createdAt,value
2023-01-25T00:03:58.646Z,27.90
2023-01-25T00:08:16.691Z,30.77
2023-01-25T00:12:34.224Z,28.73
2023-01-25T00:16:51.440Z,28.27
2023-01-25T00:21:20.162Z,26.88
2023-01-25T00:25:37.324Z,26.15
2023-01-25T00:29:54.419Z,27.90
2023-01-25T00:34:26.461Z,23.27
2023-01-25T00:38:43.661Z,23.70
2023-01-25T00:43:01.091Z,23.42
2023-01-25T00:47:18.494Z,22.85
2023-01-25T00:51:35.645Z,20.73
2023-01-25T00:55:53.529Z,18.27
2023-01-25T01:00:11.387Z,16.50
2023-01-25T01:04:32.305Z,19.40
2023-01-25T01:08:49.490Z,19.23
2023-01-25T01:13:07.716Z,20.50
2023-01-25T01:17:24.892Z,19.10
2023-01-25T01:21:42.543Z,18.10
2023-01-25T01:26:04.366Z,21.30
2023-01-25T01:30:21.470Z,21.58
2023-01-25T01:34:38.581Z,23.08
2023-01-25T01:38:56.054Z,21.30
2023-01-25T01:43:24.108Z,19.03
2023-01-25T01:47:45.924Z,20.95
2023-01-25T01:52:08.469Z,17.50
2023-01-25T01:56:32.263Z,16.65
2023-01-25T02:00:49.643Z,18.90
2023-01-25T02:05:12.154Z,18.13
2023-01-25T02:09:31.317Z,15.82
2023-01-25T02:13:49.775Z,17.20
2023-01-25T02:18:07.169Z,23.25
2023-01-25T02:22:31.390Z,27.20
2023-01-25T02:26:48.508Z,21.52
2023-01-25T02:31:06.335Z,21.67
2023-01-25T02:35:37.093Z,22.05
2023-01-25T02:39:54.441Z,20.95
2023-01-25T02:44:34.380Z,22.17
2023-01-25T02:48:51.926Z,29.05
2023-01-25T02:53:09.133Z,34.13
2023-01-25T02:57:26.211Z,33.08
2023-01-25T03:01:43.694Z,31.98
2023-01-25T03:06:00.816Z,25.47
2023-01-25T03:10:17.996Z,25.23
2023-01-25T03:14:35.083Z,25.10
2023-01-25T03:18:55.852Z,24.58
2023-01-25T03:23:12.966Z,25.25
2023-01-25T03:27:30.767Z,26.08
2023-01-25T03:31:48.061Z,25.02
2023-01-25T03:36:06.334Z,22.70
2023-01-25T03:44:40.346Z,23.20
2023-01-25T03:48:57.399Z,25.30
2023-01-25T03:53:27.254Z,24.40
2023-01-25T03:57:44.623Z,24.40
2023-01-25T04:02:02.901Z,24.50
2023-01-25T04:06:20.311Z,26.63
2023-01-25T04:10:37.399Z,25.42
2023-01-25T04:14:54.501Z,27.50
2023-01-25T04:19:11.624Z,26.17
2023-01-25T04:23:28.874Z,26.45
2023-01-25T04:27:46.113Z,27.17
2023-01-25T04:32:03.313Z,25.05
2023-01-25T04:36:20.545Z,25.13
2023-01-25T04:40:37.702Z,24.98
2023-01-25T04:44:54.813Z,25.08
2023-01-25T04:49:11.941Z,27.05
2023-01-25T04:53:29.062Z,27.08
2023-01-25T04:57:48.611Z,25.23
2023-01-25T05:02:05.698Z,26.05
2023-01-25T05:06:22.956Z,27.02
2023-01-25T05:10:40.045Z,26.85
2023-01-25T05:14:57.168Z,26.70
2023-01-25T05:19:14.318Z,27.70
2023-01-25T05:23:31.411Z,26.75
2023-01-25T05:27:49.189Z,27.25
2023-01-25T05:32:11.622Z,27.42
2023-01-25T05:36:28.754Z,28.55
2023-01-25T05:40:45.848Z,26.77
2023-01-25T05:45:03.157Z,27.33
2023-01-25T05:49:20.831Z,31.27
2023-01-25T05:53:37.974Z,28.92
2023-01-25T05:57:57.876Z,28.17
2023-01-25T06:02:15.097Z,27.40
2023-01-25T06:06:32.400Z,29.92
2023-01-25T06:10:49.683Z,28.08
2023-01-25T06:15:07.492Z,28.33
2023-01-25T06:19:24.745Z,28.67
2023-01-25T06:23:44.151Z,29.88
2023-01-25T06:28:02.247Z,30.42
2023-01-25T06:32:19.330Z,27.85
2023-01-25T06:36:36.478Z,30.90
2023-01-25T06:40:53.565Z,30.65
2023-01-25T06:45:11.445Z,29.25
2023-01-25T06:49:28.710Z,29.83
2023-01-25T06:53:47.033Z,31.98
2023-01-25T06:58:04.122Z,29.92
2023-01-25T07:02:21.589Z,30.92
2023-01-25T07:06:39.042Z,38.83
2023-01-25T07:10:58.213Z,32.37
2023-01-25T07:15:15.291Z,29.80
2023-01-25T07:19:32.387Z,31.85
2023-01-25T07:23:50.794Z,33.10
2023-01-25T07:28:07.964Z,35.13
2023-01-25T07:32:25.207Z,33.03
2023-01-25T07:36:43.926Z,36.22
2023-01-25T07:41:01.181Z,35.97
2023-01-25T07:45:18.291Z,32.38
2023-01-25T07:49:35.537Z,32.08
2023-01-25T07:53:54.850Z,32.20
2023-01-25T07:58:12.059Z,31.38
2023-01-25T08:02:29.170Z,32.22
2023-01-25T08:06:46.658Z,32.28
2023-01-25T08:11:14.388Z,31.67
2023-01-25T08:15:31.465Z,32.30
2023-01-25T08:19:48.595Z,31.10
2023-01-25T08:24:07.278Z,32.55
2023-01-25T08:28:24.562Z,33.10
2023-01-25T08:32:41.747Z,32.33
2023-01-25T08:36:58.834Z,32.60
2023-01-25T08:41:18.370Z,32.90
2023-01-25T08:45:37.068Z,33.53
2023-01-25T08:49:55.312Z,31.05
2023-01-25T08:54:12.871Z,32.40
2023-01-25T08:58:31.662Z,29.30
2023-01-25T09:02:48.867Z,30.02
2023-01-25T09:07:06.178Z,27.77
2023-01-25T09:11:23.308Z,25.73
2023-01-25T09:15:40.392Z,27.75
2023-01-25T09:19:57.487Z,28.40
2023-01-25T09:24:15.060Z,27.73
2023-01-25T09:28:33.234Z,29.60
2023-01-25T09:32:50.986Z,27.70
2023-01-25T09:37:08.197Z,27.83
2023-01-25T09:41:41.632Z,28.73
2023-01-25T09:45:59.616Z,28.13
2023-01-25T09:50:33.143Z,28.50
2023-01-25T09:54:50.328Z,30.02
2023-01-25T09:59:17.188Z,28.70
2023-01-25T10:03:45.347Z,31.25
2023-01-25T10:08:31.195Z,29.60
2023-01-25T10:12:48.370Z,31.65
2023-01-25T10:17:13.275Z,29.38
2023-01-25T10:21:40.047Z,30.15
2023-01-25T10:26:04.058Z,28.27
2023-01-25T10:30:33.886Z,23.13
2023-01-25T10:34:56.620Z,26.15
2023-01-25T10:39:14.829Z,25.73
2023-01-25T10:43:32.179Z,25.53
2023-01-25T10:48:07.934Z,26.58
2023-01-25T10:52:27.706Z,29.27
2023-01-25T10:56:46.099Z,30.38
2023-01-25T11:01:08.871Z,27.00
2023-01-25T11:05:37.999Z,27.55
2023-01-25T11:09:55.162Z,25.85
2023-01-25T11:14:17.479Z,21.80
2023-01-25T11:18:35.261Z,21.48
2023-01-25T11:22:55.271Z,21.52
2023-01-25T11:27:22.688Z,18.55
2023-01-25T11:31:42.002Z,22.48
2023-01-25T11:36:25.074Z,17.58
2023-01-25T11:40:49.171Z,21.73
2023-01-25T11:45:35.920Z,18.08
2023-01-25T11:50:16.698Z,19.55
2023-01-25T11:54:59.674Z,17.35
2023-01-25T11:59:54.849Z,16.40
2023-01-25T12:04:41.814Z,15.60
2023-01-25T12:09:28.823Z,15.02
2023-01-25T12:14:02.343Z,15.70
2023-01-25T12:18:32.117Z,16.90
2023-01-25T12:23:13.957Z,19.55
2023-01-25T12:27:43.618Z,11.38
2023-01-25T12:32:24.211Z,11.95
2023-01-25T12:36:45.966Z,10.85
2023-01-25T12:41:14.430Z,10.60
2023-01-25T12:45:36.311Z,10.75
2023-01-25T12:50:16.391Z,11.02
2023-01-25T12:54:40.844Z,9.95
2023-01-25T12:59:15.547Z,10.13
2023-01-25T13:03:47.065Z,10.15
2023-01-25T13:08:51.518Z,15.73
2023-01-25T13:13:21.953Z,10.07
2023-01-25T13:17:40.666Z,10.40
2023-01-25T13:21:59.569Z,11.38
2023-01-25T13:26:22.438Z,11.27
2023-01-25T13:30:51.939Z,12.15
2023-01-25T13:35:32.591Z,10.55
2023-01-25T13:39:51.774Z,11.88
2023-01-25T13:44:21.729Z,11.10
2023-01-25T13:48:58.946Z,11.90
2023-01-25T13:53:16.001Z,12.02
2023-01-25T13:57:33.152Z,11.38
2023-01-25T14:01:51.592Z,11.45
2023-01-25T14:10:32.940Z,11.68
2023-01-25T14:14:50.033Z,11.70
2023-01-25T14:19:22.835Z,12.55
2023-01-25T14:23:40.345Z,11.65
2023-01-25T14:27:59.807Z,12.60
2023-01-25T14:32:20.953Z,11.30
2023-01-25T14:36:38.045Z,12.40
2023-01-25T14:40:58.884Z,14.80
2023-01-25T14:45:18.083Z,10.48
2023-01-25T14:49:36.298Z,10.70
2023-01-25T14:54:06.153Z,10.93
2023-01-25T14:58:25.304Z,12.90
2023-01-25T15:02:49.664Z,16.67
2023-01-25T15:07:17.713Z,15.48
2023-01-25T15:11:35.210Z,16.17
2023-01-25T15:16:00.557Z,13.88
2023-01-25T15:20:36.753Z,13.45
2023-01-25T15:24:58.434Z,14.20
2023-01-25T15:29:28.862Z,14.23
2023-01-25T15:33:46.271Z,12.75
2023-01-25T15:38:03.358Z,14.20
2023-01-25T15:42:20.420Z,15.65
2023-01-25T15:46:43.878Z,15.50
2023-01-25T15:51:01.082Z,15.95
2023-01-25T15:55:18.203Z,15.57
2023-01-25T15:59:36.026Z,16.13
2023-01-25T16:03:54.564Z,15.50
2023-01-25T16:08:19.028Z,16.10
2023-01-25T16:12:36.620Z,16.85
2023-01-25T16:16:53.869Z,20.40
2023-01-25T16:21:12.526Z,17.88
2023-01-25T16:25:29.683Z,19.83
2023-01-25T16:29:47.376Z,27.13
2023-01-25T16:34:04.444Z,17.92
2023-01-25T16:38:21.499Z,21.88
2023-01-25T16:42:38.597Z,20.88
2023-01-25T16:46:56.362Z,21.05
2023-01-25T16:51:26.233Z,19.80
2023-01-25T16:55:43.377Z,19.95
2023-01-25T17:00:03.034Z,24.83
2023-01-25T17:04:20.392Z,25.42
2023-01-25T17:08:37.479Z,22.35
2023-01-25T17:12:54.583Z,21.50
2023-01-25T17:17:11.667Z,21.95
2023-01-25T17:21:29.071Z,21.08
2023-01-25T17:25:46.139Z,19.77
2023-01-25T17:30:03.708Z,20.02
2023-01-25T17:34:21.915Z,18.27
2023-01-25T17:38:39.678Z,18.95
2023-01-25T17:42:56.787Z,19.83
2023-01-25T17:47:13.871Z,18.90
2023-01-25T17:51:33.384Z,20.05
2023-01-25T17:55:50.515Z,20.30
2023-01-25T18:00:11.715Z,20.67
2023-01-25T18:04:29.048Z,22.17
2023-01-25T18:08:48.292Z,21.30
2023-01-25T18:13:05.358Z,19.38
2023-01-25T18:17:22.417Z,20.90
2023-01-25T18:21:41.875Z,21.00
2023-01-25T18:25:59.076Z,20.60
2023-01-25T18:30:38.824Z,19.85
2023-01-25T18:34:56.822Z,21.13
2023-01-25T18:39:13.986Z,20.27
2023-01-25T18:43:31.074Z,19.63
2023-01-25T18:47:48.199Z,22.60
2023-01-25T18:52:11.622Z,22.55
2023-01-25T18:56:31.552Z,22.80
2023-01-25T19:00:48.834Z,23.65
2023-01-25T19:05:06.293Z,24.55
2023-01-25T19:09:25.120Z,23.43
2023-01-25T19:13:43.379Z,25.58
2023-01-25T19:22:17.498Z,24.75
2023-01-25T19:26:34.569Z,26.23
2023-01-25T19:30:51.804Z,24.80
2023-01-25T19:35:09.438Z,31.63
2023-01-25T19:39:26.796Z,29.23
2023-01-25T19:43:44.394Z,25.77
2023-01-25T19:48:03.031Z,25.63
2023-01-25T19:52:20.146Z,25.77
2023-01-25T19:56:40.225Z,29.58
2023-01-25T20:01:11.630Z,58.05
2023-01-25T20:05:28.730Z,24.63
2023-01-25T20:09:45.832Z,23.75
2023-01-25T20:14:04.715Z,26.05
2023-01-25T20:18:22.991Z,26.75
2023-01-25T20:22:40.116Z,25.60
2023-01-25T20:26:58.769Z,26.42
2023-01-25T20:31:25.097Z,26.98
2023-01-25T20:35:42.312Z,26.23
2023-01-25T20:39:59.372Z,23.83
2023-01-25T20:44:17.925Z,24.73
2023-01-25T20:48:36.514Z,25.80
2023-01-25T20:52:53.893Z,23.42
2023-01-25T20:57:11.002Z,23.30
2023-01-25T21:01:30.374Z,24.83
2023-01-25T21:05:58.029Z,25.27
2023-01-25T21:10:15.585Z,25.13
2023-01-25T21:14:32.659Z,26.70
2023-01-25T21:18:54.597Z,27.20
2023-01-25T21:23:11.686Z,26.63
2023-01-25T21:27:29.604Z,26.25
2023-01-25T21:31:48.109Z,28.48
2023-01-25T21:36:09.771Z,27.30
2023-01-25T21:40:26.839Z,24.83
2023-01-25T21:45:02.712Z,26.45
2023-01-25T21:49:38.640Z,24.55
2023-01-25T21:53:55.786Z,25.70
2023-01-25T21:58:14.127Z,26.77
2023-01-25T22:06:54.708Z,25.83
2023-01-25T22:11:12.206Z,25.77
2023-01-25T22:15:29.371Z,24.00
2023-01-25T22:19:46.450Z,25.85
2023-01-25T22:24:05.495Z,23.45
2023-01-25T22:28:22.595Z,25.55
2023-01-25T22:32:39.750Z,27.30
2023-01-25T22:36:56.840Z,27.20
2023-01-25T22:41:16.441Z,24.00
2023-01-25T22:45:33.530Z,25.95
2023-01-25T22:49:50.742Z,22.63
2023-01-25T22:54:08.153Z,23.73
2023-01-25T22:58:25.208Z,22.33
2023-01-25T23:02:42.263Z,23.17
2023-01-25T23:07:12.499Z,22.48
2023-01-25T23:11:32.227Z,23.10
2023-01-25T23:15:49.482Z,23.92
2023-01-25T23:20:08.489Z,23.67
2023-01-25T23:24:28.017Z,24.65
2023-01-25T23:28:55.547Z,23.60
2023-01-25T23:33:12.760Z,23.65
2023-01-25T23:37:29.810Z,25.33
2023-01-25T23:41:48.057Z,23.88
2023-01-25T23:50:22.534Z,25.80
2023-01-25T23:54:39.613Z,25.70
2023-01-25T23:58:57.147Z,24.25
