createdAt,value
2017-12-12T00:02:18.924Z,100027.89
2017-12-12T00:04:45.252Z,100027.50
2017-12-12T00:07:11.578Z,100035.30
2017-12-12T00:09:37.958Z,100026.70
2017-12-12T00:12:04.284Z,100033.79
2017-12-12T00:14:30.674Z,100029.97
2017-12-12T00:16:57.036Z,100030.11
2017-12-12T00:19:23.371Z,100026.64
2017-12-12T00:21:49.696Z,100020.64
2017-12-12T00:24:16.079Z,100021.66
2017-12-12T00:26:42.408Z,100025.09
2017-12-12T00:29:08.719Z,100029.67
2017-12-12T00:31:35.091Z,100029.17
2017-12-12T00:34:01.534Z,100021.84
2017-12-12T00:36:27.881Z,100019.34
2017-12-12T00:38:54.272Z,100021.95
2017-12-12T00:41:20.605Z,100026.24
2017-12-12T00:43:47.056Z,100030.55
2017-12-12T00:46:13.428Z,100024.52
2017-12-12T00:48:39.756Z,100017.25
2017-12-12T00:51:06.079Z,100022.52
2017-12-12T00:53:32.439Z,100022.09
2017-12-12T00:55:58.783Z,100023.95
2017-12-12T00:58:25.131Z,100018.80
2017-12-12T01:00:51.500Z,100016.70
2017-12-12T01:03:17.845Z,100010.53
2017-12-12T01:05:44.165Z,100003.17
2017-12-12T01:08:10.588Z,100000.57
2017-12-12T01:10:36.929Z,99997.61
2017-12-12T01:13:03.303Z,100002.41
2017-12-12T01:15:29.668Z,99999.30
2017-12-12T01:17:56.032Z,99995.34
2017-12-12T01:20:22.426Z,99990.97
2017-12-12T01:22:48.808Z,99987.54
2017-12-12T01:25:15.128Z,99988.91
2017-12-12T01:27:41.452Z,99983.42
2017-12-12T01:30:07.815Z,99979.52
2017-12-12T01:32:34.367Z,99986.45
2017-12-12T01:35:00.688Z,99985.65
2017-12-12T01:37:27.152Z,99981.82
2017-12-12T01:39:53.511Z,99987.02
2017-12-12T01:42:19.932Z,99988.84
2017-12-12T01:44:46.460Z,99993.67
2017-12-12T01:47:12.987Z,99995.47
2017-12-12T01:49:39.381Z,99994.14
2017-12-12T01:52:05.830Z,99993.14
2017-12-12T01:54:32.332Z,99991.31
2017-12-12T01:56:58.736Z,99988.41
2017-12-12T01:59:25.191Z,99991.08
2017-12-12T02:01:51.573Z,99989.88
2017-12-12T02:04:18.060Z,99990.77
2017-12-12T02:06:44.543Z,99982.55
2017-12-12T02:09:10.967Z,99974.22
2017-12-12T02:11:37.423Z,99975.52
2017-12-12T02:14:03.888Z,99971.53
2017-12-12T02:16:30.288Z,99964.91
2017-12-12T02:18:56.672Z,99973.62
2017-12-12T02:21:23.115Z,99975.83
2017-12-12T02:23:49.519Z,99978.12
2017-12-12T02:26:15.948Z,99977.38
2017-12-12T02:28:42.415Z,99979.23
2017-12-12T02:31:08.870Z,99974.72
2017-12-12T02:33:35.296Z,99973.36
2017-12-12T02:36:01.858Z,99974.59
2017-12-12T02:38:28.272Z,99968.97
2017-12-12T02:40:54.827Z,99972.03
2017-12-12T02:43:21.283Z,99971.19
2017-12-12T02:45:47.700Z,99968.23
2017-12-12T02:48:14.120Z,99962.11
2017-12-12T02:50:40.663Z,99958.70
2017-12-12T02:53:07.097Z,99960.59
2017-12-12T02:55:33.527Z,99975.28
2017-12-12T02:58:00.013Z,99971.81
2017-12-12T03:00:26.443Z,99980.04
2017-12-12T03:02:52.863Z,99973.58
2017-12-12T03:05:19.343Z,99976.58
2017-12-12T03:07:45.773Z,99971.29
2017-12-12T03:10:12.180Z,99965.27
2017-12-12T03:12:38.648Z,99986.09
2017-12-12T03:15:05.076Z,99980.88
2017-12-12T03:17:31.632Z,99988.23
2017-12-12T03:19:58.080Z,99980.38
2017-12-12T03:22:24.505Z,99981.27
2017-12-12T03:24:50.910Z,99980.44
2017-12-12T03:27:17.392Z,99985.70
2017-12-12T03:29:43.798Z,99978.68
2017-12-12T03:32:10.210Z,99987.80
2017-12-12T03:34:36.672Z,99986.53
2017-12-12T03:37:03.073Z,99985.70
2017-12-12T03:39:29.532Z,99981.45
2017-12-12T03:41:56.001Z,99979.75
2017-12-12T03:44:22.419Z,99980.56
2017-12-12T03:46:48.806Z,99987.68
2017-12-12T03:49:15.248Z,99985.63
2017-12-12T03:51:41.663Z,99988.30
2017-12-12T03:54:08.065Z,99987.88
2017-12-12T03:56:34.536Z,99998.79
2017-12-12T03:59:00.928Z,99997.18
2017-12-12T04:01:27.343Z,99992.02
2017-12-12T04:03:53.775Z,100000.16
2017-12-12T04:06:20.174Z,99995.33
2017-12-12T04:08:46.627Z,100000.95
2017-12-12T04:11:13.072Z,99997.47
2017-12-12T04:13:39.467Z,100000.06
2017-12-12T04:16:05.872Z,100001.84
2017-12-12T04:18:32.320Z,99995.25
2017-12-12T04:20:58.720Z,99993.16
2017-12-12T04:23:25.144Z,99996.59
2017-12-12T04:25:51.595Z,100001.84
2017-12-12T04:28:18.016Z,100006.63
2017-12-12T04:30:44.656Z,100004.41
2017-12-12T04:33:11.131Z,100015.20
2017-12-12T04:35:37.548Z,100016.92
2017-12-12T04:38:03.943Z,100016.92
2017-12-12T04:40:30.388Z,100021.17
2017-12-12T04:42:56.767Z,100021.12
2017-12-12T04:45:23.158Z,100019.02
2017-12-12T04:47:49.636Z,100018.62
2017-12-12T04:50:16.019Z,100029.39
2017-12-12T04:52:42.427Z,100017.64
2017-12-12T04:55:08.876Z,100025.40
2017-12-12T04:57:35.264Z,100021.15
2017-12-12T05:00:01.677Z,100027.17
2017-12-12T05:02:28.157Z,100028.42
2017-12-12T05:04:54.568Z,100036.16
2017-12-12T05:07:20.960Z,100039.23
2017-12-12T05:09:47.417Z,100036.64
2017-12-12T05:12:13.816Z,100038.06
2017-12-12T05:14:40.325Z,100044.20
2017-12-12T05:17:06.795Z,100053.38
2017-12-12T05:19:33.295Z,100048.67
2017-12-12T05:21:59.704Z,100048.67
2017-12-12T05:24:26.104Z,100056.00
2017-12-12T05:26:52.524Z,100056.38
2017-12-12T05:29:18.960Z,100049.05
2017-12-12T05:31:45.437Z,100054.82
2017-12-12T05:34:11.893Z,100059.11
2017-12-12T05:36:38.307Z,100062.94
2017-12-12T05:39:04.797Z,100060.36
2017-12-12T05:41:31.268Z,100059.06
2017-12-12T05:43:57.734Z,100060.83
2017-12-12T05:46:24.698Z,100058.30
2017-12-12T05:48:51.092Z,100063.08
2017-12-12T05:51:17.520Z,100073.40
2017-12-12T05:53:43.997Z,100074.33
2017-12-12T05:56:10.383Z,100077.87
2017-12-12T05:58:36.843Z,100076.09
2017-12-12T06:01:03.458Z,100079.48
2017-12-12T06:03:30.080Z,100083.34
2017-12-12T06:05:56.546Z,100087.29
2017-12-12T06:08:23.018Z,100086.45
2017-12-12T06:10:49.439Z,100082.18
2017-12-12T06:13:15.847Z,100076.48
2017-12-12T06:15:42.262Z,100077.72
2017-12-12T06:18:08.694Z,100075.15
2017-12-12T06:20:35.148Z,100082.86
2017-12-12T06:23:01.616Z,100081.45
2017-12-12T06:25:28.142Z,100084.44
2017-12-12T06:27:55.035Z,100092.14
2017-12-12T06:30:21.631Z,100097.30
2017-12-12T06:32:48.057Z,100095.14
2017-12-12T06:35:14.470Z,100095.53
2017-12-12T06:37:40.920Z,100096.88
2017-12-12T06:40:07.641Z,100106.30
2017-12-12T06:42:34.074Z,100104.44
2017-12-12T06:45:00.520Z,100116.95
2017-12-12T06:47:27.043Z,100112.13
2017-12-12T06:49:53.691Z,100109.58
2017-12-12T06:52:20.249Z,100107.01
2017-12-12T06:54:46.647Z,100112.52
2017-12-12T06:57:13.056Z,100116.71
2017-12-12T06:59:39.513Z,100103.64
2017-12-12T07:02:05.921Z,100117.88
2017-12-12T07:04:32.408Z,100109.56
2017-12-12T07:06:58.972Z,100110.35
2017-12-12T07:09:25.451Z,100112.45
2017-12-12T07:11:51.936Z,100117.63
2017-12-12T07:14:18.381Z,100121.03
2017-12-12T07:16:44.840Z,100116.23
2017-12-12T07:19:11.288Z,100124.81
2017-12-12T07:21:37.752Z,100119.92
2017-12-12T07:24:04.140Z,100115.13
2017-12-12T07:26:30.572Z,100116.73
2017-12-12T07:28:56.972Z,100104.53
2017-12-12T07:31:23.332Z,100111.80
2017-12-12T07:33:49.887Z,100112.59
2017-12-12T07:36:16.308Z,100115.02
2017-12-12T07:38:42.736Z,100108.34
2017-12-12T07:41:09.101Z,100123.25
2017-12-12T07:43:35.512Z,100123.45
2017-12-12T07:46:01.950Z,100121.48
2017-12-12T07:48:28.360Z,100119.97
2017-12-12T07:50:54.768Z,100120.19
2017-12-12T07:53:21.184Z,100118.23
2017-12-12T07:55:47.587Z,100118.89
2017-12-12T07:58:14.001Z,100109.67
2017-12-12T08:00:40.395Z,100111.13
2017-12-12T08:03:06.794Z,100109.34
2017-12-12T08:05:33.246Z,100112.19
2017-12-12T08:07:59.680Z,100112.14
2017-12-12T08:10:26.108Z,100112.42
2017-12-12T08:12:52.623Z,100112.67
2017-12-12T08:15:18.985Z,100109.55
2017-12-12T08:17:45.479Z,100114.62
2017-12-12T08:20:11.912Z,100119.27
2017-12-12T08:22:38.327Z,100122.84
2017-12-12T08:25:04.706Z,100115.75
2017-12-12T08:27:31.142Z,100118.63
2017-12-12T08:29:57.524Z,100122.35
2017-12-12T08:32:23.895Z,100123.11
2017-12-12T08:34:50.646Z,100129.14
2017-12-12T08:37:17.151Z,100131.22
2017-12-12T08:39:43.508Z,100128.78
2017-12-12T08:42:09.892Z,100128.96
2017-12-12T08:44:36.348Z,100137.67
2017-12-12T08:47:02.728Z,100135.17
2017-12-12T08:49:29.149Z,100133.75
2017-12-12T08:51:55.523Z,100130.85
2017-12-12T08:54:21.876Z,100126.62
2017-12-12T08:56:48.514Z,100130.42
2017-12-12T08:59:14.932Z,100131.66
2017-12-12T09:01:41.381Z,100119.11
2017-12-12T09:04:07.796Z,100112.81
2017-12-12T09:06:34.163Z,100111.75
2017-12-12T09:09:00.508Z,100113.98
2017-12-12T09:11:26.944Z,100105.78
2017-12-12T09:13:53.291Z,100095.70
2017-12-12T09:16:19.703Z,100101.44
2017-12-12T09:18:46.928Z,100095.02
2017-12-12T09:21:13.326Z,100089.16
2017-12-12T09:23:39.689Z,100094.26
2017-12-12T09:26:06.080Z,100082.52
2017-12-12T09:28:32.485Z,100087.03
2017-12-12T09:30:58.849Z,100089.36
2017-12-12T09:33:25.321Z,100075.16
2017-12-12T09:35:51.641Z,100075.55
2017-12-12T09:38:18.084Z,100068.20
2017-12-12T09:40:44.512Z,100076.41
2017-12-12T09:43:10.864Z,100076.09
2017-12-12T09:45:37.212Z,100070.87
2017-12-12T09:48:03.644Z,100068.81
2017-12-12T09:50:30.004Z,100060.11
2017-12-12T09:52:56.375Z,100054.89
2017-12-12T09:55:22.948Z,100049.23
2017-12-12T09:57:49.448Z,100046.09
2017-12-12T10:00:15.827Z,100042.75
2017-12-12T10:02:42.272Z,100038.14
2017-12-12T10:05:08.754Z,100042.35
2017-12-12T10:07:35.140Z,100032.02
2017-12-12T10:10:01.665Z,100037.78
2017-12-12T10:12:28.032Z,100037.72
2017-12-12T10:14:54.378Z,100030.61
2017-12-12T10:17:20.791Z,100026.94
2017-12-12T10:19:47.124Z,100035.05
2017-12-12T10:22:13.466Z,100031.58
2017-12-12T10:24:39.834Z,100028.28
2017-12-12T10:27:06.196Z,100025.39
2017-12-12T10:29:32.548Z,100022.84
2017-12-12T10:31:58.932Z,100025.30
2017-12-12T10:34:25.303Z,100017.70
2017-12-12T10:36:51.712Z,100018.05
2017-12-12T10:39:18.181Z,100022.23
2017-12-12T10:41:44.606Z,100014.52
2017-12-12T10:44:11.169Z,100020.14
2017-12-12T10:46:37.652Z,100022.20
2017-12-12T10:49:04.073Z,100019.73
2017-12-12T10:51:30.516Z,100023.73
2017-12-12T10:53:57.111Z,100020.08
2017-12-12T10:56:23.520Z,100009.73
2017-12-12T10:58:50.052Z,100012.50
2017-12-12T11:01:16.522Z,100013.67
2017-12-12T11:03:42.907Z,100016.10
2017-12-12T11:06:09.374Z,100006.73
2017-12-12T11:08:35.734Z,100005.47
2017-12-12T11:11:02.077Z,100010.65
2017-12-12T11:13:28.405Z,100004.06
2017-12-12T11:15:55.084Z,100001.61
2017-12-12T11:18:21.746Z,100004.66
2017-12-12T11:20:48.088Z,100009.27
2017-12-12T11:23:14.529Z,100002.68
2017-12-12T11:25:41.045Z,100004.93
2017-12-12T11:28:07.463Z,99997.64
2017-12-12T11:30:34.116Z,99998.38
2017-12-12T11:33:00.548Z,99987.45
2017-12-12T11:35:26.982Z,99989.46
2017-12-12T11:37:53.545Z,99980.11
2017-12-12T11:40:20.053Z,99985.09
2017-12-12T11:42:46.404Z,99980.55
2017-12-12T11:45:12.842Z,99980.00
2017-12-12T11:47:39.423Z,99978.58
2017-12-12T11:50:06.298Z,99975.39
2017-12-12T11:52:32.788Z,99979.80
2017-12-12T11:54:59.182Z,99964.16
2017-12-12T11:57:25.702Z,99955.48
2017-12-12T11:59:52.213Z,99945.98
2017-12-12T12:02:18.689Z,99946.16
2017-12-12T12:04:45.140Z,99942.72
2017-12-12T12:07:11.821Z,99932.41
2017-12-12T12:09:38.292Z,99931.50
2017-12-12T12:12:04.760Z,99931.86
2017-12-12T12:14:31.239Z,99927.38
2017-12-12T12:16:57.653Z,99931.63
2017-12-12T12:19:24.080Z,99931.83
2017-12-12T12:21:50.504Z,99931.53
2017-12-12T12:24:16.978Z,99931.95
2017-12-12T12:26:43.496Z,99923.41
2017-12-12T12:29:09.918Z,99914.97
2017-12-12T12:31:36.363Z,99912.05
2017-12-12T12:34:02.799Z,99903.08
2017-12-12T12:36:29.272Z,99898.84
2017-12-12T12:38:55.937Z,99891.64
2017-12-12T12:41:22.380Z,99893.48
2017-12-12T12:43:48.828Z,99897.66
2017-12-12T12:46:15.226Z,99899.36
2017-12-12T12:48:41.747Z,99895.02
2017-12-12T12:51:09.190Z,99889.70
2017-12-12T12:53:35.581Z,99888.88
2017-12-12T12:56:02.005Z,99883.08
2017-12-12T12:58:28.477Z,99882.56
2017-12-12T13:00:54.861Z,99889.34
2017-12-12T13:03:21.265Z,99888.54
2017-12-12T13:05:47.670Z,99891.38
2017-12-12T13:08:14.208Z,99888.42
2017-12-12T13:10:40.612Z,99882.09
2017-12-12T13:13:07.020Z,99893.61
2017-12-12T13:15:33.384Z,99888.21
2017-12-12T13:17:59.724Z,99889.72
2017-12-12T13:20:26.537Z,99887.57
2017-12-12T13:22:52.941Z,99896.55
2017-12-12T13:25:19.345Z,99899.09
2017-12-12T13:27:45.882Z,99899.47
2017-12-12T13:30:12.384Z,99899.73
2017-12-12T13:32:39.054Z,99895.69
2017-12-12T13:35:05.460Z,99895.28
2017-12-12T13:37:31.836Z,99893.86
2017-12-12T13:39:58.252Z,99891.90
2017-12-12T13:42:24.684Z,99882.32
2017-12-12T13:44:51.119Z,99882.53
2017-12-12T13:47:17.757Z,99886.48
2017-12-12T13:49:44.220Z,99890.55
2017-12-12T13:52:10.600Z,99890.31
2017-12-12T13:54:36.932Z,99886.94
2017-12-12T13:57:03.313Z,99890.58
2017-12-12T13:59:29.632Z,99892.44
2017-12-12T14:01:56.107Z,99893.13
2017-12-12T14:04:22.488Z,99900.91
2017-12-12T14:06:48.842Z,99895.83
2017-12-12T14:09:15.172Z,99893.48
2017-12-12T14:11:41.537Z,99895.77
2017-12-12T14:14:07.884Z,99899.69
2017-12-12T14:16:34.261Z,99907.84
2017-12-12T14:19:00.775Z,99908.55
2017-12-12T14:21:27.099Z,99916.48
2017-12-12T14:23:53.437Z,99908.13
2017-12-12T14:26:19.870Z,99907.77
2017-12-12T14:28:46.195Z,99906.48
2017-12-12T14:31:12.516Z,99906.00
2017-12-12T14:33:39.987Z,99913.53
2017-12-12T14:36:06.423Z,99915.69
2017-12-12T14:38:32.753Z,99912.22
2017-12-12T14:40:59.140Z,99921.61
2017-12-12T14:43:25.524Z,99913.27
2017-12-12T14:45:51.872Z,99915.22
2017-12-12T14:48:18.257Z,99927.30
2017-12-12T14:50:44.597Z,99930.73
2017-12-12T14:53:10.977Z,99930.85
2017-12-12T14:55:37.363Z,99930.06
2017-12-12T15:22:13.494Z,99936.48
2017-12-12T15:24:39.823Z,99942.40
2017-12-12T15:27:06.262Z,99933.45
2017-12-12T15:29:32.679Z,99936.74
2017-12-12T15:31:59.007Z,99940.30
2017-12-12T15:34:26.274Z,99939.44
2017-12-12T15:36:52.697Z,99943.02
2017-12-12T15:39:20.230Z,99946.62
2017-12-12T15:41:46.704Z,99945.75
2017-12-12T15:44:13.124Z,99949.76
2017-12-12T15:46:39.445Z,99945.95
2017-12-12T15:49:05.771Z,99952.58
2017-12-12T15:51:32.180Z,99953.89
2017-12-12T15:53:58.588Z,99963.69
2017-12-12T15:56:24.919Z,99962.09
2017-12-12T15:58:51.297Z,99963.00
2017-12-12T16:01:17.880Z,99958.25
2017-12-12T16:03:44.220Z,99958.70
2017-12-12T16:06:10.627Z,99961.84
2017-12-12T16:08:37.551Z,99966.67
2017-12-12T16:11:04.244Z,99967.20
2017-12-12T16:13:30.814Z,99975.03
2017-12-12T16:15:57.351Z,99977.23
2017-12-12T16:18:23.780Z,99973.02
2017-12-12T16:20:50.251Z,99980.04
2017-12-12T16:23:16.805Z,99977.06
2017-12-12T16:25:43.322Z,99979.61
2017-12-12T16:28:09.683Z,99973.11
2017-12-12T16:30:36.086Z,99988.03
2017-12-12T16:33:02.476Z,99986.91
2017-12-12T16:35:28.920Z,99989.17
2017-12-12T16:37:55.364Z,99991.03
2017-12-12T16:40:22.015Z,99999.99
2017-12-12T16:42:49.246Z,100001.37
2017-12-12T16:45:15.626Z,100001.96
2017-12-12T16:47:42.112Z,100004.23
2017-12-12T16:50:08.512Z,100009.53
2017-12-12T16:52:34.891Z,100010.48
2017-12-12T16:55:01.233Z,100004.82
2017-12-12T16:57:27.616Z,100008.08
2017-12-12T16:59:54.014Z,100009.66
2017-12-12T17:02:20.559Z,100008.80
2017-12-12T17:04:47.230Z,100008.11
2017-12-12T17:07:13.578Z,100007.48
2017-12-12T17:09:39.909Z,100017.94
2017-12-12T17:12:06.332Z,100025.00
2017-12-12T17:14:32.948Z,100024.80
2017-12-12T17:16:59.651Z,100026.61
2017-12-12T17:19:26.141Z,100021.23
2017-12-12T17:21:52.545Z,100020.63
2017-12-12T17:24:18.959Z,100022.70
2017-12-12T17:26:46.574Z,100025.75
2017-12-12T17:29:13.309Z,100025.48
2017-12-12T17:31:39.697Z,100023.59
2017-12-12T17:34:06.081Z,100027.17
2017-12-12T17:36:32.428Z,100021.20
2017-12-12T17:38:58.767Z,100019.44
2017-12-12T17:41:25.159Z,100025.49
2017-12-12T17:43:51.584Z,100015.60
2017-12-12T17:46:17.940Z,100016.69
2017-12-12T17:48:44.340Z,100016.78
2017-12-12T17:51:10.664Z,100018.82
2017-12-12T17:53:37.721Z,100020.42
2017-12-12T17:56:04.188Z,100020.30
2017-12-12T17:58:30.532Z,100029.11
2017-12-12T18:00:56.917Z,100024.04
2017-12-12T18:03:23.468Z,100030.51
2017-12-12T18:05:49.879Z,100031.09
2017-12-12T18:08:17.835Z,100036.02
2017-12-12T18:10:44.587Z,100028.78
2017-12-12T18:13:13.208Z,100031.53
2017-12-12T18:15:40.337Z,100034.72
2017-12-12T18:18:07.078Z,100027.61
2017-12-12T18:20:34.121Z,100028.61
2017-12-12T18:23:00.505Z,100017.33
2017-12-12T18:25:27.871Z,100023.87
2017-12-12T18:27:54.934Z,100018.73
2017-12-12T18:30:26.784Z,100023.52
2017-12-12T18:32:53.320Z,100023.16
2017-12-12T18:35:19.687Z,100021.89
2017-12-12T18:37:46.077Z,100017.55
2017-12-12T18:40:12.640Z,100022.33
2017-12-12T18:42:38.973Z,100029.80
2017-12-12T18:45:05.340Z,100018.46
2017-12-12T18:47:31.752Z,100013.98
2017-12-12T18:49:58.088Z,100017.52
2017-12-12T18:52:24.480Z,100013.16
2017-12-12T18:54:50.852Z,100018.89
2017-12-12T18:57:17.180Z,100021.70
2017-12-12T18:59:43.543Z,100022.21
2017-12-12T19:02:09.975Z,100022.92
2017-12-12T19:04:36.412Z,100025.16
2017-12-12T19:07:02.761Z,100034.79
2017-12-12T19:09:29.144Z,100041.39
2017-12-12T19:11:55.524Z,100036.59
2017-12-12T19:14:21.877Z,100042.52
2017-12-12T19:16:48.336Z,100039.84
2017-12-12T19:19:14.756Z,100038.77
2017-12-12T19:21:41.160Z,100039.52
2017-12-12T19:24:07.619Z,100039.64
2017-12-12T19:26:34.000Z,100036.28
2017-12-12T19:29:00.496Z,100030.87
2017-12-12T19:31:27.028Z,100034.94
2017-12-12T19:33:53.598Z,100031.06
2017-12-12T19:36:20.024Z,100025.80
2017-12-12T19:38:46.476Z,100029.22
2017-12-12T19:41:12.847Z,100025.66
2017-12-12T19:43:39.216Z,100022.23
2017-12-12T19:46:05.642Z,100019.34
2017-12-12T19:48:32.029Z,100017.84
2017-12-12T19:50:58.436Z,100023.94
2017-12-12T19:53:24.900Z,100017.35
2017-12-12T19:55:51.313Z,100017.28
2017-12-12T19:58:17.684Z,100014.22
2017-12-12T20:00:44.132Z,100024.69
2017-12-12T20:03:11.282Z,100019.52
2017-12-12T20:05:37.884Z,100020.96
2017-12-12T20:08:04.626Z,100028.47
2017-12-12T20:10:31.224Z,100022.81
2017-12-12T20:12:57.607Z,100028.47
2017-12-12T20:15:24.127Z,100025.62
2017-12-12T20:17:50.577Z,100030.52
2017-12-12T20:20:16.988Z,100025.47
2017-12-12T20:22:43.388Z,100031.68
2017-12-12T20:25:09.757Z,100024.30
2017-12-12T20:27:36.217Z,100024.69
2017-12-12T20:30:02.660Z,100027.72
2017-12-12T20:32:29.039Z,100029.38
2017-12-12T20:34:55.359Z,100022.49
2017-12-12T20:37:21.740Z,100026.77
2017-12-12T20:39:48.276Z,100023.26
2017-12-12T20:42:14.611Z,100025.10
2017-12-12T20:44:41.044Z,100021.75
2017-12-12T20:47:07.372Z,100023.91
2017-12-12T20:49:33.916Z,100028.70
2017-12-12T20:52:00.321Z,100029.69
2017-12-12T20:54:26.648Z,100031.00
2017-12-12T20:56:53.163Z,100036.33
2017-12-12T20:59:19.587Z,100038.56
2017-12-12T21:01:45.927Z,100037.36
2017-12-12T21:04:12.267Z,100037.36
2017-12-12T21:06:38.644Z,100033.83
2017-12-12T21:09:05.104Z,100031.16
2017-12-12T21:11:31.528Z,100023.28
2017-12-12T21:13:58.001Z,100019.59
2017-12-12T21:16:24.373Z,100020.52
2017-12-12T21:18:50.756Z,100014.42
2017-12-12T21:21:17.153Z,100016.49
2017-12-12T21:23:43.496Z,100019.97
2017-12-12T21:26:09.891Z,100019.27
2017-12-12T21:28:36.280Z,100014.06
2017-12-12T21:31:02.623Z,100016.23
2017-12-12T21:33:29.187Z,100007.60
2017-12-12T21:35:55.631Z,100015.91
2017-12-12T21:38:21.967Z,100008.41
2017-12-12T21:40:48.369Z,100007.92
2017-12-12T21:43:14.784Z,100009.95
2017-12-12T21:45:41.242Z,100014.44
2017-12-12T21:48:07.669Z,100006.69
2017-12-12T21:50:34.480Z,100010.00
2017-12-12T21:53:00.828Z,100015.27
2017-12-12T21:55:27.173Z,100010.42
2017-12-12T21:57:53.547Z,99999.94
2017-12-12T22:00:19.909Z,99999.19
2017-12-12T22:02:46.340Z,99998.96
2017-12-12T22:05:12.733Z,99998.59
2017-12-12T22:07:39.088Z,100002.12
2017-12-12T22:10:05.569Z,100006.09
2017-12-12T22:12:31.975Z,100013.13
2017-12-12T22:14:58.435Z,100011.30
2017-12-12T22:17:25.332Z,100010.76
2017-12-12T22:19:51.728Z,100004.23
2017-12-12T22:22:18.064Z,100002.05
2017-12-12T22:24:44.412Z,100003.14
2017-12-12T22:27:10.816Z,100005.75
2017-12-12T22:29:37.152Z,100005.65
2017-12-12T22:32:03.537Z,100006.51
2017-12-12T22:34:29.914Z,100012.05
2017-12-12T22:36:56.220Z,100008.48
2017-12-12T22:39:22.536Z,100016.13
2017-12-12T22:41:48.911Z,100013.79
2017-12-12T22:44:15.243Z,100001.19
2017-12-12T22:46:41.620Z,99997.02
2017-12-12T22:49:08.109Z,100001.40
2017-12-12T22:51:34.444Z,100004.45
2017-12-12T22:54:00.771Z,100003.69
2017-12-12T22:56:27.188Z,100001.13
2017-12-12T22:58:53.504Z,100006.36
2017-12-12T23:01:19.881Z,100000.48
2017-12-12T23:03:46.383Z,100000.97
2017-12-12T23:06:12.692Z,100008.80
2017-12-12T23:08:39.003Z,99998.75
2017-12-12T23:11:05.580Z,99990.81
2017-12-12T23:13:31.896Z,99998.48
2017-12-12T23:15:58.566Z,100001.85
2017-12-12T23:18:24.981Z,100000.21
2017-12-12T23:20:51.292Z,100001.67
2017-12-12T23:23:17.679Z,100003.95
2017-12-12T23:25:44.075Z,100001.02
2017-12-12T23:28:10.511Z,100007.91
2017-12-12T23:30:36.916Z,99997.05
2017-12-12T23:33:03.364Z,100002.00
2017-12-12T23:35:29.708Z,100000.70
2017-12-12T23:37:56.048Z,99997.77
2017-12-12T23:40:22.408Z,99992.13
2017-12-12T23:42:48.736Z,99992.14
2017-12-12T23:45:15.967Z,99987.64
2017-12-12T23:47:42.351Z,99985.24
2017-12-12T23:50:08.684Z,99986.00
2017-12-12T23:52:35.008Z,99988.27
2017-12-12T23:55:01.526Z,99987.42
2017-12-12T23:57:27.850Z,99988.23
2017-12-12T23:59:54.245Z,99989.29
