createdAt,value
2018-03-22T00:02:25.073Z,36.70
2018-03-22T00:04:55.471Z,20.95
2018-03-22T00:07:25.572Z,16.60
2018-03-22T00:09:54.928Z,26.50
2018-03-22T00:12:24.450Z,41.05
2018-03-22T00:14:53.775Z,36.25
2018-03-22T00:17:22.743Z,56.58
2018-03-22T00:19:52.550Z,37.97
2018-03-22T00:22:34.148Z,38.65
2018-03-22T00:25:04.111Z,30.35
2018-03-22T00:27:33.695Z,41.42
2018-03-22T00:30:02.786Z,47.58
2018-03-22T00:32:34.396Z,49.58
2018-03-22T00:35:04.974Z,37.05
2018-03-22T00:37:34.357Z,42.55
2018-03-22T00:40:08.942Z,43.25
2018-03-22T00:42:38.945Z,58.20
2018-03-22T00:45:13.104Z,26.33
2018-03-22T00:47:47.084Z,19.20
2018-03-22T00:50:15.995Z,23.27
2018-03-22T00:52:45.573Z,46.28
2018-03-22T00:55:15.387Z,52.13
2018-03-22T00:57:44.503Z,63.35
2018-03-22T01:00:14.071Z,47.17
2018-03-22T01:02:43.816Z,53.55
2018-03-22T01:05:12.945Z,33.78
2018-03-22T01:07:41.868Z,39.17
2018-03-22T01:10:12.400Z,25.58
2018-03-22T01:12:41.485Z,13.80
2018-03-22T01:15:10.409Z,13.88
2018-03-22T01:17:39.933Z,17.52
2018-03-22T01:20:09.092Z,19.48
2018-03-22T01:22:37.878Z,17.35
2018-03-22T01:25:06.762Z,15.90
2018-03-22T01:27:36.306Z,17.42
2018-03-22T01:30:04.414Z,14.32
2018-03-22T01:32:33.444Z,16.73
2018-03-22T01:35:03.344Z,12.25
2018-03-22T01:37:32.967Z,17.40
2018-03-22T01:40:01.809Z,19.98
2018-03-22T01:42:30.652Z,15.48
2018-03-22T01:44:59.511Z,14.13
2018-03-22T01:47:29.363Z,31.85
2018-03-22T01:49:58.893Z,22.02
2018-03-22T01:52:28.693Z,27.30
2018-03-22T01:54:57.773Z,42.55
2018-03-22T01:57:26.709Z,46.67
2018-03-22T01:59:56.275Z,36.28
2018-03-22T02:02:25.243Z,28.80
2018-03-22T02:04:55.225Z,32.33
2018-03-22T02:07:24.121Z,25.35
2018-03-22T02:09:52.964Z,25.15
2018-03-22T02:12:21.781Z,24.12
2018-03-22T02:14:50.674Z,20.33
2018-03-22T02:17:20.179Z,18.70
2018-03-22T02:19:49.794Z,18.80
2018-03-22T02:22:18.966Z,16.27
2018-03-22T02:24:48.033Z,19.30
2018-03-22T02:27:17.589Z,16.75
2018-03-22T02:29:46.614Z,17.23
2018-03-22T02:32:15.539Z,14.40
2018-03-22T02:34:44.374Z,13.68
2018-03-22T02:37:13.409Z,10.95
2018-03-22T02:39:44.020Z,12.30
2018-03-22T02:42:12.938Z,10.32
2018-03-22T02:44:41.783Z,12.07
2018-03-22T02:47:22.513Z,16.70
2018-03-22T02:49:51.589Z,16.17
2018-03-22T02:52:21.164Z,13.75
2018-03-22T02:54:50.263Z,12.77
2018-03-22T02:57:19.146Z,16.52
2018-03-22T02:59:48.685Z,15.90
2018-03-22T03:02:17.805Z,20.70
2018-03-22T03:04:46.646Z,19.87
2018-03-22T03:07:15.500Z,16.30
2018-03-22T03:09:45.207Z,17.30
2018-03-22T03:12:14.199Z,16.83
2018-03-22T03:14:43.051Z,18.08
2018-03-22T03:17:11.871Z,16.75
2018-03-22T03:19:42.314Z,15.40
2018-03-22T03:22:11.529Z,14.85
2018-03-22T03:24:40.477Z,19.30
2018-03-22T03:27:10.231Z,9.98
2018-03-22T03:29:39.085Z,12.00
2018-03-22T03:32:07.930Z,10.55
2018-03-22T03:34:36.793Z,11.15
2018-03-22T03:37:06.401Z,9.95
2018-03-22T03:39:36.271Z,9.70
2018-03-22T03:42:05.161Z,12.35
2018-03-22T03:44:34.135Z,14.18
2018-03-22T03:47:02.966Z,10.10
2018-03-22T03:49:31.945Z,11.10
2018-03-22T03:52:01.394Z,11.10
2018-03-22T03:54:30.479Z,14.82
2018-03-22T03:57:00.351Z,10.93
2018-03-22T03:59:29.217Z,10.18
2018-03-22T04:01:58.867Z,11.60
2018-03-22T04:04:27.762Z,10.90
2018-03-22T04:06:56.710Z,12.25
2018-03-22T04:09:25.596Z,9.77
2018-03-22T04:11:55.134Z,10.38
2018-03-22T04:14:24.913Z,10.98
2018-03-22T04:16:54.030Z,11.15
2018-03-22T04:19:22.920Z,9.23
2018-03-22T04:21:51.778Z,15.63
2018-03-22T04:24:20.594Z,10.73
2018-03-22T04:26:49.479Z,11.02
2018-03-22T04:29:19.335Z,7.50
2018-03-22T04:31:49.099Z,6.87
2018-03-22T04:34:18.105Z,7.30
2018-03-22T04:36:48.227Z,7.53
2018-03-22T04:39:17.707Z,12.35
2018-03-22T04:41:47.222Z,11.32
2018-03-22T04:44:16.289Z,12.57
2018-03-22T04:46:45.206Z,8.68
2018-03-22T04:49:15.265Z,13.90
2018-03-22T04:51:44.589Z,14.40
2018-03-22T04:54:13.701Z,9.80
2018-03-22T04:56:42.566Z,8.35
2018-03-22T04:59:11.366Z,6.00
2018-03-22T05:01:40.225Z,6.55
2018-03-22T05:04:09.775Z,9.95
2018-03-22T05:06:38.792Z,10.13
2018-03-22T05:09:08.198Z,7.47
2018-03-22T05:11:38.291Z,9.00
2018-03-22T05:14:07.408Z,15.73
2018-03-22T05:16:37.946Z,6.85
2018-03-22T05:19:07.810Z,8.55
2018-03-22T05:21:36.902Z,17.52
2018-03-22T05:24:05.609Z,9.18
2018-03-22T05:26:34.651Z,7.07
2018-03-22T05:29:03.537Z,9.25
2018-03-22T05:31:33.679Z,8.98
2018-03-22T05:34:02.843Z,8.95
2018-03-22T05:36:31.906Z,10.80
2018-03-22T05:39:01.922Z,9.48
2018-03-22T05:41:31.371Z,8.98
2018-03-22T05:44:00.734Z,11.05
2018-03-22T05:46:30.059Z,13.50
2018-03-22T05:49:00.082Z,11.25
2018-03-22T05:51:29.023Z,11.88
2018-03-22T05:53:58.592Z,10.40
2018-03-22T05:57:17.253Z,12.15
2018-03-22T05:59:48.141Z,14.40
2018-03-22T06:46:46.113Z,13.50
2018-03-22T06:49:27.498Z,10.27
2018-03-22T06:51:56.901Z,8.52
2018-03-22T06:57:05.773Z,15.25
2018-03-22T06:59:34.518Z,13.15
2018-03-22T07:02:03.610Z,7.90
2018-03-22T07:04:32.314Z,15.53
2018-03-22T07:07:01.184Z,9.87
2018-03-22T07:09:29.911Z,11.53
2018-03-22T07:11:59.575Z,17.17
2018-03-22T07:14:28.392Z,16.17
2018-03-22T07:16:57.229Z,12.43
2018-03-22T07:19:26.030Z,11.50
2018-03-22T07:21:55.492Z,12.00
2018-03-22T07:24:24.838Z,16.07
2018-03-22T07:26:53.678Z,10.20
2018-03-22T07:29:22.705Z,9.23
2018-03-22T07:31:51.437Z,9.40
2018-03-22T07:34:20.234Z,10.57
2018-03-22T07:36:49.034Z,9.20
2018-03-22T07:39:17.847Z,10.10
2018-03-22T07:41:47.485Z,8.87
2018-03-22T07:44:21.622Z,9.70
2018-03-22T07:46:50.414Z,10.30
2018-03-22T07:49:19.229Z,8.53
2018-03-22T07:51:48.097Z,10.90
2018-03-22T07:54:17.636Z,9.80
2018-03-22T07:56:46.478Z,8.13
2018-03-22T07:59:15.313Z,7.50
2018-03-22T08:01:44.261Z,8.73
2018-03-22T08:04:14.270Z,8.63
2018-03-22T08:06:43.780Z,9.47
2018-03-22T08:09:12.880Z,8.50
2018-03-22T08:11:42.276Z,9.87
2018-03-22T08:14:11.227Z,8.63
2018-03-22T08:16:40.083Z,10.33
2018-03-22T08:19:08.953Z,9.53
2018-03-22T08:21:37.873Z,9.13
2018-03-22T08:24:06.723Z,7.93
2018-03-22T08:26:35.654Z,9.30
2018-03-22T08:29:04.414Z,9.77
2018-03-22T08:31:33.218Z,11.13
2018-03-22T08:34:02.031Z,9.77
2018-03-22T08:36:30.897Z,8.77
2018-03-22T08:38:59.725Z,9.70
2018-03-22T08:41:28.509Z,8.37
2018-03-22T08:43:57.357Z,9.40
2018-03-22T08:46:26.163Z,9.70
2018-03-22T08:48:55.004Z,9.97
2018-03-22T08:51:24.695Z,10.83
2018-03-22T08:53:54.249Z,9.40
2018-03-22T08:56:23.259Z,10.07
2018-03-22T08:58:54.178Z,9.00
2018-03-22T09:01:22.808Z,15.20
2018-03-22T09:03:53.969Z,9.70
2018-03-22T09:06:23.557Z,10.20
2018-03-22T09:08:52.377Z,9.33
2018-03-22T09:11:32.253Z,9.87
2018-03-22T09:17:32.167Z,10.83
2018-03-22T09:31:36.446Z,13.90
2018-03-22T09:34:05.181Z,9.67
2018-03-22T09:39:19.946Z,9.53
2018-03-22T09:44:27.226Z,11.77
2018-03-22T09:46:56.311Z,10.07
2018-03-22T09:49:29.094Z,10.80
2018-03-22T09:51:58.009Z,8.73
2018-03-22T09:54:30.885Z,9.37
2018-03-22T09:59:36.579Z,10.67
2018-03-22T10:02:05.510Z,10.13
2018-03-22T10:04:34.432Z,11.27
2018-03-22T10:07:03.338Z,15.80
2018-03-22T10:09:32.206Z,10.70
2018-03-22T10:12:01.035Z,9.20
2018-03-22T10:14:29.877Z,10.57
2018-03-22T10:16:58.682Z,13.30
2018-03-22T10:19:27.537Z,11.30
2018-03-22T10:21:56.346Z,10.27
2018-03-22T10:24:25.125Z,10.90
2018-03-22T10:26:53.982Z,10.10
2018-03-22T10:29:22.831Z,12.80
2018-03-22T10:31:51.653Z,8.80
2018-03-22T10:34:20.463Z,11.17
2018-03-22T10:36:49.276Z,11.10
2018-03-22T10:39:18.135Z,10.10
2018-03-22T10:41:47.810Z,10.67
2018-03-22T10:44:16.801Z,11.03
2018-03-22T10:46:54.408Z,13.37
2018-03-22T10:49:23.369Z,10.50
2018-03-22T10:51:52.279Z,9.33
2018-03-22T10:54:23.390Z,10.30
2018-03-22T10:56:57.983Z,10.67
2018-03-22T10:59:39.820Z,11.60
2018-03-22T11:02:13.920Z,14.13
2018-03-22T11:04:43.022Z,9.93
2018-03-22T11:07:12.329Z,11.80
2018-03-22T11:09:58.234Z,10.00
2018-03-22T11:12:28.826Z,10.13
2018-03-22T11:14:58.592Z,9.87
2018-03-22T11:17:29.194Z,10.27
2018-03-22T11:19:58.968Z,11.30
2018-03-22T11:22:29.775Z,13.63
2018-03-22T11:25:01.510Z,14.10
2018-03-22T18:46:57.573Z,13.90
2018-03-22T18:49:27.356Z,18.80
2018-03-22T18:51:56.927Z,16.50
2018-03-22T18:54:28.342Z,20.42
2018-03-22T18:56:58.593Z,27.50
2018-03-22T18:59:27.765Z,19.40
2018-03-22T19:01:58.359Z,23.50
2018-03-22T19:04:28.055Z,25.80
2018-03-22T19:06:57.134Z,31.65
2018-03-22T19:09:26.891Z,20.45
2018-03-22T19:11:56.558Z,26.55
2018-03-22T19:14:26.620Z,34.65
2018-03-22T19:16:57.821Z,30.48
2018-03-22T19:19:28.086Z,30.77
2018-03-22T19:21:57.990Z,27.90
2018-03-22T19:24:31.694Z,30.02
2018-03-22T19:27:04.588Z,31.10
2018-03-22T19:32:40.965Z,26.15
2018-03-22T19:35:10.633Z,31.52
2018-03-22T19:37:41.333Z,26.40
2018-03-22T19:40:12.393Z,23.85
2018-03-22T19:42:44.729Z,30.88
2018-03-22T19:45:16.737Z,28.67
2018-03-22T19:47:45.837Z,24.75
2018-03-22T19:50:26.207Z,24.23
2018-03-22T19:52:55.581Z,29.00
2018-03-22T19:55:26.020Z,35.67
2018-03-22T19:57:57.183Z,28.98
2018-03-22T20:00:26.771Z,19.98
2018-03-22T20:02:55.854Z,20.60
2018-03-22T20:05:25.433Z,19.40
2018-03-22T20:07:55.641Z,20.12
2018-03-22T20:10:24.982Z,24.23
2018-03-22T20:12:54.136Z,24.60
2018-03-22T20:15:23.605Z,31.52
2018-03-22T20:17:52.766Z,41.83
2018-03-22T20:20:22.383Z,38.70
2018-03-22T20:22:51.352Z,38.60
2018-03-22T20:25:20.858Z,28.05
2018-03-22T20:27:49.974Z,30.75
2018-03-22T20:30:21.079Z,32.40
2018-03-22T20:32:50.984Z,25.80
2018-03-22T20:35:20.968Z,30.65
2018-03-22T20:37:50.152Z,25.85
2018-03-22T20:40:19.821Z,29.95
2018-03-22T20:42:49.964Z,23.67
2018-03-22T20:45:19.478Z,31.77
2018-03-22T20:47:50.692Z,26.52
2018-03-22T20:50:22.456Z,24.92
2018-03-22T20:52:51.340Z,23.23
2018-03-22T20:55:23.131Z,19.45
2018-03-22T20:57:52.634Z,25.10
2018-03-22T21:00:21.731Z,22.42
2018-03-22T21:02:52.347Z,23.12
2018-03-22T21:05:21.574Z,25.20
2018-03-22T21:07:50.914Z,21.30
2018-03-22T21:10:20.061Z,19.00
2018-03-22T21:12:49.897Z,23.38
2018-03-22T21:15:19.458Z,21.83
2018-03-22T21:17:51.616Z,17.55
2018-03-22T21:20:22.466Z,22.25
2018-03-22T21:26:52.557Z,28.48
2018-03-22T21:40:05.943Z,17.62
2018-03-22T21:42:35.398Z,15.30
2018-03-22T21:45:04.519Z,18.65
2018-03-22T21:47:34.262Z,20.52
2018-03-22T21:50:04.396Z,15.48
2018-03-22T22:15:29.978Z,43.20
2018-03-22T22:18:02.616Z,28.20
2018-03-22T22:20:34.470Z,41.92
2018-03-22T22:23:04.339Z,185.10
2018-03-22T22:25:34.880Z,326.58
2018-03-22T22:28:05.726Z,243.88
2018-03-22T22:30:39.230Z,181.15
2018-03-22T22:33:11.219Z,136.05
2018-03-22T22:35:43.735Z,165.40
2018-03-22T22:38:13.272Z,121.85
2018-03-22T22:40:43.456Z,104.80
2018-03-22T22:45:52.284Z,99.60
2018-03-22T22:54:05.569Z,87.43
2018-03-22T22:59:14.615Z,43.87
2018-03-22T23:01:44.450Z,33.83
2018-03-22T23:04:17.992Z,34.05
2018-03-22T23:06:53.814Z,48.03
2018-03-22T23:09:28.457Z,37.33
2018-03-22T23:12:01.037Z,40.22
2018-03-22T23:14:30.019Z,104.85
2018-03-22T23:17:00.152Z,82.22
2018-03-22T23:19:29.684Z,126.57
2018-03-22T23:22:02.730Z,115.50
2018-03-22T23:24:34.934Z,66.80
2018-03-22T23:42:23.716Z,69.93
