createdAt,value
2023-05-08T00:01:24.058Z,15.80
2023-05-08T00:03:53.857Z,15.80
2023-05-08T00:06:22.274Z,15.80
2023-05-08T00:08:50.254Z,15.80
2023-05-08T00:11:18.182Z,15.80
2023-05-08T00:13:47.599Z,15.80
2023-05-08T00:16:17.208Z,15.80
2023-05-08T00:18:45.580Z,15.80
2023-05-08T00:21:13.627Z,15.70
2023-05-08T00:23:42.068Z,15.70
2023-05-08T00:26:09.993Z,15.70
2023-05-08T00:28:37.976Z,15.70
2023-05-08T00:31:10.241Z,15.70
2023-05-08T00:33:38.116Z,15.70
2023-05-08T00:36:08.009Z,15.70
2023-05-08T00:38:37.598Z,15.70
2023-05-08T00:41:08.453Z,15.70
2023-05-08T00:43:37.702Z,15.70
2023-05-08T00:46:06.406Z,15.70
2023-05-08T00:48:37.672Z,15.70
2023-05-08T00:51:08.534Z,15.60
2023-05-08T00:53:39.918Z,15.60
2023-05-08T00:56:11.363Z,15.60
2023-05-08T00:58:39.813Z,15.60
2023-05-08T01:01:08.202Z,15.60
2023-05-08T01:03:39.158Z,15.60
2023-05-08T01:06:08.165Z,15.60
2023-05-08T01:08:36.454Z,15.60
2023-05-08T01:11:14.017Z,15.60
2023-05-08T01:13:52.700Z,15.60
2023-05-08T01:16:30.781Z,15.60
2023-05-08T01:19:08.193Z,15.60
2023-05-08T01:21:44.356Z,15.60
2023-05-08T01:24:54.837Z,15.60
2023-05-08T01:27:52.994Z,15.60
2023-05-08T01:31:06.686Z,15.50
2023-05-08T01:33:47.010Z,15.50
2023-05-08T01:36:27.196Z,15.50
2023-05-08T01:39:02.291Z,15.50
2023-05-08T01:41:32.563Z,15.50
2023-05-08T01:44:12.051Z,15.50
2023-05-08T01:46:40.011Z,15.50
2023-05-08T01:49:12.159Z,15.50
2023-05-08T01:51:45.383Z,15.50
2023-05-08T01:54:20.939Z,15.50
2023-05-08T01:56:50.206Z,15.50
2023-05-08T01:59:21.935Z,15.50
2023-05-08T02:01:53.626Z,15.40
2023-05-08T02:04:24.190Z,15.40
2023-05-08T02:06:53.181Z,15.40
2023-05-08T02:09:23.625Z,15.40
2023-05-08T02:11:53.932Z,15.40
2023-05-08T02:14:23.585Z,15.40
2023-05-08T02:16:54.210Z,15.40
2023-05-08T02:19:26.316Z,15.40
2023-05-08T02:21:56.419Z,15.40
2023-05-08T02:24:26.255Z,15.40
2023-05-08T02:26:57.172Z,15.40
2023-05-08T02:29:25.802Z,15.40
2023-05-08T02:31:56.385Z,15.40
2023-05-08T02:34:26.358Z,15.30
2023-05-08T02:36:55.785Z,15.40
2023-05-08T02:39:27.692Z,15.40
2023-05-08T02:41:56.161Z,15.40
2023-05-08T02:44:24.467Z,15.40
2023-05-08T02:46:58.113Z,15.40
2023-05-08T02:49:33.218Z,15.30
2023-05-08T02:52:10.103Z,15.30
2023-05-08T02:54:44.070Z,15.30
2023-05-08T02:57:22.881Z,15.30
2023-05-08T02:59:58.203Z,15.30
2023-05-08T03:02:36.777Z,15.30
2023-05-08T03:05:16.532Z,15.30
2023-05-08T03:07:46.727Z,15.30
2023-05-08T03:10:16.748Z,15.30
2023-05-08T03:12:47.563Z,15.30
2023-05-08T03:15:24.132Z,15.30
2023-05-08T03:17:55.962Z,15.30
2023-05-08T03:20:27.425Z,15.30
2023-05-08T03:22:57.446Z,15.20
2023-05-08T03:25:26.750Z,15.20
2023-05-08T03:27:55.883Z,15.20
2023-05-08T03:30:26.448Z,15.20
2023-05-08T03:32:55.663Z,15.20
2023-05-08T03:35:26.837Z,15.20
2023-05-08T03:37:54.852Z,15.20
2023-05-08T03:40:23.310Z,15.20
2023-05-08T03:42:51.508Z,15.20
2023-05-08T03:45:20.702Z,15.20
2023-05-08T03:47:49.241Z,15.20
2023-05-08T03:50:17.510Z,15.20
2023-05-08T03:52:47.069Z,15.20
2023-05-08T03:55:15.576Z,15.20
2023-05-08T03:57:51.720Z,15.20
2023-05-08T04:00:30.250Z,15.20
2023-05-08T04:03:12.155Z,15.10
2023-05-08T04:05:48.117Z,15.20
2023-05-08T04:08:23.075Z,15.20
2023-05-08T04:10:58.853Z,15.20
2023-05-08T04:13:32.343Z,15.20
2023-05-08T04:16:08.022Z,15.20
2023-05-08T04:18:39.373Z,15.20
2023-05-08T04:21:11.824Z,15.20
2023-05-08T04:23:43.741Z,15.20
2023-05-08T04:26:16.325Z,15.20
2023-05-08T04:28:46.825Z,15.20
2023-05-08T04:31:16.680Z,15.10
2023-05-08T04:33:45.548Z,15.20
2023-05-08T04:36:14.537Z,15.10
2023-05-08T04:38:46.361Z,15.20
2023-05-08T04:41:14.997Z,15.10
2023-05-08T04:43:43.345Z,15.20
2023-05-08T04:46:12.001Z,15.20
2023-05-08T04:48:40.004Z,15.20
2023-05-08T04:51:08.055Z,15.10
2023-05-08T04:53:35.965Z,15.20
2023-05-08T04:56:11.439Z,15.10
2023-05-08T04:58:39.760Z,15.10
2023-05-08T05:01:09.632Z,15.10
2023-05-08T05:03:37.915Z,15.10
2023-05-08T05:06:09.077Z,15.10
2023-05-08T05:08:37.213Z,15.20
2023-05-08T05:11:06.797Z,15.10
2023-05-08T05:13:34.813Z,15.10
2023-05-08T05:16:02.862Z,15.10
2023-05-08T05:18:30.865Z,15.10
2023-05-08T05:21:00.118Z,15.10
2023-05-08T05:23:28.128Z,15.10
2023-05-08T05:25:58.394Z,15.10
2023-05-08T05:28:27.779Z,15.10
2023-05-08T05:30:55.870Z,15.10
2023-05-08T05:33:24.383Z,15.10
2023-05-08T05:35:52.483Z,15.10
2023-05-08T05:38:20.729Z,15.10
2023-05-08T05:40:48.745Z,15.10
2023-05-08T05:43:16.796Z,15.10
2023-05-08T05:45:46.590Z,15.10
2023-05-08T05:48:14.565Z,15.10
2023-05-08T05:50:42.706Z,15.00
2023-05-08T05:53:10.957Z,15.00
2023-05-08T05:55:38.945Z,15.00
2023-05-08T05:58:06.850Z,15.00
2023-05-08T06:00:34.842Z,15.00
2023-05-08T06:03:05.039Z,15.00
2023-05-08T06:05:33.211Z,15.00
2023-05-08T06:08:01.184Z,15.00
2023-05-08T06:10:29.434Z,15.00
2023-05-08T06:12:57.464Z,15.00
2023-05-08T06:15:25.502Z,15.00
2023-05-08T06:17:54.340Z,15.00
2023-05-08T06:20:25.596Z,15.00
2023-05-08T06:22:54.514Z,15.00
2023-05-08T06:25:22.591Z,15.00
2023-05-08T06:27:50.518Z,15.00
2023-05-08T06:30:19.021Z,15.00
2023-05-08T06:32:47.262Z,15.00
2023-05-08T06:35:18.454Z,15.00
2023-05-08T06:37:47.611Z,15.00
2023-05-08T06:40:15.723Z,15.00
2023-05-08T06:42:43.777Z,15.00
2023-05-08T06:45:12.322Z,15.00
2023-05-08T06:47:40.851Z,15.10
2023-05-08T06:50:09.702Z,15.00
2023-05-08T06:52:37.965Z,15.00
2023-05-08T06:55:10.694Z,15.00
2023-05-08T06:57:38.726Z,15.10
2023-05-08T07:00:07.896Z,15.10
2023-05-08T07:02:35.976Z,15.10
2023-05-08T07:05:05.228Z,15.10
2023-05-08T07:07:33.317Z,15.10
2023-05-08T07:10:01.336Z,15.10
2023-05-08T07:12:30.705Z,15.10
2023-05-08T07:14:58.624Z,15.10
2023-05-08T07:17:28.860Z,15.10
2023-05-08T07:19:56.834Z,15.10
2023-05-08T07:22:24.972Z,15.10
2023-05-08T07:24:53.224Z,15.20
2023-05-08T07:27:21.544Z,15.10
2023-05-08T07:29:50.950Z,15.10
2023-05-08T07:32:19.203Z,15.20
2023-05-08T07:34:47.246Z,15.20
2023-05-08T07:37:15.342Z,15.20
2023-05-08T07:39:43.338Z,15.20
2023-05-08T07:42:11.870Z,15.20
2023-05-08T07:44:50.941Z,15.20
2023-05-08T07:47:24.448Z,15.20
2023-05-08T07:49:52.591Z,15.20
2023-05-08T07:52:20.528Z,15.20
2023-05-08T07:54:48.766Z,15.30
2023-05-08T07:57:16.722Z,15.30
2023-05-08T07:59:44.650Z,15.30
2023-05-08T08:02:12.700Z,15.30
2023-05-08T08:04:42.019Z,15.30
2023-05-08T08:07:09.979Z,15.30
2023-05-08T08:09:37.906Z,15.30
2023-05-08T08:12:08.575Z,15.30
2023-05-08T08:14:36.699Z,15.30
2023-05-08T08:17:07.157Z,15.40
2023-05-08T08:19:35.083Z,15.40
2023-05-08T08:22:06.612Z,15.40
2023-05-08T08:24:34.634Z,15.40
2023-05-08T08:27:02.555Z,15.40
2023-05-08T08:29:30.630Z,15.40
2023-05-08T08:31:59.105Z,15.40
2023-05-08T08:34:27.102Z,15.40
2023-05-08T08:36:55.059Z,15.40
2023-05-08T08:39:24.344Z,15.40
2023-05-08T08:41:52.758Z,15.50
2023-05-08T08:44:23.276Z,15.50
2023-05-08T08:46:52.949Z,15.50
2023-05-08T08:49:26.519Z,15.50
2023-05-08T08:51:59.372Z,15.50
2023-05-08T08:54:31.878Z,15.50
2023-05-08T08:57:02.703Z,15.50
2023-05-08T08:59:32.543Z,15.60
2023-05-08T09:02:06.972Z,15.60
2023-05-08T09:04:34.939Z,15.60
2023-05-08T09:07:05.318Z,15.70
2023-05-08T09:09:35.851Z,15.70
2023-05-08T09:12:03.959Z,15.70
2023-05-08T09:14:32.122Z,15.70
2023-05-08T09:17:00.120Z,15.70
2023-05-08T09:19:29.302Z,15.70
2023-05-08T09:22:00.558Z,15.70
2023-05-08T09:24:54.857Z,15.80
2023-05-08T09:27:23.876Z,15.80
2023-05-08T09:30:01.574Z,15.80
2023-05-08T09:32:30.589Z,15.80
2023-05-08T09:34:59.080Z,15.90
2023-05-08T09:37:27.960Z,15.90
2023-05-08T09:40:14.727Z,15.90
2023-05-08T09:42:42.912Z,16.00
2023-05-08T09:45:12.014Z,16.00
2023-05-08T09:47:40.512Z,16.00
2023-05-08T09:50:10.324Z,16.00
2023-05-08T09:52:39.691Z,16.00
2023-05-08T09:55:11.716Z,16.00
2023-05-08T09:57:41.424Z,16.00
2023-05-08T10:00:11.202Z,16.00
2023-05-08T10:02:40.838Z,16.10
2023-05-08T10:05:25.237Z,16.10
2023-05-08T10:07:53.508Z,16.10
2023-05-08T10:10:27.709Z,16.10
2023-05-08T10:12:57.168Z,16.20
2023-05-08T10:15:26.834Z,16.20
2023-05-08T10:17:56.709Z,16.20
2023-05-08T10:20:29.614Z,16.20
2023-05-08T10:22:58.884Z,16.20
2023-05-08T10:25:33.431Z,16.30
2023-05-08T10:28:10.696Z,16.30
2023-05-08T10:30:44.292Z,16.40
2023-05-08T10:33:15.362Z,16.40
2023-05-08T10:35:44.420Z,16.40
2023-05-08T10:38:13.133Z,16.40
2023-05-08T10:40:43.760Z,16.40
2023-05-08T10:43:12.552Z,16.50
2023-05-08T10:45:40.877Z,16.50
2023-05-08T10:48:16.252Z,16.60
2023-05-08T10:50:56.501Z,16.60
2023-05-08T10:53:34.879Z,16.70
2023-05-08T10:56:08.212Z,16.70
2023-05-08T10:58:39.195Z,16.70
2023-05-08T11:01:15.302Z,16.70
2023-05-08T11:03:45.700Z,16.80
2023-05-08T11:06:14.338Z,16.80
2023-05-08T11:08:48.240Z,16.90
2023-05-08T11:11:27.097Z,16.90
2023-05-08T11:14:00.377Z,17.00
2023-05-08T11:17:04.926Z,17.00
2023-05-08T11:19:32.959Z,17.10
2023-05-08T11:22:17.893Z,17.10
2023-05-08T11:24:51.044Z,17.10
2023-05-08T11:27:31.802Z,17.10
2023-05-08T11:30:21.644Z,17.20
2023-05-08T11:33:15.402Z,17.20
2023-05-08T11:35:46.219Z,17.30
2023-05-08T11:38:19.657Z,17.30
2023-05-08T11:40:50.244Z,17.40
2023-05-08T11:43:41.630Z,17.40
2023-05-08T11:46:15.673Z,17.50
2023-05-08T11:48:44.064Z,17.50
2023-05-08T11:51:13.609Z,17.50
2023-05-08T11:53:41.993Z,17.60
2023-05-08T11:56:10.004Z,17.60
2023-05-08T11:58:39.600Z,17.60
2023-05-08T12:01:07.777Z,17.70
2023-05-08T12:03:36.058Z,17.70
2023-05-08T12:06:09.732Z,17.70
2023-05-08T12:08:40.569Z,17.70
2023-05-08T12:11:08.555Z,17.70
2023-05-08T12:13:36.606Z,17.70
2023-05-08T12:16:06.783Z,17.80
2023-05-08T12:18:35.045Z,17.90
2023-05-08T12:21:03.797Z,17.80
2023-05-08T12:23:31.918Z,17.90
2023-05-08T12:26:01.137Z,17.90
2023-05-08T12:28:29.608Z,18.00
2023-05-08T12:30:58.015Z,18.00
2023-05-08T12:33:28.617Z,18.00
2023-05-08T12:35:56.818Z,18.00
2023-05-08T12:38:27.661Z,18.10
2023-05-08T12:40:56.456Z,18.10
2023-05-08T12:43:33.565Z,18.20
2023-05-08T12:46:01.766Z,18.30
2023-05-08T12:48:31.775Z,18.30
2023-05-08T12:51:04.967Z,18.30
2023-05-08T12:53:34.228Z,18.40
2023-05-08T12:56:12.109Z,18.40
2023-05-08T12:58:40.070Z,18.50
2023-05-08T13:01:12.828Z,18.50
2023-05-08T13:03:42.947Z,18.60
2023-05-08T13:06:21.780Z,18.60
2023-05-08T13:08:54.887Z,18.70
2023-05-08T13:11:30.790Z,18.70
2023-05-08T13:13:58.750Z,18.80
2023-05-08T13:16:26.815Z,18.90
2023-05-08T13:18:56.219Z,18.90
2023-05-08T13:21:25.919Z,19.00
2023-05-08T13:23:56.713Z,19.00
2023-05-08T13:26:25.652Z,19.10
2023-05-08T13:28:56.226Z,19.10
2023-05-08T13:31:24.550Z,19.00
2023-05-08T13:33:52.579Z,19.10
2023-05-08T13:36:22.006Z,19.20
2023-05-08T13:38:51.334Z,19.30
2023-05-08T13:41:19.874Z,19.40
2023-05-08T13:43:48.875Z,19.50
2023-05-08T13:46:19.362Z,19.50
2023-05-08T13:48:47.281Z,19.50
2023-05-08T13:51:15.234Z,19.50
2023-05-08T13:53:44.593Z,19.60
2023-05-08T13:56:12.619Z,19.60
2023-05-08T13:58:40.662Z,19.60
2023-05-08T14:01:25.080Z,19.60
2023-05-08T14:03:54.601Z,19.70
2023-05-08T14:06:22.814Z,19.70
2023-05-08T14:08:54.426Z,19.80
2023-05-08T14:11:24.274Z,19.80
2023-05-08T14:13:52.212Z,19.80
2023-05-08T14:16:20.350Z,19.90
2023-05-08T14:18:48.331Z,19.90
2023-05-08T14:21:16.349Z,19.90
2023-05-08T14:23:46.165Z,19.90
2023-05-08T14:26:15.800Z,19.90
2023-05-08T14:28:43.814Z,19.90
2023-05-08T14:31:11.788Z,19.90
2023-05-08T14:33:39.898Z,20.00
2023-05-08T14:36:08.643Z,20.00
2023-05-08T14:38:36.743Z,20.00
2023-05-08T14:41:05.080Z,20.00
2023-05-08T14:43:34.625Z,20.00
2023-05-08T14:46:02.729Z,20.00
2023-05-08T14:48:30.669Z,20.00
2023-05-08T14:50:59.181Z,20.00
2023-05-08T14:53:27.714Z,20.00
2023-05-08T14:55:56.129Z,20.00
2023-05-08T14:58:24.312Z,20.00
2023-05-08T15:00:53.688Z,19.90
2023-05-08T15:03:21.858Z,19.90
2023-05-08T15:05:49.889Z,19.90
2023-05-08T15:08:18.126Z,19.90
2023-05-08T15:10:46.274Z,19.90
2023-05-08T15:13:14.402Z,19.90
2023-05-08T15:15:42.451Z,19.80
2023-05-08T15:18:12.030Z,19.90
2023-05-08T15:20:40.200Z,19.80
2023-05-08T15:23:08.425Z,19.90
2023-05-08T15:25:36.404Z,19.90
2023-05-08T15:28:04.990Z,19.90
2023-05-08T15:30:33.000Z,19.90
2023-05-08T15:33:01.100Z,19.90
2023-05-08T15:35:30.550Z,19.90
2023-05-08T15:37:58.470Z,19.90
2023-05-08T15:40:26.450Z,19.90
2023-05-08T15:42:54.485Z,19.80
2023-05-08T15:45:22.854Z,19.80
2023-05-08T15:47:50.824Z,19.70
2023-05-08T15:50:19.095Z,19.70
2023-05-08T15:52:48.654Z,19.70
2023-05-08T15:55:17.732Z,19.60
2023-05-08T15:57:46.795Z,19.60
2023-05-08T16:00:15.843Z,19.60
2023-05-08T16:02:43.934Z,19.60
2023-05-08T16:05:12.090Z,19.50
2023-05-08T16:07:40.253Z,19.50
2023-05-08T16:10:11.026Z,19.50
2023-05-08T16:12:38.986Z,19.50
2023-05-08T16:15:07.619Z,19.50
2023-05-08T16:17:35.737Z,19.50
2023-05-08T16:20:03.907Z,19.50
2023-05-08T16:22:31.871Z,19.50
2023-05-08T16:24:59.890Z,19.50
2023-05-08T16:27:29.511Z,19.50
2023-05-08T16:29:57.338Z,19.50
2023-05-08T16:32:27.202Z,19.50
2023-05-08T16:34:55.300Z,19.40
2023-05-08T16:37:23.384Z,19.40
2023-05-08T16:39:51.463Z,19.40
2023-05-08T16:42:19.841Z,19.40
2023-05-08T16:44:49.265Z,19.40
2023-05-08T16:47:17.493Z,19.40
2023-05-08T16:49:46.308Z,19.40
2023-05-08T16:52:14.381Z,19.30
2023-05-08T16:54:42.594Z,19.30
2023-05-08T16:57:10.657Z,19.30
2023-05-08T16:59:38.609Z,19.20
2023-05-08T17:02:08.400Z,19.20
2023-05-08T17:04:36.537Z,19.20
2023-05-08T17:07:05.794Z,19.20
2023-05-08T17:09:34.901Z,19.20
2023-05-08T17:12:03.580Z,19.20
2023-05-08T17:14:32.033Z,19.20
2023-05-08T17:17:00.104Z,19.10
2023-05-08T17:19:29.473Z,19.10
2023-05-08T17:21:59.576Z,19.10
2023-05-08T17:24:27.827Z,19.10
2023-05-08T17:26:55.958Z,19.10
2023-05-08T17:29:23.914Z,19.10
2023-05-08T17:31:51.967Z,19.10
2023-05-08T17:34:20.295Z,19.10
2023-05-08T17:36:50.050Z,19.10
2023-05-08T17:39:19.857Z,19.10
2023-05-08T17:41:48.695Z,19.10
2023-05-08T17:44:17.437Z,19.10
2023-05-08T17:46:46.146Z,19.10
2023-05-08T17:49:15.408Z,19.00
2023-05-08T17:51:44.366Z,19.00
2023-05-08T17:54:13.774Z,19.00
2023-05-08T17:56:41.850Z,19.00
2023-05-08T17:59:09.867Z,19.10
2023-05-08T18:01:39.526Z,19.10
2023-05-08T18:04:07.738Z,19.00
2023-05-08T18:06:35.812Z,19.00
2023-05-08T18:09:03.802Z,19.00
2023-05-08T18:11:33.375Z,19.00
2023-05-08T18:14:01.403Z,19.00
2023-05-08T18:16:29.532Z,18.90
2023-05-08T18:18:57.981Z,18.90
2023-05-08T18:21:25.988Z,18.90
2023-05-08T18:23:53.948Z,18.90
2023-05-08T18:26:22.409Z,18.90
2023-05-08T18:28:51.700Z,18.90
2023-05-08T18:31:19.654Z,18.80
2023-05-08T18:33:47.742Z,18.80
2023-05-08T18:36:15.849Z,18.80
2023-05-08T18:38:44.150Z,18.80
2023-05-08T18:41:12.193Z,18.80
2023-05-08T18:43:41.336Z,18.70
2023-05-08T18:46:12.402Z,18.70
2023-05-08T18:48:40.908Z,18.70
2023-05-08T18:51:09.075Z,18.70
2023-05-08T18:53:38.604Z,18.70
2023-05-08T18:56:07.263Z,18.60
2023-05-08T18:58:35.839Z,18.60
2023-05-08T19:01:03.825Z,18.60
2023-05-08T19:03:33.588Z,18.50
2023-05-08T19:06:01.579Z,18.50
2023-05-08T19:08:29.725Z,18.50
2023-05-08T19:10:57.899Z,18.50
2023-05-08T19:13:25.995Z,18.40
2023-05-08T19:15:54.540Z,18.40
2023-05-08T19:18:22.679Z,18.40
2023-05-08T19:20:52.049Z,18.40
2023-05-08T19:23:20.184Z,18.30
2023-05-08T19:25:48.181Z,18.30
2023-05-08T19:28:16.203Z,18.30
2023-05-08T19:30:44.258Z,18.30
2023-05-08T19:33:12.181Z,18.30
2023-05-08T19:35:40.314Z,18.20
2023-05-08T19:38:09.986Z,18.20
2023-05-08T19:40:48.384Z,18.20
2023-05-08T19:43:23.369Z,18.10
2023-05-08T19:45:51.439Z,18.10
2023-05-08T19:48:20.423Z,18.10
2023-05-08T19:50:48.692Z,18.10
2023-05-08T19:53:18.134Z,18.00
2023-05-08T19:55:46.301Z,18.00
2023-05-08T19:58:14.291Z,18.00
2023-05-08T20:00:42.207Z,17.90
2023-05-08T20:03:10.498Z,17.90
2023-05-08T20:05:38.633Z,17.90
2023-05-08T20:08:06.635Z,17.90
2023-05-08T20:10:36.076Z,17.90
2023-05-08T20:13:05.485Z,17.80
2023-05-08T20:15:33.690Z,17.80
2023-05-08T20:18:01.869Z,17.70
2023-05-08T20:20:32.000Z,17.70
2023-05-08T20:23:00.030Z,17.70
2023-05-08T20:25:28.101Z,17.70
2023-05-08T20:27:57.407Z,17.70
2023-05-08T20:30:27.907Z,17.70
2023-05-08T20:32:56.511Z,17.60
2023-05-08T20:35:24.607Z,17.60
2023-05-08T20:37:56.462Z,17.60
2023-05-08T20:40:24.630Z,17.50
2023-05-08T20:42:53.055Z,17.50
2023-05-08T20:45:22.467Z,17.50
2023-05-08T20:47:50.891Z,17.50
2023-05-08T20:50:19.061Z,17.50
2023-05-08T20:52:47.180Z,17.40
2023-05-08T20:55:15.792Z,17.40
2023-05-08T20:57:43.918Z,17.40
2023-05-08T21:00:12.685Z,17.40
2023-05-08T21:02:42.788Z,17.40
2023-05-08T21:05:11.397Z,17.30
2023-05-08T21:07:41.870Z,17.30
2023-05-08T21:10:10.668Z,17.30
2023-05-08T21:12:38.893Z,17.30
2023-05-08T21:15:08.247Z,17.30
2023-05-08T21:17:36.289Z,17.20
2023-05-08T21:20:08.036Z,17.20
2023-05-08T21:22:35.980Z,17.20
2023-05-08T21:25:07.056Z,17.20
2023-05-08T21:27:35.230Z,17.20
2023-05-08T21:30:03.794Z,17.10
2023-05-08T21:32:31.902Z,17.10
2023-05-08T21:34:59.868Z,17.10
2023-05-08T21:37:29.277Z,17.10
2023-05-08T21:39:57.457Z,17.10
2023-05-08T21:42:25.869Z,17.00
2023-05-08T21:44:55.671Z,17.00
2023-05-08T21:47:27.289Z,17.00
2023-05-08T21:49:55.550Z,17.00
2023-05-08T21:52:23.985Z,17.00
2023-05-08T21:54:53.757Z,16.90
2023-05-08T21:57:21.823Z,17.00
2023-05-08T21:59:50.288Z,17.00
2023-05-08T22:02:18.956Z,16.90
2023-05-08T22:04:47.055Z,16.90
2023-05-08T22:07:15.126Z,16.90
2023-05-08T22:09:43.098Z,16.80
2023-05-08T22:12:12.777Z,16.80
2023-05-08T22:14:41.839Z,16.80
2023-05-08T22:17:10.015Z,16.80
2023-05-08T22:19:37.997Z,16.80
2023-05-08T22:22:09.167Z,16.80
2023-05-08T22:24:37.475Z,16.70
2023-05-08T22:27:08.834Z,16.70
2023-05-08T22:29:38.269Z,16.70
2023-05-08T22:32:09.415Z,16.70
2023-05-08T22:34:39.933Z,16.70
2023-05-08T22:37:08.032Z,16.70
2023-05-08T22:39:36.042Z,16.60
2023-05-08T22:42:05.460Z,16.60
2023-05-08T22:44:33.402Z,16.60
2023-05-08T22:47:05.371Z,16.60
2023-05-08T22:49:33.583Z,16.60
2023-05-08T22:52:01.619Z,16.50
2023-05-08T22:54:29.798Z,16.50
2023-05-08T22:56:57.841Z,16.50
2023-05-08T22:59:26.252Z,16.50
2023-05-08T23:01:54.334Z,16.40
2023-05-08T23:04:26.840Z,16.50
2023-05-08T23:06:54.934Z,16.40
2023-05-08T23:09:22.888Z,16.50
2023-05-08T23:11:51.495Z,16.40
2023-05-08T23:14:19.611Z,16.40
2023-05-08T23:16:47.871Z,16.30
2023-05-08T23:19:16.733Z,16.30
2023-05-08T23:21:46.142Z,16.30
2023-05-08T23:24:14.311Z,16.30
2023-05-08T23:26:42.405Z,16.30
2023-05-08T23:29:10.506Z,16.30
2023-05-08T23:31:39.421Z,16.20
2023-05-08T23:34:07.744Z,16.30
2023-05-08T23:36:35.939Z,16.20
2023-05-08T23:39:07.219Z,16.20
2023-05-08T23:41:35.885Z,16.20
2023-05-08T23:44:03.880Z,16.20
2023-05-08T23:46:32.710Z,16.20
2023-05-08T23:49:00.846Z,16.10
2023-05-08T23:51:28.971Z,16.10
2023-05-08T23:53:57.097Z,16.10
2023-05-08T23:56:26.858Z,16.10
2023-05-08T23:58:55.381Z,16.10
