createdAt,value
2023-08-29T00:00:11.014Z,15.6
2023-08-29T00:06:01.136Z,15.5
2023-08-29T00:11:52.367Z,15.8
2023-08-29T00:17:45.190Z,15.5
2023-08-29T00:23:35.361Z,15.5
2023-08-29T00:29:26.758Z,15.6
2023-08-29T00:35:17.752Z,15.6
2023-08-29T00:41:07.683Z,15.3
2023-08-29T00:48:10.140Z,15.4
2023-08-29T00:53:58.905Z,15.5
2023-08-29T00:59:49.699Z,15.4
2023-08-29T01:05:40.247Z,15.1
2023-08-29T01:11:30.403Z,15
2023-08-29T01:17:20.887Z,15.5
2023-08-29T01:23:15.100Z,15.3
2023-08-29T01:29:07.436Z,15.4
2023-08-29T01:35:02.742Z,15.6
2023-08-29T01:40:54.535Z,15.5
2023-08-29T01:46:46.724Z,15.6
2023-08-29T01:53:47.743Z,15.5
2023-08-29T01:59:38.959Z,15.5
2023-08-29T02:05:31.299Z,15.6
2023-08-29T02:11:23.054Z,15.1
2023-08-29T02:18:26.125Z,14.9
2023-08-29T02:24:17.658Z,15.4
2023-08-29T02:30:09.899Z,15.4
2023-08-29T02:36:03.156Z,15.7
2023-08-29T02:43:07.698Z,15.5
2023-08-29T02:48:59.290Z,15.7
2023-08-29T02:54:51.225Z,15.3
2023-08-29T03:01:52.639Z,15.6
2023-08-29T03:07:43.979Z,15.7
2023-08-29T03:13:35.755Z,15.7
2023-08-29T03:19:27.496Z,15.5
2023-08-29T03:25:19.783Z,15.5
2023-08-29T03:31:13.882Z,15.5
2023-08-29T03:37:09.139Z,15.3
2023-08-29T03:43:02.011Z,15.1
2023-08-29T03:48:54.516Z,15.1
2023-08-29T03:54:47.260Z,15.3
2023-08-29T04:00:39.592Z,15.3
2023-08-29T04:06:31.924Z,15.1
2023-08-29T04:12:24.577Z,15.4
2023-08-29T04:18:17.212Z,15.5
2023-08-29T04:24:09.917Z,15.4
2023-08-29T04:31:11.128Z,15.3
2023-08-29T04:38:13.844Z,15
2023-08-29T04:44:05.765Z,15.3
2023-08-29T04:49:58.518Z,14.9
2023-08-29T04:55:50.791Z,15.2
2023-08-29T05:01:45.448Z,15.3
2023-08-29T05:07:40.839Z,15.3
2023-08-29T05:14:42.506Z,15.5
2023-08-29T05:20:36.126Z,15.6
2023-08-29T05:26:31.360Z,15.6
2023-08-29T05:32:25.737Z,15.8
2023-08-29T05:38:19.305Z,15.8
2023-08-29T05:44:13.579Z,15.7
2023-08-29T05:50:05.098Z,15.3
2023-08-29T05:55:57.855Z,15.4
2023-08-29T06:01:50.499Z,15.7
2023-08-29T06:07:42.894Z,15.3
2023-08-29T06:13:35.055Z,15.1
2023-08-29T06:19:27.070Z,14.9
2023-08-29T06:25:21.215Z,15.1
2023-08-29T06:31:13.224Z,14.9
2023-08-29T06:37:05.917Z,15.3
2023-08-29T06:42:57.964Z,14.9
2023-08-29T06:50:00.227Z,15.4
2023-08-29T06:57:01.042Z,15.4
2023-08-29T07:04:02.478Z,15.8
2023-08-29T07:09:54.337Z,15.5
2023-08-29T07:15:48.330Z,15.7
2023-08-29T07:21:40.673Z,15.3
2023-08-29T07:27:32.565Z,15.9
2023-08-29T07:33:24.635Z,16.1
2023-08-29T07:39:18.681Z,15.7
2023-08-29T07:45:10.740Z,15.8
2023-08-29T07:51:06.172Z,16.1
2023-08-29T07:57:01.542Z,16.2
2023-08-29T08:04:04.334Z,16.3
2023-08-29T08:09:56.923Z,16.5
2023-08-29T08:15:48.113Z,16.3
2023-08-29T08:22:49.893Z,16.4
2023-08-29T08:28:41.754Z,16.6
2023-08-29T08:34:34.323Z,17
2023-08-29T08:41:35.601Z,16.6
2023-08-29T08:47:33.014Z,16.9
2023-08-29T08:53:28.496Z,16.9
2023-08-29T08:59:20.977Z,17.3
2023-08-29T09:08:40.513Z,17.3
2023-08-29T09:14:31.172Z,17.1
2023-08-29T09:20:23.471Z,17.4
2023-08-29T09:27:26.554Z,17.5
2023-08-29T09:34:26.904Z,17
2023-08-29T09:42:36.734Z,17.3
2023-08-29T09:49:38.257Z,17.4
2023-08-29T09:55:30.281Z,17.6
2023-08-29T10:01:22.729Z,17.6
2023-08-29T10:07:14.395Z,17.7
2023-08-29T10:13:06.299Z,18
2023-08-29T10:20:10.243Z,18.3
2023-08-29T10:29:30.794Z,17.9
2023-08-29T10:35:23.178Z,18.6
2023-08-29T10:41:16.291Z,18.2
2023-08-29T10:47:10.407Z,18.5
2023-08-29T10:53:02.886Z,18.6
2023-08-29T11:00:04.089Z,18.4
2023-08-29T11:05:56.012Z,18.7
2023-08-29T11:11:49.128Z,18.4
2023-08-29T11:17:41.321Z,18.7
2023-08-29T11:23:35.181Z,18.7
2023-08-29T11:29:28.965Z,18.6
2023-08-29T11:35:22.880Z,19
2023-08-29T11:41:20.945Z,19.2
2023-08-29T11:51:24.323Z,19.2
2023-08-29T11:57:17.320Z,19.2
2023-08-29T12:03:10.018Z,19.3
2023-08-29T12:09:02.642Z,19.3
2023-08-29T12:14:55.750Z,20.1
2023-08-29T12:20:48.942Z,19.8
2023-08-29T12:26:41.226Z,19.5
2023-08-29T12:32:34.709Z,20.3
2023-08-29T12:38:26.930Z,20.4
2023-08-29T12:44:18.960Z,20
2023-08-29T12:50:11.321Z,20
2023-08-29T12:56:08.742Z,19.8
2023-08-29T13:02:01.945Z,20
2023-08-29T13:07:55.928Z,20.1
2023-08-29T13:13:49.153Z,19.9
2023-08-29T13:19:41.267Z,20.1
2023-08-29T13:25:35.321Z,20.4
2023-08-29T13:31:27.435Z,20.1
2023-08-29T13:37:19.606Z,20.5
2023-08-29T13:43:12.218Z,20.4
2023-08-29T13:49:04.374Z,20.3
2023-08-29T13:54:57.212Z,20.5
2023-08-29T14:00:51.488Z,20
2023-08-29T14:06:43.426Z,20.3
2023-08-29T14:12:35.991Z,20.1
2023-08-29T14:18:26.362Z,20.1
2023-08-29T14:24:18.438Z,20.9
2023-08-29T14:30:10.842Z,20.3
2023-08-29T14:36:03.312Z,20.7
2023-08-29T14:41:55.618Z,20.5
2023-08-29T14:47:50.921Z,20.8
2023-08-29T14:53:46.788Z,20.4
2023-08-29T14:59:38.109Z,20.1
2023-08-29T15:05:31.250Z,20.3
2023-08-29T15:11:22.640Z,20.4
2023-08-29T15:17:17.590Z,20.5
2023-08-29T15:23:09.593Z,20.4
2023-08-29T15:29:02.371Z,20.6
2023-08-29T15:34:54.141Z,20.5
2023-08-29T15:40:46.588Z,20.9
2023-08-29T15:46:39.802Z,21
2023-08-29T15:52:33.030Z,20.4
2023-08-29T15:59:33.305Z,20.7
2023-08-29T16:05:27.082Z,20.7
2023-08-29T16:11:22.149Z,20.5
2023-08-29T16:18:26.335Z,20.6
2023-08-29T16:24:20.348Z,20.6
2023-08-29T16:32:31.148Z,20.4
2023-08-29T16:38:21.251Z,20.3
2023-08-29T16:44:15.267Z,20.3
2023-08-29T16:50:08.878Z,20.2
2023-08-29T16:56:01.802Z,20.1
2023-08-29T17:01:58.758Z,20.3
2023-08-29T17:09:04.713Z,20.1
2023-08-29T17:14:56.973Z,20.4
2023-08-29T17:20:49.455Z,20.4
2023-08-29T17:26:41.363Z,20.1
2023-08-29T17:32:34.128Z,20.2
2023-08-29T17:38:32.488Z,19.9
2023-08-29T17:44:36.568Z,20.2
2023-08-29T17:51:30.753Z,19.9
2023-08-29T17:57:30.751Z,20
2023-08-29T18:03:21.987Z,20
2023-08-29T18:09:15.872Z,19.8
2023-08-29T18:15:08.104Z,19.7
2023-08-29T18:22:12.997Z,18.9
2023-08-29T18:28:06.298Z,19.2
2023-08-29T18:33:58.949Z,19.1
2023-08-29T18:39:50.078Z,18.9
2023-08-29T18:45:42.086Z,18.9
2023-08-29T18:51:33.568Z,18.1
2023-08-29T18:57:25.757Z,18.1
2023-08-29T19:04:28.034Z,18.4
2023-08-29T19:10:17.614Z,18
2023-08-29T19:16:07.945Z,18
2023-08-29T19:22:03.500Z,18.1
2023-08-29T19:27:55.050Z,17.9
2023-08-29T19:33:48.904Z,17.6
2023-08-29T19:39:42.022Z,17.7
2023-08-29T19:46:44.054Z,17.8
2023-08-29T19:52:34.720Z,17.7
2023-08-29T19:58:26.864Z,17.7
2023-08-29T20:04:18.377Z,17.4
2023-08-29T20:10:10.535Z,17.3
2023-08-29T20:17:14.480Z,17.4
2023-08-29T20:23:04.453Z,17.1
2023-08-29T20:28:56.009Z,17.2
2023-08-29T20:34:50.249Z,17.3
2023-08-29T20:40:42.432Z,16.7
2023-08-29T20:46:35.718Z,17.1
2023-08-29T20:52:29.985Z,17
2023-08-29T20:58:20.632Z,16.9
2023-08-29T21:04:12.580Z,16.8
2023-08-29T21:10:04.745Z,16.9
2023-08-29T21:15:57.369Z,16.7
2023-08-29T21:21:49.644Z,16.3
2023-08-29T21:27:45.320Z,16.6
2023-08-29T21:34:48.960Z,16.6
2023-08-29T21:40:39.323Z,16.4
2023-08-29T21:46:30.666Z,16.4
2023-08-29T21:52:26.150Z,16.5
2023-08-29T21:58:19.831Z,16.7
2023-08-29T22:04:12.762Z,16.5
2023-08-29T22:11:15.613Z,16.8
2023-08-29T22:17:06.386Z,16.7
2023-08-29T22:24:08.891Z,16.1
2023-08-29T22:30:05.722Z,16.7
2023-08-29T22:36:03.172Z,16.8
2023-08-29T22:41:58.114Z,16.4
2023-08-29T22:49:01.626Z,16.6
2023-08-29T22:54:52.536Z,16.6
2023-08-29T23:00:46.042Z,16.8
2023-08-29T23:06:39.181Z,16.8
2023-08-29T23:12:42.318Z,16.7
2023-08-29T23:18:34.190Z,16.6
2023-08-29T23:24:38.970Z,16.6
2023-08-29T23:30:31.130Z,16.8
2023-08-29T23:36:29.759Z,16.8
2023-08-29T23:42:37.253Z,16.6
2023-08-29T23:48:33.280Z,16.6
2023-08-29T23:54:27.102Z,16.6
