createdAt,value
2023-03-26T00:00:52.106Z,0.00
2023-03-26T00:01:52.100Z,0.00
2023-03-26T00:02:52.100Z,0.00
2023-03-26T00:03:52.084Z,0.00
2023-03-26T00:04:52.065Z,0.00
2023-03-26T00:05:52.296Z,0.00
2023-03-26T00:06:52.033Z,0.00
2023-03-26T00:07:52.037Z,0.00
2023-03-26T00:08:52.041Z,0.00
2023-03-26T00:09:51.997Z,0.00
2023-03-26T00:10:52.025Z,0.00
2023-03-26T00:11:51.953Z,0.00
2023-03-26T00:12:51.974Z,0.00
2023-03-26T00:13:51.983Z,0.00
2023-03-26T00:14:51.982Z,0.00
2023-03-26T00:15:51.951Z,0.00
2023-03-26T00:16:51.970Z,0.00
2023-03-26T00:17:51.992Z,0.00
2023-03-26T00:18:51.912Z,0.00
2023-03-26T00:19:51.911Z,0.00
2023-03-26T00:20:51.897Z,0.00
2023-03-26T00:21:51.844Z,0.00
2023-03-26T00:22:51.886Z,0.00
2023-03-26T00:23:51.823Z,0.00
2023-03-26T00:24:51.841Z,0.00
2023-03-26T00:25:51.966Z,0.00
2023-03-26T00:26:51.839Z,0.00
2023-03-26T00:27:51.784Z,0.00
2023-03-26T00:28:51.876Z,0.00
2023-03-26T00:29:51.763Z,0.00
2023-03-26T00:30:51.800Z,0.00
2023-03-26T00:31:51.788Z,0.00
2023-03-26T00:32:53.768Z,0.00
2023-03-26T00:33:51.741Z,0.00
2023-03-26T00:34:51.790Z,0.00
2023-03-26T00:35:51.920Z,0.00
2023-03-26T00:36:51.728Z,0.00
2023-03-26T00:37:51.706Z,0.00
2023-03-26T00:38:51.716Z,0.00
2023-03-26T00:39:51.654Z,0.00
2023-03-26T00:40:51.687Z,0.00
2023-03-26T00:41:51.656Z,0.00
2023-03-26T00:42:51.660Z,0.00
2023-03-26T00:43:51.684Z,0.00
2023-03-26T00:44:51.650Z,0.00
2023-03-26T00:45:51.706Z,0.00
2023-03-26T00:46:51.615Z,0.00
2023-03-26T00:47:51.656Z,0.00
2023-03-26T00:48:51.622Z,0.00
2023-03-26T00:49:51.629Z,0.00
2023-03-26T00:50:51.597Z,0.00
2023-03-26T00:51:51.528Z,0.00
2023-03-26T00:52:51.551Z,0.00
2023-03-26T00:53:51.517Z,0.00
2023-03-26T00:54:51.532Z,0.00
2023-03-26T00:55:51.585Z,0.00
2023-03-26T00:56:51.533Z,0.00
2023-03-26T00:57:51.462Z,0.00
2023-03-26T00:58:51.512Z,0.00
2023-03-26T00:59:51.464Z,0.00
2023-03-26T01:00:51.465Z,0.00
2023-03-26T01:01:51.513Z,0.00
2023-03-26T01:02:51.555Z,0.00
2023-03-26T01:04:05.238Z,0.00
2023-03-26T01:04:51.455Z,0.00
2023-03-26T01:05:51.597Z,0.00
2023-03-26T01:06:51.397Z,0.00
2023-03-26T01:07:51.350Z,0.00
2023-03-26T01:08:51.356Z,0.00
2023-03-26T01:09:51.357Z,0.00
2023-03-26T01:10:51.357Z,0.00
2023-03-26T01:11:51.319Z,0.00
2023-03-26T01:12:51.331Z,0.00
2023-03-26T01:13:51.304Z,0.00
2023-03-26T01:14:52.075Z,0.00
2023-03-26T01:15:51.421Z,0.00
2023-03-26T01:16:51.306Z,0.00
2023-03-26T01:17:51.349Z,0.00
2023-03-26T01:18:51.277Z,0.00
2023-03-26T01:19:51.249Z,0.00
2023-03-26T01:20:51.235Z,0.00
2023-03-26T01:21:51.214Z,0.00
2023-03-26T01:22:51.217Z,0.00
2023-03-26T01:23:51.215Z,0.00
2023-03-26T01:24:51.187Z,0.00
2023-03-26T01:25:51.216Z,0.00
2023-03-26T01:26:51.172Z,0.00
2023-03-26T01:27:51.137Z,0.00
2023-03-26T01:28:51.145Z,0.00
2023-03-26T01:29:51.125Z,0.00
2023-03-26T06:01:08.130Z,199.00
2023-03-26T06:02:09.102Z,192.00
2023-03-26T06:03:09.204Z,208.00
2023-03-26T06:04:09.224Z,217.00
2023-03-26T06:05:09.045Z,219.00
2023-03-26T06:06:09.096Z,220.00
2023-03-26T06:07:09.024Z,217.00
2023-03-26T06:08:09.034Z,224.00
2023-03-26T06:09:09.013Z,226.00
2023-03-26T06:10:09.016Z,227.00
2023-03-26T06:11:08.991Z,234.00
2023-03-26T06:12:09.019Z,241.00
2023-03-26T06:13:08.979Z,232.00
2023-03-26T06:14:08.965Z,222.00
2023-03-26T06:15:08.970Z,217.00
2023-03-26T06:16:08.971Z,218.00
2023-03-26T06:17:08.990Z,209.00
2023-03-26T06:18:08.979Z,200.00
2023-03-26T06:19:08.946Z,206.00
2023-03-26T06:20:09.652Z,233.00
2023-03-26T06:21:08.886Z,273.00
2023-03-26T06:22:08.912Z,307.00
2023-03-26T06:23:08.896Z,353.00
2023-03-26T06:24:08.871Z,378.00
2023-03-26T06:25:08.839Z,371.00
2023-03-26T06:26:08.851Z,345.00
2023-03-26T06:27:08.836Z,335.00
2023-03-26T06:28:08.835Z,344.00
2023-03-26T06:29:08.814Z,389.00
2023-03-26T06:30:08.829Z,430.00
2023-03-26T06:31:08.811Z,464.00
2023-03-26T06:32:18.938Z,464.00
2023-03-26T06:33:08.784Z,477.00
2023-03-26T06:34:08.773Z,488.00
2023-03-26T06:35:08.779Z,497.00
2023-03-26T06:36:08.765Z,499.00
2023-03-26T06:37:08.732Z,492.00
2023-03-26T06:38:08.732Z,497.00
2023-03-26T06:39:08.729Z,479.00
2023-03-26T06:40:08.735Z,468.00
2023-03-26T06:41:08.683Z,466.00
2023-03-26T06:42:08.680Z,465.00
2023-03-26T06:43:10.922Z,473.00
2023-03-26T06:44:08.659Z,464.00
2023-03-26T06:45:08.677Z,446.00
2023-03-26T06:46:08.696Z,435.00
2023-03-26T06:47:08.616Z,456.00
2023-03-26T06:48:08.616Z,505.00
2023-03-26T06:49:08.602Z,570.00
2023-03-26T06:50:08.594Z,609.00
2023-03-26T06:51:08.578Z,622.00
2023-03-26T06:52:08.580Z,630.00
2023-03-26T06:53:08.548Z,656.00
2023-03-26T06:54:08.554Z,640.00
2023-03-26T06:55:08.552Z,655.00
2023-03-26T06:56:09.212Z,652.00
2023-03-26T06:57:08.574Z,637.00
2023-03-26T06:58:08.520Z,630.00
2023-03-26T06:59:08.483Z,636.00
2023-03-26T07:00:08.495Z,599.00
2023-03-26T07:01:08.578Z,562.00
2023-03-26T07:02:08.477Z,548.00
2023-03-26T07:03:08.448Z,538.00
2023-03-26T07:04:08.529Z,554.00
2023-03-26T07:05:08.418Z,570.00
2023-03-26T07:06:08.426Z,537.00
2023-03-26T07:07:08.416Z,502.00
2023-03-26T07:08:08.438Z,482.00
2023-03-26T07:09:08.387Z,476.00
2023-03-26T07:10:08.400Z,447.00
2023-03-26T07:11:08.386Z,441.00
2023-03-26T07:12:08.379Z,408.00
2023-03-26T07:13:08.341Z,407.00
2023-03-26T07:14:08.356Z,434.00
2023-03-26T07:15:08.330Z,442.00
2023-03-26T07:16:08.373Z,433.00
2023-03-26T07:17:08.310Z,431.00
2023-03-26T07:18:08.304Z,456.00
2023-03-26T07:19:08.305Z,439.00
2023-03-26T07:20:08.279Z,376.00
2023-03-26T07:21:08.268Z,334.00
2023-03-26T07:22:08.271Z,336.00
2023-03-26T07:23:08.237Z,339.00
2023-03-26T07:24:08.247Z,375.00
2023-03-26T07:25:08.216Z,386.00
2023-03-26T07:26:08.218Z,396.00
2023-03-26T07:27:08.214Z,327.00
2023-03-26T07:28:08.192Z,420.00
2023-03-26T07:29:08.171Z,343.00
2023-03-26T07:30:08.186Z,255.00
2023-03-26T07:31:08.168Z,400.00
2023-03-26T07:32:08.242Z,389.00
2023-03-26T07:33:08.133Z,284.00
2023-03-26T07:34:08.133Z,229.00
2023-03-26T07:35:08.108Z,305.00
2023-03-26T07:36:08.120Z,498.00
2023-03-26T07:37:08.102Z,534.00
2023-03-26T07:38:08.099Z,403.00
2023-03-26T07:39:08.070Z,308.00
2023-03-26T07:40:08.083Z,349.00
2023-03-26T07:41:08.038Z,487.00
2023-03-26T07:42:08.043Z,545.00
2023-03-26T07:43:08.057Z,708.00
2023-03-26T07:44:08.054Z,707.00
2023-03-26T07:45:08.009Z,703.00
2023-03-26T07:46:08.064Z,680.00
2023-03-26T07:47:08.000Z,674.00
2023-03-26T07:48:07.982Z,686.00
2023-03-26T07:49:07.948Z,705.00
2023-03-26T07:50:07.985Z,716.00
2023-03-26T07:51:07.962Z,826.00
2023-03-26T07:52:07.997Z,660.00
2023-03-26T07:53:07.912Z,732.00
2023-03-26T07:54:07.909Z,731.00
2023-03-26T07:55:07.935Z,660.00
2023-03-26T07:56:07.982Z,642.00
2023-03-26T07:57:07.978Z,624.00
2023-03-26T07:58:07.880Z,610.00
2023-03-26T07:59:07.858Z,638.00
2023-03-26T08:00:07.867Z,698.00
2023-03-26T08:01:07.847Z,694.00
2023-03-26T08:02:07.832Z,603.00
2023-03-26T08:03:07.963Z,556.00
2023-03-26T08:04:25.521Z,574.00
2023-03-26T08:05:07.880Z,586.00
2023-03-26T08:06:07.771Z,644.00
2023-03-26T08:07:07.790Z,642.00
2023-03-26T08:08:07.771Z,594.00
2023-03-26T08:09:07.825Z,567.00
2023-03-26T08:10:07.774Z,394.00
2023-03-26T08:11:07.735Z,410.00
2023-03-26T08:12:07.708Z,609.00
2023-03-26T08:13:07.719Z,559.00
2023-03-26T08:14:07.694Z,495.00
2023-03-26T08:15:07.748Z,625.00
2023-03-26T08:16:07.710Z,567.00
2023-03-26T08:17:07.797Z,658.00
2023-03-26T08:18:07.690Z,623.00
2023-03-26T08:19:07.644Z,657.00
2023-03-26T08:20:07.659Z,525.00
2023-03-26T08:21:07.654Z,313.00
2023-03-26T08:22:07.608Z,487.00
2023-03-26T08:23:07.617Z,552.00
2023-03-26T08:24:07.572Z,537.00
2023-03-26T08:25:07.602Z,557.00
2023-03-26T08:26:07.574Z,526.00
2023-03-26T08:27:07.594Z,604.00
2023-03-26T08:28:07.555Z,597.00
2023-03-26T08:29:07.551Z,662.00
2023-03-26T08:30:07.533Z,746.00
2023-03-26T08:31:07.550Z,773.00
2023-03-26T08:32:07.496Z,691.00
2023-03-26T08:33:07.567Z,684.00
2023-03-26T08:34:07.481Z,634.00
2023-03-26T08:35:07.508Z,589.00
2023-03-26T08:36:07.501Z,628.00
2023-03-26T08:37:07.471Z,765.00
2023-03-26T08:38:07.432Z,742.00
2023-03-26T08:39:07.462Z,878.00
2023-03-26T08:40:07.418Z,897.00
2023-03-26T08:41:07.426Z,748.00
2023-03-26T08:42:07.387Z,774.00
2023-03-26T08:43:07.399Z,655.00
2023-03-26T08:44:07.414Z,965.00
2023-03-26T08:45:07.394Z,824.00
2023-03-26T08:46:07.372Z,764.00
2023-03-26T08:47:07.356Z,492.00
2023-03-26T08:48:07.340Z,713.00
2023-03-26T08:49:07.341Z,788.00
2023-03-26T08:50:07.352Z,825.00
2023-03-26T08:51:07.343Z,897.00
2023-03-26T08:52:07.293Z,747.00
2023-03-26T08:53:07.303Z,613.00
2023-03-26T08:54:07.259Z,623.00
2023-03-26T08:55:07.313Z,435.00
2023-03-26T08:56:07.318Z,168.00
2023-03-26T08:57:07.290Z,226.00
2023-03-26T08:58:07.223Z,606.00
2023-03-26T08:59:07.227Z,642.00
2023-03-26T09:00:07.206Z,652.00
2023-03-26T09:01:07.231Z,684.00
2023-03-26T09:02:07.369Z,551.00
2023-03-26T09:03:07.204Z,563.00
2023-03-26T09:04:07.247Z,347.00
2023-03-26T09:05:07.188Z,374.00
2023-03-26T09:06:07.183Z,537.00
2023-03-26T09:07:07.166Z,739.00
2023-03-26T09:08:07.180Z,1001.00
2023-03-26T09:09:07.106Z,1105.00
2023-03-26T09:10:07.165Z,1252.00
2023-03-26T09:11:07.168Z,1160.00
2023-03-26T09:12:07.173Z,915.00
2023-03-26T09:13:07.105Z,1109.00
2023-03-26T09:14:07.180Z,946.00
2023-03-26T09:15:07.062Z,1160.00
2023-03-26T09:16:07.064Z,1059.00
2023-03-26T09:17:07.042Z,724.00
2023-03-26T09:18:07.039Z,1351.00
2023-03-26T09:19:07.050Z,1407.00
2023-03-26T09:20:07.043Z,1234.00
2023-03-26T09:21:06.985Z,942.00
2023-03-26T09:22:06.974Z,1264.00
2023-03-26T09:23:06.975Z,1099.00
2023-03-26T09:24:06.982Z,885.00
2023-03-26T09:25:06.965Z,726.00
2023-03-26T09:26:06.926Z,519.00
2023-03-26T09:27:06.932Z,795.00
2023-03-26T09:28:06.908Z,658.00
2023-03-26T09:29:06.946Z,546.00
2023-03-26T09:30:06.951Z,439.00
2023-03-26T09:31:06.957Z,647.00
2023-03-26T09:32:06.864Z,567.00
2023-03-26T09:33:06.918Z,517.00
2023-03-26T09:34:06.891Z,328.00
2023-03-26T09:35:06.863Z,288.00
2023-03-26T09:36:06.862Z,667.00
2023-03-26T09:37:06.858Z,522.00
2023-03-26T09:38:06.828Z,329.00
2023-03-26T09:39:06.809Z,476.00
2023-03-26T09:40:06.808Z,649.00
2023-03-26T09:41:06.808Z,1012.00
2023-03-26T09:42:06.768Z,363.00
2023-03-26T09:43:06.756Z,1131.00
2023-03-26T09:44:06.750Z,872.00
2023-03-26T09:45:06.772Z,940.00
2023-03-26T09:46:06.765Z,419.00
2023-03-26T09:47:06.777Z,1044.00
2023-03-26T09:48:06.726Z,837.00
2023-03-26T09:49:06.736Z,378.00
2023-03-26T09:50:06.677Z,375.00
2023-03-26T09:51:06.684Z,1423.00
2023-03-26T09:52:06.669Z,1143.00
2023-03-26T09:53:06.702Z,1159.00
2023-03-26T09:54:06.662Z,1520.00
2023-03-26T09:55:06.624Z,1595.00
2023-03-26T09:56:06.623Z,1197.00
2023-03-26T09:57:06.706Z,1213.00
2023-03-26T09:58:06.603Z,1088.00
2023-03-26T09:59:06.617Z,1345.00
2023-03-26T10:00:06.583Z,1584.00
2023-03-26T10:01:06.611Z,1275.00
2023-03-26T10:02:06.544Z,1578.00
2023-03-26T10:03:06.616Z,1369.00
2023-03-26T10:04:06.529Z,1610.00
2023-03-26T10:05:06.592Z,2133.00
2023-03-26T10:06:06.501Z,1569.00
2023-03-26T10:07:06.524Z,1300.00
2023-03-26T10:08:06.477Z,1025.00
2023-03-26T10:09:06.507Z,614.00
2023-03-26T10:10:06.476Z,807.00
2023-03-26T10:11:06.481Z,1973.00
2023-03-26T10:12:06.513Z,2109.00
2023-03-26T10:13:14.529Z,1799.00
2023-03-26T10:14:06.422Z,1249.00
2023-03-26T10:15:06.436Z,1010.00
2023-03-26T10:16:06.442Z,879.00
2023-03-26T10:17:06.566Z,775.00
2023-03-26T10:18:28.258Z,1049.00
2023-03-26T10:19:06.376Z,837.00
2023-03-26T10:20:06.372Z,1068.00
2023-03-26T10:21:06.367Z,711.00
2023-03-26T10:22:06.373Z,710.00
2023-03-26T10:23:06.347Z,420.00
2023-03-26T10:24:06.307Z,1146.00
2023-03-26T10:25:06.320Z,1262.00
2023-03-26T10:26:06.292Z,1790.00
2023-03-26T10:27:10.386Z,1287.00
2023-03-26T10:28:06.306Z,1623.00
2023-03-26T10:29:06.287Z,712.00
2023-03-26T10:30:06.280Z,1155.00
2023-03-26T10:31:06.320Z,3348.00
2023-03-26T10:32:06.284Z,4108.00
2023-03-26T10:33:06.253Z,3468.00
2023-03-26T10:34:06.326Z,4213.00
2023-03-26T10:35:06.245Z,3413.00
2023-03-26T10:36:06.247Z,2672.00
2023-03-26T10:37:06.201Z,2579.00
2023-03-26T10:38:06.162Z,2796.00
2023-03-26T10:39:06.170Z,2828.00
2023-03-26T10:40:06.226Z,2188.00
2023-03-26T10:41:06.163Z,1549.00
2023-03-26T10:42:06.128Z,2047.00
2023-03-26T10:43:06.134Z,3177.00
2023-03-26T10:44:08.806Z,3208.00
2023-03-26T10:45:07.424Z,4333.00
2023-03-26T10:46:06.194Z,3628.00
2023-03-26T10:47:06.078Z,3639.00
2023-03-26T10:48:06.067Z,2974.00
2023-03-26T10:49:06.060Z,2195.00
2023-03-26T10:50:06.049Z,1544.00
2023-03-26T10:51:06.039Z,838.00
2023-03-26T10:52:06.029Z,1322.00
2023-03-26T10:53:06.042Z,3436.00
2023-03-26T10:54:05.994Z,4698.00
2023-03-26T10:55:06.052Z,3756.00
2023-03-26T10:56:05.973Z,2439.00
2023-03-26T10:57:06.129Z,1972.00
2023-03-26T10:58:05.959Z,2293.00
2023-03-26T10:59:05.943Z,1388.00
2023-03-26T11:00:05.942Z,907.00
2023-03-26T11:01:06.326Z,3528.00
2023-03-26T11:02:05.932Z,3648.00
2023-03-26T11:03:05.935Z,3165.00
2023-03-26T11:04:05.907Z,2143.00
2023-03-26T11:05:05.940Z,2737.00
2023-03-26T11:06:05.877Z,2224.00
2023-03-26T11:07:05.885Z,3066.00
2023-03-26T11:08:05.887Z,1575.00
2023-03-26T11:09:05.875Z,3860.00
2023-03-26T11:10:05.846Z,2594.00
2023-03-26T11:11:05.827Z,3075.00
2023-03-26T11:12:25.740Z,3319.00
2023-03-26T11:13:05.808Z,4001.00
2023-03-26T11:14:05.831Z,4766.00
2023-03-26T11:15:05.817Z,4462.00
2023-03-26T11:16:05.844Z,3260.00
2023-03-26T11:17:05.796Z,3170.00
2023-03-26T11:18:05.780Z,2476.00
2023-03-26T11:19:05.838Z,1701.00
2023-03-26T11:20:05.760Z,1102.00
2023-03-26T11:21:18.923Z,800.00
2023-03-26T11:22:05.705Z,792.00
2023-03-26T11:23:05.723Z,641.00
2023-03-26T11:24:06.522Z,538.00
2023-03-26T11:25:05.798Z,902.00
2023-03-26T11:26:05.690Z,1168.00
2023-03-26T11:27:15.728Z,1196.00
2023-03-26T11:28:05.682Z,1133.00
2023-03-26T11:29:31.555Z,1023.00
2023-03-26T11:30:05.636Z,1025.00
2023-03-26T11:31:05.683Z,1497.00
2023-03-26T11:32:05.630Z,1226.00
2023-03-26T11:33:05.597Z,853.00
2023-03-26T11:34:05.632Z,1704.00
2023-03-26T11:35:05.569Z,3013.00
2023-03-26T11:36:05.608Z,2233.00
2023-03-26T11:37:05.556Z,1854.00
2023-03-26T11:38:05.548Z,1250.00
2023-03-26T11:39:05.548Z,608.00
2023-03-26T11:40:05.597Z,974.00
2023-03-26T11:41:05.524Z,1016.00
2023-03-26T11:42:05.493Z,1253.00
2023-03-26T11:43:05.496Z,862.00
2023-03-26T11:44:05.541Z,2636.00
2023-03-26T11:45:05.500Z,2391.00
2023-03-26T11:46:05.531Z,610.00
2023-03-26T11:47:05.435Z,2145.00
2023-03-26T11:48:05.501Z,4113.00
2023-03-26T11:49:05.448Z,3725.00
2023-03-26T11:50:05.465Z,2972.00
2023-03-26T11:51:05.430Z,2000.00
2023-03-26T11:52:05.420Z,2295.00
2023-03-26T11:53:05.380Z,1403.00
2023-03-26T11:54:05.366Z,1993.00
2023-03-26T11:55:05.378Z,3273.00
2023-03-26T11:56:05.547Z,3650.00
2023-03-26T11:57:07.262Z,3927.00
2023-03-26T11:58:05.325Z,3774.00
2023-03-26T11:59:05.339Z,2648.00
2023-03-26T12:00:05.335Z,2569.00
2023-03-26T12:01:05.289Z,2221.00
2023-03-26T12:02:05.341Z,2869.00
2023-03-26T12:03:05.375Z,2778.00
2023-03-26T12:04:05.358Z,3992.00
2023-03-26T12:05:05.261Z,3530.00
2023-03-26T12:06:05.224Z,2640.00
2023-03-26T12:07:05.233Z,2481.00
2023-03-26T12:08:05.253Z,1966.00
2023-03-26T12:09:05.248Z,1418.00
2023-03-26T12:10:17.983Z,1488.00
2023-03-26T12:11:05.183Z,1105.00
2023-03-26T12:12:05.308Z,1028.00
2023-03-26T12:13:05.202Z,1072.00
2023-03-26T12:14:05.137Z,1111.00
2023-03-26T12:15:05.159Z,1809.00
2023-03-26T12:16:05.119Z,2559.00
2023-03-26T12:17:05.136Z,2708.00
2023-03-26T12:18:05.159Z,2900.00
2023-03-26T12:19:05.590Z,2400.00
2023-03-26T12:20:05.099Z,2352.00
2023-03-26T12:21:05.093Z,2449.00
2023-03-26T12:22:05.121Z,2496.00
2023-03-26T12:23:05.049Z,2964.00
2023-03-26T12:24:05.074Z,3178.00
2023-03-26T12:25:05.028Z,3648.00
2023-03-26T12:26:05.027Z,2837.00
2023-03-26T12:27:04.999Z,2896.00
2023-03-26T12:28:05.265Z,2944.00
2023-03-26T12:29:04.996Z,2935.00
2023-03-26T12:30:05.016Z,3941.00
2023-03-26T12:31:04.971Z,3475.00
2023-03-26T12:32:05.066Z,3363.00
2023-03-26T12:33:04.996Z,3458.00
2023-03-26T12:34:05.044Z,4141.00
2023-03-26T12:35:04.914Z,3213.00
2023-03-26T12:36:04.969Z,2228.00
2023-03-26T12:37:04.946Z,3050.00
2023-03-26T12:38:04.916Z,2024.00
2023-03-26T12:39:43.047Z,1946.00
2023-03-26T12:40:19.390Z,3078.00
2023-03-26T12:41:04.855Z,4810.00
2023-03-26T12:43:51.548Z,3825.00
2023-03-26T12:45:02.388Z,2451.00
2023-03-26T12:45:07.816Z,3428.00
2023-03-26T12:47:54.502Z,2907.00
2023-03-26T12:48:07.315Z,1737.00
2023-03-26T12:48:12.882Z,3346.00
2023-03-26T12:49:12.909Z,2995.00
2023-03-26T12:50:12.774Z,2871.00
2023-03-26T12:51:12.732Z,2435.00
2023-03-26T12:52:12.775Z,3104.00
2023-03-26T12:53:12.722Z,3722.00
2023-03-26T12:54:12.699Z,3337.00
2023-03-26T12:55:12.742Z,2100.00
2023-03-26T12:56:12.714Z,3378.00
2023-03-26T12:57:13.380Z,3391.00
2023-03-26T12:58:13.738Z,2761.00
2023-03-26T12:59:12.649Z,2679.00
2023-03-26T13:00:12.653Z,2688.00
2023-03-26T13:01:12.691Z,2137.00
2023-03-26T13:02:12.662Z,2200.00
2023-03-26T13:03:12.755Z,2178.00
2023-03-26T13:04:12.625Z,1847.00
2023-03-26T13:05:12.617Z,4123.00
2023-03-26T13:06:12.571Z,3252.00
2023-03-26T13:07:12.582Z,2646.00
2023-03-26T13:08:12.544Z,1918.00
2023-03-26T13:09:12.622Z,2535.00
2023-03-26T13:10:12.535Z,2317.00
2023-03-26T13:11:12.553Z,2167.00
2023-03-26T13:12:12.517Z,3315.00
2023-03-26T13:13:12.557Z,3024.00
2023-03-26T13:14:12.490Z,2273.00
2023-03-26T13:15:12.485Z,1598.00
2023-03-26T13:16:12.557Z,1170.00
2023-03-26T13:17:12.537Z,753.00
2023-03-26T13:18:12.457Z,615.00
2023-03-26T13:19:12.466Z,3381.00
2023-03-26T13:20:12.605Z,3455.00
2023-03-26T13:21:12.415Z,2183.00
2023-03-26T13:22:12.402Z,1721.00
2023-03-26T13:23:12.408Z,2047.00
2023-03-26T13:24:12.447Z,2012.00
2023-03-26T13:25:12.370Z,1778.00
2023-03-26T13:26:12.364Z,898.00
2023-03-26T13:27:12.374Z,2525.00
2023-03-26T13:28:12.368Z,2432.00
2023-03-26T13:29:12.798Z,2378.00
2023-03-26T13:30:12.344Z,2326.00
2023-03-26T13:31:12.384Z,2295.00
2023-03-26T13:32:12.318Z,2284.00
2023-03-26T13:33:12.664Z,2288.00
2023-03-26T13:34:12.274Z,2251.00
2023-03-26T13:35:12.368Z,2287.00
2023-03-26T13:36:23.114Z,2242.00
2023-03-26T13:37:12.325Z,1732.00
2023-03-26T13:38:12.235Z,1466.00
2023-03-26T13:39:12.264Z,1135.00
2023-03-26T13:40:12.227Z,946.00
2023-03-26T13:41:12.267Z,922.00
2023-03-26T13:42:12.192Z,982.00
2023-03-26T13:43:12.187Z,805.00
2023-03-26T13:44:12.172Z,1233.00
2023-03-26T13:45:12.169Z,1353.00
2023-03-26T13:46:12.232Z,843.00
2023-03-26T13:47:12.182Z,1334.00
2023-03-26T13:48:12.122Z,4228.00
2023-03-26T13:49:12.141Z,3282.00
2023-03-26T13:50:12.111Z,2754.00
2023-03-26T13:51:12.101Z,2043.00
2023-03-26T13:52:12.206Z,1357.00
2023-03-26T13:53:18.101Z,1104.00
2023-03-26T13:54:18.091Z,1085.00
2023-03-26T13:55:18.069Z,1057.00
2023-03-26T13:56:18.040Z,947.00
2023-03-26T13:57:12.086Z,1051.00
2023-03-26T13:59:04.908Z,470.00
2023-03-26T14:00:05.919Z,414.00
2023-03-26T14:01:05.881Z,358.00
2023-03-26T14:02:05.936Z,424.00
2023-03-26T14:03:05.895Z,590.00
2023-03-26T14:04:05.917Z,1012.00
2023-03-26T14:05:05.839Z,1269.00
2023-03-26T14:06:05.834Z,2130.00
2023-03-26T14:07:05.824Z,3470.00
2023-03-26T14:08:05.848Z,4866.00
2023-03-26T14:09:05.792Z,4877.00
2023-03-26T14:10:05.876Z,4229.00
2023-03-26T14:11:05.791Z,3222.00
2023-03-26T14:12:05.761Z,2578.00
2023-03-26T14:13:06.164Z,2925.00
2023-03-26T14:14:05.772Z,2295.00
2023-03-26T14:15:05.720Z,1576.00
2023-03-26T14:16:05.769Z,2323.00
2023-03-26T14:17:05.697Z,2334.00
2023-03-26T14:18:05.749Z,2494.00
2023-03-26T14:19:05.703Z,2412.00
2023-03-26T14:20:05.691Z,2779.00
2023-03-26T14:21:05.662Z,2652.00
2023-03-26T14:22:05.772Z,2467.00
2023-03-26T14:23:05.635Z,2529.00
2023-03-26T14:24:05.718Z,2610.00
2023-03-26T14:25:05.611Z,2684.00
2023-03-26T14:26:05.623Z,2622.00
2023-03-26T14:27:05.596Z,1895.00
2023-03-26T14:28:05.605Z,2464.00
2023-03-26T14:29:05.633Z,2768.00
2023-03-26T14:30:05.619Z,2373.00
2023-03-26T14:31:05.571Z,1788.00
2023-03-26T14:32:05.586Z,1952.00
2023-03-26T14:33:05.562Z,1403.00
2023-03-26T14:34:05.680Z,1340.00
2023-03-26T14:35:05.517Z,1256.00
2023-03-26T14:36:05.552Z,1137.00
2023-03-26T14:37:05.479Z,798.00
2023-03-26T14:38:05.494Z,1495.00
2023-03-26T14:39:05.472Z,1101.00
2023-03-26T14:40:05.492Z,2763.00
2023-03-26T14:41:05.452Z,2257.00
2023-03-26T14:42:05.460Z,1632.00
2023-03-26T14:43:05.426Z,1959.00
2023-03-26T14:44:05.453Z,522.00
2023-03-26T14:45:05.391Z,2316.00
2023-03-26T14:46:05.517Z,4062.00
2023-03-26T14:47:06.364Z,2389.00
2023-03-26T14:48:07.826Z,2122.00
2023-03-26T14:49:05.358Z,4000.00
2023-03-26T14:50:05.368Z,3217.00
2023-03-26T14:51:05.374Z,2972.00
2023-03-26T14:52:05.351Z,2721.00
2023-03-26T14:53:05.330Z,3476.00
2023-03-26T14:54:05.339Z,3874.00
2023-03-26T14:55:05.330Z,3087.00
2023-03-26T14:56:05.282Z,2145.00
2023-03-26T14:57:05.325Z,2376.00
2023-03-26T14:58:05.299Z,2013.00
2023-03-26T14:59:05.270Z,1942.00
2023-03-26T15:00:05.232Z,2124.00
2023-03-26T15:01:05.270Z,2139.00
2023-03-26T15:02:05.242Z,1813.00
2023-03-26T15:03:05.360Z,2564.00
2023-03-26T15:04:05.203Z,1946.00
2023-03-26T15:05:05.212Z,1511.00
2023-03-26T15:06:05.193Z,1651.00
2023-03-26T15:07:05.200Z,2321.00
2023-03-26T15:08:05.173Z,2708.00
2023-03-26T15:09:05.169Z,2732.00
2023-03-26T15:10:05.998Z,2726.00
2023-03-26T15:11:05.160Z,2304.00
2023-03-26T15:12:12.141Z,2325.00
2023-03-26T15:13:05.122Z,2116.00
2023-03-26T15:14:05.116Z,1555.00
2023-03-26T15:15:05.123Z,1511.00
2023-03-26T15:16:05.161Z,1254.00
2023-03-26T15:17:05.097Z,1485.00
2023-03-26T15:18:05.052Z,847.00
2023-03-26T15:19:05.215Z,1744.00
2023-03-26T15:20:05.051Z,2059.00
2023-03-26T15:21:05.050Z,2227.00
2023-03-26T15:22:05.026Z,1812.00
2023-03-26T15:23:05.009Z,1615.00
2023-03-26T15:24:05.005Z,1689.00
2023-03-26T15:25:04.980Z,1913.00
2023-03-26T15:26:04.995Z,1623.00
2023-03-26T15:27:05.102Z,1756.00
2023-03-26T15:28:04.940Z,3074.00
2023-03-26T15:29:04.963Z,3248.00
2023-03-26T15:30:04.920Z,2129.00
2023-03-26T15:31:04.988Z,2518.00
2023-03-26T15:32:05.024Z,1973.00
2023-03-26T15:33:04.953Z,1452.00
2023-03-26T15:34:04.913Z,1115.00
2023-03-26T15:35:04.886Z,909.00
2023-03-26T15:36:04.889Z,775.00
2023-03-26T15:37:04.867Z,710.00
2023-03-26T15:38:04.870Z,769.00
2023-03-26T15:39:04.853Z,755.00
2023-03-26T15:40:04.853Z,664.00
2023-03-26T15:41:04.816Z,530.00
2023-03-26T15:42:04.800Z,379.00
2023-03-26T15:43:04.811Z,282.00
2023-03-26T15:44:24.814Z,221.00
2023-03-26T15:45:04.853Z,224.00
2023-03-26T15:46:04.784Z,225.00
2023-03-26T15:47:04.809Z,215.00
2023-03-26T15:48:04.875Z,259.00
2023-03-26T15:49:04.882Z,229.00
2023-03-26T15:50:04.730Z,160.00
2023-03-26T15:51:04.741Z,107.00
2023-03-26T15:52:04.707Z,105.00
2023-03-26T15:53:04.732Z,113.00
2023-03-26T15:54:04.725Z,94.00
2023-03-26T15:55:04.705Z,61.00
2023-03-26T15:56:04.689Z,66.00
2023-03-26T15:57:04.682Z,134.00
2023-03-26T15:58:04.630Z,88.00
2023-03-26T15:59:04.650Z,146.00
2023-03-26T16:00:04.614Z,124.00
2023-03-26T16:01:04.652Z,128.00
2023-03-26T16:02:04.605Z,114.00
2023-03-26T16:03:04.605Z,101.00
2023-03-26T16:04:04.576Z,91.00
2023-03-26T16:05:04.595Z,85.00
2023-03-26T16:06:04.542Z,82.00
2023-03-26T16:07:04.543Z,81.00
2023-03-26T16:08:04.546Z,80.00
2023-03-26T16:09:04.508Z,85.00
2023-03-26T16:10:04.559Z,65.00
2023-03-26T16:11:04.504Z,76.00
2023-03-26T16:12:04.468Z,57.00
2023-03-26T16:13:04.476Z,113.00
2023-03-26T16:14:04.483Z,214.00
2023-03-26T16:15:04.451Z,294.00
2023-03-26T16:16:04.574Z,276.00
2023-03-26T16:17:04.480Z,263.00
2023-03-26T16:18:04.435Z,259.00
2023-03-26T16:19:04.440Z,266.00
2023-03-26T16:20:04.384Z,208.00
2023-03-26T16:21:04.479Z,190.00
2023-03-26T16:22:04.407Z,188.00
2023-03-26T16:23:04.378Z,148.00
2023-03-26T16:24:04.346Z,152.00
2023-03-26T16:25:26.503Z,200.00
2023-03-26T16:26:04.338Z,260.00
2023-03-26T16:27:04.322Z,207.00
2023-03-26T16:28:04.302Z,386.00
2023-03-26T16:29:04.297Z,1688.00
2023-03-26T16:30:04.276Z,765.00
2023-03-26T16:31:04.441Z,2425.00
2023-03-26T16:32:04.368Z,1278.00
2023-03-26T16:33:04.327Z,1189.00
2023-03-26T16:34:04.237Z,1272.00
2023-03-26T16:35:04.267Z,1272.00
2023-03-26T16:36:04.281Z,1188.00
2023-03-26T16:37:04.311Z,1165.00
2023-03-26T16:38:04.197Z,1189.00
2023-03-26T16:39:04.236Z,925.00
2023-03-26T16:40:04.176Z,957.00
2023-03-26T16:41:04.182Z,939.00
2023-03-26T16:42:06.121Z,862.00
2023-03-26T16:43:04.179Z,799.00
2023-03-26T16:44:04.129Z,993.00
2023-03-26T16:45:04.146Z,930.00
2023-03-26T16:46:04.275Z,838.00
2023-03-26T16:47:04.146Z,753.00
2023-03-26T16:48:04.145Z,768.00
2023-03-26T16:49:04.118Z,655.00
2023-03-26T16:50:08.487Z,541.00
2023-03-26T16:51:04.106Z,493.00
2023-03-26T16:52:04.077Z,444.00
2023-03-26T16:53:04.196Z,451.00
2023-03-26T16:54:04.028Z,323.00
2023-03-26T16:55:04.065Z,371.00
2023-03-26T16:56:04.017Z,385.00
2023-03-26T16:57:04.090Z,390.00