createdAt,value
2023-06-24T00:00:22.665Z,2.60
2023-06-24T00:03:38.286Z,2.50
2023-06-24T00:06:30.453Z,2.60
2023-06-24T00:09:22.505Z,2.80
2023-06-24T00:12:11.682Z,2.80
2023-06-24T00:15:03.828Z,3.10
2023-06-24T00:18:03.190Z,2.40
2023-06-24T00:20:55.430Z,2.60
2023-06-24T00:23:50.344Z,2.50
2023-06-24T00:26:42.313Z,2.50
2023-06-24T00:29:34.358Z,3.00
2023-06-24T00:32:26.523Z,2.70
2023-06-24T00:35:19.906Z,2.50
2023-06-24T00:38:12.014Z,4.80
2023-06-24T00:40:53.002Z,2.40
2023-06-24T00:43:45.148Z,2.60
2023-06-24T00:46:38.595Z,2.20
2023-06-24T00:49:30.659Z,2.60
2023-06-24T00:52:22.633Z,2.50
2023-06-24T00:55:16.657Z,2.60
2023-06-24T00:58:09.306Z,2.80
2023-06-24T01:01:02.498Z,2.40
2023-06-24T01:03:54.785Z,2.50
2023-06-24T01:06:46.989Z,3.40
2023-06-24T01:09:39.218Z,3.10
2023-06-24T01:12:31.261Z,2.60
2023-06-24T01:15:24.051Z,2.70
2023-06-24T01:18:23.862Z,2.30
2023-06-24T01:21:30.827Z,3.00
2023-06-24T01:24:43.617Z,2.60
2023-06-24T01:27:56.075Z,3.00
2023-06-24T01:31:08.001Z,4.00
2023-06-24T01:34:07.579Z,2.70
2023-06-24T01:37:07.244Z,3.10
2023-06-24T01:40:09.356Z,4.00
2023-06-24T01:43:03.650Z,3.00
2023-06-24T01:45:57.660Z,3.60
2023-06-24T01:48:52.842Z,4.40
2023-06-24T01:51:47.658Z,5.10
2023-06-24T01:54:42.127Z,4.00
2023-06-24T01:57:38.442Z,4.80
2023-06-24T02:00:31.261Z,4.70
2023-06-24T02:03:26.139Z,4.80
2023-06-24T02:06:19.470Z,5.00
2023-06-24T02:09:13.391Z,4.10
2023-06-24T02:12:08.190Z,5.30
2023-06-24T02:15:01.501Z,4.20
2023-06-24T02:17:57.690Z,4.50
2023-06-24T02:20:52.637Z,4.40
2023-06-24T02:23:45.452Z,5.10
2023-06-24T02:26:41.719Z,4.80
2023-06-24T02:29:20.039Z,3.60
2023-06-24T02:32:12.733Z,4.10
2023-06-24T02:35:05.189Z,4.40
2023-06-24T02:37:57.273Z,3.90
2023-06-24T02:40:49.565Z,3.40
2023-06-24T02:43:41.602Z,3.70
2023-06-24T02:46:35.369Z,3.50
2023-06-24T02:49:29.461Z,4.30
2023-06-24T02:52:21.603Z,4.10
2023-06-24T02:55:13.916Z,4.20
2023-06-24T02:58:09.045Z,3.50
2023-06-24T03:01:02.403Z,3.10
2023-06-24T03:03:56.594Z,4.30
2023-06-24T03:06:50.687Z,3.60
2023-06-24T03:09:25.216Z,3.80
2023-06-24T03:12:17.278Z,2.90
2023-06-24T03:15:10.556Z,3.60
2023-06-24T03:18:02.610Z,4.50
2023-06-24T03:20:54.619Z,3.50
2023-06-24T03:23:46.713Z,3.80
2023-06-24T03:26:40.615Z,5.10
2023-06-24T03:29:32.691Z,4.30
2023-06-24T03:32:24.753Z,4.90
2023-06-24T03:35:13.023Z,4.30
2023-06-24T03:38:05.068Z,4.30
2023-06-24T03:40:57.100Z,4.20
2023-06-24T03:43:50.651Z,3.90
2023-06-24T03:46:42.639Z,5.50
2023-06-24T03:49:34.698Z,6.30
2023-06-24T03:52:26.696Z,6.30
2023-06-24T03:55:18.942Z,4.80
2023-06-24T03:58:10.968Z,6.70
2023-06-24T04:01:04.680Z,9.10
2023-06-24T04:03:56.915Z,9.70
2023-06-24T04:06:28.841Z,9.60
2023-06-24T04:09:20.887Z,15.10
2023-06-24T04:12:13.632Z,14.10
2023-06-24T04:15:06.320Z,15.30
2023-06-24T04:17:58.398Z,16.10
2023-06-24T04:20:50.798Z,15.20
2023-06-24T04:23:42.870Z,16.00
2023-06-24T04:26:35.207Z,18.80
2023-06-24T04:29:27.266Z,16.50
2023-06-24T04:32:19.358Z,18.90
2023-06-24T04:35:11.739Z,19.60
2023-06-24T04:38:03.847Z,19.30
2023-06-24T04:40:44.947Z,18.90
2023-06-24T04:43:37.622Z,18.90
2023-06-24T04:46:19.674Z,19.00
2023-06-24T04:49:11.703Z,20.10
2023-06-24T04:52:05.300Z,19.50
2023-06-24T04:54:57.536Z,17.90
2023-06-24T04:57:49.521Z,16.90
2023-06-24T05:00:41.583Z,17.60
2023-06-24T05:03:33.687Z,18.00
2023-06-24T05:06:25.812Z,18.40
2023-06-24T05:09:18.606Z,18.30
2023-06-24T05:12:11.939Z,17.70
2023-06-24T05:15:04.019Z,17.70
2023-06-24T05:17:56.162Z,20.00
2023-06-24T05:20:48.203Z,16.10
2023-06-24T05:23:40.283Z,19.50
2023-06-24T05:26:32.311Z,17.40
2023-06-24T05:29:24.536Z,16.80
2023-06-24T05:32:18.363Z,16.60
2023-06-24T05:35:11.160Z,15.60
2023-06-24T05:38:03.537Z,14.40
2023-06-24T05:40:44.416Z,14.00
2023-06-24T05:43:36.462Z,12.20
2023-06-24T05:46:28.579Z,12.50
2023-06-24T05:49:20.633Z,11.10
2023-06-24T05:52:13.360Z,10.20
2023-06-24T05:55:06.055Z,9.40
2023-06-24T05:57:58.041Z,10.70
2023-06-24T06:00:50.164Z,9.00
2023-06-24T06:03:42.310Z,7.80
2023-06-24T06:06:34.470Z,9.90
2023-06-24T06:09:26.733Z,8.50
2023-06-24T06:12:18.934Z,6.10
2023-06-24T06:15:12.817Z,6.50
2023-06-24T06:18:05.086Z,7.20
2023-06-24T06:20:57.203Z,6.40
2023-06-24T06:23:49.201Z,6.60
2023-06-24T06:26:46.089Z,6.90
2023-06-24T06:29:38.105Z,7.10
2023-06-24T06:32:32.394Z,5.60
2023-06-24T06:35:24.850Z,6.80
2023-06-24T06:38:16.937Z,8.00
2023-06-24T06:41:08.916Z,6.00
2023-06-24T06:44:01.015Z,8.40
2023-06-24T06:46:53.077Z,5.80
2023-06-24T06:49:45.079Z,7.20
2023-06-24T06:52:37.261Z,7.50
2023-06-24T06:55:29.653Z,6.20
2023-06-24T06:58:21.708Z,5.70
2023-06-24T07:01:13.894Z,5.40
2023-06-24T07:04:06.129Z,5.80
2023-06-24T07:06:58.180Z,5.40
2023-06-24T07:09:50.324Z,5.70
2023-06-24T07:12:42.440Z,5.50
2023-06-24T07:15:34.858Z,6.40
2023-06-24T07:18:31.363Z,5.50
2023-06-24T07:21:23.471Z,4.90
2023-06-24T07:24:15.560Z,5.50
2023-06-24T07:27:08.445Z,4.90
2023-06-24T07:30:00.517Z,4.90
2023-06-24T07:32:52.612Z,5.00
2023-06-24T07:35:44.724Z,5.40
2023-06-24T07:38:36.714Z,5.50
2023-06-24T07:41:28.773Z,5.50
2023-06-24T07:44:21.239Z,5.40
2023-06-24T07:47:13.334Z,4.30
2023-06-24T07:50:07.262Z,4.90
2023-06-24T07:52:59.360Z,5.00
2023-06-24T07:55:41.454Z,5.10
2023-06-24T07:58:33.522Z,4.30
2023-06-24T08:01:25.583Z,4.50
2023-06-24T08:04:18.392Z,6.40
2023-06-24T08:07:10.559Z,5.80
2023-06-24T08:10:02.642Z,4.40
2023-06-24T08:12:54.697Z,4.80
2023-06-24T08:15:46.927Z,5.90
2023-06-24T08:18:39.087Z,6.00
2023-06-24T08:21:11.077Z,6.60
2023-06-24T08:24:03.638Z,6.50
2023-06-24T08:26:55.692Z,7.00
2023-06-24T08:29:47.745Z,9.90
2023-06-24T08:32:41.291Z,5.60
2023-06-24T08:35:33.546Z,6.30
2023-06-24T08:38:25.789Z,5.40
2023-06-24T08:41:17.995Z,6.50
2023-06-24T08:43:52.664Z,5.70
2023-06-24T08:46:45.338Z,5.80
2023-06-24T08:49:46.514Z,5.20
2023-06-24T08:52:40.616Z,6.80
2023-06-24T08:55:38.779Z,5.80
2023-06-24T08:58:31.634Z,5.00
2023-06-24T09:01:24.484Z,5.00
2023-06-24T09:04:16.638Z,5.40
2023-06-24T09:07:09.027Z,5.80
2023-06-24T09:09:57.939Z,6.60
2023-06-24T09:12:56.447Z,5.40
2023-06-24T09:15:48.449Z,5.90
2023-06-24T09:18:40.436Z,5.00
2023-06-24T09:21:32.727Z,4.90
2023-06-24T09:24:29.028Z,5.20
2023-06-24T09:27:22.999Z,5.00
2023-06-24T09:30:23.108Z,5.20
2023-06-24T09:33:15.934Z,4.50
2023-06-24T09:36:14.820Z,5.10
2023-06-24T09:39:17.583Z,6.30
2023-06-24T09:42:17.518Z,5.40
2023-06-24T09:45:10.687Z,5.00
2023-06-24T09:48:03.302Z,4.80
2023-06-24T09:50:40.367Z,4.90
2023-06-24T09:53:34.518Z,6.30
2023-06-24T09:59:09.266Z,5.40
2023-06-24T10:02:02.206Z,5.70
2023-06-24T10:04:56.146Z,5.60
2023-06-24T10:07:48.836Z,5.50
2023-06-24T10:10:41.161Z,5.00
2023-06-24T10:13:33.337Z,5.10
2023-06-24T10:16:26.441Z,7.10
2023-06-24T10:19:24.001Z,5.50
2023-06-24T10:22:16.474Z,5.80
2023-06-24T10:25:13.345Z,6.80
2023-06-24T10:28:05.648Z,8.40
2023-06-24T10:31:00.905Z,6.60
2023-06-24T10:33:40.907Z,6.70
2023-06-24T10:39:51.556Z,6.40
2023-06-24T10:42:39.925Z,6.10
2023-06-24T10:45:32.151Z,6.00
2023-06-24T10:48:24.450Z,5.30
2023-06-24T10:51:17.485Z,6.70
2023-06-24T10:54:10.129Z,5.30
2023-06-24T10:57:02.719Z,5.30
2023-06-24T10:59:56.839Z,6.30
2023-06-24T11:05:42.164Z,6.00
2023-06-24T11:08:34.150Z,5.20
2023-06-24T11:11:26.363Z,5.70
2023-06-24T11:14:19.164Z,6.90
2023-06-24T11:17:11.284Z,6.10
2023-06-24T11:19:45.876Z,6.50
2023-06-24T11:22:38.372Z,6.80
2023-06-24T11:25:30.348Z,6.40
2023-06-24T11:28:23.430Z,5.50
2023-06-24T11:31:16.036Z,8.60
2023-06-24T11:34:08.325Z,4.90
2023-06-24T11:37:00.362Z,5.70
2023-06-24T11:40:06.770Z,6.00
2023-06-24T11:42:58.833Z,6.30
2023-06-24T11:45:52.978Z,7.00
2023-06-24T11:51:36.034Z,5.40
2023-06-24T11:54:28.897Z,6.40
2023-06-24T11:57:22.222Z,6.90
2023-06-24T12:00:19.984Z,5.70
2023-06-24T12:03:13.518Z,6.20
2023-06-24T12:06:05.809Z,7.80
2023-06-24T12:08:57.880Z,7.40
2023-06-24T12:11:50.037Z,6.40
2023-06-24T12:14:42.149Z,6.80
2023-06-24T12:17:34.246Z,8.80
2023-06-24T12:20:34.063Z,5.70
2023-06-24T12:23:28.181Z,5.80
2023-06-24T12:26:20.271Z,4.50
2023-06-24T12:29:12.280Z,5.40
2023-06-24T12:32:04.530Z,5.40
2023-06-24T12:34:56.785Z,5.10
2023-06-24T12:37:50.050Z,4.90
2023-06-24T12:40:42.158Z,5.10
2023-06-24T12:43:34.464Z,4.90
2023-06-24T12:46:26.716Z,4.70
2023-06-24T12:49:18.732Z,5.40
2023-06-24T12:52:11.039Z,6.80
2023-06-24T12:55:04.829Z,8.10
2023-06-24T12:57:57.065Z,6.70
2023-06-24T13:00:49.184Z,7.50
2023-06-24T13:03:41.224Z,7.60
2023-06-24T13:06:33.246Z,6.40
2023-06-24T13:09:25.309Z,6.90
2023-06-24T13:12:09.368Z,6.00
2023-06-24T13:15:01.574Z,6.40
2023-06-24T13:17:53.650Z,7.80
2023-06-24T13:20:46.090Z,6.30
2023-06-24T13:23:39.661Z,6.30
2023-06-24T13:26:12.236Z,8.40
2023-06-24T13:29:04.463Z,9.00
2023-06-24T13:31:56.365Z,5.90
2023-06-24T13:34:48.472Z,7.10
2023-06-24T13:37:37.021Z,7.10
2023-06-24T13:40:12.831Z,6.60
2023-06-24T13:43:04.858Z,24.10
2023-06-24T13:45:56.874Z,8.30
2023-06-24T13:48:48.865Z,8.00
2023-06-24T13:51:23.642Z,6.80
2023-06-24T13:54:15.757Z,5.80
2023-06-24T13:57:08.044Z,5.40
2023-06-24T14:00:00.138Z,6.20
2023-06-24T14:02:54.723Z,5.20
2023-06-24T14:05:47.016Z,4.30
2023-06-24T14:08:39.522Z,4.20
2023-06-24T14:11:31.597Z,4.90
2023-06-24T14:14:23.674Z,3.70
2023-06-24T14:17:15.818Z,4.50
2023-06-24T14:20:10.455Z,4.80
2023-06-24T14:23:02.453Z,4.00
2023-06-24T14:25:54.473Z,4.00
2023-06-24T14:28:48.140Z,4.60
2023-06-24T14:31:40.238Z,6.40
2023-06-24T14:34:33.336Z,5.40
2023-06-24T14:37:25.370Z,5.50
2023-06-24T14:40:17.388Z,4.90
2023-06-24T14:43:09.465Z,4.50
2023-06-24T14:46:01.495Z,5.20
2023-06-24T14:48:53.485Z,5.90
2023-06-24T14:51:45.559Z,4.50
2023-06-24T14:54:37.559Z,5.50
2023-06-24T14:57:29.588Z,4.70
2023-06-24T15:00:21.950Z,3.60
2023-06-24T15:03:14.630Z,5.10
2023-06-24T15:06:06.779Z,4.20
2023-06-24T15:08:58.813Z,3.80
2023-06-24T15:11:50.837Z,5.80
2023-06-24T15:14:44.388Z,3.60
2023-06-24T15:17:41.488Z,5.20
2023-06-24T15:20:34.772Z,3.50
2023-06-24T15:23:27.550Z,2.90
2023-06-24T15:26:19.619Z,3.90
2023-06-24T15:29:11.631Z,3.40
2023-06-24T15:32:03.935Z,3.60
2023-06-24T15:34:49.750Z,3.10
2023-06-24T15:37:41.880Z,4.80
2023-06-24T15:40:33.988Z,3.10
2023-06-24T15:43:26.310Z,2.90
2023-06-24T15:46:18.419Z,3.10
2023-06-24T15:49:10.438Z,3.90
2023-06-24T15:52:02.417Z,3.30
2023-06-24T15:54:54.428Z,4.40
2023-06-24T15:57:46.486Z,3.90
2023-06-24T16:00:38.635Z,3.00
2023-06-24T16:03:31.054Z,7.20
2023-06-24T16:06:24.257Z,4.30
2023-06-24T16:09:06.572Z,4.50
2023-06-24T16:11:58.599Z,4.50
2023-06-24T16:14:50.614Z,4.00
2023-06-24T16:17:42.735Z,3.90
2023-06-24T16:20:30.930Z,3.40
2023-06-24T16:23:22.973Z,4.60
2023-06-24T16:26:14.947Z,4.30
2023-06-24T16:29:07.021Z,4.80
2023-06-24T16:31:59.120Z,3.80
2023-06-24T16:34:51.458Z,4.10
2023-06-24T16:37:43.553Z,3.70
2023-06-24T16:40:15.940Z,4.10
2023-06-24T16:43:07.967Z,3.50
2023-06-24T16:46:00.052Z,4.80
2023-06-24T16:48:52.086Z,3.80
2023-06-24T16:51:44.157Z,6.10
2023-06-24T16:54:36.207Z,4.80
2023-06-24T16:57:28.227Z,6.10
2023-06-24T17:00:14.045Z,6.80
2023-06-24T17:03:06.731Z,5.00
2023-06-24T17:05:58.836Z,8.20
2023-06-24T17:08:50.846Z,4.40
2023-06-24T17:11:42.940Z,4.50
2023-06-24T17:14:35.632Z,5.50
2023-06-24T17:17:27.638Z,4.30
2023-06-24T17:20:19.748Z,5.20
2023-06-24T17:23:11.592Z,6.00
2023-06-24T17:26:03.890Z,7.70
2023-06-24T17:28:55.907Z,4.40
2023-06-24T17:31:47.935Z,4.20
2023-06-24T17:34:41.434Z,4.00
2023-06-24T17:37:33.474Z,4.50
2023-06-24T17:40:25.541Z,6.10
2023-06-24T17:43:17.588Z,4.20
2023-06-24T17:46:09.625Z,6.10
2023-06-24T17:49:02.061Z,4.70
2023-06-24T17:51:54.094Z,5.30
2023-06-24T17:54:46.083Z,5.00
2023-06-24T17:57:38.498Z,6.10
2023-06-24T18:00:32.053Z,4.40
2023-06-24T18:03:25.901Z,5.00
2023-06-24T18:06:18.683Z,4.50
2023-06-24T18:09:10.866Z,4.40
2023-06-24T18:12:03.092Z,5.10
2023-06-24T18:14:55.175Z,8.00
2023-06-24T18:17:47.512Z,4.20
2023-06-24T18:20:39.710Z,5.70
2023-06-24T18:23:31.804Z,6.10
2023-06-24T18:26:27.109Z,4.60
2023-06-24T18:29:19.177Z,4.30
2023-06-24T18:32:11.549Z,4.00
2023-06-24T18:35:03.629Z,5.00
2023-06-24T18:37:55.631Z,5.00
2023-06-24T18:40:32.592Z,5.10
2023-06-24T18:43:24.644Z,4.20
2023-06-24T18:46:18.893Z,5.60
2023-06-24T18:49:11.892Z,5.10
2023-06-24T18:52:03.956Z,5.80
2023-06-24T18:54:55.992Z,5.60
2023-06-24T18:57:48.131Z,5.70
2023-06-24T19:00:42.209Z,5.40
2023-06-24T19:03:34.350Z,6.70
2023-06-24T19:06:26.481Z,8.50
2023-06-24T19:09:18.470Z,7.40
2023-06-24T19:12:11.051Z,7.20
2023-06-24T19:15:03.103Z,6.90
2023-06-24T19:17:47.524Z,6.30
2023-06-24T19:20:40.621Z,7.20
2023-06-24T19:23:33.880Z,9.50
2023-06-24T19:26:26.055Z,8.00
2023-06-24T19:29:08.741Z,8.70
2023-06-24T19:32:00.863Z,10.10
2023-06-24T19:34:52.919Z,10.20
2023-06-24T19:37:45.799Z,8.90
2023-06-24T19:40:38.188Z,13.10
2023-06-24T19:43:30.433Z,9.30
2023-06-24T19:46:35.626Z,9.70
2023-06-24T19:49:31.971Z,11.10
2023-06-24T19:52:24.634Z,9.60
2023-06-24T19:55:16.709Z,9.60
2023-06-24T19:58:08.887Z,8.50
2023-06-24T20:01:00.870Z,8.70
2023-06-24T20:03:52.889Z,8.30
2023-06-24T20:06:44.998Z,7.00
2023-06-24T20:09:37.197Z,8.30
2023-06-24T20:12:29.236Z,7.00
2023-06-24T20:15:21.263Z,9.30
2023-06-24T20:18:13.545Z,10.20
2023-06-24T20:21:05.656Z,8.10
2023-06-24T20:23:57.695Z,9.00
2023-06-24T20:26:50.991Z,8.10
2023-06-24T20:29:44.672Z,9.40
2023-06-24T20:32:37.234Z,8.20
2023-06-24T20:35:29.311Z,6.80
2023-06-24T20:38:21.315Z,7.10
2023-06-24T20:41:24.258Z,7.20
2023-06-24T20:44:18.018Z,8.30
2023-06-24T20:47:10.642Z,8.90
2023-06-24T20:50:02.855Z,8.00
2023-06-24T20:52:54.829Z,7.50
2023-06-24T20:55:46.884Z,7.90
2023-06-24T20:58:39.249Z,10.50
2023-06-24T21:01:31.306Z,8.80
2023-06-24T21:04:23.523Z,9.40
2023-06-24T21:07:15.666Z,7.90
2023-06-24T21:10:08.816Z,8.10
2023-06-24T21:13:00.858Z,8.10
2023-06-24T21:15:52.994Z,8.90
2023-06-24T21:18:45.034Z,8.90
2023-06-24T21:21:21.935Z,10.10
2023-06-24T21:24:13.992Z,11.70
2023-06-24T21:27:07.067Z,11.60
2023-06-24T21:29:59.068Z,12.10
2023-06-24T21:32:51.152Z,10.90
2023-06-24T21:35:49.900Z,10.40
2023-06-24T21:38:52.354Z,11.20
2023-06-24T21:41:46.248Z,10.90
2023-06-24T21:44:38.322Z,16.60
2023-06-24T21:47:30.411Z,16.30
2023-06-24T21:50:22.591Z,16.40
2023-06-24T21:53:14.568Z,15.10
2023-06-24T21:56:07.014Z,20.10
2023-06-24T21:58:59.115Z,23.10
2023-06-24T22:01:36.010Z,25.50
2023-06-24T22:04:28.049Z,24.90
2023-06-24T22:07:20.181Z,22.70
2023-06-24T22:10:13.754Z,27.80
2023-06-24T22:13:05.795Z,27.70
2023-06-24T22:15:58.068Z,23.70
2023-06-24T22:18:50.050Z,28.50
2023-06-24T22:21:42.113Z,28.50
2023-06-24T22:24:35.206Z,23.40
2023-06-24T22:27:28.431Z,24.40
2023-06-24T22:30:21.071Z,19.90
2023-06-24T22:33:13.183Z,19.20
2023-06-24T22:36:05.512Z,16.70
2023-06-24T22:38:57.845Z,18.70
2023-06-24T22:41:50.004Z,18.30
2023-06-24T22:44:42.148Z,15.50
2023-06-24T22:47:34.318Z,12.90
2023-06-24T22:50:26.411Z,13.40
2023-06-24T22:53:09.289Z,15.20
2023-06-24T22:56:01.330Z,16.30
2023-06-24T22:58:53.579Z,13.10
2023-06-24T23:01:37.311Z,15.30
2023-06-24T23:04:29.752Z,14.60
2023-06-24T23:07:24.327Z,14.60
2023-06-24T23:10:17.777Z,14.00
2023-06-24T23:13:10.607Z,16.30
2023-06-24T23:16:03.838Z,14.50
2023-06-24T23:18:56.659Z,15.00
2023-06-24T23:21:49.738Z,15.60
2023-06-24T23:24:46.216Z,14.30
2023-06-24T23:27:41.343Z,14.90
2023-06-24T23:30:37.059Z,13.90
2023-06-24T23:33:29.974Z,13.00
2023-06-24T23:36:22.710Z,12.20
2023-06-24T23:39:15.439Z,12.60
2023-06-24T23:42:09.243Z,16.30
2023-06-24T23:45:02.018Z,12.60
2023-06-24T23:47:54.227Z,14.50
2023-06-24T23:50:38.025Z,15.70
2023-06-24T23:53:30.237Z,13.80
2023-06-24T23:56:22.249Z,17.30
2023-06-24T23:59:14.247Z,16.00
