createdAt,value
2019-04-26T00:02:12.486Z,100783.16
2019-04-26T00:04:41.106Z,100800.06
2019-04-26T00:07:10.491Z,100800.61
2019-04-26T00:09:40.839Z,100807.51
2019-04-26T00:12:23.110Z,100815.92
2019-04-26T00:15:10.099Z,100814.30
2019-04-26T00:17:41.143Z,100811.45
2019-04-26T00:20:11.498Z,100812.33
2019-04-26T00:22:40.514Z,100810.02
2019-04-26T00:25:09.960Z,100798.66
2019-04-26T00:27:39.451Z,100806.19
2019-04-26T00:30:08.689Z,100808.88
2019-04-26T00:32:37.202Z,100819.59
2019-04-26T00:35:06.789Z,100810.52
2019-04-26T00:37:35.331Z,100805.47
2019-04-26T00:40:04.548Z,100815.77
2019-04-26T00:42:34.656Z,100830.80
2019-04-26T00:45:03.404Z,100849.05
2019-04-26T00:47:32.431Z,100842.99
2019-04-26T00:50:01.720Z,100831.46
2019-04-26T00:52:31.504Z,100847.80
2019-04-26T00:55:01.314Z,100841.34
2019-04-26T00:57:32.710Z,100844.59
2019-04-26T01:00:02.468Z,100846.11
2019-04-26T01:02:32.822Z,100854.49
2019-04-26T01:05:01.328Z,100850.12
2019-04-26T01:07:29.956Z,100847.59
2019-04-26T01:09:58.556Z,100846.69
2019-04-26T01:12:27.075Z,100846.10
2019-04-26T01:14:55.689Z,100836.06
2019-04-26T01:17:25.418Z,100841.05
2019-04-26T01:19:56.320Z,100850.56
2019-04-26T01:22:27.810Z,100853.87
2019-04-26T01:24:57.131Z,100859.51
2019-04-26T01:27:28.641Z,100867.73
2019-04-26T01:30:00.138Z,100869.48
2019-04-26T01:32:30.730Z,100879.91
2019-04-26T01:34:59.520Z,100873.05
2019-04-26T01:37:30.901Z,100861.53
2019-04-26T01:40:04.047Z,100865.05
2019-04-26T01:42:37.752Z,100855.77
2019-04-26T01:45:08.267Z,100851.15
2019-04-26T01:47:37.972Z,100865.96
2019-04-26T01:50:07.152Z,100886.69
2019-04-26T01:52:35.770Z,100890.48
2019-04-26T01:55:07.507Z,100889.91
2019-04-26T01:57:37.023Z,100886.59
2019-04-26T02:00:19.628Z,100890.75
2019-04-26T02:02:55.965Z,100891.44
2019-04-26T02:05:26.161Z,100888.89
2019-04-26T02:07:56.019Z,100893.08
2019-04-26T02:10:26.553Z,100896.22
2019-04-26T02:12:56.181Z,100884.23
2019-04-26T02:15:27.760Z,100884.23
2019-04-26T02:17:59.542Z,100885.77
2019-04-26T02:20:51.916Z,100883.16
2019-04-26T02:23:38.302Z,100883.16
2019-04-26T02:26:26.597Z,100883.28
2019-04-26T02:28:55.277Z,100878.64
2019-04-26T02:31:25.320Z,100888.49
2019-04-26T02:33:54.902Z,100892.58
2019-04-26T02:36:27.498Z,100894.87
2019-04-26T02:38:56.074Z,100882.69
2019-04-26T02:41:27.410Z,100889.92
2019-04-26T02:43:57.906Z,100881.09
2019-04-26T02:46:32.497Z,100901.84
2019-04-26T02:49:15.016Z,100901.84
2019-04-26T02:51:49.182Z,100894.24
2019-04-26T02:54:20.759Z,100891.75
2019-04-26T02:56:50.907Z,100904.59
2019-04-26T02:59:22.426Z,100903.09
2019-04-26T03:01:54.142Z,100906.28
2019-04-26T03:04:25.623Z,100908.07
2019-04-26T03:07:03.677Z,100921.41
2019-04-26T03:09:31.785Z,100926.16
2019-04-26T03:12:09.541Z,100926.39
2019-04-26T03:14:45.417Z,100919.35
2019-04-26T03:17:27.251Z,100919.82
2019-04-26T03:20:11.707Z,100924.39
2019-04-26T03:23:06.143Z,100917.70
2019-04-26T03:25:59.343Z,100915.86
2019-04-26T03:28:53.456Z,100917.94
2019-04-26T03:31:24.971Z,100927.94
2019-04-26T03:34:02.715Z,100936.73
2019-04-26T03:37:19.556Z,100950.49
2019-04-26T03:40:07.831Z,100954.19
2019-04-26T03:42:54.395Z,100949.61
2019-04-26T03:45:44.198Z,100951.23
2019-04-26T03:48:50.447Z,100942.34
2019-04-26T03:51:42.987Z,100942.98
2019-04-26T03:54:23.202Z,100935.92
2019-04-26T03:57:01.721Z,100919.66
2019-04-26T03:59:46.880Z,100919.12
2019-04-26T04:02:20.051Z,100944.72
2019-04-26T04:04:53.176Z,100946.17
2019-04-26T04:07:37.113Z,100946.17
2019-04-26T04:10:11.763Z,100945.50
2019-04-26T04:12:55.025Z,100937.31
2019-04-26T04:15:42.754Z,100939.41
2019-04-26T04:18:21.631Z,100940.12
2019-04-26T04:21:09.557Z,100960.48
2019-04-26T04:23:50.274Z,100951.75
2019-04-26T04:26:21.835Z,100944.22
2019-04-26T04:29:18.702Z,100946.16
2019-04-26T04:31:56.191Z,100945.99
2019-04-26T04:34:44.002Z,100948.32
2019-04-26T04:37:16.311Z,100949.69
2019-04-26T04:40:07.240Z,100949.68
2019-04-26T04:42:50.362Z,100951.44
2019-04-26T04:45:53.803Z,100963.67
2019-04-26T04:48:51.161Z,100963.67
2019-04-26T04:51:31.309Z,100965.27
2019-04-26T04:54:08.706Z,100959.70
2019-04-26T04:57:01.186Z,100965.29
2019-04-26T04:59:38.684Z,100958.31
2019-04-26T05:02:11.863Z,100963.33
2019-04-26T05:05:11.914Z,100969.74
2019-04-26T05:08:06.483Z,100969.91
2019-04-26T05:10:36.983Z,100972.09
2019-04-26T05:13:11.639Z,100972.63
2019-04-26T05:15:50.697Z,100969.91
2019-04-26T05:18:37.239Z,100968.38
2019-04-26T05:21:17.575Z,100966.38
2019-04-26T05:23:55.238Z,100962.58
2019-04-26T05:26:47.448Z,100966.05
2019-04-26T05:29:33.111Z,100988.31
2019-04-26T05:32:22.295Z,101010.28
2019-04-26T05:35:11.609Z,101010.78
2019-04-26T05:38:01.021Z,101009.58
2019-04-26T05:40:57.725Z,101003.90
2019-04-26T05:43:50.133Z,101004.13
2019-04-26T05:46:34.927Z,101002.37
2019-04-26T05:49:34.360Z,101008.88
2019-04-26T05:52:25.721Z,101022.97
2019-04-26T05:55:13.489Z,101014.44
2019-04-26T05:57:56.332Z,101006.91
2019-04-26T06:00:47.329Z,101019.58
2019-04-26T06:03:35.423Z,101023.82
2019-04-26T06:06:39.945Z,101030.00
2019-04-26T06:09:39.985Z,101025.68
2019-04-26T06:12:30.715Z,101027.67
2019-04-26T06:15:06.451Z,101019.02
2019-04-26T06:17:57.328Z,101017.73
2019-04-26T06:20:34.884Z,101020.75
2019-04-26T06:23:15.301Z,101027.27
2019-04-26T06:26:09.464Z,101028.68
2019-04-26T06:28:49.850Z,101033.14
2019-04-26T06:31:27.277Z,101042.53
2019-04-26T06:34:13.640Z,101043.80
2019-04-26T06:37:02.329Z,101049.25
2019-04-26T06:39:39.571Z,101043.66
2019-04-26T06:42:11.123Z,101043.74
2019-04-26T06:45:05.033Z,101037.71
2019-04-26T06:47:41.202Z,101049.58
2019-04-26T06:50:23.206Z,101053.98
2019-04-26T06:53:11.157Z,101052.62
2019-04-26T06:55:49.821Z,101046.64
2019-04-26T06:58:36.374Z,101053.13
2019-04-26T07:01:15.197Z,101058.57
2019-04-26T07:03:46.752Z,101089.00
2019-04-26T07:06:36.394Z,101099.89
2019-04-26T07:09:08.359Z,101105.34
2019-04-26T07:12:00.875Z,101106.45
2019-04-26T07:14:52.442Z,101093.41
2019-04-26T07:17:38.875Z,101085.48
2019-04-26T07:20:32.928Z,101092.05
2019-04-26T07:23:25.459Z,101085.80
2019-04-26T07:26:17.894Z,101105.98
2019-04-26T07:29:11.857Z,101105.34
2019-04-26T07:31:52.344Z,101106.08
2019-04-26T07:34:25.483Z,101108.86
2019-04-26T07:37:15.214Z,101118.06
2019-04-26T07:39:54.207Z,101112.61
2019-04-26T07:42:48.423Z,101104.36
2019-04-26T07:45:21.549Z,101095.24
2019-04-26T07:48:17.393Z,101091.02
2019-04-26T07:51:06.525Z,101101.90
2019-04-26T07:53:41.124Z,101113.27
2019-04-26T07:56:21.880Z,101130.31
2019-04-26T07:59:19.850Z,101131.43
2019-04-26T08:01:53.025Z,101139.59
2019-04-26T08:04:29.629Z,101147.61
2019-04-26T08:07:01.094Z,101158.50
2019-04-26T08:09:32.619Z,101158.50
2019-04-26T08:12:07.970Z,101159.69
2019-04-26T08:14:46.805Z,101159.55
2019-04-26T08:17:25.583Z,101164.53
2019-04-26T08:20:14.047Z,101157.17
2019-04-26T08:22:45.821Z,101156.72
2019-04-26T08:25:17.621Z,101157.04
2019-04-26T08:27:48.967Z,101152.13
2019-04-26T08:30:19.219Z,101153.10
2019-04-26T08:33:02.216Z,101141.04
2019-04-26T08:35:33.128Z,101144.06
2019-04-26T08:38:08.067Z,101150.52
2019-04-26T08:40:36.401Z,101164.22
2019-04-26T08:43:23.500Z,101167.50
2019-04-26T08:46:03.113Z,101176.83
2019-04-26T08:48:36.258Z,101177.72
2019-04-26T08:51:15.365Z,101165.80
2019-04-26T08:53:44.323Z,101166.09
2019-04-26T08:56:16.700Z,101165.23
2019-04-26T08:58:48.245Z,101166.25
2019-04-26T09:01:23.679Z,101167.67
2019-04-26T09:04:12.688Z,101164.27
2019-04-26T09:07:03.819Z,101183.22
2019-04-26T09:09:35.362Z,101179.52
2019-04-26T09:12:08.295Z,101178.93
2019-04-26T09:14:38.465Z,101188.61
2019-04-26T09:17:07.469Z,101187.42
2019-04-26T09:19:36.913Z,101184.28
2019-04-26T09:22:16.336Z,101187.84
2019-04-26T09:25:02.800Z,101176.92
2019-04-26T09:27:33.064Z,101172.67
2019-04-26T09:30:04.996Z,101174.05
2019-04-26T09:32:47.256Z,101179.34
2019-04-26T09:35:16.342Z,101175.24
2019-04-26T09:37:45.045Z,101177.74
2019-04-26T09:40:20.971Z,101183.15
2019-04-26T09:42:54.907Z,101193.40
2019-04-26T09:45:34.243Z,101188.27
2019-04-26T09:48:07.269Z,101197.15
2019-04-26T09:50:37.454Z,101187.88
2019-04-26T09:53:07.380Z,101181.66
2019-04-26T09:55:36.906Z,101183.28
2019-04-26T09:58:08.522Z,101189.39
2019-04-26T10:00:37.339Z,101193.36
2019-04-26T10:03:09.434Z,101200.13
2019-04-26T10:05:37.079Z,101196.09
2019-04-26T10:08:08.376Z,101196.32
2019-04-26T10:10:36.416Z,101208.45
2019-04-26T10:13:22.001Z,101205.23
2019-04-26T10:15:58.075Z,101198.52
2019-04-26T10:18:25.976Z,101196.95
2019-04-26T10:20:54.709Z,101201.73
2019-04-26T10:23:23.296Z,101213.55
2019-04-26T10:25:53.514Z,101215.25
2019-04-26T10:28:22.288Z,101214.66
2019-04-26T10:30:51.159Z,101216.80
2019-04-26T10:33:19.797Z,101206.19
2019-04-26T10:35:48.523Z,101210.68
2019-04-26T10:38:19.441Z,101193.80
2019-04-26T10:40:47.388Z,101199.55
2019-04-26T10:43:16.004Z,101202.30
2019-04-26T10:45:45.437Z,101204.25
2019-04-26T10:48:15.513Z,101203.20
2019-04-26T10:50:44.159Z,101198.97
2019-04-26T10:53:31.974Z,101197.47
2019-04-26T10:56:02.312Z,101204.20
2019-04-26T10:58:36.345Z,101212.31
2019-04-26T11:01:12.264Z,101205.53
2019-04-26T11:03:40.911Z,101207.92
2019-04-26T11:06:09.550Z,101202.27
2019-04-26T11:08:38.158Z,101198.41
2019-04-26T11:11:09.499Z,101194.75
2019-04-26T11:13:38.110Z,101199.30
2019-04-26T11:16:08.828Z,101196.80
2019-04-26T11:18:37.623Z,101188.01
2019-04-26T11:21:07.189Z,101187.33
2019-04-26T11:23:35.827Z,101185.16
2019-04-26T11:26:04.435Z,101193.64
2019-04-26T11:28:33.132Z,101189.63
2019-04-26T11:31:01.657Z,101195.92
2019-04-26T11:33:30.243Z,101202.84
2019-04-26T11:35:58.842Z,101188.47
2019-04-26T11:38:31.330Z,101183.58
2019-04-26T11:41:05.788Z,101179.24
2019-04-26T11:43:28.173Z,101178.45
2019-04-26T11:46:04.297Z,101167.55
2019-04-26T11:48:29.280Z,101159.09
2019-04-26T11:50:57.196Z,101162.23
2019-04-26T11:53:25.773Z,101166.63
2019-04-26T11:55:54.359Z,101158.03
2019-04-26T11:58:23.761Z,101158.91
2019-04-26T12:00:56.752Z,101162.34
2019-04-26T12:03:25.945Z,101167.66
2019-04-26T12:06:02.020Z,101177.08
2019-04-26T12:08:32.100Z,101189.02
2019-04-26T12:11:00.806Z,101184.77
2019-04-26T12:13:29.439Z,101173.89
2019-04-26T12:15:58.679Z,101182.78
2019-04-26T12:18:27.343Z,101190.58
2019-04-26T12:20:57.145Z,101181.66
2019-04-26T12:23:26.280Z,101176.75
2019-04-26T12:25:54.926Z,101177.91
2019-04-26T12:28:23.525Z,101188.05
2019-04-26T12:30:54.304Z,101180.55
2019-04-26T12:33:22.404Z,101175.31
2019-04-26T12:35:56.935Z,101176.15
2019-04-26T12:38:24.241Z,101176.52
2019-04-26T12:40:51.757Z,101172.66
2019-04-26T12:43:24.543Z,101180.67
2019-04-26T12:45:52.950Z,101177.71
2019-04-26T12:48:23.225Z,101179.27
2019-04-26T12:50:51.813Z,101178.63
2019-04-26T12:53:20.432Z,101183.53
2019-04-26T12:55:52.713Z,101174.20
2019-04-26T12:58:19.417Z,101174.86
2019-04-26T13:00:54.237Z,101170.44
2019-04-26T13:03:20.396Z,101172.92
2019-04-26T13:05:49.747Z,101174.70
2019-04-26T13:08:19.313Z,101175.35
2019-04-26T13:10:58.613Z,101182.32
2019-04-26T13:13:31.087Z,101179.25
2019-04-26T13:16:01.382Z,101179.36
2019-04-26T13:18:30.999Z,101191.19
2019-04-26T13:21:03.070Z,101188.88
2019-04-26T13:23:31.260Z,101192.56
2019-04-26T13:26:01.420Z,101184.53
2019-04-26T13:28:30.210Z,101195.27
2019-04-26T13:31:01.883Z,101192.44
2019-04-26T13:33:29.287Z,101195.28
2019-04-26T13:36:05.158Z,101194.66
2019-04-26T13:38:28.252Z,101197.41
2019-04-26T13:40:59.544Z,101194.97
2019-04-26T13:43:28.647Z,101198.86
2019-04-26T13:45:59.033Z,101201.77
2019-04-26T13:48:39.145Z,101190.91
2019-04-26T13:51:13.087Z,101194.25
2019-04-26T13:53:41.869Z,101197.88
2019-04-26T13:56:10.539Z,101194.70
2019-04-26T13:58:39.000Z,101189.76
2019-04-26T14:01:09.008Z,101186.92
2019-04-26T14:03:37.637Z,101186.33
2019-04-26T14:06:06.266Z,101186.48
2019-04-26T14:08:34.902Z,101183.48
2019-04-26T14:11:03.469Z,101182.11
2019-04-26T14:13:31.999Z,101181.59
2019-04-26T14:16:00.809Z,101176.08
2019-04-26T14:18:29.496Z,101178.08
2019-04-26T14:20:58.996Z,101172.67
2019-04-26T14:23:35.747Z,101177.97
2019-04-26T14:26:08.947Z,101168.87
2019-04-26T14:28:37.735Z,101170.39
2019-04-26T14:31:06.369Z,101173.66
2019-04-26T14:33:34.950Z,101177.75
2019-04-26T14:36:11.329Z,101178.00
2019-04-26T14:38:39.326Z,101169.36
2019-04-26T14:41:04.733Z,101180.91
2019-04-26T14:43:40.635Z,101181.44
2019-04-26T14:46:03.819Z,101178.24
2019-04-26T14:48:36.154Z,101180.70
2019-04-26T14:51:08.309Z,101183.88
2019-04-26T14:53:36.223Z,101180.76
2019-04-26T14:56:03.417Z,101187.89
2019-04-26T14:58:33.737Z,101190.05
2019-04-26T15:01:04.016Z,101190.77
2019-04-26T15:03:51.362Z,101189.52
2019-04-26T15:06:28.333Z,101182.77
2019-04-26T15:08:57.024Z,101175.16
2019-04-26T15:11:25.650Z,101181.30
2019-04-26T15:13:54.239Z,101178.91
2019-04-26T15:16:24.415Z,101177.43
2019-04-26T15:18:53.043Z,101181.42
2019-04-26T15:21:22.842Z,101171.48
2019-04-26T15:23:51.409Z,101169.23
2019-04-26T15:26:24.233Z,101168.16
2019-04-26T15:28:51.555Z,101167.95
2019-04-26T15:31:21.726Z,101170.48
2019-04-26T15:33:52.620Z,101165.85
2019-04-26T15:36:21.023Z,101167.07
2019-04-26T15:38:50.097Z,101166.19
2019-04-26T15:41:29.360Z,101164.90
2019-04-26T15:43:59.564Z,101160.36
2019-04-26T15:46:42.650Z,101169.41
2019-04-26T15:49:13.998Z,101166.98
2019-04-26T15:51:42.736Z,101169.37
2019-04-26T15:54:11.589Z,101159.98
2019-04-26T15:56:40.258Z,101155.27
2019-04-26T15:59:08.891Z,101149.84
2019-04-26T16:01:41.838Z,101157.34
2019-04-26T16:04:08.270Z,101156.43
2019-04-26T16:06:37.324Z,101150.21
2019-04-26T16:09:09.433Z,101146.38
2019-04-26T16:11:38.046Z,101147.81
2019-04-26T16:14:06.727Z,101148.92
2019-04-26T16:16:35.248Z,101153.94
2019-04-26T16:19:03.842Z,101158.39
2019-04-26T16:21:32.568Z,101160.66
2019-04-26T16:24:02.712Z,101160.28
2019-04-26T16:26:32.957Z,101160.95
2019-04-26T16:29:05.754Z,101166.67
2019-04-26T16:31:42.181Z,101166.95
2019-04-26T16:34:23.415Z,101167.17
2019-04-26T16:36:52.614Z,101169.74
2019-04-26T16:39:23.807Z,101173.91
2019-04-26T16:41:52.487Z,101182.11
2019-04-26T16:44:28.028Z,101176.91
2019-04-26T16:46:53.926Z,101174.23
2019-04-26T16:49:23.393Z,101182.85
2019-04-26T16:52:01.468Z,101187.55
2019-04-26T16:54:26.476Z,101188.45
2019-04-26T16:56:52.725Z,101186.22
2019-04-26T16:59:23.870Z,101186.21
2019-04-26T17:01:53.650Z,101187.30
2019-04-26T17:04:28.677Z,101176.77
2019-04-26T17:06:52.956Z,101182.94
2019-04-26T17:09:23.622Z,101184.53
2019-04-26T17:11:52.345Z,101186.07
2019-04-26T17:14:24.059Z,101186.72
2019-04-26T17:16:53.243Z,101191.70
2019-04-26T17:19:22.827Z,101190.98
2019-04-26T17:21:56.654Z,101192.08
2019-04-26T17:24:30.603Z,101195.75
2019-04-26T17:27:05.479Z,101192.11
2019-04-26T17:29:33.604Z,101198.18
2019-04-26T17:32:02.620Z,101201.85
2019-04-26T17:34:33.546Z,101202.41
2019-04-26T17:37:02.484Z,101201.12
2019-04-26T17:39:32.401Z,101202.48
2019-04-26T17:42:01.268Z,101202.52
2019-04-26T17:44:30.800Z,101197.91
2019-04-26T17:47:02.135Z,101199.06
2019-04-26T17:49:34.314Z,101199.63
2019-04-26T17:52:01.974Z,101205.88
2019-04-26T17:54:43.682Z,101209.34
2019-04-26T17:57:04.262Z,101206.96
2019-04-26T17:59:34.558Z,101209.81
2019-04-26T18:02:01.648Z,101215.78
2019-04-26T18:04:36.482Z,101221.14
2019-04-26T18:07:03.905Z,101214.63
2019-04-26T18:09:41.434Z,101211.20
2019-04-26T18:12:03.472Z,101210.73
2019-04-26T18:14:32.204Z,101214.13
2019-04-26T18:17:08.308Z,101215.67
2019-04-26T18:19:47.540Z,101219.96
2019-04-26T18:22:20.747Z,101224.20
2019-04-26T18:24:49.589Z,101224.86
2019-04-26T18:27:18.209Z,101219.13
2019-04-26T18:29:46.838Z,101220.00
2019-04-26T18:32:15.699Z,101225.66
2019-04-26T18:34:44.397Z,101222.39
2019-04-26T18:37:13.422Z,101225.53
2019-04-26T18:39:43.060Z,101229.13
2019-04-26T18:42:11.720Z,101229.31
2019-04-26T18:44:47.599Z,101236.09
2019-04-26T18:47:20.496Z,101236.48
2019-04-26T18:49:45.634Z,101235.07
2019-04-26T18:52:14.212Z,101238.65
2019-04-26T18:54:53.311Z,101236.48
2019-04-26T18:57:23.709Z,101246.22
2019-04-26T18:59:52.958Z,101248.61
2019-04-26T19:02:23.617Z,101251.22
2019-04-26T19:04:52.951Z,101255.38
2019-04-26T19:07:31.774Z,101258.61
2019-04-26T19:10:02.836Z,101264.30
2019-04-26T19:12:26.815Z,101266.97
2019-04-26T19:15:11.440Z,101268.91
2019-04-26T19:18:00.207Z,101271.34
2019-04-26T19:20:28.665Z,101272.88
2019-04-26T19:22:59.048Z,101281.30
2019-04-26T19:25:29.859Z,101282.99
2019-04-26T19:27:58.901Z,101284.59
2019-04-26T19:30:28.485Z,101276.90
2019-04-26T19:32:57.088Z,101282.29
2019-04-26T19:35:25.616Z,101283.84
2019-04-26T19:37:54.235Z,101290.83
2019-04-26T19:40:22.979Z,101285.41
2019-04-26T19:42:57.122Z,101283.95
2019-04-26T19:45:31.006Z,101283.01
2019-04-26T19:48:02.349Z,101283.87
2019-04-26T19:50:50.552Z,101284.77
2019-04-26T19:53:26.862Z,101287.02
2019-04-26T19:56:01.641Z,101284.44
2019-04-26T19:58:34.765Z,101294.53
2019-04-26T20:01:04.314Z,101294.53
2019-04-26T20:03:33.895Z,101292.05
2019-04-26T20:06:02.624Z,101294.77
2019-04-26T20:08:35.469Z,101291.16
2019-04-26T20:11:01.563Z,101292.85
2019-04-26T20:13:31.683Z,101293.09
2019-04-26T20:16:02.602Z,101285.88
2019-04-26T20:18:32.793Z,101290.21
2019-04-26T20:21:02.091Z,101293.59
2019-04-26T20:23:33.469Z,101287.72
2019-04-26T20:26:06.992Z,101289.70
2019-04-26T20:28:35.903Z,101291.81
2019-04-26T20:31:09.829Z,101280.34
2019-04-26T20:33:38.359Z,101284.10
2019-04-26T20:36:06.956Z,101279.33
2019-04-26T20:38:42.562Z,101278.19
2019-04-26T20:41:06.267Z,101276.18
2019-04-26T20:43:36.745Z,101279.31
2019-04-26T20:46:14.514Z,101280.67
2019-04-26T20:48:37.040Z,101278.70
2019-04-26T20:51:06.506Z,101284.66
2019-04-26T20:53:41.129Z,101280.62
2019-04-26T20:56:09.824Z,101281.27
2019-04-26T20:58:37.554Z,101279.91
2019-04-26T21:01:12.482Z,101273.23
2019-04-26T21:03:42.905Z,101275.69
2019-04-26T21:06:09.310Z,101267.73
2019-04-26T21:08:37.932Z,101263.09
2019-04-26T21:11:06.589Z,101264.74
2019-04-26T21:13:35.206Z,101264.74
2019-04-26T21:16:10.761Z,101265.49
2019-04-26T21:18:40.147Z,101264.45
2019-04-26T21:21:05.981Z,101263.14
2019-04-26T21:23:39.932Z,101260.42
2019-04-26T21:26:24.891Z,101260.42
2019-04-26T21:28:55.152Z,101262.42
2019-04-26T21:31:31.348Z,101259.48
2019-04-26T21:34:07.890Z,101259.48
2019-04-26T21:36:46.013Z,101265.92
2019-04-26T21:39:19.272Z,101267.09
2019-04-26T21:41:49.644Z,101265.06
2019-04-26T21:44:18.190Z,101265.38
2019-04-26T21:46:49.684Z,101274.34
2019-04-26T21:49:20.194Z,101288.81
2019-04-26T21:51:51.259Z,101290.45
2019-04-26T21:54:18.035Z,101299.00
2019-04-26T21:56:49.623Z,101293.76
2019-04-26T21:59:18.337Z,101292.33
2019-04-26T22:01:48.267Z,101290.67
2019-04-26T22:04:17.735Z,101293.66
2019-04-26T22:06:46.292Z,101282.99
2019-04-26T22:09:17.911Z,101282.23
2019-04-26T22:11:49.435Z,101279.84
2019-04-26T22:14:19.940Z,101279.12
2019-04-26T22:16:50.426Z,101286.66
2019-04-26T22:19:23.270Z,101286.27
2019-04-26T22:22:08.727Z,101277.30
2019-04-26T22:24:43.486Z,101278.80
2019-04-26T22:27:13.262Z,101277.86
2019-04-26T22:29:43.485Z,101271.13
2019-04-26T22:32:16.011Z,101276.41
2019-04-26T22:34:44.885Z,101273.12
2019-04-26T22:37:18.917Z,101270.81
2019-04-26T22:39:44.705Z,101274.48
2019-04-26T22:42:13.916Z,101275.69
2019-04-26T22:44:53.937Z,101267.99
2019-04-26T22:47:33.902Z,101262.30
2019-04-26T22:50:04.213Z,101271.19
2019-04-26T22:52:33.488Z,101272.08
2019-04-26T22:55:03.944Z,101272.31
2019-04-26T22:57:33.419Z,101266.24
2019-04-26T23:00:01.966Z,101265.03
2019-04-26T23:02:30.584Z,101262.23
2019-04-26T23:05:00.695Z,101254.53
2019-04-26T23:07:29.540Z,101255.98
2019-04-26T23:09:58.186Z,101255.00
2019-04-26T23:12:34.497Z,101254.44
2019-04-26T23:15:25.928Z,101253.81
2019-04-26T23:17:55.540Z,101250.20
2019-04-26T23:20:43.060Z,101253.48
2019-04-26T23:23:13.483Z,101251.56
2019-04-26T23:25:43.489Z,101248.27
2019-04-26T23:28:12.340Z,101250.77
2019-04-26T23:30:42.522Z,101254.62
2019-04-26T23:33:13.152Z,101249.16
2019-04-26T23:35:45.714Z,101250.11
2019-04-26T23:38:13.511Z,101251.23
2019-04-26T23:40:43.033Z,101252.83
2019-04-26T23:43:12.997Z,101246.27
2019-04-26T23:45:48.198Z,101243.78
2019-04-26T23:48:13.361Z,101242.89
2019-04-26T23:50:43.059Z,101240.66
2019-04-26T23:53:13.873Z,101234.48
2019-04-26T23:55:45.208Z,101233.34
2019-04-26T23:58:16.707Z,101236.64
