createdAt,value
2019-01-25T00:04:35.405Z,39.42
2019-01-25T00:09:43.782Z,43.42
2019-01-25T00:14:53.506Z,42.47
2019-01-25T00:20:01.880Z,41.30
2019-01-25T00:25:10.756Z,42.55
2019-01-25T00:30:19.149Z,46.14
2019-01-25T00:35:27.824Z,48.96
2019-01-25T00:40:36.144Z,47.35
2019-01-25T00:45:45.134Z,45.82
2019-01-25T00:50:53.597Z,42.85
2019-01-25T00:56:02.008Z,46.79
2019-01-25T01:01:10.918Z,39.67
2019-01-25T01:06:19.350Z,37.48
2019-01-25T01:11:28.041Z,35.35
2019-01-25T01:16:36.821Z,37.19
2019-01-25T01:21:45.510Z,34.57
2019-01-25T01:26:53.947Z,39.62
2019-01-25T01:32:02.760Z,39.07
2019-01-25T01:37:11.239Z,36.78
2019-01-25T01:42:19.843Z,37.92
2019-01-25T01:47:28.221Z,37.04
2019-01-25T01:52:36.912Z,36.79
2019-01-25T01:57:45.337Z,36.14
2019-01-25T02:02:54.242Z,37.54
2019-01-25T02:08:02.695Z,37.46
2019-01-25T02:13:12.424Z,37.70
2019-01-25T02:18:20.805Z,34.93
2019-01-25T02:23:29.595Z,34.11
2019-01-25T02:28:38.017Z,39.84
2019-01-25T02:33:46.634Z,36.57
2019-01-25T02:38:55.049Z,39.41
2019-01-25T02:44:03.672Z,42.55
2019-01-25T02:49:12.143Z,39.63
2019-01-25T02:54:20.931Z,40.37
2019-01-25T02:59:29.375Z,40.01
2019-01-25T03:04:38.488Z,39.69
2019-01-25T03:09:47.003Z,37.22
2019-01-25T03:14:55.329Z,41.52
2019-01-25T03:20:03.737Z,40.44
2019-01-25T03:25:12.354Z,40.54
2019-01-25T03:30:20.773Z,42.29
2019-01-25T03:35:29.761Z,41.44
2019-01-25T03:40:38.165Z,44.09
2019-01-25T03:45:46.951Z,44.76
2019-01-25T03:50:55.739Z,42.63
2019-01-25T03:56:04.414Z,45.41
2019-01-25T04:01:12.847Z,42.49
2019-01-25T04:06:21.702Z,46.34
2019-01-25T04:11:30.188Z,42.21
2019-01-25T04:16:38.974Z,44.75
2019-01-25T04:21:47.756Z,42.89
2019-01-25T04:26:57.003Z,44.02
2019-01-25T04:32:05.448Z,42.64
2019-01-25T04:37:14.385Z,45.59
2019-01-25T04:42:23.114Z,45.10
2019-01-25T04:47:31.894Z,45.94
2019-01-25T04:52:40.451Z,43.26
2019-01-25T04:57:49.329Z,46.29
2019-01-25T05:02:57.909Z,47.02
2019-01-25T05:08:06.973Z,49.33
2019-01-25T05:13:15.401Z,46.07
2019-01-25T05:18:24.226Z,48.74
2019-01-25T05:23:32.989Z,50.36
2019-01-25T05:28:41.512Z,49.41
2019-01-25T05:33:48.936Z,51.20
2019-01-25T05:38:57.397Z,50.23
2019-01-25T05:44:06.288Z,52.64
2019-01-25T05:49:15.936Z,54.83
2019-01-25T05:54:24.747Z,50.82
2019-01-25T05:59:33.194Z,51.51
2019-01-25T06:04:43.446Z,52.68
2019-01-25T06:09:41.820Z,54.15
2019-01-25T06:14:50.379Z,52.71
2019-01-25T06:19:59.273Z,55.44
2019-01-25T06:25:08.019Z,54.10
2019-01-25T06:30:19.750Z,54.52
2019-01-25T06:35:22.780Z,50.43
2019-01-25T06:40:21.214Z,53.02
2019-01-25T06:45:29.879Z,50.75
2019-01-25T06:50:39.846Z,51.54
2019-01-25T06:55:48.314Z,54.29
2019-01-25T07:00:59.187Z,53.04
2019-01-25T07:05:58.750Z,53.88
2019-01-25T07:11:07.349Z,54.96
2019-01-25T07:16:19.426Z,53.86
2019-01-25T07:21:20.615Z,55.74
2019-01-25T07:26:19.242Z,55.65
2019-01-25T07:31:31.153Z,55.81
2019-01-25T07:36:29.848Z,56.75
2019-01-25T07:41:38.648Z,55.55
2019-01-25T07:46:47.449Z,56.80
2019-01-25T07:51:55.912Z,57.97
2019-01-25T07:57:04.342Z,59.13
2019-01-25T08:02:13.061Z,55.94
2019-01-25T08:07:21.429Z,56.13
2019-01-25T08:12:31.179Z,57.00
2019-01-25T08:13:45.321Z,58.97
2019-01-25T08:18:53.903Z,62.79
2019-01-25T08:24:02.665Z,59.61
2019-01-25T08:29:16.006Z,59.99
2019-01-25T08:34:22.154Z,61.51
2019-01-25T08:39:23.595Z,65.72
2019-01-25T08:44:22.519Z,62.62
2019-01-25T08:49:32.422Z,68.85
2019-01-25T08:54:41.255Z,65.58
2019-01-25T08:59:49.762Z,66.40
2019-01-25T09:04:58.332Z,66.21
2019-01-25T09:10:06.775Z,64.49
2019-01-25T09:15:14.190Z,68.28
2019-01-25T09:20:22.519Z,69.07
2019-01-25T09:25:31.372Z,69.42
2019-01-25T09:30:39.845Z,67.50
2019-01-25T09:35:48.593Z,66.62
2019-01-25T09:40:57.060Z,64.89
2019-01-25T09:46:05.738Z,68.05
2019-01-25T09:51:14.111Z,65.11
2019-01-25T09:56:22.862Z,68.74
2019-01-25T10:01:30.104Z,68.83
2019-01-25T10:06:51.884Z,67.81
2019-01-25T10:11:40.324Z,66.37
2019-01-25T10:16:48.838Z,70.66
2019-01-25T10:21:57.684Z,67.82
2019-01-25T10:27:06.105Z,66.04
2019-01-25T10:32:14.860Z,64.82
2019-01-25T10:37:23.365Z,67.42
2019-01-25T10:42:32.345Z,69.20
2019-01-25T10:47:40.853Z,67.56
2019-01-25T10:52:49.931Z,67.68
2019-01-25T10:57:58.252Z,72.54
2019-01-25T11:03:07.092Z,67.92
2019-01-25T11:08:14.116Z,66.66
2019-01-25T11:13:22.961Z,71.77
2019-01-25T11:18:31.497Z,65.69
2019-01-25T11:23:40.817Z,69.54
2019-01-25T11:28:49.246Z,67.59
2019-01-25T11:33:58.090Z,70.30
2019-01-25T11:39:06.513Z,72.34
2019-01-25T11:44:13.872Z,68.01
2019-01-25T11:49:22.266Z,69.95
2019-01-25T11:54:32.180Z,73.26
2019-01-25T11:59:40.589Z,70.50
2019-01-25T12:04:49.494Z,68.65
2019-01-25T12:09:57.960Z,68.82
2019-01-25T12:15:06.853Z,69.42
2019-01-25T12:20:15.296Z,71.66
2019-01-25T12:25:24.031Z,70.49
2019-01-25T12:30:31.047Z,72.45
2019-01-25T12:35:39.873Z,69.92
2019-01-25T12:40:46.869Z,70.29
2019-01-25T12:45:56.044Z,72.57
2019-01-25T12:51:04.368Z,71.40
2019-01-25T12:56:13.178Z,75.23
2019-01-25T13:01:21.835Z,74.63
2019-01-25T13:06:36.621Z,70.56
2019-01-25T13:11:35.014Z,76.03
2019-01-25T13:16:43.492Z,69.80
2019-01-25T13:21:52.486Z,71.94
2019-01-25T13:27:01.725Z,71.66
2019-01-25T13:32:14.613Z,71.91
2019-01-25T13:37:10.452Z,69.37
2019-01-25T13:42:19.259Z,71.81
2019-01-25T13:47:28.097Z,71.73
2019-01-25T13:52:36.768Z,75.30
2019-01-25T13:57:46.140Z,67.85
2019-01-25T14:02:54.640Z,71.46
2019-01-25T14:08:03.218Z,72.64
2019-01-25T14:13:11.694Z,68.05
2019-01-25T14:18:20.578Z,69.29
2019-01-25T14:23:29.044Z,67.84
2019-01-25T14:28:38.040Z,69.52
2019-01-25T14:33:46.428Z,71.37
2019-01-25T14:38:55.449Z,68.50
2019-01-25T14:44:04.044Z,71.34
2019-01-25T14:49:12.990Z,69.88
2019-01-25T14:54:21.478Z,70.00
2019-01-25T14:59:32.537Z,68.46
2019-01-25T15:04:31.055Z,70.90
2019-01-25T15:09:39.565Z,66.94
2019-01-25T15:14:48.637Z,65.71
2019-01-25T15:19:57.223Z,64.52
2019-01-25T15:25:05.018Z,64.19
2019-01-25T15:30:13.642Z,62.04
2019-01-25T15:35:21.144Z,61.88
2019-01-25T15:40:29.566Z,59.84
2019-01-25T15:45:38.593Z,60.27
2019-01-25T15:50:47.205Z,58.23
2019-01-25T15:55:58.385Z,57.56
2019-01-25T16:00:57.167Z,53.21
2019-01-25T16:06:08.116Z,56.15
2019-01-25T16:11:06.609Z,57.21
2019-01-25T16:16:15.119Z,53.33
2019-01-25T16:21:25.330Z,49.66
2019-01-25T16:26:23.740Z,48.17
2019-01-25T16:31:32.129Z,51.65
2019-01-25T16:36:42.066Z,50.93
2019-01-25T16:41:50.492Z,44.72
2019-01-25T16:46:59.006Z,38.35
2019-01-25T16:52:11.610Z,34.32
2019-01-25T16:57:10.367Z,24.52
2019-01-25T17:02:17.419Z,22.99
2019-01-25T17:07:26.262Z,22.72
2019-01-25T17:12:34.812Z,19.83
2019-01-25T17:17:52.315Z,21.97
2019-01-25T17:23:03.081Z,20.03
2019-01-25T17:27:53.793Z,19.22
2019-01-25T17:32:52.161Z,21.71
2019-01-25T17:38:05.406Z,23.31
2019-01-25T17:43:04.054Z,22.78
2019-01-25T17:48:12.557Z,25.51
2019-01-25T17:53:21.020Z,28.16
2019-01-25T17:58:28.549Z,33.31
2019-01-25T18:03:40.589Z,31.07
2019-01-25T18:08:39.145Z,31.53
2019-01-25T18:13:48.137Z,31.84
2019-01-25T18:18:57.432Z,31.75
2019-01-25T18:24:06.148Z,33.11
2019-01-25T18:29:14.961Z,34.52
2019-01-25T18:34:23.446Z,32.65
2019-01-25T18:39:30.755Z,34.90
2019-01-25T18:44:39.839Z,34.41
2019-01-25T18:49:54.464Z,35.85
2019-01-25T18:54:53.052Z,39.71
2019-01-25T19:00:06.481Z,38.33
2019-01-25T19:05:05.082Z,38.21
2019-01-25T19:10:13.693Z,35.79
2019-01-25T19:15:34.385Z,38.58
2019-01-25T19:20:22.872Z,37.42
2019-01-25T19:25:31.296Z,37.51
2019-01-25T19:30:40.424Z,38.60
2019-01-25T19:35:48.927Z,36.63
2019-01-25T19:40:57.469Z,38.36
2019-01-25T19:46:05.973Z,38.80
2019-01-25T19:51:14.571Z,39.15
2019-01-25T19:56:24.167Z,42.98
2019-01-25T20:01:33.934Z,41.17
2019-01-25T20:06:40.976Z,42.06
2019-01-25T20:11:50.249Z,47.77
2019-01-25T20:16:58.770Z,44.45
2019-01-25T20:22:07.711Z,45.71
2019-01-25T20:27:19.146Z,45.63
2019-01-25T20:32:18.229Z,46.48
2019-01-25T20:37:26.719Z,45.03
2019-01-25T20:42:35.617Z,45.84
2019-01-25T20:47:44.069Z,47.14
2019-01-25T20:52:54.485Z,45.83
2019-01-25T20:57:52.972Z,43.61
2019-01-25T21:03:02.830Z,46.01
2019-01-25T21:08:10.816Z,42.28
2019-01-25T21:13:19.845Z,43.71
2019-01-25T21:18:28.281Z,45.52
2019-01-25T21:23:39.498Z,43.28
2019-01-25T21:28:37.889Z,42.97
2019-01-25T21:33:46.820Z,44.87
2019-01-25T21:38:53.981Z,40.85
2019-01-25T21:44:02.554Z,39.92
2019-01-25T21:49:11.125Z,41.66
2019-01-25T21:54:20.049Z,40.99
2019-01-25T21:59:28.430Z,37.91
2019-01-25T22:04:37.419Z,40.08
2019-01-25T22:09:46.152Z,38.66
2019-01-25T22:14:55.486Z,43.42
2019-01-25T22:20:04.010Z,41.28
2019-01-25T22:25:13.813Z,42.65
2019-01-25T22:30:22.288Z,36.89
2019-01-25T22:35:30.961Z,38.44
2019-01-25T22:40:39.355Z,39.03
2019-01-25T22:45:49.149Z,38.36
2019-01-25T22:50:57.820Z,36.98
2019-01-25T22:56:06.328Z,35.22
2019-01-25T23:01:14.871Z,34.81
2019-01-25T23:06:23.814Z,34.33
2019-01-25T23:11:30.841Z,35.32
2019-01-25T23:16:39.680Z,34.89
2019-01-25T23:21:48.205Z,34.20
2019-01-25T23:26:55.769Z,34.72
2019-01-25T23:32:04.351Z,35.21
2019-01-25T23:37:13.612Z,35.63
2019-01-25T23:42:22.373Z,38.50
2019-01-25T23:47:37.314Z,36.63
2019-01-25T23:52:35.904Z,33.62
2019-01-25T23:57:44.475Z,33.51
