createdAt,value
2018-10-09T00:00:30.484Z,11.23
2018-10-09T00:02:58.988Z,10.77
2018-10-09T00:05:27.716Z,12.83
2018-10-09T00:07:56.278Z,11.13
2018-10-09T00:10:25.016Z,11.80
2018-10-09T00:12:53.524Z,14.57
2018-10-09T00:15:22.237Z,16.50
2018-10-09T00:17:52.626Z,15.70
2018-10-09T00:20:26.880Z,14.87
2018-10-09T00:23:00.427Z,13.87
2018-10-09T00:25:28.851Z,13.03
2018-10-09T00:27:57.454Z,11.17
2018-10-09T00:30:26.568Z,10.83
2018-10-09T00:32:55.529Z,12.60
2018-10-09T00:35:24.197Z,14.03
2018-10-09T00:37:52.659Z,13.30
2018-10-09T00:40:21.218Z,10.90
2018-10-09T00:42:49.643Z,12.30
2018-10-09T00:45:18.500Z,10.93
2018-10-09T00:47:46.993Z,13.00
2018-10-09T00:50:15.488Z,16.13
2018-10-09T00:52:44.332Z,12.10
2018-10-09T00:55:12.869Z,13.33
2018-10-09T00:57:41.748Z,16.27
2018-10-09T01:00:10.244Z,16.17
2018-10-09T01:02:38.989Z,16.23
2018-10-09T01:07:47.196Z,16.80
2018-10-09T01:10:16.541Z,19.23
2018-10-09T01:12:45.293Z,14.33
2018-10-09T01:15:13.720Z,13.00
2018-10-09T01:17:42.196Z,13.27
2018-10-09T01:20:10.797Z,13.27
2018-10-09T01:22:39.509Z,11.93
2018-10-09T01:25:09.039Z,13.40
2018-10-09T01:27:37.450Z,18.17
2018-10-09T01:32:43.773Z,13.17
2018-10-09T01:35:14.041Z,14.23
2018-10-09T01:37:42.523Z,14.53
2018-10-09T01:40:10.988Z,17.40
2018-10-09T01:42:39.427Z,14.23
2018-10-09T01:45:08.557Z,17.20
2018-10-09T01:47:37.068Z,16.73
2018-10-09T01:50:05.812Z,14.77
2018-10-09T01:52:34.352Z,12.40
2018-10-09T01:55:02.784Z,11.47
2018-10-09T01:57:40.960Z,12.30
2018-10-09T02:02:48.579Z,10.33
2018-10-09T02:05:17.324Z,13.53
2018-10-09T02:07:45.764Z,14.63
2018-10-09T02:10:14.249Z,13.00
2018-10-09T02:12:42.693Z,11.67
2018-10-09T02:15:11.335Z,12.13
2018-10-09T02:17:39.873Z,11.30
2018-10-09T02:20:10.209Z,10.53
2018-10-09T02:22:38.671Z,12.37
2018-10-09T02:25:09.033Z,13.10
2018-10-09T02:27:37.928Z,15.73
2018-10-09T02:30:08.278Z,12.13
2018-10-09T02:32:37.001Z,12.90
2018-10-09T02:35:05.442Z,11.47
2018-10-09T02:37:34.321Z,10.60
2018-10-09T02:40:03.184Z,11.67
2018-10-09T02:42:32.051Z,10.13
2018-10-09T02:45:00.582Z,11.87
2018-10-09T02:47:29.493Z,11.93
2018-10-09T02:49:57.993Z,11.57
2018-10-09T02:52:30.053Z,12.87
2018-10-09T02:54:58.509Z,13.90
2018-10-09T02:57:26.998Z,13.47
2018-10-09T02:59:55.552Z,16.93
2018-10-09T03:02:23.972Z,13.47
2018-10-09T03:04:52.452Z,17.77
2018-10-09T03:07:23.671Z,11.57
2018-10-09T03:09:52.493Z,12.60
2018-10-09T03:12:20.967Z,13.20
2018-10-09T03:14:49.438Z,13.03
2018-10-09T03:17:17.936Z,11.07
2018-10-09T03:19:46.504Z,12.47
2018-10-09T03:22:15.660Z,13.23
2018-10-09T03:24:44.436Z,12.20
2018-10-09T03:27:13.364Z,9.93
2018-10-09T03:32:34.080Z,11.67
2018-10-09T03:35:02.556Z,11.30
2018-10-09T03:37:31.001Z,16.50
2018-10-09T03:39:59.705Z,14.13
2018-10-09T03:42:29.124Z,11.10
2018-10-09T03:44:57.471Z,10.00
2018-10-09T03:47:27.800Z,14.33
2018-10-09T03:49:56.723Z,10.47
2018-10-09T03:52:25.165Z,13.03
2018-10-09T03:54:53.490Z,13.47
2018-10-09T03:57:21.892Z,13.27
2018-10-09T03:59:50.540Z,12.77
2018-10-09T04:02:19.007Z,11.33
2018-10-09T04:04:47.655Z,12.27
2018-10-09T04:07:16.183Z,11.70
2018-10-09T04:09:45.395Z,11.60
2018-10-09T04:12:14.360Z,12.10
2018-10-09T04:14:42.727Z,11.13
2018-10-09T04:17:11.803Z,19.83
2018-10-09T04:19:40.200Z,15.87
2018-10-09T04:22:09.320Z,17.50
2018-10-09T04:24:37.700Z,15.27
2018-10-09T04:27:07.050Z,13.40
2018-10-09T04:29:35.676Z,9.67
2018-10-09T04:32:06.961Z,10.50
2018-10-09T04:34:35.384Z,9.63
2018-10-09T04:39:41.284Z,11.57
2018-10-09T04:42:09.788Z,10.33
2018-10-09T04:44:40.120Z,13.20
2018-10-09T04:47:08.898Z,12.33
2018-10-09T04:49:39.346Z,11.90
2018-10-09T04:52:08.239Z,11.20
2018-10-09T04:54:38.812Z,12.20
2018-10-09T04:57:07.244Z,11.57
2018-10-09T04:59:35.958Z,13.90
2018-10-09T05:02:05.469Z,10.30
2018-10-09T05:04:34.228Z,11.20
2018-10-09T05:07:02.797Z,11.50
2018-10-09T05:09:31.320Z,10.03
2018-10-09T05:11:59.841Z,10.40
2018-10-09T05:14:28.879Z,12.00
2018-10-09T05:16:57.351Z,13.70
2018-10-09T05:19:26.112Z,13.30
2018-10-09T05:21:54.811Z,13.37
2018-10-09T05:24:23.466Z,10.10
2018-10-09T05:26:51.972Z,9.47
2018-10-09T05:29:20.764Z,11.07
2018-10-09T05:31:49.513Z,9.00
2018-10-09T05:34:18.027Z,9.10
2018-10-09T05:36:46.724Z,8.63
2018-10-09T05:39:15.675Z,8.87
2018-10-09T05:41:44.141Z,9.03
2018-10-09T05:44:13.057Z,10.53
2018-10-09T05:46:41.580Z,13.53
2018-10-09T05:49:10.017Z,9.73
2018-10-09T05:51:38.777Z,10.00
2018-10-09T05:54:07.567Z,11.27
2018-10-09T05:56:36.128Z,9.50
2018-10-09T05:59:05.053Z,10.23
2018-10-09T06:01:33.472Z,8.17
2018-10-09T06:04:04.192Z,8.47
2018-10-09T06:06:33.188Z,8.10
2018-10-09T06:09:01.876Z,9.17
2018-10-09T06:11:32.174Z,12.27
2018-10-09T06:14:00.756Z,11.30
2018-10-09T06:16:29.406Z,13.50
2018-10-09T06:18:57.857Z,9.00
2018-10-09T06:21:26.331Z,12.67
2018-10-09T06:23:54.767Z,12.43
2018-10-09T06:26:28.184Z,11.40
2018-10-09T06:28:56.880Z,13.43
2018-10-09T06:31:25.744Z,14.23
2018-10-09T06:33:54.270Z,7.83
2018-10-09T06:36:23.648Z,8.53
2018-10-09T06:38:52.611Z,9.47
2018-10-09T06:41:21.084Z,15.00
2018-10-09T06:43:49.601Z,15.37
2018-10-09T06:46:19.197Z,11.00
2018-10-09T06:48:49.079Z,9.07
2018-10-09T06:51:17.710Z,8.43
2018-10-09T06:53:46.692Z,7.23
2018-10-09T06:56:15.001Z,6.43
2018-10-09T06:58:43.468Z,6.73
2018-10-09T07:01:12.257Z,6.33
2018-10-09T07:03:40.726Z,7.33
2018-10-09T07:06:09.485Z,8.43
2018-10-09T07:08:38.038Z,8.60
2018-10-09T07:11:06.853Z,9.23
2018-10-09T07:13:35.409Z,13.33
2018-10-09T07:16:03.832Z,26.03
2018-10-09T07:18:34.645Z,11.83
2018-10-09T07:21:03.174Z,7.97
2018-10-09T07:23:32.065Z,38.50
2018-10-09T07:26:00.555Z,96.70
2018-10-09T07:28:30.579Z,73.13
2018-10-09T07:31:00.009Z,13.10
2018-10-09T07:36:06.864Z,16.17
2018-10-09T07:38:35.245Z,10.30
2018-10-09T07:41:03.984Z,8.07
2018-10-09T07:43:32.520Z,7.50
2018-10-09T07:46:01.153Z,8.20
2018-10-09T07:48:30.249Z,6.97
2018-10-09T07:50:58.919Z,7.23
2018-10-09T07:53:27.361Z,6.40
2018-10-09T07:55:56.516Z,6.13
2018-10-09T07:58:25.246Z,6.90
2018-10-09T08:00:53.926Z,6.37
2018-10-09T08:03:22.530Z,7.90
2018-10-09T08:05:51.018Z,6.83
2018-10-09T08:08:19.795Z,6.77
2018-10-09T08:10:48.356Z,11.57
2018-10-09T08:13:16.809Z,10.97
2018-10-09T08:15:46.164Z,6.33
2018-10-09T08:18:14.973Z,7.50
2018-10-09T08:20:43.397Z,8.50
2018-10-09T08:23:13.916Z,7.50
2018-10-09T08:25:42.385Z,7.67
2018-10-09T08:28:11.040Z,12.20
2018-10-09T08:30:39.455Z,9.60
2018-10-09T08:33:07.992Z,10.27
2018-10-09T08:35:52.098Z,9.30
2018-10-09T08:41:00.064Z,9.23
2018-10-09T08:43:28.871Z,11.30
2018-10-09T08:45:57.372Z,11.03
2018-10-09T08:48:25.925Z,10.27
2018-10-09T08:50:54.989Z,9.43
2018-10-09T08:53:23.460Z,10.37
2018-10-09T08:55:52.375Z,9.80
2018-10-09T08:58:21.153Z,9.77
2018-10-09T09:00:49.645Z,8.77
2018-10-09T09:03:18.111Z,9.00
2018-10-09T09:05:47.216Z,8.90
2018-10-09T09:08:15.737Z,8.07
2018-10-09T09:10:44.325Z,8.73
2018-10-09T09:13:15.049Z,8.17
2018-10-09T09:15:43.527Z,7.30
2018-10-09T09:18:12.508Z,7.67
2018-10-09T09:20:41.087Z,7.47
2018-10-09T09:23:09.352Z,9.03
2018-10-09T09:25:37.791Z,8.43
2018-10-09T09:28:06.239Z,9.37
2018-10-09T09:30:34.664Z,10.10
2018-10-09T09:33:03.203Z,10.27
2018-10-09T09:35:32.221Z,8.33
2018-10-09T09:38:00.956Z,8.20
2018-10-09T09:40:29.624Z,8.90
2018-10-09T09:42:58.033Z,9.10
2018-10-09T09:45:26.673Z,8.00
2018-10-09T09:47:55.405Z,8.60
2018-10-09T09:50:24.235Z,8.87
2018-10-09T09:52:54.525Z,8.67
2018-10-09T09:55:22.963Z,9.17
2018-10-09T09:57:51.426Z,8.67
2018-10-09T10:00:25.460Z,8.97
2018-10-09T10:02:54.975Z,8.67
2018-10-09T10:05:23.408Z,7.53
2018-10-09T10:07:51.800Z,7.90
2018-10-09T10:12:59.490Z,8.27
2018-10-09T10:15:27.967Z,8.20
2018-10-09T10:17:56.405Z,7.83
2018-10-09T10:20:25.648Z,8.27
2018-10-09T10:22:54.488Z,8.90
2018-10-09T10:25:22.900Z,8.43
2018-10-09T10:27:52.089Z,7.60
2018-10-09T10:30:20.769Z,8.20
2018-10-09T10:32:49.176Z,8.40
2018-10-09T10:35:17.933Z,7.07
2018-10-09T10:37:46.620Z,8.50
2018-10-09T10:40:15.219Z,6.87
2018-10-09T10:42:44.151Z,7.83
2018-10-09T10:45:12.780Z,7.33
2018-10-09T10:47:41.193Z,6.23
2018-10-09T10:50:09.620Z,6.20
2018-10-09T10:52:38.366Z,6.50
2018-10-09T10:55:06.863Z,6.90
2018-10-09T11:00:12.776Z,7.30
2018-10-09T11:02:41.849Z,7.00
2018-10-09T11:05:10.668Z,6.70
2018-10-09T11:07:39.773Z,6.90
2018-10-09T11:10:08.829Z,8.13
2018-10-09T11:12:38.102Z,6.93
2018-10-09T11:15:06.999Z,7.37
2018-10-09T11:17:35.429Z,6.60
2018-10-09T11:20:04.172Z,7.20
2018-10-09T11:22:32.980Z,6.87
2018-10-09T11:25:02.021Z,6.10
2018-10-09T11:27:30.824Z,6.70
2018-10-09T11:29:59.363Z,6.13
2018-10-09T11:32:28.208Z,6.63
2018-10-09T11:34:56.572Z,6.27
2018-10-09T11:37:28.083Z,6.83
2018-10-09T11:39:56.527Z,7.07
2018-10-09T11:42:24.940Z,6.67
2018-10-09T11:44:53.618Z,7.27
2018-10-09T11:47:22.550Z,6.63
2018-10-09T11:49:51.040Z,7.67
2018-10-09T11:52:19.686Z,6.63
2018-10-09T11:54:48.185Z,6.10
2018-10-09T11:57:16.723Z,6.37
2018-10-09T11:59:45.601Z,6.97
2018-10-09T12:02:14.013Z,8.13
2018-10-09T12:04:43.747Z,7.97
2018-10-09T12:07:12.410Z,7.40
2018-10-09T12:09:41.307Z,6.23
2018-10-09T12:12:09.721Z,6.60
2018-10-09T12:14:38.492Z,6.97
2018-10-09T12:17:06.868Z,6.57
2018-10-09T12:19:35.683Z,8.70
2018-10-09T12:22:04.272Z,7.63
2018-10-09T12:24:34.962Z,6.77
2018-10-09T12:27:03.448Z,7.47
2018-10-09T12:29:32.414Z,7.50
2018-10-09T12:32:00.787Z,7.60
2018-10-09T12:34:29.596Z,7.57
2018-10-09T12:36:58.344Z,7.73
2018-10-09T12:39:26.728Z,7.30
2018-10-09T12:41:55.109Z,7.10
2018-10-09T12:44:23.825Z,7.23
2018-10-09T12:46:52.204Z,7.53
2018-10-09T12:49:21.707Z,7.30
2018-10-09T12:51:50.189Z,7.30
2018-10-09T12:54:18.497Z,7.97
2018-10-09T12:56:46.900Z,7.87
2018-10-09T12:59:15.941Z,8.30
2018-10-09T13:01:44.425Z,8.27
2018-10-09T13:04:13.033Z,7.77
2018-10-09T13:06:42.993Z,7.20
2018-10-09T13:09:12.884Z,10.37
2018-10-09T13:11:42.131Z,8.43
2018-10-09T13:14:10.627Z,7.67
2018-10-09T13:16:39.612Z,7.83
2018-10-09T13:19:08.165Z,7.50
2018-10-09T13:21:37.554Z,8.67
2018-10-09T13:24:05.892Z,8.93
2018-10-09T13:26:34.261Z,7.27
2018-10-09T13:29:02.671Z,7.60
2018-10-09T13:31:31.757Z,7.17
2018-10-09T13:34:00.228Z,8.20
2018-10-09T13:36:28.648Z,6.90
2018-10-09T13:38:58.154Z,6.80
2018-10-09T13:41:26.628Z,8.50
2018-10-09T13:43:55.067Z,7.40
2018-10-09T13:46:24.175Z,6.97
2018-10-09T13:48:53.069Z,7.63
2018-10-09T13:51:21.885Z,7.73
2018-10-09T13:53:50.479Z,7.30
2018-10-09T13:56:19.249Z,6.90
2018-10-09T13:58:49.490Z,6.83
2018-10-09T14:01:18.103Z,6.90
2018-10-09T14:03:46.684Z,7.00
2018-10-09T14:06:15.114Z,7.83
2018-10-09T14:08:43.531Z,8.93
2018-10-09T14:11:11.932Z,6.60
2018-10-09T14:16:18.217Z,7.50
2018-10-09T14:19:01.685Z,7.07
2018-10-09T14:21:30.091Z,7.80
2018-10-09T14:23:58.789Z,8.30
2018-10-09T14:26:27.429Z,9.63
2018-10-09T14:28:56.182Z,9.00
2018-10-09T14:31:24.616Z,8.50
2018-10-09T14:33:53.277Z,9.57
2018-10-09T14:36:23.818Z,9.07
2018-10-09T14:38:52.232Z,8.93
2018-10-09T14:41:20.716Z,8.50
2018-10-09T14:43:49.314Z,16.03
2018-10-09T14:46:18.246Z,13.77
2018-10-09T14:48:46.912Z,17.03
2018-10-09T14:51:15.331Z,11.20
2018-10-09T14:53:44.217Z,14.00
2018-10-09T14:56:12.865Z,9.40
2018-10-09T14:58:41.297Z,9.67
2018-10-09T15:01:10.201Z,9.00
2018-10-09T15:03:38.630Z,8.00
2018-10-09T15:06:08.034Z,9.33
2018-10-09T15:08:36.922Z,9.47
2018-10-09T15:11:05.272Z,8.97
2018-10-09T15:13:34.469Z,9.00
2018-10-09T15:16:02.841Z,9.10
2018-10-09T15:18:33.714Z,9.47
2018-10-09T15:21:02.144Z,10.23
2018-10-09T15:23:31.490Z,12.13
2018-10-09T15:26:00.192Z,9.37
2018-10-09T15:28:28.641Z,9.23
2018-10-09T15:30:57.096Z,12.07
2018-10-09T15:33:25.592Z,10.10
2018-10-09T15:35:54.229Z,8.47
2018-10-09T15:38:22.682Z,8.33
2018-10-09T15:40:51.104Z,8.40
2018-10-09T15:43:19.585Z,9.13
2018-10-09T15:45:47.948Z,8.73
2018-10-09T15:48:16.392Z,8.57
2018-10-09T15:50:46.283Z,8.37
2018-10-09T15:53:15.215Z,8.53
2018-10-09T15:55:43.656Z,9.80
2018-10-09T15:58:12.157Z,10.70
2018-10-09T16:00:40.811Z,8.67
2018-10-09T16:03:09.857Z,11.50
2018-10-09T16:05:38.980Z,8.30
2018-10-09T16:08:07.900Z,8.90
2018-10-09T16:10:36.660Z,8.53
2018-10-09T16:13:05.297Z,9.27
2018-10-09T16:15:33.729Z,9.27
2018-10-09T16:18:04.255Z,8.87
2018-10-09T16:20:33.478Z,9.33
2018-10-09T16:23:01.916Z,8.40
2018-10-09T16:28:07.206Z,9.30
2018-10-09T16:30:35.515Z,9.87
2018-10-09T16:33:04.486Z,10.60
2018-10-09T16:35:32.965Z,10.37
2018-10-09T16:38:01.516Z,9.27
2018-10-09T16:40:30.743Z,10.83
2018-10-09T16:42:59.387Z,9.43
2018-10-09T16:45:27.977Z,10.03
2018-10-09T16:47:56.511Z,8.97
2018-10-09T16:50:25.379Z,9.60
2018-10-09T16:52:53.919Z,11.13
2018-10-09T16:55:22.800Z,19.80
2018-10-09T16:57:52.030Z,14.37
2018-10-09T17:00:20.567Z,42.83
2018-10-09T17:02:49.195Z,48.27
2018-10-09T17:05:17.954Z,37.77
2018-10-09T17:07:46.692Z,33.00
2018-10-09T17:10:15.297Z,25.03
2018-10-09T17:12:44.475Z,26.20
2018-10-09T17:15:13.423Z,22.43
2018-10-09T17:17:42.219Z,22.17
2018-10-09T17:20:11.443Z,21.57
2018-10-09T17:22:40.175Z,30.00
2018-10-09T17:25:08.813Z,22.73
2018-10-09T17:27:39.256Z,21.47
2018-10-09T17:30:08.666Z,18.53
2018-10-09T17:32:38.042Z,17.30
2018-10-09T17:35:07.300Z,16.47
2018-10-09T17:37:36.376Z,16.03
2018-10-09T17:40:05.351Z,15.53
2018-10-09T17:42:33.937Z,15.43
2018-10-09T17:45:03.236Z,19.90
2018-10-09T17:47:31.839Z,15.03
2018-10-09T17:50:00.818Z,14.53
2018-10-09T17:52:30.084Z,13.47
2018-10-09T17:54:58.705Z,15.47
2018-10-09T17:57:27.431Z,16.60
2018-10-09T17:59:56.360Z,18.30
2018-10-09T18:02:26.928Z,17.00
2018-10-09T18:04:55.590Z,15.47
2018-10-09T18:07:24.188Z,18.33
2018-10-09T18:09:54.562Z,18.50
2018-10-09T18:12:23.037Z,21.77
2018-10-09T18:14:52.111Z,25.20
2018-10-09T18:17:20.676Z,22.80
2018-10-09T18:19:49.241Z,22.50
2018-10-09T18:22:17.789Z,20.63
2018-10-09T18:24:46.409Z,15.87
2018-10-09T18:27:14.987Z,15.80
2018-10-09T18:29:43.720Z,13.53
2018-10-09T18:32:12.728Z,13.87
2018-10-09T18:34:41.417Z,14.57
2018-10-09T18:37:10.656Z,12.17
2018-10-09T18:39:39.880Z,11.93
2018-10-09T18:42:08.804Z,11.97
2018-10-09T18:44:38.869Z,12.97
2018-10-09T18:47:11.682Z,12.90
2018-10-09T18:49:40.239Z,12.37
2018-10-09T18:52:09.125Z,12.17
2018-10-09T18:54:38.175Z,15.63
2018-10-09T18:57:07.034Z,14.77
2018-10-09T18:59:35.540Z,15.63
2018-10-09T19:02:04.072Z,13.27
2018-10-09T19:04:32.880Z,14.10
2018-10-09T19:07:01.359Z,12.13
2018-10-09T19:09:31.401Z,14.37
2018-10-09T19:11:59.949Z,12.50
2018-10-09T19:14:30.751Z,11.20
2018-10-09T19:19:38.643Z,10.13
2018-10-09T19:22:07.613Z,10.50
2018-10-09T19:24:35.855Z,9.80
2018-10-09T19:27:04.099Z,9.83
2018-10-09T19:29:33.692Z,11.23
2018-10-09T19:32:02.785Z,10.47
2018-10-09T19:34:31.388Z,11.43
2018-10-09T19:37:00.837Z,13.30
2018-10-09T19:39:29.568Z,10.03
2018-10-09T19:41:58.706Z,12.53
2018-10-09T19:44:27.615Z,11.13
2018-10-09T19:46:56.142Z,10.47
2018-10-09T19:49:25.594Z,10.43
2018-10-09T19:51:54.194Z,10.70
2018-10-09T19:54:22.757Z,10.73
2018-10-09T19:56:51.785Z,10.93
2018-10-09T19:59:20.412Z,12.70
2018-10-09T20:01:58.680Z,10.83
2018-10-09T20:04:27.988Z,10.63
2018-10-09T20:06:56.585Z,12.37
2018-10-09T20:09:25.083Z,10.87
2018-10-09T20:11:54.481Z,10.27
2018-10-09T20:14:23.583Z,12.00
2018-10-09T20:16:52.049Z,10.80
2018-10-09T20:19:21.440Z,10.53
2018-10-09T20:21:52.105Z,11.10
2018-10-09T20:24:20.880Z,11.30
2018-10-09T20:26:49.347Z,12.43
2018-10-09T20:29:18.677Z,11.77
2018-10-09T20:31:47.512Z,10.90
2018-10-09T20:34:16.599Z,11.77
2018-10-09T20:36:45.681Z,10.70
2018-10-09T20:39:14.726Z,9.97
2018-10-09T20:41:43.291Z,10.20
2018-10-09T20:44:12.660Z,11.40
2018-10-09T20:46:43.096Z,10.50
2018-10-09T20:49:11.680Z,10.37
2018-10-09T20:51:40.227Z,9.60
2018-10-09T20:54:08.729Z,10.13
2018-10-09T20:56:37.389Z,8.10
2018-10-09T20:59:06.612Z,11.33
2018-10-09T21:01:35.524Z,9.63
2018-10-09T21:04:04.046Z,10.10
2018-10-09T21:06:33.123Z,15.03
2018-10-09T21:09:02.040Z,13.70
2018-10-09T21:11:30.741Z,13.83
2018-10-09T21:13:59.208Z,24.10
2018-10-09T21:16:27.657Z,70.47
2018-10-09T21:18:56.136Z,91.27
2018-10-09T21:21:24.833Z,36.73
2018-10-09T21:23:53.341Z,47.13
2018-10-09T21:26:21.820Z,24.73
2018-10-09T21:28:50.287Z,18.17
2018-10-09T21:31:18.729Z,21.77
2018-10-09T21:33:47.220Z,17.77
2018-10-09T21:36:15.762Z,14.23
2018-10-09T21:38:44.504Z,14.57
2018-10-09T21:41:12.937Z,14.40
2018-10-09T21:43:41.387Z,16.50
2018-10-09T21:46:10.509Z,16.37
2018-10-09T21:51:18.452Z,16.67
2018-10-09T21:53:47.023Z,17.27
2018-10-09T21:56:15.542Z,12.07
2018-10-09T21:58:43.969Z,14.20
2018-10-09T22:01:13.526Z,13.40
2018-10-09T22:03:42.305Z,13.80
2018-10-09T22:06:11.498Z,11.20
2018-10-09T22:08:40.141Z,11.17
2018-10-09T22:11:08.841Z,11.40
2018-10-09T22:13:37.789Z,12.80
2018-10-09T22:16:06.377Z,12.03
2018-10-09T22:18:34.862Z,11.33
2018-10-09T22:21:03.320Z,12.80
2018-10-09T22:23:32.568Z,12.40
2018-10-09T22:26:00.989Z,12.27
2018-10-09T22:28:29.485Z,12.23
2018-10-09T22:30:57.872Z,11.90
2018-10-09T22:33:26.774Z,12.87
2018-10-09T22:35:55.972Z,10.70
2018-10-09T22:38:24.690Z,10.47
2018-10-09T22:40:53.412Z,10.20
2018-10-09T22:43:21.926Z,11.10
2018-10-09T22:45:50.441Z,11.73
2018-10-09T22:48:18.989Z,8.57
2018-10-09T22:50:47.757Z,9.10
2018-10-09T22:53:16.152Z,9.77
2018-10-09T22:55:45.361Z,10.53
2018-10-09T22:58:13.799Z,11.40
2018-10-09T23:00:42.506Z,11.07
2018-10-09T23:03:10.980Z,14.03
2018-10-09T23:05:39.895Z,10.30
2018-10-09T23:08:08.348Z,9.43
2018-10-09T23:10:37.348Z,7.90
2018-10-09T23:13:05.855Z,8.67
2018-10-09T23:15:34.739Z,11.00
2018-10-09T23:18:03.194Z,10.27
2018-10-09T23:20:33.888Z,11.80
2018-10-09T23:23:02.344Z,11.17
2018-10-09T23:25:32.825Z,9.47
2018-10-09T23:28:01.321Z,8.47
2018-10-09T23:30:29.809Z,8.47
2018-10-09T23:32:58.268Z,9.03
2018-10-09T23:35:27.292Z,9.80
2018-10-09T23:37:56.653Z,9.70
2018-10-09T23:40:25.103Z,11.17
2018-10-09T23:42:53.820Z,11.93
2018-10-09T23:48:02.410Z,7.33
2018-10-09T23:50:30.984Z,8.07
2018-10-09T23:53:01.309Z,8.10
2018-10-09T23:55:29.686Z,8.37
2018-10-09T23:57:58.296Z,10.33
