createdAt,value
2023-03-29T00:00:11.141Z,55.26
2023-03-29T00:01:11.211Z,57.49
2023-03-29T00:02:12.328Z,58.00
2023-03-29T00:03:11.634Z,56.90
2023-03-29T00:04:11.736Z,56.98
2023-03-29T00:05:11.721Z,57.14
2023-03-29T00:06:11.861Z,55.88
2023-03-29T00:07:11.967Z,57.10
2023-03-29T00:08:12.124Z,58.90
2023-03-29T00:09:12.256Z,59.78
2023-03-29T00:10:12.378Z,59.10
2023-03-29T00:11:12.522Z,58.17
2023-03-29T00:12:12.606Z,59.99
2023-03-29T00:13:12.765Z,59.99
2023-03-29T00:14:12.932Z,59.15
2023-03-29T00:15:13.055Z,58.90
2023-03-29T00:16:13.228Z,58.57
2023-03-29T00:17:13.300Z,58.94
2023-03-29T00:18:13.435Z,58.78
2023-03-29T00:19:13.500Z,59.27
2023-03-29T00:20:13.670Z,58.98
2023-03-29T00:21:13.812Z,59.52
2023-03-29T00:22:13.966Z,59.02
2023-03-29T00:23:14.050Z,58.78
2023-03-29T00:24:14.241Z,59.78
2023-03-29T00:25:14.323Z,58.61
2023-03-29T00:26:14.508Z,59.65
2023-03-29T00:27:14.660Z,59.52
2023-03-29T00:28:14.753Z,58.57
2023-03-29T00:29:14.912Z,58.57
2023-03-29T00:30:14.994Z,59.61
2023-03-29T00:31:15.181Z,59.48
2023-03-29T00:32:15.287Z,59.61
2023-03-29T00:33:15.401Z,58.49
2023-03-29T00:34:15.525Z,58.90
2023-03-29T00:35:15.625Z,58.82
2023-03-29T00:36:15.801Z,59.44
2023-03-29T00:37:15.987Z,58.41
2023-03-29T00:38:16.040Z,59.23
2023-03-29T00:39:16.204Z,59.27
2023-03-29T00:40:16.323Z,58.57
2023-03-29T00:41:16.436Z,59.15
2023-03-29T00:42:16.581Z,59.86
2023-03-29T00:43:16.733Z,59.78
2023-03-29T00:44:16.830Z,59.86
2023-03-29T00:45:16.983Z,60.08
2023-03-29T00:46:17.127Z,60.08
2023-03-29T00:47:17.199Z,59.65
2023-03-29T00:48:17.378Z,59.78
2023-03-29T00:49:17.537Z,59.40
2023-03-29T00:50:17.598Z,59.57
2023-03-29T00:51:17.709Z,59.74
2023-03-29T00:52:17.825Z,59.02
2023-03-29T00:53:18.048Z,59.23
2023-03-29T00:54:18.108Z,59.23
2023-03-29T00:55:18.200Z,58.86
2023-03-29T00:56:18.332Z,58.94
2023-03-29T00:57:18.659Z,59.02
2023-03-29T00:58:18.586Z,58.94
2023-03-29T00:59:18.752Z,59.10
2023-03-29T01:00:18.795Z,59.27
2023-03-29T01:01:18.966Z,58.57
2023-03-29T01:02:19.088Z,58.65
2023-03-29T01:03:19.342Z,57.96
2023-03-29T01:04:19.299Z,57.96
2023-03-29T01:05:19.464Z,58.41
2023-03-29T01:06:19.554Z,59.06
2023-03-29T01:07:19.695Z,58.82
2023-03-29T01:08:19.880Z,58.90
2023-03-29T01:09:19.929Z,58.82
2023-03-29T01:10:20.120Z,58.49
2023-03-29T01:11:20.205Z,58.69
2023-03-29T01:12:20.342Z,57.96
2023-03-29T01:13:20.530Z,58.17
2023-03-29T01:14:20.616Z,58.49
2023-03-29T01:15:20.792Z,57.88
2023-03-29T01:16:20.941Z,57.72
2023-03-29T01:17:21.014Z,57.18
2023-03-29T01:18:21.178Z,57.14
2023-03-29T01:19:21.280Z,57.21
2023-03-29T01:20:21.508Z,57.10
2023-03-29T01:21:21.566Z,57.14
2023-03-29T01:22:21.698Z,57.21
2023-03-29T01:23:21.845Z,57.02
2023-03-29T01:24:22.035Z,56.98
2023-03-29T01:25:22.198Z,56.83
2023-03-29T01:26:22.221Z,56.45
2023-03-29T01:27:22.361Z,56.03
2023-03-29T01:28:22.501Z,55.48
2023-03-29T01:29:22.644Z,54.97
2023-03-29T01:30:22.828Z,54.61
2023-03-29T01:31:22.974Z,54.61
2023-03-29T01:32:23.085Z,54.83
2023-03-29T01:33:23.210Z,55.01
2023-03-29T01:34:23.346Z,54.68
2023-03-29T01:35:23.568Z,54.40
2023-03-29T01:36:23.660Z,55.01
2023-03-29T01:37:23.767Z,55.62
2023-03-29T01:38:23.880Z,55.22
2023-03-29T01:39:24.002Z,55.77
2023-03-29T01:40:24.340Z,55.19
2023-03-29T01:41:24.282Z,55.01
2023-03-29T01:42:24.377Z,54.47
2023-03-29T01:43:24.526Z,55.11
2023-03-29T01:44:24.657Z,54.26
2023-03-29T01:45:24.753Z,54.86
2023-03-29T01:46:24.951Z,54.61
2023-03-29T01:47:25.003Z,54.51
2023-03-29T01:48:25.169Z,53.53
2023-03-29T01:49:25.259Z,54.05
2023-03-29T01:50:25.398Z,53.81
2023-03-29T01:51:25.534Z,53.47
2023-03-29T01:52:25.642Z,53.77
2023-03-29T01:53:25.758Z,54.72
2023-03-29T01:54:25.857Z,54.86
2023-03-29T01:55:25.981Z,54.86
2023-03-29T01:56:26.147Z,55.33
2023-03-29T01:57:26.194Z,55.81
2023-03-29T01:58:26.368Z,55.70
2023-03-29T01:59:26.431Z,56.41
2023-03-29T02:00:26.584Z,56.26
2023-03-29T02:01:26.811Z,56.48
2023-03-29T02:02:27.033Z,56.71
2023-03-29T02:03:27.199Z,56.41
2023-03-29T02:04:27.103Z,56.52
2023-03-29T02:05:27.256Z,57.02
2023-03-29T02:06:27.381Z,56.56
2023-03-29T02:07:27.499Z,56.41
2023-03-29T02:08:27.610Z,55.99
2023-03-29T02:09:27.749Z,56.45
2023-03-29T02:10:27.968Z,56.64
2023-03-29T02:11:28.092Z,55.96
2023-03-29T02:12:28.152Z,55.33
2023-03-29T02:13:28.248Z,55.22
2023-03-29T02:14:28.407Z,55.70
2023-03-29T02:15:28.558Z,56.18
2023-03-29T02:16:28.704Z,56.29
2023-03-29T02:17:28.821Z,55.99
2023-03-29T02:18:28.893Z,56.56
2023-03-29T02:19:29.035Z,56.52
2023-03-29T02:20:29.175Z,56.45
2023-03-29T02:21:29.352Z,56.29
2023-03-29T02:22:29.440Z,55.85
2023-03-29T02:23:29.569Z,54.44
2023-03-29T02:24:29.713Z,54.83
2023-03-29T02:25:29.857Z,54.90
2023-03-29T02:26:30.027Z,54.90
2023-03-29T02:27:30.126Z,55.40
2023-03-29T02:28:30.293Z,54.37
2023-03-29T02:29:30.396Z,54.86
2023-03-29T02:30:30.513Z,55.33
2023-03-29T02:31:30.691Z,54.44
2023-03-29T02:32:30.816Z,54.29
2023-03-29T02:33:30.868Z,54.15
2023-03-29T02:34:31.029Z,54.72
2023-03-29T02:35:31.163Z,54.72
2023-03-29T02:36:31.295Z,54.54
2023-03-29T02:37:31.415Z,54.79
2023-03-29T02:38:31.542Z,54.65
2023-03-29T02:39:31.640Z,54.58
2023-03-29T02:40:31.741Z,54.15
2023-03-29T02:41:31.888Z,53.36
2023-03-29T02:42:32.145Z,53.67
2023-03-29T02:43:32.165Z,53.40
2023-03-29T02:44:32.327Z,53.53
2023-03-29T02:45:32.507Z,52.76
2023-03-29T02:46:32.553Z,53.03
2023-03-29T02:47:32.818Z,53.16
2023-03-29T02:48:32.904Z,52.89
2023-03-29T02:49:32.954Z,52.86
2023-03-29T02:50:33.100Z,53.06
2023-03-29T02:51:33.236Z,52.99
2023-03-29T02:52:33.416Z,53.10
2023-03-29T02:53:33.452Z,52.96
2023-03-29T02:54:33.595Z,52.83
2023-03-29T02:55:33.770Z,53.10
2023-03-29T02:56:33.917Z,53.23
2023-03-29T02:57:34.050Z,53.43
2023-03-29T02:58:34.244Z,53.40
2023-03-29T02:59:34.261Z,53.30
2023-03-29T03:00:34.410Z,53.40
2023-03-29T03:01:34.532Z,52.96
2023-03-29T03:02:34.702Z,52.53
2023-03-29T03:03:34.882Z,52.30
2023-03-29T03:04:34.892Z,52.20
2023-03-29T03:05:35.109Z,52.30
2023-03-29T03:06:35.109Z,52.24
2023-03-29T03:07:35.284Z,52.14
2023-03-29T03:08:35.421Z,52.27
2023-03-29T03:09:35.502Z,52.50
2023-03-29T03:10:35.630Z,52.30
2023-03-29T03:11:35.766Z,52.66
2023-03-29T03:12:35.947Z,52.01
2023-03-29T03:13:36.032Z,51.69
2023-03-29T03:14:36.163Z,51.06
2023-03-29T03:15:36.279Z,51.19
2023-03-29T03:16:36.432Z,51.53
2023-03-29T03:17:36.585Z,51.69
2023-03-29T03:18:36.647Z,52.14
2023-03-29T03:19:36.810Z,51.63
2023-03-29T03:20:36.922Z,51.34
2023-03-29T03:21:36.983Z,51.16
2023-03-29T03:22:37.117Z,50.97
2023-03-29T03:23:37.202Z,51.50
2023-03-29T03:24:37.322Z,50.78
2023-03-29T03:25:37.514Z,50.76
2023-03-29T03:26:37.526Z,50.82
2023-03-29T03:27:37.646Z,50.63
2023-03-29T03:28:37.781Z,50.09
2023-03-29T03:29:37.914Z,50.18
2023-03-29T03:30:38.009Z,50.15
2023-03-29T03:31:38.188Z,49.85
2023-03-29T03:32:38.292Z,50.06
2023-03-29T03:33:38.364Z,49.21
2023-03-29T03:34:38.537Z,49.10
2023-03-29T03:35:38.664Z,49.07
2023-03-29T03:36:38.708Z,48.81
2023-03-29T03:37:38.867Z,48.58
2023-03-29T03:38:38.929Z,48.19
2023-03-29T03:39:39.078Z,48.64
2023-03-29T03:40:39.156Z,48.47
2023-03-29T03:41:39.270Z,48.44
2023-03-29T03:42:39.423Z,48.19
2023-03-29T03:43:39.481Z,47.84
2023-03-29T03:44:39.641Z,47.76
2023-03-29T03:45:39.759Z,47.41
2023-03-29T03:46:39.870Z,47.33
2023-03-29T03:47:39.981Z,46.85
2023-03-29T03:48:40.076Z,46.44
2023-03-29T03:49:40.195Z,46.64
2023-03-29T03:50:40.303Z,46.64
2023-03-29T03:51:40.447Z,46.13
2023-03-29T03:52:40.539Z,46.28
2023-03-29T03:53:40.615Z,45.83
2023-03-29T03:54:40.864Z,46.34
2023-03-29T03:55:40.853Z,45.78
2023-03-29T03:56:41.068Z,45.73
2023-03-29T03:57:41.097Z,45.53
2023-03-29T03:58:41.155Z,45.24
2023-03-29T03:59:41.304Z,44.95
2023-03-29T04:00:41.392Z,45.58
2023-03-29T04:01:41.549Z,45.68
2023-03-29T04:02:41.748Z,45.48
2023-03-29T04:03:41.842Z,44.71
2023-03-29T04:04:41.862Z,44.52
2023-03-29T04:05:42.019Z,44.24
2023-03-29T04:06:43.667Z,44.29
2023-03-29T04:07:42.204Z,44.06
2023-03-29T04:08:42.323Z,43.92
2023-03-29T04:09:42.411Z,43.64
2023-03-29T04:10:42.572Z,42.84
2023-03-29T04:11:42.655Z,42.93
2023-03-29T04:12:42.732Z,43.33
2023-03-29T04:13:42.840Z,42.84
2023-03-29T04:14:43.090Z,42.67
2023-03-29T04:15:43.082Z,42.67
2023-03-29T04:16:43.514Z,42.12
2023-03-29T04:17:43.456Z,42.41
2023-03-29T04:18:43.486Z,42.37
2023-03-29T04:19:43.547Z,41.86
2023-03-29T04:20:43.673Z,41.49
2023-03-29T04:21:43.728Z,41.57
2023-03-29T04:22:43.884Z,41.17
2023-03-29T04:23:43.957Z,41.29
2023-03-29T04:24:44.076Z,41.74
2023-03-29T04:25:44.247Z,41.57
2023-03-29T04:26:44.307Z,41.53
2023-03-29T04:27:44.428Z,41.90
2023-03-29T04:28:44.523Z,41.82
2023-03-29T04:29:44.648Z,41.25
2023-03-29T04:30:44.785Z,41.25
2023-03-29T04:31:44.913Z,41.37
2023-03-29T04:32:45.077Z,41.74
2023-03-29T04:33:45.092Z,42.03
2023-03-29T04:34:45.228Z,41.25
2023-03-29T04:35:45.376Z,40.93
2023-03-29T04:36:45.465Z,41.13
2023-03-29T04:37:45.683Z,40.65
2023-03-29T04:38:47.805Z,39.69
2023-03-29T04:39:45.793Z,40.49
2023-03-29T04:40:45.942Z,41.13
2023-03-29T04:41:46.025Z,40.38
2023-03-29T04:42:46.149Z,39.84
2023-03-29T04:43:46.329Z,38.99
2023-03-29T04:44:46.395Z,39.62
2023-03-29T04:45:46.491Z,39.51
2023-03-29T04:46:46.674Z,38.96
2023-03-29T04:47:46.772Z,39.39
2023-03-29T04:48:46.879Z,39.03
2023-03-29T04:49:46.949Z,39.25
2023-03-29T04:50:47.063Z,39.32
2023-03-29T04:51:47.162Z,39.51
2023-03-29T04:52:47.338Z,38.92
2023-03-29T04:53:47.424Z,38.63
2023-03-29T04:54:47.501Z,38.56
2023-03-29T04:55:47.616Z,38.63
2023-03-29T04:56:47.743Z,38.63
2023-03-29T04:57:47.851Z,38.85
2023-03-29T04:58:47.947Z,38.99
2023-03-29T04:59:48.108Z,38.88
2023-03-29T05:00:48.184Z,38.71
2023-03-29T05:01:48.355Z,38.46
2023-03-29T05:02:48.443Z,38.39
2023-03-29T05:03:48.573Z,38.39
2023-03-29T05:04:48.734Z,38.11
2023-03-29T05:05:48.723Z,37.43
2023-03-29T05:06:48.838Z,38.04
2023-03-29T05:07:48.981Z,38.21
2023-03-29T05:08:49.086Z,38.11
2023-03-29T05:09:49.227Z,38.14
2023-03-29T05:10:49.315Z,38.04
2023-03-29T05:11:49.448Z,38.04
2023-03-29T05:12:49.544Z,38.04
2023-03-29T05:13:49.649Z,37.67
2023-03-29T05:14:49.837Z,37.43
2023-03-29T05:15:50.029Z,36.87
2023-03-29T05:16:50.008Z,37.17
2023-03-29T05:17:50.162Z,36.81
2023-03-29T05:18:50.269Z,37.13
2023-03-29T05:19:50.453Z,36.71
2023-03-29T05:20:50.464Z,36.94
2023-03-29T05:21:50.601Z,36.52
2023-03-29T05:22:50.694Z,36.55
2023-03-29T05:23:50.808Z,36.58
2023-03-29T05:24:50.917Z,36.49
2023-03-29T05:25:51.054Z,36.02
2023-03-29T05:26:51.131Z,35.30
2023-03-29T05:27:51.316Z,35.75
2023-03-29T05:28:51.357Z,35.56
2023-03-29T05:29:51.468Z,35.84
2023-03-29T05:30:51.600Z,35.60
2023-03-29T05:31:51.780Z,35.30
2023-03-29T05:32:51.848Z,35.27
2023-03-29T05:33:51.958Z,35.15
2023-03-29T05:34:52.076Z,34.92
2023-03-29T05:35:52.237Z,34.40
2023-03-29T05:36:52.311Z,34.66
2023-03-29T05:37:52.364Z,34.77
2023-03-29T05:38:52.493Z,34.77
2023-03-29T05:39:52.644Z,34.40
2023-03-29T05:40:52.741Z,34.57
2023-03-29T05:41:52.851Z,34.46
2023-03-29T05:42:52.954Z,34.26
2023-03-29T05:43:53.065Z,33.69
2023-03-29T05:44:54.479Z,33.15
2023-03-29T05:45:53.425Z,33.55
2023-03-29T05:46:53.427Z,33.88
2023-03-29T05:47:53.538Z,33.52
2023-03-29T05:48:53.628Z,33.63
2023-03-29T05:49:53.759Z,33.77
2023-03-29T05:50:53.875Z,33.93
2023-03-29T05:51:53.998Z,33.58
2023-03-29T05:52:54.099Z,33.26
2023-03-29T05:53:54.244Z,33.37
2023-03-29T05:54:54.358Z,33.63
2023-03-29T05:55:54.446Z,33.23
2023-03-29T05:56:54.619Z,33.05
2023-03-29T05:57:54.650Z,32.84
2023-03-29T05:58:55.136Z,33.02
2023-03-29T05:59:54.868Z,32.26
2023-03-29T06:00:54.971Z,32.24
2023-03-29T06:01:55.158Z,32.17
2023-03-29T06:02:57.618Z,32.24
2023-03-29T06:03:56.444Z,31.85
2023-03-29T06:04:55.599Z,31.63
2023-03-29T06:05:55.528Z,31.59
2023-03-29T06:06:55.720Z,31.70
2023-03-29T06:07:55.789Z,31.33
2023-03-29T06:08:55.909Z,31.30
2023-03-29T06:09:56.020Z,31.12
2023-03-29T06:10:56.132Z,31.26
2023-03-29T06:11:56.299Z,31.21
2023-03-29T06:12:56.416Z,31.26
2023-03-29T06:13:56.493Z,30.89
2023-03-29T06:14:56.653Z,30.78
2023-03-29T06:15:56.697Z,30.38
2023-03-29T06:16:56.935Z,30.55
2023-03-29T06:17:57.032Z,30.09
2023-03-29T06:18:57.048Z,30.09
2023-03-29T06:19:57.150Z,30.12
2023-03-29T06:20:57.270Z,30.05
2023-03-29T06:21:57.431Z,30.05
2023-03-29T06:22:57.489Z,29.88
2023-03-29T06:23:57.599Z,29.55
2023-03-29T06:24:57.708Z,29.38
2023-03-29T06:25:57.876Z,29.22
2023-03-29T06:26:57.989Z,29.06
2023-03-29T06:27:58.051Z,28.98
2023-03-29T06:28:58.165Z,28.94
2023-03-29T06:29:58.268Z,28.47
2023-03-29T06:30:58.445Z,28.52
2023-03-29T06:31:58.561Z,28.39
2023-03-29T06:32:58.633Z,28.50
2023-03-29T06:33:58.793Z,28.31
2023-03-29T06:34:58.951Z,28.35
2023-03-29T06:35:58.988Z,28.35
2023-03-29T06:36:59.140Z,28.07
2023-03-29T06:37:59.179Z,28.05
2023-03-29T06:38:59.341Z,27.97
2023-03-29T06:39:59.417Z,27.68
2023-03-29T06:40:59.637Z,27.68
2023-03-29T06:42:02.091Z,27.59
2023-03-29T06:43:00.777Z,27.28
2023-03-29T06:43:59.891Z,27.55
2023-03-29T06:44:59.957Z,27.02
2023-03-29T06:46:00.143Z,27.00
2023-03-29T06:47:00.209Z,27.28
2023-03-29T06:48:00.426Z,27.46
2023-03-29T06:49:00.433Z,27.44
2023-03-29T06:50:00.510Z,27.23
2023-03-29T06:51:00.940Z,27.18
2023-03-29T06:52:00.799Z,26.83
2023-03-29T06:53:00.848Z,26.97
2023-03-29T06:54:01.088Z,26.85
2023-03-29T06:55:01.139Z,26.49
2023-03-29T06:56:01.205Z,26.44
2023-03-29T06:57:01.346Z,25.88
2023-03-29T06:58:02.676Z,26.02
2023-03-29T06:59:01.510Z,25.92
2023-03-29T07:00:01.663Z,25.99
2023-03-29T07:01:01.941Z,25.92
2023-03-29T07:02:01.936Z,26.15
2023-03-29T07:03:02.070Z,26.23
2023-03-29T07:04:02.127Z,26.20
2023-03-29T07:05:02.195Z,25.65
2023-03-29T07:06:02.307Z,25.59
2023-03-29T07:07:02.430Z,26.13
2023-03-29T07:08:02.583Z,25.78
2023-03-29T07:09:02.626Z,25.18
2023-03-29T07:10:02.779Z,25.88
2023-03-29T07:11:03.385Z,25.39
2023-03-29T07:12:03.029Z,25.15
2023-03-29T07:13:03.131Z,25.19
2023-03-29T07:14:03.245Z,25.01
2023-03-29T07:15:03.386Z,24.62
2023-03-29T07:16:03.547Z,24.73
2023-03-29T07:17:03.576Z,24.85
2023-03-29T07:18:03.792Z,25.00
2023-03-29T07:19:03.854Z,24.79
2023-03-29T07:20:03.894Z,24.85
2023-03-29T07:21:04.312Z,24.79
2023-03-29T07:22:04.132Z,24.90
2023-03-29T07:23:04.246Z,24.95
2023-03-29T07:24:04.390Z,25.06
2023-03-29T07:25:04.509Z,24.84
2023-03-29T07:26:04.695Z,25.10
2023-03-29T07:27:05.126Z,25.09
2023-03-29T07:28:04.843Z,25.22
2023-03-29T07:29:05.019Z,25.13
2023-03-29T07:30:05.067Z,24.87
2023-03-29T07:31:05.196Z,24.62
2023-03-29T07:32:05.275Z,24.82
2023-03-29T07:33:05.470Z,24.50
2023-03-29T07:34:05.549Z,24.85
2023-03-29T07:35:05.713Z,24.65
2023-03-29T07:36:05.720Z,24.70
2023-03-29T07:37:05.847Z,24.59
2023-03-29T07:38:05.923Z,24.22
2023-03-29T07:39:06.121Z,24.32
2023-03-29T07:40:06.128Z,24.65
2023-03-29T07:41:06.231Z,24.94
2023-03-29T07:42:06.340Z,24.55
2023-03-29T07:43:06.464Z,24.33
2023-03-29T07:44:06.595Z,24.58
2023-03-29T07:45:06.699Z,24.35
2023-03-29T07:46:06.971Z,24.18
2023-03-29T07:47:06.969Z,23.86
2023-03-29T07:48:07.142Z,23.22
2023-03-29T07:49:07.143Z,23.25
2023-03-29T07:50:07.254Z,23.38
2023-03-29T07:51:07.378Z,23.88
2023-03-29T07:52:07.469Z,24.01
2023-03-29T07:53:07.604Z,23.76
2023-03-29T07:54:07.681Z,23.69
2023-03-29T07:55:08.032Z,23.51
2023-03-29T07:56:07.911Z,23.85
2023-03-29T07:57:08.062Z,23.76
2023-03-29T07:58:08.127Z,23.59
2023-03-29T07:59:08.309Z,23.76
2023-03-29T08:00:08.403Z,23.45
2023-03-29T08:01:08.636Z,23.53
2023-03-29T08:02:08.644Z,23.77
2023-03-29T08:03:08.908Z,23.86
2023-03-29T08:04:09.038Z,23.89
2023-03-29T08:05:09.229Z,23.59
2023-03-29T08:06:09.222Z,23.38
2023-03-29T08:07:09.319Z,23.43
2023-03-29T08:08:09.816Z,23.09
2023-03-29T08:09:09.601Z,22.79
2023-03-29T08:10:09.713Z,22.60
2023-03-29T08:11:09.911Z,23.02
2023-03-29T08:12:10.001Z,23.04
2023-03-29T08:13:10.100Z,22.79
2023-03-29T08:14:10.186Z,22.72
2023-03-29T08:15:10.361Z,22.74
2023-03-29T08:16:10.419Z,22.79
2023-03-29T08:17:10.591Z,22.24
2023-03-29T08:18:10.786Z,21.58
2023-03-29T08:19:10.855Z,21.33
2023-03-29T08:20:10.960Z,21.29
2023-03-29T08:21:11.104Z,22.03
2023-03-29T08:22:11.219Z,21.80
2023-03-29T08:23:11.338Z,21.87
2023-03-29T08:24:11.447Z,21.64
2023-03-29T08:25:11.643Z,21.62
2023-03-29T08:26:11.725Z,21.80
2023-03-29T08:27:11.803Z,21.75
2023-03-29T08:28:11.984Z,21.69
2023-03-29T08:29:12.143Z,21.69
2023-03-29T08:30:12.218Z,21.84
2023-03-29T08:31:12.405Z,21.80
2023-03-29T08:32:12.433Z,21.25
2023-03-29T08:33:12.584Z,21.55
2023-03-29T08:34:12.640Z,21.53
2023-03-29T08:35:12.879Z,21.89
2023-03-29T08:36:12.913Z,21.87
2023-03-29T08:37:12.993Z,21.64
2023-03-29T08:38:13.113Z,21.64
2023-03-29T08:39:13.211Z,21.62
2023-03-29T08:40:13.320Z,21.84
2023-03-29T08:41:13.527Z,21.49
2023-03-29T08:42:13.587Z,20.99
2023-03-29T08:43:13.762Z,21.33
2023-03-29T08:44:13.855Z,21.27
2023-03-29T08:45:13.953Z,20.93
2023-03-29T08:46:14.168Z,21.21
2023-03-29T08:47:14.194Z,21.25
2023-03-29T08:48:14.391Z,21.08
2023-03-29T08:49:14.490Z,20.85
2023-03-29T08:50:14.691Z,20.97
2023-03-29T08:51:14.819Z,20.99
2023-03-29T08:52:14.901Z,21.12
2023-03-29T08:53:15.011Z,21.01
2023-03-29T08:54:15.103Z,21.04
2023-03-29T08:55:15.338Z,20.79
2023-03-29T08:56:15.446Z,20.54
2023-03-29T08:57:15.585Z,20.52
2023-03-29T08:58:15.655Z,20.73
2023-03-29T08:59:15.780Z,20.83
2023-03-29T09:00:15.882Z,20.85
2023-03-29T09:01:16.139Z,20.83
2023-03-29T09:02:16.191Z,20.40
2023-03-29T09:03:16.314Z,20.26
2023-03-29T09:04:16.372Z,20.62
2023-03-29T09:05:16.476Z,21.08
2023-03-29T09:06:16.623Z,21.23
2023-03-29T09:07:16.738Z,21.14
2023-03-29T09:08:16.859Z,21.23
2023-03-29T09:09:17.010Z,20.85
2023-03-29T09:10:17.082Z,20.89
2023-03-29T09:11:17.196Z,20.56
2023-03-29T09:12:17.308Z,20.15
2023-03-29T09:13:17.543Z,20.17
2023-03-29T09:14:17.548Z,20.11
2023-03-29T09:15:17.723Z,20.25
2023-03-29T09:16:17.854Z,19.94
2023-03-29T09:17:17.898Z,19.90
2023-03-29T09:18:18.061Z,20.21
2023-03-29T09:19:18.220Z,20.58
2023-03-29T09:20:18.299Z,20.60
2023-03-29T09:21:18.375Z,20.87
2023-03-29T09:22:18.504Z,21.23
2023-03-29T09:23:18.590Z,20.91
2023-03-29T09:24:18.802Z,20.95
2023-03-29T09:25:18.842Z,21.10
2023-03-29T09:26:18.965Z,21.08
2023-03-29T09:27:19.103Z,21.27
2023-03-29T09:28:19.230Z,20.87
2023-03-29T09:29:19.330Z,20.93
2023-03-29T09:30:19.499Z,20.83
2023-03-29T09:31:19.684Z,20.81
2023-03-29T09:32:19.772Z,20.85
2023-03-29T09:33:19.851Z,20.66
2023-03-29T09:34:19.960Z,20.70
2023-03-29T09:35:20.134Z,20.52
2023-03-29T09:36:20.161Z,20.91
2023-03-29T09:37:20.399Z,21.10
2023-03-29T09:38:20.455Z,21.18
2023-03-29T09:39:20.582Z,21.06
2023-03-29T09:40:20.684Z,21.14
2023-03-29T09:41:20.863Z,20.91
2023-03-29T09:42:21.011Z,21.10
2023-03-29T09:43:21.065Z,21.14
2023-03-29T09:44:30.344Z,21.47
2023-03-29T09:45:22.874Z,20.93
2023-03-29T09:46:21.524Z,20.75
2023-03-29T09:47:21.545Z,20.97
2023-03-29T09:48:21.680Z,20.97
2023-03-29T09:49:21.836Z,20.52
2023-03-29T09:50:31.095Z,20.89
2023-03-29T09:51:23.123Z,20.91
2023-03-29T09:52:22.239Z,21.01
2023-03-29T09:53:22.360Z,20.64
2023-03-29T09:54:22.494Z,20.34
2023-03-29T09:55:22.616Z,20.48
2023-03-29T09:56:22.750Z,20.50
2023-03-29T09:57:22.884Z,20.21
2023-03-29T09:58:22.984Z,20.09
2023-03-29T09:59:23.133Z,19.71
2023-03-29T10:00:23.365Z,20.07
2023-03-29T10:01:23.473Z,20.21
2023-03-29T10:02:23.565Z,20.28
2023-03-29T10:03:23.662Z,20.13
2023-03-29T10:04:23.873Z,20.36
2023-03-29T10:05:23.896Z,20.28
2023-03-29T10:06:24.047Z,19.96
2023-03-29T10:07:24.134Z,19.92
2023-03-29T10:08:24.224Z,19.60
2023-03-29T10:09:24.359Z,19.42
2023-03-29T10:10:24.554Z,19.68
2023-03-29T10:11:24.614Z,19.48
2023-03-29T10:12:24.788Z,19.42
2023-03-29T10:13:24.909Z,19.50
2023-03-29T10:14:25.004Z,19.28
2023-03-29T10:15:29.602Z,19.44
2023-03-29T10:16:26.348Z,19.33
2023-03-29T10:17:25.484Z,19.10
2023-03-29T10:18:25.568Z,19.05
2023-03-29T10:19:25.671Z,19.02
2023-03-29T10:20:25.876Z,19.19
2023-03-29T10:21:25.987Z,19.23
2023-03-29T10:22:26.090Z,19.16
2023-03-29T10:23:26.194Z,18.95
2023-03-29T10:24:26.361Z,18.93
2023-03-29T10:25:26.482Z,19.16
2023-03-29T10:26:26.662Z,19.00
2023-03-29T10:27:26.743Z,18.76
2023-03-29T10:28:26.873Z,18.65
2023-03-29T10:29:26.989Z,18.53
2023-03-29T10:30:27.114Z,18.63
2023-03-29T10:31:27.308Z,18.70
2023-03-29T10:32:27.413Z,18.61
2023-03-29T10:33:27.481Z,18.73
2023-03-29T10:34:27.615Z,18.51
2023-03-29T10:35:27.826Z,18.47
2023-03-29T10:36:27.881Z,18.76
2023-03-29T10:37:28.011Z,18.81
2023-03-29T10:38:28.109Z,18.70
2023-03-29T10:39:28.294Z,18.92
2023-03-29T10:40:28.390Z,18.85
2023-03-29T10:41:28.487Z,18.73
2023-03-29T10:42:28.640Z,18.80
2023-03-29T10:43:28.778Z,18.63
2023-03-29T10:44:30.881Z,18.34
2023-03-29T10:45:29.031Z,18.31
2023-03-29T10:46:29.225Z,18.39
2023-03-29T10:47:29.358Z,18.63
2023-03-29T10:48:29.480Z,18.60
2023-03-29T10:49:29.647Z,18.65
2023-03-29T10:50:29.681Z,18.70
2023-03-29T10:51:29.825Z,18.80
2023-03-29T10:52:29.977Z,18.66
2023-03-29T10:53:30.102Z,18.71
2023-03-29T10:54:30.209Z,18.60
2023-03-29T10:55:30.412Z,18.63
2023-03-29T10:56:30.439Z,18.61
2023-03-29T10:57:30.661Z,18.48
2023-03-29T10:58:30.692Z,18.27
2023-03-29T10:59:30.889Z,17.82
2023-03-29T11:00:30.975Z,17.41
2023-03-29T11:01:31.204Z,17.66
2023-03-29T11:02:31.314Z,17.78
2023-03-29T11:03:31.484Z,17.84
2023-03-29T11:04:31.598Z,17.69
2023-03-29T11:05:31.606Z,17.42
2023-03-29T11:06:31.768Z,17.51
2023-03-29T11:07:31.953Z,17.37
2023-03-29T11:08:32.165Z,17.61
2023-03-29T11:09:32.084Z,17.17
2023-03-29T11:10:32.223Z,17.10
2023-03-29T11:11:32.314Z,17.02
2023-03-29T11:12:32.509Z,16.70
2023-03-29T11:13:32.658Z,16.65
2023-03-29T11:14:32.749Z,16.83
2023-03-29T11:15:35.519Z,16.64
2023-03-29T11:16:33.047Z,16.53
2023-03-29T11:17:33.174Z,16.52
2023-03-29T11:18:33.258Z,16.43
2023-03-29T11:19:33.364Z,16.26
2023-03-29T11:20:33.577Z,16.17
2023-03-29T11:21:33.634Z,15.79
2023-03-29T11:22:33.715Z,15.58
2023-03-29T11:23:33.876Z,15.07
2023-03-29T11:24:34.014Z,15.18
2023-03-29T11:25:34.153Z,15.10
2023-03-29T11:26:34.267Z,14.96
2023-03-29T11:27:34.467Z,14.81
2023-03-29T11:28:34.542Z,14.85
2023-03-29T11:29:34.645Z,14.54
2023-03-29T11:30:34.914Z,14.27
2023-03-29T11:31:37.211Z,14.12
2023-03-29T11:32:35.033Z,14.29
2023-03-29T11:33:35.174Z,14.35
2023-03-29T11:34:35.314Z,14.29
2023-03-29T11:35:35.477Z,14.43
2023-03-29T11:36:35.533Z,14.24
2023-03-29T11:37:35.657Z,14.26
2023-03-29T11:38:35.844Z,14.34
2023-03-29T11:39:35.894Z,14.31
2023-03-29T11:40:36.023Z,14.47
2023-03-29T11:41:36.118Z,14.24
2023-03-29T11:42:36.224Z,14.15
2023-03-29T11:43:36.317Z,13.94
2023-03-29T11:44:36.452Z,14.13
2023-03-29T11:45:36.598Z,14.16
2023-03-29T11:46:36.755Z,14.19
2023-03-29T11:47:36.847Z,13.96
2023-03-29T11:48:36.982Z,14.24
2023-03-29T11:49:37.082Z,14.34
2023-03-29T11:50:37.226Z,14.49
2023-03-29T11:51:37.359Z,14.35
2023-03-29T11:52:37.511Z,14.61
2023-03-29T11:53:37.843Z,14.36
2023-03-29T11:54:44.777Z,14.16
2023-03-29T11:55:37.983Z,14.40
2023-03-29T11:56:38.137Z,14.31
2023-03-29T11:57:38.130Z,14.32
2023-03-29T11:58:39.075Z,14.50
2023-03-29T11:59:38.344Z,14.53
2023-03-29T12:00:38.476Z,14.36
2023-03-29T12:01:38.668Z,14.77
2023-03-29T12:02:38.903Z,14.82
2023-03-29T12:03:38.980Z,14.66
2023-03-29T12:04:39.004Z,14.44
2023-03-29T12:05:39.141Z,14.14
2023-03-29T12:06:39.258Z,14.18
2023-03-29T12:07:39.361Z,13.85
2023-03-29T12:08:39.555Z,13.51
2023-03-29T12:09:39.665Z,13.58
2023-03-29T12:10:39.769Z,13.66
2023-03-29T12:11:39.879Z,13.56
2023-03-29T12:12:40.017Z,13.62
2023-03-29T12:13:40.162Z,13.93
2023-03-29T12:14:40.239Z,14.06
2023-03-29T12:15:40.384Z,14.04
2023-03-29T12:16:40.546Z,14.14
2023-03-29T12:17:40.672Z,14.36
2023-03-29T12:18:40.965Z,14.20
2023-03-29T12:19:43.203Z,14.34
2023-03-29T12:20:41.022Z,14.35
2023-03-29T12:21:41.192Z,14.35
2023-03-29T12:22:41.306Z,14.37
2023-03-29T12:23:43.046Z,13.92
2023-03-29T12:24:41.568Z,13.90
2023-03-29T12:25:41.673Z,13.62
2023-03-29T12:26:41.795Z,13.47
2023-03-29T12:27:41.890Z,13.44
2023-03-29T12:28:42.071Z,13.24
2023-03-29T12:29:42.164Z,13.38
2023-03-29T12:30:42.281Z,13.48
2023-03-29T12:31:42.411Z,13.21
2023-03-29T12:32:42.622Z,13.52
2023-03-29T12:33:42.660Z,13.86
2023-03-29T12:34:42.785Z,13.97
2023-03-29T12:35:42.915Z,14.12
2023-03-29T12:36:43.037Z,13.97
2023-03-29T12:37:43.118Z,14.24
2023-03-29T12:38:43.261Z,14.35
2023-03-29T12:39:43.434Z,14.49
2023-03-29T12:40:43.610Z,14.12
2023-03-29T12:41:43.653Z,13.99
2023-03-29T12:42:43.806Z,13.75
2023-03-29T12:43:43.910Z,13.85
2023-03-29T12:44:44.071Z,13.97
2023-03-29T12:45:44.264Z,13.67
2023-03-29T12:46:44.375Z,13.94
2023-03-29T12:47:44.489Z,14.11
2023-03-29T12:48:44.559Z,13.97
2023-03-29T12:49:44.681Z,13.81
2023-03-29T12:50:44.897Z,13.91
2023-03-29T12:51:45.004Z,13.70
2023-03-29T12:52:45.078Z,13.59
2023-03-29T12:53:45.229Z,13.62