createdAt,value
2023-05-01T00:02:36.009Z,100.00
2023-05-01T00:07:31.234Z,100.00
2023-05-01T00:12:23.553Z,100.00
2023-05-01T00:17:15.648Z,100.00
2023-05-01T00:22:07.740Z,100.00
2023-05-01T00:26:59.706Z,100.00
2023-05-01T00:31:51.803Z,100.00
2023-05-01T00:36:43.795Z,100.00
2023-05-01T00:41:36.486Z,100.00
2023-05-01T00:46:34.232Z,100.00
2023-05-01T00:51:29.336Z,100.00
2023-05-01T00:56:21.771Z,100.00
2023-05-01T01:01:13.972Z,100.00
2023-05-01T01:06:36.803Z,100.00
2023-05-01T01:11:43.383Z,100.00
2023-05-01T01:16:56.609Z,100.00
2023-05-01T01:21:51.918Z,100.00
2023-05-01T01:27:20.975Z,100.00
2023-05-01T01:32:15.464Z,100.00
2023-05-01T01:37:24.972Z,100.00
2023-05-01T01:42:22.164Z,100.00
2023-05-01T01:47:15.663Z,100.00
2023-05-01T01:52:09.270Z,100.00
2023-05-01T01:57:03.556Z,100.00
2023-05-01T02:01:56.659Z,100.00
2023-05-01T02:06:49.772Z,100.00
2023-05-01T02:11:42.350Z,100.00
2023-05-01T02:16:36.097Z,100.00
2023-05-01T02:21:31.140Z,100.00
2023-05-01T02:26:26.564Z,100.00
2023-05-01T02:31:18.202Z,100.00
2023-05-01T02:36:09.849Z,100.00
2023-05-01T02:41:03.185Z,100.00
2023-05-01T02:45:56.787Z,100.00
2023-05-01T02:50:49.455Z,100.00
2023-05-01T02:55:43.290Z,100.00
2023-05-01T03:00:35.579Z,100.00
2023-05-01T03:05:29.549Z,100.00
2023-05-01T03:10:21.474Z,100.00
2023-05-01T03:15:13.541Z,100.00
2023-05-01T03:20:06.508Z,100.00
2023-05-01T03:24:58.519Z,100.00
2023-05-01T03:29:50.536Z,100.00
2023-05-01T03:34:44.685Z,100.00
2023-05-01T03:39:37.163Z,100.00
2023-05-01T03:44:29.436Z,100.00
2023-05-01T03:49:21.381Z,100.00
2023-05-01T03:54:13.038Z,100.00
2023-05-01T03:59:04.859Z,100.00
2023-05-01T04:03:56.816Z,100.00
2023-05-01T04:08:49.133Z,100.00
2023-05-01T04:13:40.920Z,100.00
2023-05-01T04:18:33.030Z,100.00
2023-05-01T04:23:24.906Z,100.00
2023-05-01T04:28:17.115Z,100.00
2023-05-01T04:33:11.906Z,100.00
2023-05-01T04:38:03.978Z,100.00
2023-05-01T04:42:56.448Z,100.00
2023-05-01T04:47:48.296Z,100.00
2023-05-01T04:52:40.538Z,100.00
2023-05-01T04:57:32.679Z,100.00
2023-05-01T05:02:24.986Z,100.00
2023-05-01T05:07:17.340Z,100.00
2023-05-01T05:12:09.182Z,100.00
2023-05-01T05:17:01.098Z,100.00
2023-05-01T05:21:52.906Z,100.00
2023-05-01T05:26:44.733Z,100.00
2023-05-01T05:31:37.111Z,100.00
2023-05-01T05:36:28.907Z,100.00
2023-05-01T05:41:20.500Z,100.00
2023-05-01T05:46:12.498Z,100.00
2023-05-01T05:51:04.473Z,100.00
2023-05-01T05:55:56.563Z,100.00
2023-05-01T06:00:49.536Z,100.00
2023-05-01T06:05:41.563Z,100.00
2023-05-01T06:10:33.477Z,100.00
2023-05-01T06:15:25.051Z,100.00
2023-05-01T06:20:17.086Z,100.00
2023-05-01T06:25:09.452Z,100.00
2023-05-01T06:30:01.044Z,100.00
2023-05-01T06:34:52.567Z,100.00
2023-05-01T06:39:45.602Z,100.00
2023-05-01T06:44:37.151Z,100.00
2023-05-01T06:49:28.758Z,100.00
2023-05-01T06:54:20.410Z,100.00
2023-05-01T06:59:11.960Z,100.00
2023-05-01T07:04:04.182Z,100.00
2023-05-01T07:08:55.751Z,100.00
2023-05-01T07:13:47.362Z,100.00
2023-05-01T07:18:39.425Z,100.00
2023-05-01T07:23:31.304Z,100.00
2023-05-01T07:28:23.033Z,100.00
2023-05-01T07:33:14.633Z,100.00
2023-05-01T07:38:06.228Z,100.00
2023-05-01T07:42:57.757Z,100.00
2023-05-01T07:47:50.263Z,100.00
2023-05-01T07:52:41.897Z,100.00
2023-05-01T07:57:33.616Z,100.00
2023-05-01T08:02:25.534Z,100.00
2023-05-01T08:07:17.509Z,100.00
2023-05-01T08:12:09.100Z,100.00
2023-05-01T08:17:00.950Z,100.00
2023-05-01T08:21:53.169Z,100.00
2023-05-01T08:26:44.975Z,100.00
2023-05-01T08:31:38.199Z,100.00
2023-05-01T08:36:31.174Z,100.00
2023-05-01T08:41:23.790Z,100.00
2023-05-01T08:46:34.260Z,100.00
2023-05-01T08:51:26.570Z,100.00
2023-05-01T08:56:19.916Z,100.00
2023-05-01T09:01:15.737Z,100.00
2023-05-01T09:06:09.121Z,99.33
2023-05-01T09:11:01.769Z,96.40
2023-05-01T09:15:53.403Z,95.09
2023-05-01T09:20:45.133Z,95.21
2023-05-01T09:25:36.835Z,92.69
2023-05-01T09:30:35.415Z,92.45
2023-05-01T09:35:27.991Z,93.62
2023-05-01T09:40:19.641Z,92.24
2023-05-01T09:45:15.438Z,90.56
2023-05-01T09:50:07.720Z,90.05
2023-05-01T09:55:17.089Z,90.25
2023-05-01T10:00:11.009Z,88.54
2023-05-01T10:05:03.574Z,88.50
2023-05-01T10:09:56.582Z,89.82
2023-05-01T10:14:54.483Z,89.54
2023-05-01T10:19:47.338Z,89.65
2023-05-01T10:24:40.242Z,84.32
2023-05-01T10:29:34.390Z,82.21
2023-05-01T10:34:28.391Z,81.46
2023-05-01T10:39:31.468Z,80.35
2023-05-01T10:44:24.424Z,78.31
2023-05-01T10:49:16.304Z,80.68
2023-05-01T10:54:14.185Z,83.24
2023-05-01T10:59:06.189Z,80.05
2023-05-01T11:03:59.792Z,76.88
2023-05-01T11:08:52.013Z,74.20
2023-05-01T11:14:06.257Z,71.23
2023-05-01T11:18:57.835Z,69.92
2023-05-01T11:23:49.494Z,69.44
2023-05-01T11:28:42.731Z,69.70
2023-05-01T11:33:34.378Z,70.95
2023-05-01T11:38:26.037Z,71.52
2023-05-01T11:43:18.084Z,69.10
2023-05-01T11:48:18.565Z,68.49
2023-05-01T11:53:14.466Z,70.57
2023-05-01T11:58:06.384Z,71.34
2023-05-01T12:03:08.637Z,68.61
2023-05-01T12:08:14.095Z,66.95
2023-05-01T12:13:06.949Z,65.48
2023-05-01T12:17:59.116Z,64.86
2023-05-01T12:22:51.118Z,65.54
2023-05-01T12:27:44.069Z,66.82
2023-05-01T12:32:35.906Z,64.83
2023-05-01T12:37:32.157Z,66.74
2023-05-01T12:42:23.818Z,66.88
2023-05-01T12:47:16.085Z,67.79
2023-05-01T12:52:09.068Z,67.57
2023-05-01T12:57:15.056Z,68.79
2023-05-01T13:02:08.678Z,69.52
2023-05-01T13:07:00.616Z,67.86
2023-05-01T13:12:05.628Z,70.00
2023-05-01T13:16:57.356Z,72.06
2023-05-01T13:21:49.664Z,72.32
2023-05-01T13:26:41.409Z,71.41
2023-05-01T13:31:33.171Z,69.72
2023-05-01T13:36:26.864Z,67.98
2023-05-01T13:41:20.738Z,68.93
2023-05-01T13:46:14.004Z,70.82
2023-05-01T13:51:05.772Z,73.53
2023-05-01T13:55:57.799Z,69.03
2023-05-01T14:00:49.387Z,68.21
2023-05-01T14:05:41.537Z,71.16
2023-05-01T14:10:33.330Z,68.29
2023-05-01T14:15:25.853Z,68.10
2023-05-01T14:20:17.465Z,68.39
2023-05-01T14:25:22.080Z,68.10
2023-05-01T14:30:27.610Z,67.11
2023-05-01T14:35:24.561Z,66.74
2023-05-01T14:40:19.049Z,66.22
2023-05-01T14:45:13.541Z,66.21
2023-05-01T14:50:06.413Z,66.25
2023-05-01T14:54:58.385Z,65.85
2023-05-01T14:59:50.883Z,64.85
2023-05-01T15:04:45.007Z,64.21
2023-05-01T15:09:36.673Z,64.94
2023-05-01T15:14:28.301Z,65.38
2023-05-01T15:19:21.750Z,66.34
2023-05-01T15:24:13.331Z,66.19
2023-05-01T15:29:04.917Z,66.17
2023-05-01T15:33:57.509Z,67.29
2023-05-01T15:38:49.077Z,67.67
2023-05-01T15:43:41.065Z,68.11
2023-05-01T15:48:33.755Z,68.62
2023-05-01T15:53:25.541Z,68.59
2023-05-01T15:58:17.279Z,68.92
2023-05-01T16:03:09.083Z,69.56
2023-05-01T16:08:01.697Z,69.14
2023-05-01T16:12:53.681Z,67.02
2023-05-01T16:17:46.584Z,67.18
2023-05-01T16:22:40.848Z,68.55
2023-05-01T16:27:32.436Z,69.70
2023-05-01T16:32:24.418Z,69.52
2023-05-01T16:37:17.491Z,70.85
2023-05-01T16:42:12.202Z,70.08
2023-05-01T16:47:05.164Z,68.86
2023-05-01T16:51:58.632Z,68.35
2023-05-01T16:56:50.577Z,69.72
2023-05-01T17:01:42.323Z,70.64
2023-05-01T17:06:34.057Z,70.27
2023-05-01T17:11:25.926Z,70.48
2023-05-01T17:16:19.519Z,71.75
2023-05-01T17:21:11.418Z,72.19
2023-05-01T17:26:03.146Z,71.93
2023-05-01T17:30:54.789Z,72.77
2023-05-01T17:35:46.664Z,73.40
2023-05-01T17:40:38.230Z,74.35
2023-05-01T17:45:29.915Z,74.45
2023-05-01T17:50:21.645Z,74.53
2023-05-01T17:55:17.166Z,73.94
2023-05-01T18:00:11.722Z,73.74
2023-05-01T18:05:05.010Z,73.74
2023-05-01T18:09:59.688Z,73.68
2023-05-01T18:14:54.890Z,73.86
2023-05-01T18:19:46.475Z,74.54
2023-05-01T18:24:38.060Z,74.86
2023-05-01T18:29:29.735Z,74.38
2023-05-01T18:34:21.824Z,74.31
2023-05-01T18:39:13.399Z,74.88
2023-05-01T18:44:05.135Z,74.80
2023-05-01T18:48:56.679Z,73.75
2023-05-01T18:53:48.367Z,73.46
2023-05-01T18:58:40.010Z,73.22
2023-05-01T19:03:33.161Z,72.52
2023-05-01T19:08:24.756Z,73.05
2023-05-01T19:13:16.762Z,73.28
2023-05-01T19:18:09.193Z,73.73
2023-05-01T19:23:01.226Z,74.19
2023-05-01T19:27:52.863Z,74.83
2023-05-01T19:32:45.845Z,75.52
2023-05-01T19:37:38.502Z,75.95
2023-05-01T19:42:30.791Z,76.11
2023-05-01T19:47:22.355Z,76.61
2023-05-01T19:52:13.962Z,77.03
2023-05-01T19:57:05.658Z,77.83
2023-05-01T20:01:59.616Z,77.83
2023-05-01T20:06:52.585Z,77.88
2023-05-01T20:11:44.253Z,78.38
2023-05-01T20:16:36.322Z,78.81
2023-05-01T20:21:28.237Z,79.04
2023-05-01T20:26:20.445Z,79.15
2023-05-01T20:31:12.423Z,79.55
2023-05-01T20:36:05.476Z,79.55
2023-05-01T20:40:57.079Z,80.38
2023-05-01T20:45:48.666Z,79.86
2023-05-01T20:50:41.923Z,80.61
2023-05-01T20:55:33.561Z,80.46
2023-05-01T21:00:25.297Z,80.38
2023-05-01T21:05:16.957Z,80.57
2023-05-01T21:10:14.224Z,81.43
2023-05-01T21:15:06.276Z,81.06
2023-05-01T21:19:58.094Z,82.29
2023-05-01T21:24:52.444Z,82.05
2023-05-01T21:29:44.041Z,82.43
2023-05-01T21:34:35.755Z,83.10
2023-05-01T21:39:27.601Z,83.47
2023-05-01T21:44:19.183Z,83.48
2023-05-01T21:49:16.975Z,83.77
2023-05-01T21:54:08.790Z,84.15
2023-05-01T21:59:02.321Z,84.29
2023-05-01T22:03:54.460Z,84.10
2023-05-01T22:08:46.615Z,85.00
2023-05-01T22:13:38.498Z,85.11
2023-05-01T22:18:30.191Z,85.19
2023-05-01T22:23:22.044Z,85.10
2023-05-01T22:33:06.263Z,86.10
2023-05-01T22:37:58.472Z,86.53
2023-05-01T22:42:50.063Z,86.12
2023-05-01T22:47:41.648Z,87.23
2023-05-01T22:52:33.423Z,88.05
2023-05-01T22:57:24.976Z,87.68
2023-05-01T23:02:17.686Z,87.82
2023-05-01T23:07:09.812Z,88.19
2023-05-01T23:12:02.277Z,88.38
2023-05-01T23:16:53.972Z,89.52
2023-05-01T23:21:45.864Z,89.92
2023-05-01T23:26:41.080Z,90.49
2023-05-01T23:31:32.817Z,90.61
2023-05-01T23:36:24.516Z,90.50
2023-05-01T23:41:16.433Z,90.90
2023-05-01T23:46:08.323Z,91.24
2023-05-01T23:51:00.646Z,91.59
2023-05-01T23:55:52.332Z,91.46
