createdAt,value
2019-04-04T00:01:42.956Z,5.70
2019-04-04T00:04:12.849Z,5.70
2019-04-04T00:06:42.299Z,5.70
2019-04-04T00:09:11.885Z,5.70
2019-04-04T00:11:41.392Z,5.70
2019-04-04T00:14:12.717Z,5.70
2019-04-04T00:16:42.058Z,5.70
2019-04-04T00:19:11.521Z,5.80
2019-04-04T00:21:41.060Z,5.80
2019-04-04T00:24:10.527Z,5.70
2019-04-04T00:26:41.656Z,5.80
2019-04-04T00:29:11.320Z,5.80
2019-04-04T00:31:40.785Z,5.80
2019-04-04T00:34:10.280Z,5.80
2019-04-04T00:36:39.749Z,5.80
2019-04-04T00:39:09.953Z,5.80
2019-04-04T00:41:39.504Z,5.80
2019-04-04T00:44:08.992Z,5.80
2019-04-04T00:46:38.464Z,5.80
2019-04-04T00:49:07.981Z,5.70
2019-04-04T00:51:39.061Z,5.70
2019-04-04T00:54:08.568Z,5.70
2019-04-04T00:56:38.077Z,5.70
2019-04-04T00:59:07.575Z,5.70
2019-04-04T01:01:37.046Z,5.70
2019-04-04T01:04:06.548Z,5.70
2019-04-04T01:06:36.018Z,5.70
2019-04-04T01:09:11.319Z,5.70
2019-04-04T01:11:38.130Z,5.70
2019-04-04T01:14:07.616Z,5.70
2019-04-04T01:16:37.083Z,5.70
2019-04-04T01:19:09.698Z,5.70
2019-04-04T01:21:37.728Z,5.70
2019-04-04T01:24:07.234Z,5.70
2019-04-04T01:26:36.693Z,5.60
2019-04-04T01:29:06.192Z,5.60
2019-04-04T01:31:35.664Z,5.60
2019-04-04T01:34:05.274Z,5.60
2019-04-04T01:36:34.745Z,5.60
2019-04-04T01:39:06.059Z,5.70
2019-04-04T01:41:36.295Z,5.70
2019-04-04T01:44:06.401Z,5.70
2019-04-04T01:46:35.872Z,5.70
2019-04-04T01:49:05.305Z,5.70
2019-04-04T01:51:34.784Z,5.70
2019-04-04T01:54:04.224Z,5.60
2019-04-04T01:56:36.748Z,5.70
2019-04-04T01:59:05.240Z,5.70
2019-04-04T02:01:34.686Z,5.70
2019-04-04T02:04:04.166Z,5.70
2019-04-04T02:06:33.614Z,5.70
2019-04-04T02:09:03.603Z,5.70
2019-04-04T02:11:33.028Z,5.60
2019-04-04T02:14:02.500Z,5.70
2019-04-04T02:16:31.965Z,5.60
2019-04-04T02:19:01.461Z,5.60
2019-04-04T02:21:30.880Z,5.60
2019-04-04T02:24:01.656Z,5.60
2019-04-04T02:26:31.504Z,5.50
2019-04-04T02:29:00.945Z,5.60
2019-04-04T02:31:33.689Z,5.60
2019-04-04T02:34:06.171Z,5.60
2019-04-04T02:36:34.405Z,5.50
2019-04-04T02:39:08.270Z,5.60
2019-04-04T02:41:37.941Z,5.60
2019-04-04T02:44:07.598Z,5.70
2019-04-04T02:46:37.041Z,5.60
2019-04-04T02:49:06.684Z,5.60
2019-04-04T02:51:40.226Z,5.60
2019-04-04T02:54:07.200Z,5.60
2019-04-04T02:56:36.660Z,5.60
2019-04-04T02:59:06.353Z,5.60
2019-04-04T03:01:35.808Z,5.60
2019-04-04T03:04:05.354Z,5.60
2019-04-04T03:06:34.865Z,5.70
2019-04-04T03:09:08.868Z,5.70
2019-04-04T03:11:37.199Z,5.80
2019-04-04T03:14:06.660Z,5.80
2019-04-04T03:16:36.237Z,5.80
2019-04-04T03:19:09.909Z,5.80
2019-04-04T03:21:36.786Z,5.80
2019-04-04T03:24:07.148Z,5.90
2019-04-04T03:26:36.707Z,5.80
2019-04-04T03:29:08.331Z,5.80
2019-04-04T03:31:38.827Z,5.90
2019-04-04T03:34:11.369Z,5.90
2019-04-04T03:36:39.475Z,6.00
2019-04-04T03:39:08.955Z,6.00
2019-04-04T03:41:38.416Z,6.00
2019-04-04T03:44:07.909Z,5.90
2019-04-04T03:46:38.741Z,5.80
2019-04-04T03:49:08.689Z,5.90
2019-04-04T03:51:38.282Z,6.00
2019-04-04T03:54:12.929Z,6.00
2019-04-04T03:56:42.424Z,5.90
2019-04-04T03:59:11.861Z,6.00
2019-04-04T04:01:45.510Z,6.00
2019-04-04T04:04:12.439Z,6.00
2019-04-04T04:06:43.105Z,6.10
2019-04-04T04:09:12.666Z,6.10
2019-04-04T04:11:42.137Z,6.00
2019-04-04T04:14:11.626Z,6.00
2019-04-04T04:16:41.085Z,5.90
2019-04-04T04:19:10.544Z,6.00
2019-04-04T04:21:42.719Z,6.00
2019-04-04T04:24:11.128Z,6.00
2019-04-04T04:26:41.859Z,6.00
2019-04-04T04:29:11.684Z,6.00
2019-04-04T04:31:41.170Z,6.00
2019-04-04T04:34:10.630Z,6.00
2019-04-04T04:36:40.096Z,6.00
2019-04-04T04:39:09.585Z,6.00
2019-04-04T04:41:39.028Z,6.00
2019-04-04T04:44:08.511Z,6.10
2019-04-04T04:46:37.984Z,6.00
2019-04-04T04:49:07.456Z,6.00
2019-04-04T04:51:36.936Z,6.20
2019-04-04T04:54:06.431Z,6.20
2019-04-04T04:56:35.876Z,6.20
2019-04-04T04:59:05.377Z,6.20
2019-04-04T05:01:34.829Z,6.10
2019-04-04T05:04:04.364Z,6.20
2019-04-04T05:06:35.613Z,6.20
2019-04-04T05:09:06.568Z,6.20
2019-04-04T05:11:36.024Z,6.30
2019-04-04T05:14:05.515Z,6.20
2019-04-04T05:16:37.618Z,6.20
2019-04-04T05:19:06.128Z,6.20
2019-04-04T05:21:35.632Z,6.20
2019-04-04T05:24:05.080Z,6.30
2019-04-04T05:26:35.508Z,6.30
2019-04-04T05:29:05.675Z,6.30
2019-04-04T05:31:35.175Z,6.30
2019-04-04T05:34:04.707Z,6.30
2019-04-04T05:36:36.192Z,6.20
2019-04-04T05:39:07.599Z,6.30
2019-04-04T05:41:37.428Z,6.30
2019-04-04T05:44:09.055Z,6.30
2019-04-04T05:46:38.107Z,6.40
2019-04-04T05:49:08.274Z,6.40
2019-04-04T05:51:37.944Z,6.50
2019-04-04T05:54:08.214Z,6.50
2019-04-04T05:56:37.949Z,6.60
2019-04-04T05:59:07.397Z,6.60
2019-04-04T06:01:36.833Z,6.60
2019-04-04T06:04:06.337Z,6.60
2019-04-04T06:06:35.785Z,6.70
2019-04-04T06:09:07.191Z,6.70
2019-04-04T06:11:37.632Z,6.70
2019-04-04T06:14:07.128Z,6.80
2019-04-04T06:16:36.577Z,7.00
2019-04-04T06:19:06.166Z,7.00
2019-04-04T06:21:35.691Z,6.90
2019-04-04T06:24:05.211Z,7.00
2019-04-04T06:26:36.028Z,7.10
2019-04-04T06:29:05.950Z,7.10
2019-04-04T06:31:35.431Z,7.10
2019-04-04T06:34:05.999Z,7.30
2019-04-04T06:36:35.577Z,7.30
2019-04-04T06:39:07.259Z,7.30
2019-04-04T06:41:36.920Z,7.50
2019-04-04T06:44:06.409Z,7.60
2019-04-04T06:46:35.928Z,7.60
2019-04-04T06:49:05.496Z,7.70
2019-04-04T06:51:34.968Z,7.70
2019-04-04T06:54:04.441Z,7.80
2019-04-04T06:56:33.931Z,7.80
2019-04-04T06:59:03.406Z,7.60
2019-04-04T07:01:32.899Z,7.80
2019-04-04T07:04:02.416Z,7.80
2019-04-04T07:06:31.863Z,8.00
2019-04-04T07:09:05.355Z,8.10
2019-04-04T07:11:35.201Z,8.10
2019-04-04T07:14:05.555Z,8.20
2019-04-04T07:16:36.860Z,8.40
2019-04-04T07:19:08.132Z,8.50
2019-04-04T07:21:37.712Z,8.60
2019-04-04T07:24:07.229Z,8.60
2019-04-04T07:26:36.663Z,8.80
2019-04-04T07:29:06.147Z,8.70
2019-04-04T07:31:38.403Z,8.70
2019-04-04T07:34:06.729Z,8.70
2019-04-04T07:36:36.216Z,8.80
2019-04-04T07:39:07.053Z,8.90
2019-04-04T07:41:40.040Z,8.90
2019-04-04T07:44:07.642Z,9.00
2019-04-04T07:46:40.727Z,9.20
2019-04-04T07:49:08.229Z,9.20
2019-04-04T07:51:37.683Z,9.20
2019-04-04T07:54:07.284Z,9.30
2019-04-04T07:56:37.436Z,9.50
2019-04-04T07:59:06.923Z,9.80
2019-04-04T08:01:36.443Z,9.80
2019-04-04T08:04:06.814Z,9.80
2019-04-04T08:06:36.292Z,9.80
2019-04-04T08:09:07.291Z,9.80
2019-04-04T08:11:36.749Z,9.80
2019-04-04T08:14:06.311Z,9.90
2019-04-04T08:16:36.669Z,10.30
2019-04-04T08:19:06.161Z,10.40
2019-04-04T08:21:35.627Z,10.50
2019-04-04T08:24:05.160Z,10.40
2019-04-04T08:26:34.632Z,10.40
2019-04-04T08:29:04.120Z,10.60
2019-04-04T08:31:33.600Z,10.80
2019-04-04T08:34:03.268Z,10.90
2019-04-04T08:36:35.575Z,10.80
2019-04-04T08:39:06.685Z,10.50
2019-04-04T08:41:36.145Z,10.50
2019-04-04T08:44:05.812Z,10.60
2019-04-04T08:46:35.308Z,10.80
2019-04-04T08:49:04.797Z,11.00
2019-04-04T08:51:34.291Z,11.00
2019-04-04T08:54:03.752Z,11.20
2019-04-04T08:56:33.247Z,11.10
2019-04-04T08:59:02.727Z,11.50
2019-04-04T09:01:32.218Z,11.30
2019-04-04T09:04:01.700Z,11.50
2019-04-04T09:06:31.248Z,11.60
2019-04-04T09:09:00.736Z,11.80
2019-04-04T09:11:30.192Z,12.00
2019-04-04T09:13:59.697Z,12.00
2019-04-04T09:16:29.179Z,11.90
2019-04-04T09:18:58.671Z,12.00
2019-04-04T09:21:28.140Z,12.10
2019-04-04T09:24:00.511Z,12.10
2019-04-04T09:26:28.732Z,12.10
2019-04-04T09:28:58.227Z,11.90
2019-04-04T09:31:27.695Z,11.90
2019-04-04T09:33:57.160Z,12.00
2019-04-04T09:36:26.737Z,12.00
2019-04-04T09:38:56.200Z,12.10
2019-04-04T09:41:25.679Z,12.20
2019-04-04T09:43:55.235Z,12.10
2019-04-04T09:46:24.834Z,12.00
2019-04-04T09:48:54.297Z,12.10
2019-04-04T09:51:23.803Z,12.10
2019-04-04T09:53:53.962Z,12.20
2019-04-04T09:56:24.155Z,12.10
2019-04-04T09:58:55.083Z,12.00
2019-04-04T10:01:24.620Z,12.20
2019-04-04T10:03:54.115Z,12.20
2019-04-04T10:06:23.571Z,12.10
2019-04-04T10:08:53.065Z,12.40
2019-04-04T10:11:22.543Z,12.60
2019-04-04T10:13:52.055Z,12.50
2019-04-04T10:16:21.521Z,12.60
2019-04-04T10:18:50.980Z,12.60
2019-04-04T10:21:20.472Z,12.50
2019-04-04T10:23:49.935Z,12.40
2019-04-04T10:26:19.427Z,12.30
2019-04-04T10:28:48.893Z,12.20
2019-04-04T10:31:18.390Z,11.90
2019-04-04T10:33:47.848Z,11.60
2019-04-04T10:36:17.360Z,11.50
2019-04-04T10:38:46.816Z,11.90
2019-04-04T10:41:16.382Z,12.00
2019-04-04T10:43:45.873Z,12.00
2019-04-04T10:46:15.360Z,12.00
2019-04-04T10:48:44.819Z,11.90
2019-04-04T10:51:14.313Z,12.00
2019-04-04T10:53:43.833Z,12.10
2019-04-04T10:56:13.279Z,12.40
2019-04-04T10:58:42.775Z,12.10
2019-04-04T11:01:12.260Z,12.40
2019-04-04T11:03:41.714Z,12.70
2019-04-04T11:06:11.224Z,12.70
2019-04-04T11:08:40.685Z,13.10
2019-04-04T11:11:10.233Z,12.90
2019-04-04T11:13:39.688Z,12.80
2019-04-04T11:16:09.172Z,12.50
2019-04-04T11:18:38.635Z,12.40
2019-04-04T11:21:08.127Z,13.00
2019-04-04T11:23:37.600Z,13.30
2019-04-04T11:26:07.121Z,13.20
2019-04-04T11:28:36.569Z,13.10
2019-04-04T11:31:06.136Z,13.10
2019-04-04T11:33:35.594Z,13.00
2019-04-04T11:36:05.139Z,13.10
2019-04-04T11:38:34.601Z,13.00
2019-04-04T11:41:04.101Z,13.20
2019-04-04T11:43:33.562Z,13.10
2019-04-04T11:46:03.156Z,13.40
2019-04-04T11:48:32.617Z,13.80
2019-04-04T11:51:02.097Z,13.70
2019-04-04T11:53:31.563Z,13.70
2019-04-04T11:56:01.169Z,13.40
2019-04-04T11:58:30.626Z,13.20
2019-04-04T12:01:02.370Z,13.20
2019-04-04T12:03:31.827Z,13.00
2019-04-04T12:06:01.304Z,12.90
2019-04-04T12:08:30.780Z,13.00
2019-04-04T12:11:00.295Z,13.10
2019-04-04T12:13:29.800Z,12.90
2019-04-04T12:15:59.256Z,13.10
2019-04-04T12:18:28.733Z,13.20
2019-04-04T12:20:58.227Z,13.30
2019-04-04T12:23:27.796Z,13.40
2019-04-04T12:25:57.253Z,13.40
2019-04-04T12:28:26.708Z,13.40
2019-04-04T12:30:56.193Z,13.50
2019-04-04T12:33:26.467Z,13.40
2019-04-04T12:35:55.956Z,13.10
2019-04-04T12:38:25.411Z,13.40
2019-04-04T12:40:54.897Z,13.40
2019-04-04T12:43:24.362Z,12.90
2019-04-04T12:45:53.856Z,12.90
2019-04-04T12:48:23.320Z,12.80
2019-04-04T12:50:52.857Z,12.50
2019-04-04T12:53:22.303Z,12.70
2019-04-04T12:55:54.044Z,12.60
2019-04-04T12:58:22.892Z,12.50
2019-04-04T13:00:52.351Z,12.60
2019-04-04T13:03:22.510Z,12.90
2019-04-04T13:05:52.105Z,13.00
2019-04-04T13:08:21.597Z,13.00
2019-04-04T13:10:51.049Z,13.00
2019-04-04T13:13:20.576Z,13.10
2019-04-04T13:15:50.064Z,13.50
2019-04-04T13:18:19.518Z,13.60
2019-04-04T13:20:49.028Z,13.60
2019-04-04T13:23:18.514Z,13.60
2019-04-04T13:25:47.968Z,13.50
2019-04-04T13:28:17.420Z,13.70
2019-04-04T13:30:46.938Z,14.10
2019-04-04T13:33:16.448Z,14.70
2019-04-04T13:35:46.068Z,14.80
2019-04-04T13:38:15.557Z,15.30
2019-04-04T13:40:47.904Z,14.90
2019-04-04T13:43:17.398Z,14.30
2019-04-04T13:45:46.844Z,13.70
2019-04-04T13:48:16.342Z,13.00
2019-04-04T13:50:45.794Z,12.80
2019-04-04T13:53:15.300Z,12.30
2019-04-04T13:55:44.757Z,12.20
2019-04-04T13:58:14.257Z,11.90
2019-04-04T14:00:43.745Z,11.10
2019-04-04T14:03:13.199Z,10.70
2019-04-04T14:05:42.718Z,10.40
2019-04-04T14:08:14.425Z,10.30
2019-04-04T14:10:44.070Z,10.30
2019-04-04T14:13:14.476Z,10.20
2019-04-04T14:15:44.358Z,10.10
2019-04-04T14:18:22.831Z,9.90
2019-04-04T14:21:03.433Z,9.80
2019-04-04T14:23:25.049Z,9.60
2019-04-04T14:25:54.498Z,9.60
2019-04-04T14:28:24.400Z,9.50
2019-04-04T14:30:53.836Z,9.40
2019-04-04T14:33:23.335Z,9.30
2019-04-04T14:35:52.797Z,9.40
2019-04-04T14:38:22.281Z,9.40
2019-04-04T14:40:51.723Z,9.70
2019-04-04T14:43:21.236Z,9.70
2019-04-04T14:45:50.690Z,9.60
2019-04-04T14:48:20.169Z,9.40
2019-04-04T14:50:49.662Z,9.40
2019-04-04T14:53:19.127Z,9.60
2019-04-04T14:55:48.617Z,9.50
2019-04-04T14:58:18.086Z,9.40
2019-04-04T15:00:47.553Z,9.30
2019-04-04T15:03:17.029Z,9.40
2019-04-04T15:05:46.520Z,9.40
2019-04-04T15:08:15.973Z,9.40
2019-04-04T15:10:45.448Z,9.30
2019-04-04T15:13:14.941Z,9.40
2019-04-04T15:16:13.036Z,9.40
2019-04-04T15:18:42.486Z,9.50
2019-04-04T15:21:11.916Z,9.30
2019-04-04T15:23:41.389Z,9.30
2019-04-04T15:26:10.842Z,9.30
2019-04-04T15:28:40.320Z,9.10
2019-04-04T15:31:09.755Z,9.00
2019-04-04T15:33:39.232Z,8.80
2019-04-04T15:36:08.686Z,8.70
2019-04-04T15:38:38.184Z,8.50
2019-04-04T15:41:07.632Z,8.40
2019-04-04T15:43:37.189Z,8.40
2019-04-04T15:46:06.677Z,8.40
2019-04-04T15:48:36.123Z,8.40
2019-04-04T15:51:05.609Z,8.40
2019-04-04T15:53:35.112Z,8.40
2019-04-04T15:56:05.344Z,8.30
2019-04-04T15:58:34.834Z,8.30
2019-04-04T16:01:04.302Z,8.40
2019-04-04T16:03:33.848Z,8.40
2019-04-04T16:06:03.407Z,8.30
2019-04-04T16:08:32.905Z,8.30
2019-04-04T16:11:02.389Z,8.20
2019-04-04T16:13:31.872Z,8.20
2019-04-04T16:16:01.336Z,8.20
2019-04-04T16:18:30.942Z,8.10
2019-04-04T16:21:00.403Z,8.20
2019-04-04T16:23:29.918Z,8.30
2019-04-04T16:25:59.393Z,8.20
2019-04-04T16:28:28.881Z,8.20
2019-04-04T16:30:58.368Z,8.20
2019-04-04T16:33:27.833Z,8.20
2019-04-04T16:35:57.317Z,8.30
2019-04-04T16:38:26.773Z,8.20
2019-04-04T16:40:56.238Z,8.30
2019-04-04T16:43:25.755Z,8.30
2019-04-04T16:45:55.234Z,8.20
2019-04-04T16:48:24.729Z,8.10
2019-04-04T16:50:54.183Z,8.00
2019-04-04T16:53:23.642Z,8.00
2019-04-04T16:55:53.149Z,7.90
2019-04-04T16:58:22.647Z,7.80
2019-04-04T17:00:52.134Z,7.80
2019-04-04T17:03:21.605Z,7.70
2019-04-04T17:05:51.092Z,7.60
2019-04-04T17:08:20.561Z,7.60
2019-04-04T17:10:50.050Z,7.50
2019-04-04T17:13:19.524Z,7.50
2019-04-04T17:15:49.024Z,7.50
2019-04-04T17:18:18.477Z,7.50
2019-04-04T17:20:47.927Z,7.50
2019-04-04T17:23:17.426Z,7.40
2019-04-04T17:25:46.883Z,7.30
2019-04-04T17:28:16.352Z,7.20
2019-04-04T17:30:46.499Z,7.20
2019-04-04T17:33:16.038Z,7.20
2019-04-04T17:35:45.487Z,7.20
2019-04-04T17:38:15.008Z,7.20
2019-04-04T17:40:44.500Z,7.10
2019-04-04T17:43:13.950Z,7.10
2019-04-04T17:45:43.861Z,7.00
2019-04-04T17:48:13.275Z,7.00
2019-04-04T17:50:42.813Z,7.00
2019-04-04T17:53:12.257Z,7.00
2019-04-04T17:55:41.729Z,7.00
2019-04-04T17:58:11.539Z,6.90
2019-04-04T18:00:41.823Z,6.90
2019-04-04T18:03:11.668Z,6.90
2019-04-04T18:05:41.116Z,6.80
2019-04-04T18:08:10.601Z,6.80
2019-04-04T18:10:41.713Z,6.80
2019-04-04T18:13:11.235Z,6.80
2019-04-04T18:15:40.695Z,6.90
2019-04-04T18:18:10.184Z,6.80
2019-04-04T18:20:39.643Z,6.80
2019-04-04T18:23:09.084Z,6.80
2019-04-04T18:25:38.635Z,6.80
2019-04-04T18:28:08.104Z,6.70
2019-04-04T18:30:56.647Z,6.70
2019-04-04T18:33:45.152Z,6.70
2019-04-04T18:36:33.703Z,6.60
2019-04-04T18:39:03.831Z,6.60
2019-04-04T18:41:52.468Z,6.60
2019-04-04T18:44:40.958Z,6.60
2019-04-04T18:47:29.486Z,6.60
2019-04-04T18:49:58.987Z,6.50
2019-04-04T18:52:47.526Z,6.60
2019-04-04T18:55:54.920Z,6.50
2019-04-04T18:58:43.459Z,6.50
2019-04-04T19:04:25.821Z,6.30
2019-04-04T19:06:55.333Z,6.30
2019-04-04T19:09:43.829Z,6.30
2019-04-04T19:12:32.352Z,6.30
2019-04-04T19:15:13.394Z,6.20
2019-04-04T19:20:37.117Z,6.10
2019-04-04T19:23:06.571Z,6.10
2019-04-04T19:25:36.043Z,6.10
2019-04-04T19:28:24.572Z,6.10
2019-04-04T19:31:13.116Z,6.10
2019-04-04T19:33:42.593Z,6.10
2019-04-04T19:36:31.132Z,6.10
2019-04-04T19:39:19.698Z,6.20
2019-04-04T19:42:08.257Z,6.10
2019-04-04T19:44:37.817Z,6.10
2019-04-04T19:47:26.316Z,6.10
2019-04-04T19:50:15.064Z,6.00
2019-04-04T19:53:03.590Z,6.10
2019-04-04T19:55:33.648Z,6.00
2019-04-04T19:58:22.141Z,6.00
2019-04-04T20:04:06.224Z,6.10
2019-04-04T20:06:35.804Z,6.10
2019-04-04T20:09:26.264Z,6.10
2019-04-04T20:12:14.783Z,6.00
2019-04-04T20:14:55.990Z,6.10
2019-04-04T20:17:37.000Z,6.10
2019-04-04T20:20:18.405Z,6.10
2019-04-04T20:22:59.622Z,6.10
2019-04-04T20:25:29.073Z,6.10
2019-04-04T20:28:17.630Z,6.10
2019-04-04T20:31:06.165Z,6.10
2019-04-04T20:33:35.708Z,6.10
2019-04-04T20:36:24.220Z,6.10
2019-04-04T20:38:57.239Z,6.10
2019-04-04T20:41:26.740Z,6.10
2019-04-04T20:44:15.368Z,6.10
2019-04-04T20:47:03.973Z,6.10
2019-04-04T20:49:52.937Z,6.10
2019-04-04T20:52:41.453Z,6.10
2019-04-04T20:55:10.969Z,6.10
2019-04-04T20:57:59.523Z,6.10
2019-04-04T21:00:48.012Z,6.10
2019-04-04T21:03:17.512Z,6.10
2019-04-04T21:06:06.024Z,6.00
2019-04-04T21:08:46.960Z,6.10
2019-04-04T21:11:16.462Z,6.00
2019-04-04T21:14:05.023Z,6.00
2019-04-04T21:16:34.485Z,6.10
2019-04-04T21:19:04.019Z,6.00
2019-04-04T21:21:52.597Z,6.00
2019-04-04T21:24:41.110Z,5.90
2019-04-04T21:27:10.644Z,5.90
2019-04-04T21:29:40.199Z,5.90
2019-04-04T21:32:09.648Z,5.80
2019-04-04T21:34:58.219Z,5.80
2019-04-04T21:40:18.456Z,5.90
2019-04-04T21:43:07.022Z,5.90
2019-04-04T21:45:55.563Z,5.80
2019-04-04T21:48:44.060Z,5.80
2019-04-04T21:51:14.644Z,5.80
2019-04-04T21:54:03.185Z,5.90
2019-04-04T21:56:32.693Z,5.90
2019-04-04T21:59:21.199Z,5.80
2019-04-04T22:01:50.697Z,5.80
2019-04-04T22:04:20.181Z,5.80
2019-04-04T22:09:56.049Z,5.70
2019-04-04T22:12:37.061Z,5.80
2019-04-04T22:15:27.444Z,5.80
2019-04-04T22:18:15.983Z,5.80
2019-04-04T22:21:04.493Z,5.80
2019-04-04T22:26:49.547Z,5.90
2019-04-04T22:29:18.957Z,5.90
2019-04-04T22:32:07.455Z,5.90
2019-04-04T22:34:55.989Z,5.80
2019-04-04T22:37:44.555Z,5.80
2019-04-04T22:40:14.113Z,5.80
2019-04-04T22:43:02.680Z,5.90
2019-04-04T22:45:51.179Z,5.90
2019-04-04T22:48:20.681Z,5.90
2019-04-04T22:51:09.200Z,5.90
2019-04-04T22:53:57.729Z,5.80
2019-04-04T22:56:46.223Z,5.80
2019-04-04T22:59:15.724Z,5.70
2019-04-04T23:02:04.224Z,5.70
2019-04-04T23:04:33.726Z,5.80
2019-04-04T23:07:22.229Z,5.70
2019-04-04T23:10:10.771Z,5.70
2019-04-04T23:12:59.385Z,5.80
2019-04-04T23:15:47.957Z,5.70
2019-04-04T23:18:17.433Z,5.70
2019-04-04T23:20:46.932Z,5.60
2019-04-04T23:23:16.397Z,5.60
2019-04-04T23:26:04.931Z,5.70
2019-04-04T23:28:53.482Z,5.60
2019-04-04T23:34:11.449Z,5.60
2019-04-04T23:37:00.096Z,5.60
2019-04-04T23:39:48.618Z,5.50
2019-04-04T23:42:18.122Z,5.60
2019-04-04T23:45:06.844Z,5.60
2019-04-04T23:47:55.384Z,5.60
2019-04-04T23:50:43.905Z,5.60
2019-04-04T23:53:13.414Z,5.60
2019-04-04T23:56:01.942Z,5.60
2019-04-04T23:58:50.549Z,5.60
