createdAt,value
2023-05-09T00:00:34.461Z,94637.28
2023-05-09T00:03:04.380Z,94632.41
2023-05-09T00:05:32.838Z,94631.00
2023-05-09T00:08:02.409Z,94635.81
2023-05-09T00:10:29.138Z,94634.13
2023-05-09T00:12:56.366Z,94623.91
2023-05-09T00:15:23.157Z,94632.84
2023-05-09T00:17:49.962Z,94637.88
2023-05-09T00:20:17.111Z,94639.69
2023-05-09T00:22:44.317Z,94635.09
2023-05-09T00:25:11.165Z,94636.34
2023-05-09T00:27:37.922Z,94632.34
2023-05-09T00:30:07.845Z,94624.09
2023-05-09T00:32:34.669Z,94621.31
2023-05-09T00:35:01.476Z,94623.94
2023-05-09T00:37:29.414Z,94622.78
2023-05-09T00:39:56.654Z,94627.53
2023-05-09T00:42:26.672Z,94620.94
2023-05-09T00:44:55.169Z,94615.84
2023-05-09T00:47:26.464Z,94612.09
2023-05-09T00:49:53.907Z,94620.66
2023-05-09T00:52:20.662Z,94623.56
2023-05-09T00:54:47.829Z,94619.91
2023-05-09T00:57:14.622Z,94612.53
2023-05-09T00:59:41.354Z,94610.97
2023-05-09T01:02:08.508Z,94608.66
2023-05-09T01:04:35.626Z,94596.06
2023-05-09T01:07:47.279Z,94600.13
2023-05-09T01:10:32.166Z,94596.16
2023-05-09T01:13:17.556Z,94591.31
2023-05-09T01:15:59.842Z,94591.69
2023-05-09T01:19:22.180Z,94594.31
2023-05-09T01:21:48.902Z,94592.34
2023-05-09T01:24:40.072Z,94593.53
2023-05-09T01:27:25.759Z,94587.22
2023-05-09T01:29:58.197Z,94577.28
2023-05-09T01:32:27.002Z,94587.44
2023-05-09T01:34:58.524Z,94590.66
2023-05-09T01:37:35.910Z,94575.63
2023-05-09T01:40:30.594Z,94567.75
2023-05-09T01:43:00.365Z,94582.69
2023-05-09T01:45:29.975Z,94571.81
2023-05-09T01:47:59.468Z,94569.22
2023-05-09T01:50:26.456Z,94573.72
2023-05-09T01:52:55.157Z,94569.88
2023-05-09T01:55:22.282Z,94575.50
2023-05-09T01:57:49.008Z,94571.84
2023-05-09T02:00:15.899Z,94566.28
2023-05-09T02:02:42.879Z,94563.38
2023-05-09T02:05:10.150Z,94573.97
2023-05-09T02:07:37.288Z,94575.72
2023-05-09T02:10:07.793Z,94575.13
2023-05-09T02:12:35.158Z,94568.16
2023-05-09T02:15:01.876Z,94569.97
2023-05-09T02:17:29.010Z,94567.00
2023-05-09T02:19:56.455Z,94573.97
2023-05-09T02:22:23.196Z,94570.56
2023-05-09T02:24:52.983Z,94573.69
2023-05-09T02:27:23.336Z,94564.94
2023-05-09T02:29:55.216Z,94560.06
2023-05-09T02:32:26.824Z,94570.63
2023-05-09T02:34:53.663Z,94573.34
2023-05-09T02:37:21.828Z,94570.53
2023-05-09T02:39:51.361Z,94573.63
2023-05-09T02:42:24.014Z,94570.22
2023-05-09T02:44:53.860Z,94567.34
2023-05-09T02:47:20.841Z,94568.28
2023-05-09T02:49:47.566Z,94576.16
2023-05-09T02:52:17.102Z,94578.75
2023-05-09T02:54:44.218Z,94578.28
2023-05-09T02:57:11.331Z,94582.16
2023-05-09T02:59:38.093Z,94586.13
2023-05-09T03:02:04.858Z,94585.06
2023-05-09T03:04:31.544Z,94585.84
2023-05-09T03:06:58.663Z,94584.19
2023-05-09T03:09:25.920Z,94581.78
2023-05-09T03:11:52.644Z,94581.13
2023-05-09T03:14:19.807Z,94578.56
2023-05-09T03:16:49.067Z,94577.91
2023-05-09T03:19:16.247Z,94569.13
2023-05-09T03:21:43.390Z,94561.75
2023-05-09T03:24:10.532Z,94566.81
2023-05-09T03:26:37.258Z,94566.00
2023-05-09T03:29:04.393Z,94558.03
2023-05-09T03:31:31.120Z,94563.09
2023-05-09T03:33:58.093Z,94565.13
2023-05-09T03:36:24.886Z,94553.94
2023-05-09T03:38:52.000Z,94545.50
2023-05-09T03:41:18.817Z,94545.69
2023-05-09T03:43:46.643Z,94549.06
2023-05-09T03:46:13.412Z,94545.53
2023-05-09T03:48:40.571Z,94545.84
2023-05-09T03:51:07.334Z,94552.75
2023-05-09T03:53:34.491Z,94550.94
2023-05-09T03:56:01.246Z,94547.13
2023-05-09T03:58:27.981Z,94541.28
2023-05-09T04:00:56.030Z,94545.25
2023-05-09T04:03:24.192Z,94543.03
2023-05-09T04:05:51.425Z,94542.72
2023-05-09T04:08:19.586Z,94548.13
2023-05-09T04:10:47.488Z,94552.78
2023-05-09T04:13:14.652Z,94550.78
2023-05-09T04:15:41.406Z,94551.19
2023-05-09T04:18:08.678Z,94556.88
2023-05-09T04:20:38.201Z,94552.94
2023-05-09T04:23:07.736Z,94555.16
2023-05-09T04:25:34.703Z,94554.88
2023-05-09T04:28:04.377Z,94550.88
2023-05-09T04:30:33.929Z,94560.16
2023-05-09T04:33:01.146Z,94553.69
2023-05-09T04:35:27.944Z,94549.81
2023-05-09T04:37:55.048Z,94551.63
2023-05-09T04:40:22.220Z,94554.53
2023-05-09T04:42:52.008Z,94553.75
2023-05-09T04:45:22.076Z,94542.53
2023-05-09T04:47:49.619Z,94539.25
2023-05-09T04:50:16.371Z,94537.22
2023-05-09T04:52:43.156Z,94533.28
2023-05-09T04:55:10.999Z,94536.13
2023-05-09T04:57:37.842Z,94531.28
2023-05-09T05:00:06.090Z,94527.91
2023-05-09T05:02:33.259Z,94532.56
2023-05-09T05:05:13.330Z,94528.78
2023-05-09T05:07:40.094Z,94535.81
2023-05-09T05:10:08.426Z,94531.50
2023-05-09T05:12:35.788Z,94530.44
2023-05-09T05:15:02.957Z,94532.28
2023-05-09T05:17:32.306Z,94533.16
2023-05-09T05:19:59.457Z,94537.56
2023-05-09T05:22:26.586Z,94538.63
2023-05-09T05:24:53.700Z,94536.44
2023-05-09T05:27:20.837Z,94532.72
2023-05-09T05:29:47.939Z,94523.31
2023-05-09T05:32:14.682Z,94520.22
2023-05-09T05:34:41.409Z,94524.97
2023-05-09T05:37:08.533Z,94523.41
2023-05-09T05:39:37.983Z,94517.31
2023-05-09T05:42:05.336Z,94521.97
2023-05-09T05:44:32.114Z,94516.53
2023-05-09T05:47:01.828Z,94515.97
2023-05-09T05:49:28.978Z,94519.31
2023-05-09T05:51:56.075Z,94527.88
2023-05-09T05:54:22.790Z,94511.41
2023-05-09T05:56:50.158Z,94520.94
2023-05-09T05:59:16.880Z,94510.63
2023-05-09T06:01:43.693Z,94509.34
2023-05-09T06:04:10.993Z,94502.38
2023-05-09T06:06:38.024Z,94500.81
2023-05-09T06:09:05.056Z,94496.47
2023-05-09T06:11:32.211Z,94500.34
2023-05-09T06:13:58.947Z,94491.09
2023-05-09T06:16:26.153Z,94495.69
2023-05-09T06:18:56.652Z,94491.84
2023-05-09T06:21:24.866Z,94490.03
2023-05-09T06:24:07.914Z,94478.13
2023-05-09T06:26:38.611Z,94477.72
2023-05-09T06:29:05.713Z,94474.53
2023-05-09T06:31:32.494Z,94469.63
2023-05-09T06:33:59.241Z,94470.63
2023-05-09T06:36:26.260Z,94471.66
2023-05-09T06:38:55.697Z,94465.66
2023-05-09T06:41:22.411Z,94461.75
2023-05-09T06:43:49.948Z,94469.47
2023-05-09T06:46:16.848Z,94461.06
2023-05-09T06:48:43.634Z,94466.63
2023-05-09T06:51:10.321Z,94463.47
2023-05-09T06:53:37.435Z,94461.53
2023-05-09T06:56:04.584Z,94457.69
2023-05-09T06:58:32.352Z,94459.75
2023-05-09T07:00:59.435Z,94449.81
2023-05-09T07:03:26.507Z,94447.66
2023-05-09T07:05:53.260Z,94438.84
2023-05-09T07:08:20.006Z,94443.56
2023-05-09T07:10:47.045Z,94443.16
2023-05-09T07:13:14.175Z,94440.09
2023-05-09T07:15:42.926Z,94429.31
2023-05-09T07:18:10.568Z,94427.25
2023-05-09T07:20:38.377Z,94418.34
2023-05-09T07:23:05.516Z,94420.13
2023-05-09T07:25:32.576Z,94411.44
2023-05-09T07:28:00.277Z,94416.25
2023-05-09T07:30:27.204Z,94422.25
2023-05-09T07:32:56.849Z,94414.06
2023-05-09T07:35:23.702Z,94414.16
2023-05-09T07:37:50.761Z,94406.44
2023-05-09T07:40:18.249Z,94405.06
2023-05-09T07:42:46.078Z,94401.50
2023-05-09T07:45:13.417Z,94392.72
2023-05-09T07:47:43.425Z,94386.78
2023-05-09T07:50:12.698Z,94385.19
2023-05-09T07:52:39.769Z,94384.44
2023-05-09T07:55:07.400Z,94381.56
2023-05-09T07:57:34.157Z,94374.56
2023-05-09T08:00:00.892Z,94372.50
2023-05-09T08:02:28.283Z,94375.28
2023-05-09T08:04:56.402Z,94380.28
2023-05-09T08:07:25.865Z,94364.47
2023-05-09T08:09:55.460Z,94362.53
2023-05-09T08:12:24.987Z,94362.34
2023-05-09T08:14:54.603Z,94362.66
2023-05-09T08:17:24.288Z,94360.66
2023-05-09T08:19:51.393Z,94352.44
2023-05-09T08:22:20.909Z,94347.94
2023-05-09T08:24:47.680Z,94338.00
2023-05-09T08:27:15.471Z,94336.53
2023-05-09T08:29:44.979Z,94332.81
2023-05-09T08:32:12.156Z,94328.25
2023-05-09T08:34:41.803Z,94330.91
2023-05-09T08:37:08.537Z,94327.44
2023-05-09T08:39:35.541Z,94326.31
2023-05-09T08:42:02.428Z,94331.25
2023-05-09T08:44:29.671Z,94329.16
2023-05-09T08:46:58.724Z,94329.13
2023-05-09T08:49:28.287Z,94320.00
2023-05-09T08:51:55.658Z,94324.03
2023-05-09T08:54:23.021Z,94313.63
2023-05-09T08:56:50.505Z,94318.41
2023-05-09T08:59:17.628Z,94318.69
2023-05-09T09:01:47.145Z,94319.66
2023-05-09T09:04:14.762Z,94317.47
2023-05-09T09:06:44.170Z,94315.31
2023-05-09T09:09:10.872Z,94300.97
2023-05-09T09:11:37.669Z,94297.25
2023-05-09T09:14:16.369Z,94298.50
2023-05-09T09:16:44.508Z,94291.88
2023-05-09T09:19:12.600Z,94286.22
2023-05-09T09:21:41.539Z,94281.84
2023-05-09T09:24:08.226Z,94281.22
2023-05-09T09:26:37.543Z,94290.28
2023-05-09T09:29:04.605Z,94285.13
2023-05-09T09:31:34.346Z,94280.56
2023-05-09T09:34:03.908Z,94275.03
2023-05-09T09:36:31.289Z,94277.72
2023-05-09T09:39:03.595Z,94271.53
2023-05-09T09:41:37.910Z,94275.34
2023-05-09T09:44:08.425Z,94264.41
2023-05-09T09:46:51.585Z,94266.50
2023-05-09T09:49:20.098Z,94265.97
2023-05-09T09:51:56.688Z,94257.06
2023-05-09T09:54:24.107Z,94252.22
2023-05-09T09:56:51.605Z,94255.97
2023-05-09T09:59:19.751Z,94256.97
2023-05-09T10:01:57.430Z,94246.53
2023-05-09T10:04:24.478Z,94240.72
2023-05-09T10:06:58.103Z,94226.56
2023-05-09T10:09:27.966Z,94227.66
2023-05-09T10:11:57.828Z,94219.94
2023-05-09T10:14:26.555Z,94217.75
2023-05-09T10:16:56.589Z,94218.34
2023-05-09T10:19:23.737Z,94208.59
2023-05-09T10:22:05.465Z,94214.78
2023-05-09T10:24:38.514Z,94210.19
2023-05-09T10:27:09.500Z,94202.47
2023-05-09T10:29:39.338Z,94193.00
2023-05-09T10:32:12.006Z,94194.47
2023-05-09T10:34:40.254Z,94189.25
2023-05-09T10:37:08.262Z,94184.47
2023-05-09T10:39:35.898Z,94173.69
2023-05-09T10:42:02.673Z,94175.72
2023-05-09T10:44:29.400Z,94166.94
2023-05-09T10:46:59.394Z,94162.16
2023-05-09T10:49:27.688Z,94152.84
2023-05-09T10:51:55.012Z,94154.19
2023-05-09T10:54:31.301Z,94151.22
2023-05-09T10:57:00.998Z,94146.22
2023-05-09T10:59:43.220Z,94155.25
2023-05-09T11:02:13.598Z,94145.97
2023-05-09T11:04:40.498Z,94144.72
2023-05-09T11:07:26.662Z,94151.88
2023-05-09T11:10:16.486Z,94151.69
2023-05-09T11:13:00.351Z,94138.16
2023-05-09T11:15:27.104Z,94137.38
2023-05-09T11:18:26.161Z,94136.50
2023-05-09T11:20:52.877Z,94130.25
2023-05-09T11:23:20.050Z,94133.03
2023-05-09T11:25:47.085Z,94125.81
2023-05-09T11:28:30.612Z,94124.75
2023-05-09T11:31:17.429Z,94125.09
2023-05-09T11:33:45.186Z,94126.69
2023-05-09T11:36:27.158Z,94121.22
2023-05-09T11:39:02.866Z,94124.72
2023-05-09T11:41:30.113Z,94120.94
2023-05-09T11:43:56.863Z,94120.66
2023-05-09T11:46:24.013Z,94115.06
2023-05-09T11:48:51.163Z,94118.66
2023-05-09T11:51:18.464Z,94114.69
2023-05-09T11:53:45.962Z,94118.63
2023-05-09T11:56:15.803Z,94116.53
2023-05-09T11:58:42.624Z,94110.31
2023-05-09T12:01:12.211Z,94105.38
2023-05-09T12:03:46.230Z,94100.72
2023-05-09T12:06:16.936Z,94098.19
2023-05-09T12:08:44.276Z,94085.63
2023-05-09T12:11:11.053Z,94087.38
2023-05-09T12:13:51.375Z,94084.06
2023-05-09T12:16:20.184Z,94081.75
2023-05-09T12:18:50.582Z,94080.66
2023-05-09T12:21:21.106Z,94086.38
2023-05-09T12:23:50.711Z,94075.59
2023-05-09T12:26:18.359Z,94079.28
2023-05-09T12:28:48.048Z,94073.44
2023-05-09T12:31:15.232Z,94071.19
2023-05-09T12:33:42.524Z,94065.91
2023-05-09T12:36:15.841Z,94062.84
2023-05-09T12:38:55.289Z,94063.72
2023-05-09T12:41:36.860Z,94070.22
2023-05-09T12:44:06.177Z,94070.09
2023-05-09T12:46:33.021Z,94064.34
2023-05-09T12:49:00.259Z,94065.22
2023-05-09T12:51:26.995Z,94065.63
2023-05-09T12:53:54.667Z,94057.97
2023-05-09T12:56:21.409Z,94056.59
2023-05-09T12:58:52.353Z,94053.03
2023-05-09T13:01:19.953Z,94052.13
2023-05-09T13:04:08.512Z,94064.59
2023-05-09T13:06:47.377Z,94068.78
2023-05-09T13:09:15.078Z,94067.44
2023-05-09T13:11:42.051Z,94064.25
2023-05-09T13:14:09.115Z,94065.69
2023-05-09T13:16:35.959Z,94063.31
2023-05-09T13:19:02.722Z,94057.72
2023-05-09T13:21:29.842Z,94049.97
2023-05-09T13:23:56.573Z,94058.72
2023-05-09T13:26:23.688Z,94051.88
2023-05-09T13:28:50.785Z,94053.00
2023-05-09T13:31:18.222Z,94052.22
2023-05-09T13:33:45.403Z,94059.53
2023-05-09T13:36:12.510Z,94047.78
2023-05-09T13:38:39.748Z,94048.44
2023-05-09T13:41:07.220Z,94048.06
2023-05-09T13:43:36.728Z,94044.50
2023-05-09T13:46:03.539Z,94047.25
2023-05-09T13:48:33.085Z,94051.38
2023-05-09T13:51:04.576Z,94049.50
2023-05-09T13:53:32.551Z,94044.03
2023-05-09T13:55:59.267Z,94058.56
2023-05-09T13:58:26.141Z,94054.53
2023-05-09T14:00:53.261Z,94046.03
2023-05-09T14:03:20.029Z,94055.66
2023-05-09T14:05:47.163Z,94045.38
2023-05-09T14:08:16.894Z,94050.16
2023-05-09T14:10:46.418Z,94049.31
2023-05-09T14:13:13.545Z,94049.72
2023-05-09T14:15:42.921Z,94050.91
2023-05-09T14:18:10.333Z,94047.09
2023-05-09T14:20:37.467Z,94036.03
2023-05-09T14:23:04.363Z,94042.84
2023-05-09T14:25:34.091Z,94045.53
2023-05-09T14:28:03.675Z,94056.81
2023-05-09T14:30:30.858Z,94049.13
2023-05-09T14:33:00.470Z,94048.13
2023-05-09T14:35:27.727Z,94049.59
2023-05-09T14:37:54.488Z,94046.97
2023-05-09T14:40:23.973Z,94039.69
2023-05-09T14:42:52.109Z,94038.28
2023-05-09T14:45:19.361Z,94034.38
2023-05-09T14:47:46.552Z,94036.28
2023-05-09T14:50:14.811Z,94034.09
2023-05-09T14:52:42.747Z,94035.03
2023-05-09T14:55:09.757Z,94033.78
2023-05-09T14:57:36.812Z,94037.13
2023-05-09T15:00:16.562Z,94034.94
2023-05-09T15:02:49.819Z,94036.97
2023-05-09T15:05:16.885Z,94037.06
2023-05-09T15:07:43.637Z,94039.53
2023-05-09T15:10:11.338Z,94039.59
2023-05-09T15:12:38.443Z,94038.78
2023-05-09T15:15:18.152Z,94031.53
2023-05-09T15:17:45.049Z,94042.44
2023-05-09T15:20:12.371Z,94044.06
2023-05-09T15:22:39.641Z,94037.31
2023-05-09T15:25:09.920Z,94043.66
2023-05-09T15:27:36.634Z,94042.41
2023-05-09T15:30:05.543Z,94047.28
2023-05-09T15:32:32.346Z,94047.00
2023-05-09T15:34:59.446Z,94042.75
2023-05-09T15:37:29.055Z,94045.50
2023-05-09T15:39:56.186Z,94043.94
2023-05-09T15:42:24.030Z,94042.22
2023-05-09T15:44:51.378Z,94049.41
2023-05-09T15:47:21.009Z,94051.06
2023-05-09T15:49:48.113Z,94042.16
2023-05-09T15:52:14.870Z,94040.25
2023-05-09T15:54:41.644Z,94044.16
2023-05-09T15:57:11.676Z,94036.19
2023-05-09T15:59:38.474Z,94043.47
2023-05-09T16:02:06.825Z,94042.41
2023-05-09T16:04:34.020Z,94037.72
2023-05-09T16:07:00.854Z,94045.41
2023-05-09T16:09:28.310Z,94038.28
2023-05-09T16:11:55.009Z,94034.44
2023-05-09T16:14:22.047Z,94033.28
2023-05-09T16:16:49.144Z,94029.31
2023-05-09T16:19:16.228Z,94033.41
2023-05-09T16:21:46.299Z,94034.66
2023-05-09T16:24:13.033Z,94026.75
2023-05-09T16:26:40.182Z,94033.91
2023-05-09T16:29:07.105Z,94022.69
2023-05-09T16:31:35.642Z,94019.63
2023-05-09T16:34:02.898Z,94024.16
2023-05-09T16:36:32.571Z,94010.41
2023-05-09T16:38:59.257Z,94019.38
2023-05-09T16:41:26.669Z,94024.47
2023-05-09T16:43:53.883Z,94023.94
2023-05-09T16:46:22.940Z,94023.00
2023-05-09T16:48:52.826Z,94033.25
2023-05-09T16:51:19.838Z,94020.66
2023-05-09T16:53:46.656Z,94029.38
2023-05-09T16:56:13.566Z,94032.72
2023-05-09T16:58:40.877Z,94036.84
2023-05-09T17:01:08.702Z,94035.78
2023-05-09T17:03:40.794Z,94036.06
2023-05-09T17:06:07.922Z,94027.34
2023-05-09T17:08:35.037Z,94040.94
2023-05-09T17:11:01.788Z,94050.66
2023-05-09T17:13:29.326Z,94047.84
2023-05-09T17:15:59.960Z,94055.25
2023-05-09T17:18:36.624Z,94052.72
2023-05-09T17:21:04.373Z,94056.00
2023-05-09T17:23:32.907Z,94059.38
2023-05-09T17:26:02.485Z,94056.53
2023-05-09T17:28:32.085Z,94056.56
2023-05-09T17:30:59.511Z,94059.81
2023-05-09T17:33:28.981Z,94060.91
2023-05-09T17:35:55.848Z,94066.81
2023-05-09T17:38:22.969Z,94061.41
2023-05-09T17:40:50.085Z,94065.75
2023-05-09T17:43:16.813Z,94063.94
2023-05-09T17:45:43.567Z,94062.19
2023-05-09T17:48:10.756Z,94068.38
2023-05-09T17:50:37.513Z,94072.97
2023-05-09T17:53:04.602Z,94079.03
2023-05-09T17:55:31.286Z,94083.59
2023-05-09T17:58:00.815Z,94076.38
2023-05-09T18:00:30.118Z,94084.03
2023-05-09T18:03:01.508Z,94086.63
2023-05-09T18:05:31.583Z,94089.44
2023-05-09T18:07:58.749Z,94088.94
2023-05-09T18:10:25.432Z,94092.22
2023-05-09T18:12:53.672Z,94099.44
2023-05-09T18:15:20.840Z,94096.72
2023-05-09T18:17:50.631Z,94103.84
2023-05-09T18:20:17.645Z,94099.72
2023-05-09T18:22:44.884Z,94098.72
2023-05-09T18:25:13.370Z,94100.28
2023-05-09T18:27:40.453Z,94106.69
2023-05-09T18:30:10.176Z,94109.84
2023-05-09T18:32:37.792Z,94112.44
2023-05-09T18:35:08.493Z,94108.84
2023-05-09T18:37:35.827Z,94105.28
2023-05-09T18:40:02.555Z,94103.50
2023-05-09T18:42:33.211Z,94100.13
2023-05-09T18:45:00.348Z,94106.78
2023-05-09T18:47:27.556Z,94103.44
2023-05-09T18:49:59.197Z,94105.28
2023-05-09T18:52:27.847Z,94102.97
2023-05-09T18:54:54.880Z,94093.97
2023-05-09T18:57:22.077Z,94095.78
2023-05-09T18:59:51.984Z,94103.50
2023-05-09T19:02:19.356Z,94099.13
2023-05-09T19:04:46.484Z,94103.72
2023-05-09T19:07:13.244Z,94104.69
2023-05-09T19:09:40.395Z,94096.75
2023-05-09T19:12:07.092Z,94101.59
2023-05-09T19:14:33.765Z,94100.91
2023-05-09T19:17:00.575Z,94103.41
2023-05-09T19:19:28.456Z,94104.19
2023-05-09T19:21:58.041Z,94106.56
2023-05-09T19:24:25.197Z,94107.81
2023-05-09T19:26:55.488Z,94107.31
2023-05-09T19:29:22.710Z,94099.66
2023-05-09T19:31:49.736Z,94109.13
2023-05-09T19:34:17.295Z,94107.91
2023-05-09T19:36:44.364Z,94120.19
2023-05-09T19:39:13.152Z,94124.28
2023-05-09T19:41:40.395Z,94125.53
2023-05-09T19:44:07.120Z,94132.97
2023-05-09T19:46:34.192Z,94133.72
2023-05-09T19:49:02.579Z,94140.53
2023-05-09T19:51:29.853Z,94149.75
2023-05-09T19:53:56.911Z,94165.97
2023-05-09T19:56:24.117Z,94164.91
2023-05-09T19:58:58.688Z,94170.09
2023-05-09T20:01:26.077Z,94167.22
2023-05-09T20:03:52.986Z,94162.75
2023-05-09T20:06:20.548Z,94176.78
2023-05-09T20:08:47.521Z,94165.75
2023-05-09T20:11:23.852Z,94161.38
2023-05-09T20:13:50.870Z,94164.31
2023-05-09T20:16:18.721Z,94168.88
2023-05-09T20:18:51.977Z,94163.41
2023-05-09T20:21:18.907Z,94165.88
2023-05-09T20:23:45.663Z,94165.94
2023-05-09T20:26:15.898Z,94162.56
2023-05-09T20:28:43.141Z,94165.94
2023-05-09T20:31:12.880Z,94155.41
2023-05-09T20:33:41.350Z,94164.03
2023-05-09T20:36:09.252Z,94161.06
2023-05-09T20:38:36.416Z,94152.47
2023-05-09T20:41:03.900Z,94153.81
2023-05-09T20:43:30.930Z,94162.41
2023-05-09T20:45:58.061Z,94157.88
2023-05-09T20:48:25.137Z,94160.63
2023-05-09T20:50:51.895Z,94169.63
2023-05-09T20:53:22.411Z,94171.56
2023-05-09T20:55:53.663Z,94163.31
2023-05-09T20:58:22.098Z,94177.72
2023-05-09T21:00:49.214Z,94177.34
2023-05-09T21:03:18.169Z,94173.44
2023-05-09T21:05:47.675Z,94173.78
2023-05-09T21:08:17.631Z,94177.47
2023-05-09T21:10:47.448Z,94168.38
2023-05-09T21:13:14.533Z,94172.50
2023-05-09T21:15:42.072Z,94175.16
2023-05-09T21:18:09.240Z,94178.47
2023-05-09T21:20:36.765Z,94182.19
2023-05-09T21:23:07.759Z,94184.66
2023-05-09T21:25:35.882Z,94184.75
2023-05-09T21:28:06.296Z,94180.94
2023-05-09T21:30:35.651Z,94186.63
2023-05-09T21:33:03.484Z,94179.84
2023-05-09T21:35:31.276Z,94197.41
2023-05-09T21:37:58.790Z,94195.25
2023-05-09T21:40:25.480Z,94190.78
2023-05-09T21:42:53.873Z,94195.25
2023-05-09T21:45:20.635Z,94194.84
2023-05-09T21:47:48.452Z,94197.41
2023-05-09T21:50:16.308Z,94204.81
2023-05-09T21:52:43.636Z,94200.94
2023-05-09T21:55:13.024Z,94203.47
2023-05-09T21:57:41.247Z,94196.31
2023-05-09T22:00:09.424Z,94205.03
2023-05-09T22:02:36.205Z,94203.41
2023-05-09T22:05:07.961Z,94203.81
2023-05-09T22:07:35.978Z,94204.91
2023-05-09T22:10:04.562Z,94198.03
2023-05-09T22:12:31.714Z,94203.31
2023-05-09T22:14:59.875Z,94209.00
2023-05-09T22:17:26.691Z,94209.25
2023-05-09T22:19:54.278Z,94209.94
2023-05-09T22:22:22.776Z,94208.59
2023-05-09T22:24:52.661Z,94209.88
2023-05-09T22:27:19.445Z,94213.84
2023-05-09T22:29:46.611Z,94215.81
2023-05-09T22:32:16.329Z,94214.09
2023-05-09T22:34:46.603Z,94217.25
2023-05-09T22:37:13.304Z,94211.19
2023-05-09T22:39:40.323Z,94217.50
2023-05-09T22:42:07.808Z,94211.47
2023-05-09T22:44:35.425Z,94209.19
2023-05-09T22:47:02.532Z,94217.28
2023-05-09T22:49:29.775Z,94214.19
2023-05-09T22:51:56.912Z,94222.56
2023-05-09T22:54:26.084Z,94210.97
2023-05-09T22:56:54.885Z,94224.34
2023-05-09T22:59:25.461Z,94228.63
2023-05-09T23:01:52.846Z,94232.91
2023-05-09T23:04:22.649Z,94234.03
2023-05-09T23:06:52.367Z,94228.63
2023-05-09T23:09:24.242Z,94226.72
2023-05-09T23:11:54.630Z,94227.28
2023-05-09T23:14:25.153Z,94235.38
2023-05-09T23:16:52.797Z,94239.13
2023-05-09T23:19:22.859Z,94241.25
2023-05-09T23:21:50.355Z,94235.56
2023-05-09T23:24:17.028Z,94233.97
2023-05-09T23:26:45.393Z,94244.34
2023-05-09T23:29:12.824Z,94239.47
2023-05-09T23:31:41.082Z,94235.25
2023-05-09T23:34:09.516Z,94231.13
2023-05-09T23:36:37.054Z,94224.13
2023-05-09T23:39:07.028Z,94220.88
2023-05-09T23:41:34.283Z,94221.81
2023-05-09T23:44:01.003Z,94207.69
2023-05-09T23:46:30.808Z,94192.06
2023-05-09T23:48:58.770Z,94194.69
2023-05-09T23:51:26.405Z,94201.84
2023-05-09T23:53:53.178Z,94197.50
2023-05-09T23:56:19.920Z,94194.47
2023-05-09T23:58:48.324Z,94188.06
