createdAt,value
2019-04-01T00:01:21.180Z,101071.56
2019-04-01T00:03:01.075Z,101066.69
2019-04-01T00:04:42.368Z,101064.01
2019-04-01T00:06:21.214Z,101069.36
2019-04-01T00:08:01.746Z,101072.05
2019-04-01T00:09:45.562Z,101072.48
2019-04-01T00:11:24.654Z,101073.36
2019-04-01T00:13:05.771Z,101072.92
2019-04-01T00:14:45.932Z,101068.50
2019-04-01T00:16:24.130Z,101068.05
2019-04-01T00:18:03.614Z,101067.16
2019-04-01T00:19:42.130Z,101062.72
2019-04-01T00:21:23.399Z,101063.61
2019-04-01T00:23:03.783Z,101064.05
2019-04-01T00:24:42.290Z,101061.83
2019-04-01T00:26:25.390Z,101058.23
2019-04-01T00:28:09.845Z,101060.02
2019-04-01T00:29:49.692Z,101062.22
2019-04-01T00:31:31.231Z,101060.45
2019-04-01T00:33:14.614Z,101053.33
2019-04-01T00:34:54.677Z,101059.08
2019-04-01T00:36:37.209Z,101055.97
2019-04-01T00:38:18.844Z,101053.30
2019-04-01T00:40:03.907Z,101047.50
2019-04-01T00:41:53.226Z,101042.62
2019-04-01T00:43:51.086Z,101041.73
2019-04-01T00:45:33.405Z,101040.82
2019-04-01T00:47:14.826Z,101039.92
2019-04-01T00:48:55.377Z,101046.13
2019-04-01T00:50:37.401Z,101038.58
2019-04-01T00:52:18.917Z,101035.02
2019-04-01T00:53:58.471Z,101040.34
2019-04-01T00:55:36.748Z,101039.45
2019-04-01T00:57:16.786Z,101035.45
2019-04-01T00:58:57.112Z,101030.55
2019-04-01T01:00:39.461Z,101036.33
2019-04-01T01:02:22.046Z,101030.55
2019-04-01T01:04:00.736Z,101030.06
2019-04-01T01:05:40.574Z,101026.94
2019-04-01T01:07:24.008Z,101023.83
2019-04-01T01:09:05.360Z,101026.48
2019-04-01T01:10:45.054Z,101022.03
2019-04-01T01:12:25.506Z,101021.58
2019-04-01T01:14:06.370Z,101025.09
2019-04-01T01:15:48.014Z,101021.53
2019-04-01T01:17:27.639Z,101019.75
2019-04-01T01:19:10.211Z,101012.20
2019-04-01T01:20:52.718Z,101012.64
2019-04-01T01:22:30.973Z,101009.53
2019-04-01T01:24:11.001Z,101009.03
2019-04-01T01:25:52.859Z,101009.91
2019-04-01T01:27:33.935Z,101012.56
2019-04-01T01:29:14.928Z,101001.46
2019-04-01T01:30:55.769Z,101001.94
2019-04-01T01:32:37.379Z,101004.55
2019-04-01T01:34:19.384Z,101000.08
2019-04-01T01:35:58.922Z,101001.82
2019-04-01T01:37:40.447Z,100996.52
2019-04-01T01:39:21.439Z,100999.61
2019-04-01T01:41:03.237Z,101001.38
2019-04-01T01:42:43.488Z,101000.94
2019-04-01T01:44:23.543Z,101001.80
2019-04-01T01:46:03.148Z,101007.11
2019-04-01T01:47:40.776Z,101007.98
2019-04-01T01:49:21.233Z,101014.17
2019-04-01T01:51:03.055Z,101014.62
2019-04-01T01:52:44.707Z,101013.34
2019-04-01T01:54:26.460Z,101014.22
2019-04-01T01:56:07.700Z,101018.63
2019-04-01T01:57:47.632Z,101022.15
2019-04-01T01:59:27.247Z,101020.37
2019-04-01T02:01:06.696Z,101023.03
2019-04-01T02:02:46.712Z,101019.90
2019-04-01T02:04:29.095Z,101022.99
2019-04-01T02:06:10.710Z,101019.84
2019-04-01T02:07:57.524Z,101021.95
2019-04-01T02:09:36.237Z,101023.80
2019-04-01T02:11:15.076Z,101016.66
2019-04-01T02:12:56.604Z,101017.55
2019-04-01T02:14:39.595Z,101023.33
2019-04-01T02:16:24.708Z,101016.21
2019-04-01T02:18:04.590Z,101019.75
2019-04-01T02:19:46.312Z,101021.88
2019-04-01T02:21:29.221Z,101024.95
2019-04-01T02:23:06.596Z,101022.80
2019-04-01T02:24:47.883Z,101030.37
2019-04-01T02:26:28.417Z,101025.97
2019-04-01T02:28:12.571Z,101023.75
2019-04-01T02:29:51.980Z,101027.72
2019-04-01T02:31:33.976Z,101028.16
2019-04-01T02:33:14.564Z,101027.68
2019-04-01T02:34:54.696Z,101027.25
2019-04-01T02:36:34.016Z,101029.89
2019-04-01T02:38:12.445Z,101032.55
2019-04-01T02:39:53.291Z,101031.59
2019-04-01T02:41:34.409Z,101034.98
2019-04-01T02:43:16.598Z,101037.19
2019-04-01T02:44:57.727Z,101035.00
2019-04-01T02:46:38.226Z,101035.95
2019-04-01T02:48:16.480Z,101042.62
2019-04-01T02:49:58.875Z,101032.42
2019-04-01T02:51:41.881Z,101039.92
2019-04-01T02:53:25.433Z,101045.15
2019-04-01T02:55:08.232Z,101041.98
2019-04-01T02:56:49.939Z,101047.33
2019-04-01T02:58:30.487Z,101047.36
2019-04-01T03:00:10.953Z,101045.97
2019-04-01T03:01:52.241Z,101040.20
2019-04-01T03:03:34.207Z,101044.59
2019-04-01T03:05:13.216Z,101043.34
2019-04-01T03:06:55.106Z,101044.22
2019-04-01T03:08:36.540Z,101042.05
2019-04-01T03:10:20.811Z,101048.09
2019-04-01T03:12:00.891Z,101045.95
2019-04-01T03:13:42.410Z,101048.13
2019-04-01T03:15:23.640Z,101044.61
2019-04-01T03:17:06.715Z,101038.38
2019-04-01T03:18:47.190Z,101043.69
2019-04-01T03:20:27.563Z,101041.91
2019-04-01T03:22:08.569Z,101044.56
2019-04-01T03:23:49.275Z,101045.44
2019-04-01T03:25:29.993Z,101046.34
2019-04-01T03:27:17.063Z,101043.66
2019-04-01T03:30:54.100Z,101053.41
2019-04-01T03:32:52.146Z,101054.31
2019-04-01T03:34:36.267Z,101058.78
2019-04-01T03:36:16.433Z,101061.85
2019-04-01T03:37:56.659Z,101066.74
2019-04-01T03:39:36.087Z,101060.98
2019-04-01T03:41:15.516Z,101066.28
2019-04-01T03:42:56.511Z,101068.10
2019-04-01T03:44:36.002Z,101070.34
2019-04-01T03:46:15.860Z,101072.09
2019-04-01T03:47:56.254Z,101071.66
2019-04-01T03:49:35.697Z,101075.62
2019-04-01T03:51:16.332Z,101076.97
2019-04-01T03:52:55.735Z,101073.62
2019-04-01T03:54:36.551Z,101078.47
2019-04-01T03:56:19.169Z,101075.79
2019-04-01T03:57:59.974Z,101074.97
2019-04-01T03:59:39.397Z,101075.05
2019-04-01T04:01:19.532Z,101065.32
2019-04-01T04:02:58.474Z,101068.45
2019-04-01T04:04:40.453Z,101069.41
2019-04-01T04:06:19.712Z,101073.39
2019-04-01T04:07:59.185Z,101079.66
2019-04-01T04:09:37.532Z,101076.55
2019-04-01T04:11:18.950Z,101076.66
2019-04-01T04:12:57.312Z,101081.61
2019-04-01T04:14:42.402Z,101086.99
2019-04-01T04:16:26.049Z,101084.37
2019-04-01T04:18:09.975Z,101082.23
2019-04-01T04:19:48.488Z,101073.87
2019-04-01T04:21:28.953Z,101073.91
2019-04-01T04:23:12.717Z,101076.17
2019-04-01T04:24:52.669Z,101076.70
2019-04-01T04:26:32.009Z,101079.41
2019-04-01T04:28:12.667Z,101077.64
2019-04-01T04:29:53.820Z,101081.23
2019-04-01T04:31:33.203Z,101084.84
2019-04-01T04:33:12.518Z,101085.75
2019-04-01T04:34:56.917Z,101090.68
2019-04-01T04:36:32.613Z,101094.72
2019-04-01T04:38:12.764Z,101085.83
2019-04-01T04:39:52.027Z,101086.27
2019-04-01T04:41:33.186Z,101080.05
2019-04-01T04:43:11.873Z,101076.91
2019-04-01T04:44:53.069Z,101073.78
2019-04-01T04:46:33.850Z,101078.20
2019-04-01T04:48:16.847Z,101075.47
2019-04-01T04:49:54.579Z,101077.19
2019-04-01T04:51:38.005Z,101070.85
2019-04-01T04:53:15.296Z,101070.29
2019-04-01T04:54:55.227Z,101075.51
2019-04-01T04:56:33.121Z,101071.41
2019-04-01T04:58:10.669Z,101070.80
2019-04-01T04:59:49.228Z,101063.47
2019-04-01T05:01:28.145Z,101060.62
2019-04-01T05:03:06.490Z,101059.05
2019-04-01T05:04:45.147Z,101059.23
2019-04-01T05:06:23.498Z,101057.98
2019-04-01T05:08:02.539Z,101054.53
2019-04-01T05:09:41.374Z,101053.74
2019-04-01T05:11:21.316Z,101053.84
2019-04-01T05:13:02.401Z,101060.72
2019-04-01T05:14:40.752Z,101056.67
2019-04-01T05:16:39.736Z,101053.05
2019-04-01T05:18:20.976Z,101049.58
2019-04-01T05:20:00.341Z,101049.63
2019-04-01T05:21:42.679Z,101057.31
2019-04-01T05:23:42.031Z,101055.98
2019-04-01T05:25:22.455Z,101053.31
2019-04-01T05:27:02.675Z,101051.58
2019-04-01T05:28:39.883Z,101047.67
2019-04-01T05:30:18.061Z,101041.52
2019-04-01T05:31:57.449Z,101046.80
2019-04-01T05:33:36.535Z,101042.78
2019-04-01T05:35:17.849Z,101041.53
2019-04-01T05:36:58.707Z,101034.16
2019-04-01T05:38:38.404Z,101031.55
2019-04-01T05:40:16.714Z,101029.77
2019-04-01T05:42:00.566Z,101028.58
2019-04-01T05:43:42.911Z,101024.77
2019-04-01T05:45:20.704Z,101024.80
2019-04-01T05:47:01.950Z,101025.72
2019-04-01T05:48:42.699Z,101023.10
2019-04-01T05:50:23.184Z,101026.39
2019-04-01T05:52:04.974Z,101019.70
2019-04-01T05:53:47.792Z,101025.42
2019-04-01T05:55:27.600Z,101019.81
2019-04-01T05:57:05.544Z,101019.72
2019-04-01T05:58:42.750Z,101017.86
2019-04-01T06:00:26.764Z,101021.34
2019-04-01T06:02:07.760Z,101022.03
2019-04-01T06:03:45.856Z,101026.08
2019-04-01T06:05:28.833Z,101028.84
2019-04-01T06:07:07.458Z,101016.55
2019-04-01T06:08:46.225Z,101018.09
2019-04-01T06:10:28.874Z,101012.17
2019-04-01T06:12:07.866Z,101012.90
2019-04-01T06:13:46.025Z,101017.59
2019-04-01T06:15:23.402Z,101018.67
2019-04-01T06:17:06.019Z,101017.41
2019-04-01T06:18:44.563Z,101016.99
2019-04-01T06:20:24.207Z,101017.77
2019-04-01T06:22:03.420Z,101012.23
2019-04-01T06:23:40.870Z,101013.25
2019-04-01T06:25:21.748Z,101013.41
2019-04-01T06:27:01.239Z,101010.16
2019-04-01T06:28:39.088Z,101005.45
2019-04-01T06:30:21.678Z,101003.72
2019-04-01T06:31:59.528Z,101006.32
2019-04-01T06:33:38.559Z,100999.75
2019-04-01T06:35:19.810Z,100994.98
2019-04-01T06:36:58.190Z,100998.92
2019-04-01T06:38:38.439Z,101002.23
2019-04-01T06:40:18.806Z,100997.49
2019-04-01T06:42:00.249Z,100996.13
2019-04-01T06:43:40.837Z,100996.59
2019-04-01T06:45:19.671Z,100995.64
2019-04-01T06:46:57.031Z,100997.48
2019-04-01T06:48:34.846Z,100997.65
2019-04-01T06:50:22.042Z,101000.06
2019-04-01T06:52:06.258Z,100998.52
2019-04-01T06:53:50.537Z,101002.23
2019-04-01T06:55:30.589Z,101002.92
2019-04-01T06:57:10.673Z,100998.59
2019-04-01T06:58:51.001Z,101003.70
2019-04-01T07:00:31.099Z,101009.69
2019-04-01T07:02:08.200Z,101007.13
2019-04-01T07:03:47.510Z,101012.25
2019-04-01T07:05:28.387Z,101015.69
2019-04-01T07:07:18.164Z,101012.97
2019-04-01T07:08:46.270Z,101012.73
2019-04-01T07:10:25.025Z,101016.79
2019-04-01T07:12:03.759Z,101014.88
2019-04-01T07:13:43.051Z,101013.34
2019-04-01T07:15:24.197Z,101013.51
2019-04-01T07:17:02.537Z,101006.03
2019-04-01T07:18:43.733Z,101001.44
2019-04-01T07:20:23.280Z,101006.39
2019-04-01T07:22:01.659Z,100996.70
2019-04-01T07:23:39.982Z,100997.69
2019-04-01T07:25:19.657Z,101000.08
2019-04-01T07:27:00.222Z,100999.37
2019-04-01T07:28:40.499Z,100991.81
2019-04-01T07:30:21.280Z,100984.83
2019-04-01T07:32:03.360Z,100984.00
2019-04-01T07:33:42.070Z,100985.03
2019-04-01T07:35:21.232Z,100983.73
2019-04-01T07:37:00.116Z,100984.70
2019-04-01T07:38:44.535Z,100986.52
2019-04-01T07:40:23.441Z,100981.61
2019-04-01T07:42:03.258Z,100975.69
2019-04-01T07:43:42.116Z,100979.95
2019-04-01T07:45:22.303Z,100977.19
2019-04-01T07:47:02.027Z,100979.11
2019-04-01T07:48:43.602Z,100969.92
2019-04-01T07:50:30.402Z,100968.49
2019-04-01T07:52:12.071Z,100960.86
2019-04-01T07:53:54.346Z,100962.44
2019-04-01T07:55:35.139Z,100963.03
2019-04-01T07:57:15.694Z,100965.89
2019-04-01T07:58:59.243Z,100961.15
2019-04-01T08:00:37.672Z,100954.55
2019-04-01T08:02:16.931Z,100958.07
2019-04-01T08:03:55.264Z,100949.25
2019-04-01T08:05:35.112Z,100945.13
2019-04-01T08:07:14.658Z,100949.45
2019-04-01T08:08:56.114Z,100944.22
2019-04-01T08:10:37.860Z,100939.15
2019-04-01T08:12:17.931Z,100942.48
2019-04-01T08:13:57.818Z,100939.96
2019-04-01T08:15:40.538Z,100937.34
2019-04-01T08:19:29.894Z,100923.56
2019-04-01T08:21:30.282Z,100928.81
2019-04-01T08:23:12.464Z,100923.85
2019-04-01T08:24:51.438Z,100922.28
2019-04-01T08:26:31.572Z,100917.48
2019-04-01T08:28:09.123Z,100917.98
2019-04-01T08:29:49.336Z,100918.36
2019-04-01T08:31:27.520Z,100912.14
2019-04-01T08:33:08.630Z,100911.84
2019-04-01T08:34:47.344Z,100907.07
2019-04-01T08:36:29.630Z,100902.33
2019-04-01T08:38:07.886Z,100909.46
2019-04-01T08:39:45.563Z,100903.28
2019-04-01T08:41:23.385Z,100900.22
2019-04-01T08:43:05.789Z,100904.52
2019-04-01T08:44:44.216Z,100892.30
2019-04-01T08:46:24.291Z,100893.11
2019-04-01T08:48:03.523Z,100895.97
2019-04-01T08:49:41.240Z,100888.19
2019-04-01T08:51:21.146Z,100882.38
2019-04-01T08:53:08.842Z,100883.30
2019-04-01T08:54:47.774Z,100876.49
2019-04-01T08:56:25.284Z,100881.48
2019-04-01T08:58:04.041Z,100880.33
2019-04-01T08:59:42.955Z,100878.95
2019-04-01T09:01:34.573Z,100881.55
2019-04-01T09:03:03.208Z,100877.31
2019-04-01T09:04:41.499Z,100877.12
2019-04-01T09:06:19.979Z,100871.34
2019-04-01T09:07:59.066Z,100869.47
2019-04-01T09:09:38.421Z,100861.84
2019-04-01T09:11:16.862Z,100871.09
2019-04-01T09:12:54.243Z,100865.16
2019-04-01T09:14:31.485Z,100859.86
2019-04-01T09:16:13.050Z,100864.90
2019-04-01T09:17:51.719Z,100860.73
2019-04-01T09:19:29.632Z,100857.63
2019-04-01T09:21:08.947Z,100855.94
2019-04-01T09:22:51.887Z,100863.52
2019-04-01T09:24:29.788Z,100859.84
2019-04-01T09:26:08.004Z,100854.52
2019-04-01T09:27:47.315Z,100849.92
2019-04-01T09:29:27.624Z,100842.27
2019-04-01T09:31:08.225Z,100844.68
2019-04-01T09:32:47.119Z,100847.98
2019-04-01T09:34:27.010Z,100845.14
2019-04-01T09:36:05.858Z,100834.97
2019-04-01T09:37:46.539Z,100840.70
2019-04-01T09:39:25.014Z,100846.45
2019-04-01T09:41:04.034Z,100828.41
2019-04-01T09:42:42.570Z,100824.22
2019-04-01T09:44:36.037Z,100831.58
2019-04-01T09:46:04.994Z,100823.30
2019-04-01T09:47:43.585Z,100828.91
2019-04-01T09:49:22.749Z,100826.80
2019-04-01T09:51:01.091Z,100826.06
2019-04-01T09:52:39.278Z,100821.52
2019-04-01T09:54:18.542Z,100820.75
2019-04-01T09:55:59.141Z,100821.28
2019-04-01T09:57:38.324Z,100824.39
2019-04-01T09:59:19.213Z,100816.30
2019-04-01T10:00:57.315Z,100815.51
2019-04-01T10:02:34.689Z,100814.62
2019-04-01T10:04:13.623Z,100816.73
2019-04-01T10:05:50.788Z,100816.70
2019-04-01T10:07:28.851Z,100808.52
2019-04-01T10:09:08.486Z,100805.44
2019-04-01T10:10:47.863Z,100808.39
2019-04-01T10:12:26.999Z,100808.52
2019-04-01T10:14:14.960Z,100809.12
2019-04-01T10:15:53.508Z,100806.04
2019-04-01T10:17:52.074Z,100799.68
2019-04-01T10:19:28.907Z,100804.25
2019-04-01T10:21:05.921Z,100801.36
2019-04-01T10:22:45.376Z,100798.40
2019-04-01T10:24:22.471Z,100801.76
2019-04-01T10:26:01.496Z,100794.23
2019-04-01T10:27:40.100Z,100799.07
2019-04-01T10:29:18.026Z,100795.22
2019-04-01T10:30:57.534Z,100801.18
2019-04-01T10:32:36.908Z,100796.28
2019-04-01T10:34:17.575Z,100801.83
2019-04-01T10:35:57.447Z,100786.16
2019-04-01T10:37:37.450Z,100788.97
2019-04-01T10:39:17.118Z,100781.47
2019-04-01T10:40:56.663Z,100799.39
2019-04-01T10:42:36.912Z,100798.20
2019-04-01T10:44:17.190Z,100794.57
2019-04-01T10:45:57.512Z,100794.91
2019-04-01T10:47:38.867Z,100783.44
2019-04-01T10:49:21.047Z,100787.84
2019-04-01T10:51:21.595Z,100787.45
2019-04-01T10:53:01.506Z,100777.31
2019-04-01T10:54:41.712Z,100773.64
2019-04-01T10:56:23.819Z,100762.05
2019-04-01T10:58:04.208Z,100763.63
2019-04-01T10:59:46.346Z,100775.89
2019-04-01T11:01:27.000Z,100774.73
2019-04-01T11:03:07.744Z,100779.61
2019-04-01T11:04:48.797Z,100791.06
2019-04-01T11:06:27.941Z,100779.69
2019-04-01T11:08:07.021Z,100780.63
2019-04-01T11:09:44.564Z,100768.70
2019-04-01T11:11:22.073Z,100773.35
2019-04-01T11:13:00.526Z,100767.57
2019-04-01T11:14:38.345Z,100770.07
2019-04-01T11:16:17.194Z,100763.14
2019-04-01T11:17:55.588Z,100764.20
2019-04-01T11:19:39.854Z,100778.83
2019-04-01T11:21:17.473Z,100785.58
2019-04-01T11:22:54.637Z,100775.58
2019-04-01T11:24:35.123Z,100770.93
2019-04-01T11:26:12.567Z,100770.34
2019-04-01T11:27:50.253Z,100761.09
2019-04-01T11:29:29.307Z,100760.30
2019-04-01T11:31:06.661Z,100756.94
2019-04-01T11:32:44.151Z,100761.16
2019-04-01T11:34:22.990Z,100766.33
2019-04-01T11:36:23.184Z,100771.98
2019-04-01T16:04:38.190Z,100932.23
2019-04-01T16:06:17.253Z,100938.58
2019-04-01T16:07:54.699Z,100939.96
2019-04-01T16:09:35.810Z,100939.63
2019-04-01T16:11:12.775Z,100945.06
2019-04-01T16:12:50.451Z,100950.00
2019-04-01T16:14:29.241Z,100962.61
2019-04-01T16:16:08.572Z,100957.59
2019-04-01T16:17:46.276Z,100963.02
2019-04-01T16:19:23.624Z,100959.62
2019-04-01T16:21:00.958Z,100980.21
2019-04-01T16:22:38.907Z,100973.16
2019-04-01T16:24:20.846Z,100977.98
2019-04-01T16:25:59.306Z,100975.32
2019-04-01T16:27:36.140Z,100980.09
2019-04-01T16:29:13.312Z,100984.62
2019-04-01T16:30:51.879Z,100991.29
2019-04-01T16:32:29.397Z,100990.55
2019-04-01T16:34:10.784Z,100997.33
2019-04-01T16:35:47.924Z,101000.41
2019-04-01T16:37:27.424Z,101007.34
2019-04-01T16:39:08.603Z,101009.11
2019-04-01T16:40:52.419Z,101011.12
2019-04-01T16:42:29.616Z,101024.08
2019-04-01T16:44:07.139Z,101026.66
2019-04-01T16:45:45.036Z,101030.62
2019-04-01T16:47:25.152Z,101040.86
2019-04-01T16:49:03.305Z,101037.89
2019-04-01T16:50:41.705Z,101046.92
2019-04-01T16:52:19.982Z,101053.80
2019-04-01T16:53:57.202Z,101053.61
2019-04-01T16:55:36.152Z,101062.14
2019-04-01T16:57:15.536Z,101063.00
2019-04-01T16:58:53.057Z,101067.56
2019-04-01T17:00:31.034Z,101072.36
2019-04-01T17:02:17.918Z,101075.16
2019-04-01T17:03:48.899Z,101077.00
2019-04-01T17:05:35.240Z,101079.53
2019-04-01T17:07:13.403Z,101085.06
2019-04-01T17:08:56.017Z,101089.02
2019-04-01T17:10:36.869Z,101096.92
2019-04-01T17:12:14.933Z,101104.72
2019-04-01T17:13:55.522Z,101100.28
2019-04-01T17:15:37.872Z,101111.37
2019-04-01T17:17:17.192Z,101109.91
2019-04-01T17:18:57.589Z,101108.66
2019-04-01T17:20:36.441Z,101116.70
2019-04-01T17:22:14.100Z,101122.92
2019-04-01T17:23:55.320Z,101121.09
2019-04-01T17:25:35.910Z,101128.63
2019-04-01T17:27:13.355Z,101128.14
2019-04-01T17:28:52.500Z,101126.27
2019-04-01T17:30:31.387Z,101137.56
2019-04-01T17:32:12.336Z,101133.61
2019-04-01T17:33:52.921Z,101145.16
2019-04-01T17:35:32.874Z,101148.89
2019-04-01T17:37:12.947Z,101149.28
2019-04-01T17:38:51.782Z,101157.70
2019-04-01T17:40:29.602Z,101151.50
2019-04-01T17:42:07.549Z,101155.98
2019-04-01T17:43:46.920Z,101153.44
2019-04-01T17:45:32.108Z,101150.27
2019-04-01T17:47:13.622Z,101156.66
2019-04-01T17:48:55.256Z,101148.34
2019-04-01T17:50:36.560Z,101151.11
2019-04-01T17:52:18.612Z,101152.13
2019-04-01T17:54:00.999Z,101162.42
2019-04-01T17:55:41.348Z,101159.12
2019-04-01T17:57:20.801Z,101159.15
2019-04-01T17:59:01.522Z,101160.39
2019-04-01T18:00:47.784Z,101166.92
2019-04-01T18:02:29.449Z,101169.45
2019-04-01T18:04:10.698Z,101174.69
2019-04-01T18:05:50.623Z,101179.97
2019-04-01T18:07:37.797Z,101181.09
2019-04-01T18:09:25.991Z,101182.95
2019-04-01T18:11:16.035Z,101188.91
2019-04-01T18:13:03.315Z,101189.75
2019-04-01T18:14:54.977Z,101185.20
2019-04-01T18:16:44.235Z,101188.16
2019-04-01T18:18:34.151Z,101187.08
2019-04-01T18:20:22.881Z,101192.20
2019-04-01T18:22:13.066Z,101190.56
2019-04-01T18:24:25.777Z,101203.63
2019-04-01T18:26:04.171Z,101199.08
2019-04-01T18:27:49.567Z,101203.86
2019-04-01T18:29:40.611Z,101202.16
2019-04-01T18:31:17.823Z,101203.53
2019-04-01T18:32:59.830Z,101202.41
2019-04-01T18:34:37.759Z,101198.80
2019-04-01T18:36:14.893Z,101213.42
2019-04-01T18:37:52.182Z,101205.25
2019-04-01T18:39:30.197Z,101210.00
2019-04-01T18:41:09.047Z,101212.79
2019-04-01T18:42:48.054Z,101217.96
2019-04-01T18:44:25.540Z,101209.38
2019-04-01T18:46:03.811Z,101218.51
2019-04-01T18:47:41.334Z,101213.98
2019-04-01T18:49:18.842Z,101218.68
2019-04-01T18:50:57.957Z,101220.01
2019-04-01T18:52:35.687Z,101218.25
2019-04-01T18:54:14.918Z,101217.89
2019-04-01T18:55:54.392Z,101214.07
2019-04-01T18:57:35.473Z,101222.66
2019-04-01T18:59:13.187Z,101228.09
2019-04-01T19:00:51.144Z,101226.87
2019-04-01T19:02:29.504Z,101231.36
2019-04-01T19:04:08.254Z,101234.11
2019-04-01T19:05:47.773Z,101226.95
2019-04-01T19:07:25.248Z,101233.39
2019-04-01T19:09:09.127Z,101235.28
2019-04-01T19:10:43.249Z,101234.38
2019-04-01T19:12:20.239Z,101238.84
2019-04-01T19:13:58.353Z,101238.52
2019-04-01T19:15:37.466Z,101239.50
2019-04-01T19:17:15.520Z,101237.62
2019-04-01T19:18:54.863Z,101239.39
2019-04-01T19:20:33.635Z,101246.95
2019-04-01T19:22:11.800Z,101246.22
2019-04-01T19:23:53.263Z,101245.73
2019-04-01T19:25:36.116Z,101245.31
2019-04-01T19:27:13.931Z,101245.86
2019-04-01T19:28:51.244Z,101246.78
2019-04-01T19:30:29.994Z,101248.84
2019-04-01T19:32:08.504Z,101244.14
2019-04-01T19:33:46.771Z,101252.58
2019-04-01T19:35:26.242Z,101250.39
2019-04-01T19:37:05.831Z,101266.63
2019-04-01T19:38:45.449Z,101256.03
2019-04-01T19:40:26.863Z,101254.63
2019-04-01T19:42:04.332Z,101257.81
2019-04-01T19:43:45.262Z,101258.29
2019-04-01T19:45:23.022Z,101247.55
2019-04-01T19:47:02.260Z,101249.84
2019-04-01T19:48:39.705Z,101254.42
2019-04-01T19:50:18.520Z,101249.16
2019-04-01T19:51:57.936Z,101257.27
2019-04-01T19:53:37.316Z,101254.20
2019-04-01T19:55:15.606Z,101261.45
2019-04-01T19:56:54.467Z,101263.67
2019-04-01T19:58:34.045Z,101260.98
2019-04-01T20:00:27.035Z,101258.87
2019-04-01T20:01:58.191Z,101264.16
2019-04-01T20:03:36.316Z,101268.18
2019-04-01T20:05:14.494Z,101261.03
2019-04-01T20:06:55.044Z,101268.42
2019-04-01T20:08:33.343Z,101267.91
2019-04-01T20:10:12.294Z,101270.69
2019-04-01T20:11:51.450Z,101272.60
2019-04-01T20:13:30.469Z,101269.53
2019-04-01T20:15:12.215Z,101272.98
2019-04-01T20:16:51.741Z,101275.28
2019-04-01T20:18:35.320Z,101282.48
2019-04-01T20:20:15.201Z,101271.83
2019-04-01T20:21:53.235Z,101273.70
2019-04-01T20:23:31.292Z,101270.53
2019-04-01T20:25:09.357Z,101282.23
2019-04-01T20:26:50.320Z,101282.28
2019-04-01T20:28:29.626Z,101288.22
2019-04-01T20:30:11.695Z,101286.79
2019-04-01T20:31:51.149Z,101290.03
2019-04-01T20:33:31.887Z,101289.60
2019-04-01T20:35:22.269Z,101289.08
2019-04-01T20:36:48.491Z,101293.59
2019-04-01T20:38:29.917Z,101298.13
2019-04-01T20:40:09.484Z,101293.20
2019-04-01T20:41:49.001Z,101290.16
2019-04-01T20:43:29.759Z,101293.84
2019-04-01T20:45:10.948Z,101303.24
2019-04-01T20:46:49.756Z,101304.11
2019-04-01T20:48:27.656Z,101302.80
2019-04-01T20:50:09.407Z,101307.34
2019-04-01T20:51:47.368Z,101303.36
2019-04-01T20:53:25.162Z,101306.59
2019-04-01T20:55:05.252Z,101305.72
2019-04-01T20:56:44.507Z,101310.25
2019-04-01T20:58:22.590Z,101308.48
2019-04-01T21:00:01.147Z,101307.20
2019-04-01T21:01:39.156Z,101307.71
2019-04-01T21:03:18.660Z,101302.85
2019-04-01T21:04:56.453Z,101308.22
2019-04-01T21:06:36.155Z,101303.75
2019-04-01T21:08:16.444Z,101307.75
2019-04-01T21:09:55.031Z,101306.03
2019-04-01T21:11:34.223Z,101304.19
2019-04-01T21:13:12.394Z,101309.02
2019-04-01T21:14:51.279Z,101314.12
2019-04-01T21:16:29.286Z,101317.70
2019-04-01T21:18:08.197Z,101315.12
2019-04-01T21:19:47.737Z,101318.33
2019-04-01T21:21:28.076Z,101318.39
2019-04-01T21:23:07.198Z,101325.59
2019-04-01T21:24:46.425Z,101325.00
2019-04-01T21:26:27.053Z,101327.78
2019-04-01T21:28:06.465Z,101323.38
2019-04-01T21:29:47.430Z,101331.39
2019-04-01T21:31:26.649Z,101333.28
2019-04-01T21:33:04.710Z,101331.11
2019-04-01T21:34:43.959Z,101332.50
2019-04-01T21:36:23.335Z,101334.74
2019-04-01T21:38:03.167Z,101333.81
2019-04-01T21:39:42.834Z,101331.59
2019-04-01T21:41:21.882Z,101341.02
2019-04-01T21:43:03.143Z,101340.12
2019-04-01T21:44:41.208Z,101337.88
2019-04-01T21:46:21.086Z,101330.74
2019-04-01T21:48:00.792Z,101326.75
2019-04-01T21:49:38.903Z,101324.12
2019-04-01T21:51:19.945Z,101324.14
2019-04-01T21:52:58.888Z,101321.94
2019-04-01T21:54:37.813Z,101320.59
2019-04-01T21:56:16.887Z,101328.25
2019-04-01T21:57:55.757Z,101333.67
2019-04-01T21:59:34.900Z,101330.51
2019-04-01T22:01:16.901Z,101331.87
2019-04-01T22:02:56.817Z,101335.95
2019-04-01T22:04:35.614Z,101332.79
2019-04-01T22:06:13.733Z,101334.98
2019-04-01T22:07:52.593Z,101330.58
2019-04-01T22:09:30.586Z,101339.52
2019-04-01T22:11:11.667Z,101345.80
2019-04-01T22:12:52.388Z,101345.73
2019-04-01T22:14:31.558Z,101344.86
2019-04-01T22:16:11.598Z,101338.22
2019-04-01T22:17:50.432Z,101344.95
2019-04-01T22:19:29.798Z,101350.34
2019-04-01T22:21:10.237Z,101352.59
2019-04-01T22:22:50.732Z,101354.82
2019-04-01T22:24:30.007Z,101358.40
2019-04-01T22:26:08.744Z,101350.39
2019-04-01T22:27:46.817Z,101350.84
2019-04-01T22:29:25.899Z,101351.73
2019-04-01T22:31:04.845Z,101353.11
2019-04-01T22:32:45.341Z,101358.03
2019-04-01T22:34:24.434Z,101358.90
2019-04-01T22:36:02.812Z,101358.90
2019-04-01T22:37:39.905Z,101359.36
2019-04-01T22:39:26.644Z,101351.80
2019-04-01T22:40:57.486Z,101351.34
2019-04-01T22:42:35.382Z,101359.83
2019-04-01T22:44:14.275Z,101354.88
2019-04-01T22:45:53.431Z,101352.20
2019-04-01T22:47:34.259Z,101351.75
2019-04-01T22:49:12.237Z,101361.15
2019-04-01T22:50:50.711Z,101359.41
2019-04-01T22:52:28.362Z,101356.73
2019-04-01T22:54:12.350Z,101358.08
2019-04-01T22:55:50.279Z,101356.31
2019-04-01T22:57:29.119Z,101348.30
2019-04-01T22:59:06.523Z,101350.50
2019-04-01T23:00:47.026Z,101354.53
2019-04-01T23:02:25.575Z,101353.62
2019-04-01T23:04:03.447Z,101352.30
2019-04-01T23:05:42.291Z,101355.87
2019-04-01T23:07:19.587Z,101362.13
2019-04-01T23:09:00.088Z,101368.81
2019-04-01T23:10:40.523Z,101371.94
2019-04-01T23:12:20.112Z,101373.74
2019-04-01T23:13:58.181Z,101364.39
2019-04-01T23:15:37.366Z,101371.94
2019-04-01T23:17:17.253Z,101366.17
2019-04-01T23:18:56.219Z,101371.06
2019-04-01T23:20:35.093Z,101373.75
2019-04-01T23:22:13.895Z,101368.84
2019-04-01T23:23:53.840Z,101372.86
2019-04-01T23:25:33.680Z,101367.49
2019-04-01T23:27:12.869Z,101363.50
2019-04-01T23:28:53.156Z,101375.53
2019-04-01T23:30:32.044Z,101378.63
2019-04-01T23:32:11.841Z,101376.41
2019-04-01T23:33:50.668Z,101382.21
2019-04-01T23:35:29.742Z,101382.23