createdAt,value
2017-10-01T00:01:52.690Z,3.57
2017-10-01T00:04:21.001Z,1.80
2017-10-01T00:06:49.242Z,2.10
2017-10-01T00:09:17.481Z,2.33
2017-10-01T00:11:45.749Z,2.47
2017-10-01T00:14:13.992Z,2.07
2017-10-01T00:16:42.247Z,4.50
2017-10-01T00:19:11.279Z,6.70
2017-10-01T00:21:39.517Z,6.13
2017-10-01T00:24:08.533Z,3.70
2017-10-01T00:26:36.861Z,2.80
2017-10-01T00:29:05.098Z,2.50
2017-10-01T00:31:33.642Z,3.40
2017-10-01T00:34:02.673Z,2.50
2017-10-01T00:36:30.913Z,6.10
2017-10-01T00:38:59.937Z,2.23
2017-10-01T00:41:28.205Z,8.30
2017-10-01T00:43:56.450Z,3.33
2017-10-01T00:46:25.453Z,4.37
2017-10-01T00:48:54.798Z,3.30
2017-10-01T00:51:23.029Z,3.70
2017-10-01T00:53:52.050Z,3.40
2017-10-01T00:56:20.321Z,4.60
2017-10-01T00:58:48.573Z,9.00
2017-10-01T01:01:16.815Z,7.43
2017-10-01T01:03:45.074Z,9.80
2017-10-01T01:06:13.313Z,4.00
2017-10-01T01:08:41.557Z,5.97
2017-10-01T01:11:10.205Z,4.63
2017-10-01T01:13:38.440Z,4.77
2017-10-01T01:16:07.461Z,6.20
2017-10-01T01:18:35.726Z,4.90
2017-10-01T01:21:03.965Z,6.80
2017-10-01T01:23:32.226Z,7.40
2017-10-01T01:26:00.490Z,3.07
2017-10-01T01:28:28.733Z,3.10
2017-10-01T01:30:56.965Z,3.80
2017-10-01T01:33:26.221Z,3.83
2017-10-01T01:35:54.465Z,4.17
2017-10-01T01:38:22.705Z,4.57
2017-10-01T01:40:50.961Z,6.43
2017-10-01T01:43:19.202Z,4.53
2017-10-01T01:45:47.450Z,4.07
2017-10-01T01:48:15.709Z,5.33
2017-10-01T01:50:43.953Z,5.97
2017-10-01T01:53:12.198Z,5.33
2017-10-01T01:55:40.522Z,6.33
2017-10-01T01:58:08.766Z,11.80
2017-10-01T02:00:37.777Z,7.83
2017-10-01T02:03:06.045Z,10.53
2017-10-01T02:05:34.290Z,10.60
2017-10-01T02:08:02.538Z,9.37
2017-10-01T02:10:30.823Z,10.40
2017-10-01T02:12:59.041Z,12.77
2017-10-01T02:15:27.289Z,11.70
2017-10-01T02:17:55.624Z,11.30
2017-10-01T02:20:23.873Z,14.40
2017-10-01T02:22:52.888Z,16.67
2017-10-01T02:25:21.161Z,15.03
2017-10-01T02:27:50.178Z,14.50
2017-10-01T02:30:18.431Z,18.90
2017-10-01T02:32:46.712Z,14.50
2017-10-01T02:35:15.370Z,13.30
2017-10-01T02:37:43.617Z,14.13
2017-10-01T02:40:11.943Z,18.73
2017-10-01T02:42:40.191Z,16.60
2017-10-01T02:45:09.206Z,23.10
2017-10-01T02:47:37.493Z,14.93
2017-10-01T02:50:05.745Z,19.80
2017-10-01T02:52:34.028Z,20.20
2017-10-01T02:55:03.058Z,13.97
2017-10-01T02:57:31.311Z,16.97
2017-10-01T02:59:59.557Z,17.80
2017-10-01T03:02:28.012Z,14.00
2017-10-01T03:04:56.268Z,18.20
2017-10-01T03:07:24.578Z,21.10
2017-10-01T03:09:52.853Z,17.73
2017-10-01T03:12:21.219Z,15.17
2017-10-01T03:14:49.458Z,18.73
2017-10-01T03:17:17.756Z,15.83
2017-10-01T03:19:46.013Z,21.70
2017-10-01T03:22:14.261Z,20.33
2017-10-01T03:24:43.601Z,15.63
2017-10-01T03:27:11.860Z,19.93
2017-10-01T03:29:40.118Z,18.17
2017-10-01T03:32:08.389Z,17.03
2017-10-01T03:34:37.411Z,15.97
2017-10-01T03:37:05.857Z,18.10
2017-10-01T03:39:34.897Z,18.27
2017-10-01T03:42:03.154Z,24.17
2017-10-01T03:44:31.405Z,24.20
2017-10-01T03:46:59.856Z,22.87
2017-10-01T03:49:28.101Z,19.80
2017-10-01T03:51:56.355Z,25.90
2017-10-01T03:54:24.692Z,22.07
2017-10-01T03:56:52.929Z,23.77
2017-10-01T03:59:21.181Z,21.80
2017-10-01T04:01:49.845Z,19.90
2017-10-01T04:04:18.094Z,20.80
2017-10-01T04:06:46.341Z,30.93
2017-10-01T04:09:14.794Z,28.07
2017-10-01T04:11:43.813Z,18.63
2017-10-01T04:14:12.065Z,18.87
2017-10-01T04:16:41.361Z,19.60
2017-10-01T04:19:10.377Z,20.40
2017-10-01T04:21:38.630Z,20.57
2017-10-01T04:24:07.674Z,20.77
2017-10-01T04:26:35.930Z,17.87
2017-10-01T04:29:04.177Z,20.20
2017-10-01T04:31:33.833Z,23.03
2017-10-01T04:34:02.108Z,24.73
2017-10-01T04:36:30.353Z,25.57
2017-10-01T04:38:58.954Z,25.50
2017-10-01T04:41:27.211Z,24.70
2017-10-01T04:43:56.226Z,27.10
2017-10-01T04:46:24.501Z,26.00
2017-10-01T04:48:52.757Z,24.20
2017-10-01T04:51:21.770Z,21.60
2017-10-01T04:53:50.143Z,26.93
2017-10-01T04:56:18.392Z,18.77
2017-10-01T04:58:46.644Z,17.20
2017-10-01T05:01:14.916Z,18.10
2017-10-01T05:03:43.166Z,18.73
2017-10-01T05:06:11.415Z,23.53
2017-10-01T05:08:40.459Z,19.50
2017-10-01T05:11:08.705Z,23.57
2017-10-01T05:13:36.958Z,20.77
2017-10-01T05:16:06.298Z,26.53
2017-10-01T05:18:34.561Z,28.50
2017-10-01T05:21:03.578Z,25.83
2017-10-01T05:23:31.848Z,21.30
2017-10-01T05:26:00.101Z,22.37
2017-10-01T05:28:28.350Z,18.30
2017-10-01T05:30:57.395Z,21.63
2017-10-01T05:33:25.645Z,21.83
2017-10-01T05:35:53.902Z,26.37
2017-10-01T05:38:22.368Z,21.50
2017-10-01T05:40:50.870Z,18.10
2017-10-01T05:43:19.885Z,22.50
2017-10-01T05:45:48.241Z,23.10
2017-10-01T05:48:17.257Z,18.93
2017-10-01T05:50:45.518Z,15.70
2017-10-01T05:53:13.789Z,19.57
2017-10-01T05:55:42.840Z,21.50
2017-10-01T05:58:11.085Z,23.67
2017-10-01T06:00:39.561Z,24.30
2017-10-01T06:03:07.817Z,21.00
2017-10-01T06:05:36.833Z,23.73
2017-10-01T06:08:05.110Z,18.67
2017-10-01T06:10:33.356Z,22.33
2017-10-01T06:13:01.612Z,23.33
2017-10-01T06:15:29.885Z,20.87
2017-10-01T06:17:58.134Z,16.00
2017-10-01T06:20:26.380Z,20.00
2017-10-01T06:22:54.786Z,26.13
2017-10-01T06:25:23.043Z,18.60
2017-10-01T06:27:51.293Z,21.73
2017-10-01T06:30:20.333Z,19.63
2017-10-01T06:32:48.592Z,18.00
2017-10-01T06:35:16.838Z,17.70
2017-10-01T06:37:45.883Z,23.93
2017-10-01T06:40:14.136Z,20.57
2017-10-01T06:42:42.530Z,21.63
2017-10-01T06:45:11.225Z,20.47
2017-10-01T06:47:39.470Z,14.63
2017-10-01T06:50:07.734Z,18.50
2017-10-01T06:52:36.773Z,14.17
2017-10-01T06:55:05.034Z,19.00
2017-10-01T06:57:33.290Z,21.00
2017-10-01T07:00:01.569Z,21.47
2017-10-01T07:02:29.823Z,24.37
2017-10-01T07:04:58.074Z,22.40
2017-10-01T07:07:26.632Z,23.90
2017-10-01T07:09:54.886Z,29.50
2017-10-01T07:12:23.138Z,22.27
2017-10-01T07:14:51.418Z,21.67
2017-10-01T07:17:21.358Z,21.00
2017-10-01T07:19:49.613Z,26.67
2017-10-01T07:22:17.888Z,16.60
2017-10-01T07:24:46.134Z,19.90
2017-10-01T07:27:14.391Z,22.07
2017-10-01T07:29:42.950Z,18.40
2017-10-01T07:32:11.242Z,16.87
2017-10-01T07:34:39.489Z,16.13
2017-10-01T07:37:07.771Z,22.03
2017-10-01T07:39:36.778Z,13.60
2017-10-01T07:42:05.031Z,18.07
2017-10-01T07:44:33.336Z,19.13
2017-10-01T07:47:01.581Z,13.03
2017-10-01T07:49:30.608Z,16.57
2017-10-01T07:51:58.939Z,24.87
2017-10-01T07:54:27.181Z,19.10
2017-10-01T07:56:55.453Z,17.57
2017-10-01T07:59:23.744Z,11.87
2017-10-01T08:01:51.990Z,13.87
2017-10-01T08:04:20.241Z,13.37
2017-10-01T08:06:49.273Z,12.17
2017-10-01T08:09:17.530Z,14.20
2017-10-01T08:11:45.777Z,13.43
2017-10-01T08:14:15.338Z,12.00
2017-10-01T08:16:43.577Z,10.80
2017-10-01T08:19:11.833Z,13.10
2017-10-01T08:21:40.155Z,13.40
2017-10-01T08:24:08.402Z,15.37
2017-10-01T08:26:37.418Z,10.63
2017-10-01T08:29:05.694Z,11.63
2017-10-01T08:31:33.949Z,14.20
2017-10-01T08:34:03.378Z,13.37
2017-10-01T08:36:32.197Z,13.80
2017-10-01T08:39:00.476Z,12.83
2017-10-01T08:41:28.716Z,12.37
2017-10-01T08:43:56.991Z,10.23
2017-10-01T08:46:25.362Z,10.40
2017-10-01T08:48:53.621Z,10.30
2017-10-01T08:51:23.054Z,8.40
2017-10-01T08:53:51.294Z,12.17
2017-10-01T08:56:19.547Z,9.77
2017-10-01T08:58:47.945Z,10.60
2017-10-01T09:01:16.193Z,9.40
2017-10-01T09:03:44.478Z,9.40
2017-10-01T09:06:12.746Z,11.30
2017-10-01T09:08:41.001Z,9.80
2017-10-01T09:11:09.246Z,10.27
2017-10-01T09:13:38.281Z,10.53
2017-10-01T09:16:06.538Z,10.60
2017-10-01T09:18:34.782Z,11.40
2017-10-01T09:21:03.970Z,8.67
2017-10-01T09:23:32.209Z,6.80
2017-10-01T09:26:00.462Z,9.10
2017-10-01T09:28:28.800Z,9.20
2017-10-01T09:30:57.038Z,9.03
2017-10-01T09:33:25.277Z,8.53
2017-10-01T09:35:53.541Z,7.60
2017-10-01T09:38:22.554Z,6.30
2017-10-01T09:40:50.886Z,9.50
2017-10-01T09:43:19.578Z,5.63
2017-10-01T09:45:47.817Z,7.17
2017-10-01T09:48:17.005Z,7.30
2017-10-01T09:50:45.280Z,6.50
2017-10-01T09:53:13.517Z,6.40
2017-10-01T09:55:42.529Z,13.47
2017-10-01T09:58:11.588Z,5.90
2017-10-01T10:00:39.834Z,7.60
2017-10-01T10:03:08.069Z,5.07
2017-10-01T10:05:37.617Z,6.20
2017-10-01T10:08:05.862Z,4.97
2017-10-01T10:10:34.102Z,7.37
2017-10-01T10:13:02.400Z,11.73
2017-10-01T10:15:31.417Z,11.53
2017-10-01T10:17:59.667Z,5.37
2017-10-01T10:20:27.930Z,5.00
2017-10-01T10:22:56.174Z,6.20
2017-10-01T10:25:24.565Z,4.17
2017-10-01T10:27:53.333Z,6.13
2017-10-01T10:30:21.579Z,5.87
2017-10-01T10:32:49.818Z,5.33
2017-10-01T10:35:20.265Z,3.90
2017-10-01T10:37:49.277Z,3.63
2017-10-01T10:40:18.286Z,3.90
2017-10-01T10:42:46.562Z,6.20
2017-10-01T10:45:14.801Z,3.87
2017-10-01T10:47:43.054Z,4.33
2017-10-01T10:50:12.125Z,4.93
2017-10-01T10:52:40.370Z,6.00
2017-10-01T10:55:08.607Z,6.87
2017-10-01T10:57:36.873Z,9.10
2017-10-01T11:00:05.109Z,3.07
2017-10-01T11:02:33.362Z,2.80
2017-10-01T11:05:01.622Z,2.83
2017-10-01T11:07:29.862Z,2.80
2017-10-01T11:09:58.105Z,3.47
2017-10-01T11:12:26.617Z,2.97
2017-10-01T11:14:55.773Z,2.90
2017-10-01T11:17:24.020Z,2.40
2017-10-01T11:19:52.287Z,2.27
2017-10-01T11:22:20.525Z,1.90
2017-10-01T11:24:48.786Z,1.73
2017-10-01T11:27:17.814Z,3.70
2017-10-01T11:29:46.050Z,3.70
2017-10-01T11:32:14.294Z,2.30
2017-10-01T11:34:42.618Z,2.03
2017-10-01T11:37:10.861Z,2.90
2017-10-01T11:39:39.102Z,2.77
2017-10-01T11:42:07.393Z,3.03
2017-10-01T11:44:35.618Z,2.53
2017-10-01T11:47:04.622Z,2.90
2017-10-01T11:49:32.890Z,3.13
2017-10-01T11:52:02.125Z,3.27
2017-10-01T11:54:30.370Z,4.03
2017-10-01T11:56:58.698Z,3.40
2017-10-01T11:59:26.942Z,3.10
2017-10-01T12:01:55.186Z,2.60
2017-10-01T12:04:23.450Z,2.60
2017-10-01T12:06:52.458Z,3.43
2017-10-01T12:09:21.458Z,2.30
2017-10-01T12:11:49.810Z,1.97
2017-10-01T12:14:18.030Z,4.20
2017-10-01T12:16:46.282Z,5.83
2017-10-01T12:19:15.621Z,2.80
2017-10-01T12:21:43.866Z,2.57
2017-10-01T12:24:12.170Z,5.27
2017-10-01T12:26:40.428Z,3.50
2017-10-01T12:29:08.692Z,3.53
2017-10-01T12:31:37.015Z,2.50
2017-10-01T12:34:05.265Z,3.73
2017-10-01T12:36:33.510Z,2.50
2017-10-01T12:39:01.751Z,2.87
2017-10-01T12:41:30.201Z,3.63
2017-10-01T12:43:58.443Z,2.23
2017-10-01T12:46:26.685Z,3.30
2017-10-01T12:48:54.954Z,4.50
2017-10-01T12:51:23.185Z,5.77
2017-10-01T12:53:51.488Z,10.50
2017-10-01T12:56:19.758Z,6.83
2017-10-01T12:58:47.993Z,2.63
2017-10-01T13:01:22.080Z,3.83
2017-10-01T13:03:50.551Z,5.73
2017-10-01T13:06:19.974Z,4.43
2017-10-01T13:08:48.265Z,3.77
2017-10-01T13:11:16.492Z,5.50
2017-10-01T13:13:44.742Z,3.70
2017-10-01T13:16:13.201Z,2.77
2017-10-01T13:18:41.461Z,6.53
2017-10-01T13:21:10.863Z,2.43
2017-10-01T13:23:39.517Z,2.80
2017-10-01T13:26:07.759Z,3.00
2017-10-01T13:28:36.921Z,4.53
2017-10-01T13:31:05.202Z,4.10
2017-10-01T13:33:33.445Z,5.40
2017-10-01T13:36:01.756Z,6.30
2017-10-01T13:38:30.153Z,4.60
2017-10-01T13:40:58.386Z,2.30
2017-10-01T13:43:26.638Z,4.27
2017-10-01T13:45:55.185Z,1.63
2017-10-01T13:48:23.641Z,2.63
2017-10-01T13:50:51.883Z,5.70
2017-10-01T13:53:20.188Z,2.80
2017-10-01T13:55:49.147Z,1.50
2017-10-01T13:58:17.381Z,1.93
2017-10-01T14:00:45.641Z,6.50
2017-10-01T14:03:13.901Z,2.60
2017-10-01T14:05:44.863Z,3.50
2017-10-01T14:08:13.331Z,2.70
2017-10-01T14:10:42.218Z,2.20
2017-10-01T14:13:10.462Z,1.67
2017-10-01T14:15:38.905Z,5.37
2017-10-01T14:18:07.146Z,1.80
2017-10-01T14:20:37.489Z,4.30
2017-10-01T14:23:05.909Z,2.80
2017-10-01T14:25:35.060Z,1.90
2017-10-01T14:28:03.302Z,2.07
2017-10-01T14:30:38.284Z,1.70
2017-10-01T14:33:07.300Z,2.00
2017-10-01T14:35:35.766Z,6.37
2017-10-01T14:38:04.094Z,9.23
2017-10-01T14:40:32.342Z,2.63
2017-10-01T14:43:01.394Z,2.97
2017-10-01T14:45:29.656Z,5.30
2017-10-01T14:47:57.922Z,2.23
2017-10-01T14:50:26.178Z,2.27
2017-10-01T14:52:56.017Z,3.97
2017-10-01T14:55:24.635Z,2.20
2017-10-01T14:57:52.996Z,2.60
2017-10-01T15:00:22.555Z,3.80
2017-10-01T15:02:50.881Z,3.00
2017-10-01T15:05:20.495Z,3.40
2017-10-01T15:07:48.765Z,6.27
2017-10-01T15:10:17.058Z,5.63
2017-10-01T15:12:45.286Z,1.90
2017-10-01T15:15:13.618Z,3.03
2017-10-01T15:17:42.388Z,3.53
2017-10-01T15:20:10.641Z,2.60
2017-10-01T15:22:38.926Z,3.90
2017-10-01T15:25:07.174Z,4.20
2017-10-01T15:27:35.438Z,3.17
2017-10-01T15:30:04.475Z,2.50
2017-10-01T15:32:32.714Z,3.87
2017-10-01T15:35:00.953Z,6.50
2017-10-01T15:37:29.465Z,2.27
2017-10-01T15:39:57.721Z,3.30
2017-10-01T15:42:25.992Z,2.73
2017-10-01T15:44:54.269Z,3.07
2017-10-01T15:47:23.553Z,3.67
2017-10-01T15:49:51.766Z,2.80
2017-10-01T15:52:20.889Z,5.20
2017-10-01T15:54:50.022Z,2.30
2017-10-01T15:57:18.257Z,4.13
2017-10-01T15:59:46.577Z,3.13
2017-10-01T16:02:14.814Z,3.33
2017-10-01T16:04:43.058Z,2.27
2017-10-01T16:07:12.195Z,11.57
2017-10-01T16:09:40.622Z,2.13
2017-10-01T16:12:08.995Z,5.10
2017-10-01T16:14:37.293Z,5.63
2017-10-01T16:17:05.538Z,4.57
2017-10-01T16:19:34.017Z,3.10
2017-10-01T16:22:04.535Z,7.40
2017-10-01T16:24:34.822Z,2.73
2017-10-01T16:27:03.085Z,4.13
2017-10-01T16:29:31.484Z,3.63
2017-10-01T16:31:59.759Z,4.17
2017-10-01T16:34:28.064Z,6.60
2017-10-01T16:36:56.330Z,8.10
2017-10-01T16:39:24.679Z,9.40
2017-10-01T16:41:53.686Z,10.20
2017-10-01T16:44:22.004Z,4.23
2017-10-01T16:46:50.245Z,6.67
2017-10-01T16:49:18.490Z,6.20
2017-10-01T16:51:47.687Z,18.23
2017-10-01T16:54:15.918Z,5.77
2017-10-01T16:56:44.211Z,7.60
2017-10-01T16:59:12.492Z,5.30
2017-10-01T17:01:40.726Z,11.17
2017-10-01T17:04:08.987Z,6.83
2017-10-01T17:06:39.542Z,6.17
2017-10-01T17:09:07.856Z,7.00
2017-10-01T17:11:37.244Z,5.03
2017-10-01T17:14:05.506Z,9.50
2017-10-01T17:16:33.906Z,8.87
2017-10-01T17:19:02.295Z,6.30
2017-10-01T17:21:32.101Z,9.10
2017-10-01T17:24:00.473Z,11.40
2017-10-01T17:26:28.855Z,6.87
2017-10-01T17:28:57.213Z,4.80
2017-10-01T17:31:26.369Z,14.70
2017-10-01T17:33:55.437Z,5.40
2017-10-01T17:36:23.791Z,6.40
2017-10-01T17:38:53.207Z,9.10
2017-10-01T17:41:21.438Z,6.33
2017-10-01T17:43:49.702Z,6.80
2017-10-01T17:46:17.945Z,7.33
2017-10-01T17:48:46.190Z,7.67
2017-10-01T17:51:14.691Z,5.90
2017-10-01T17:53:42.977Z,7.50
2017-10-01T17:56:11.662Z,5.33
2017-10-01T17:58:39.971Z,9.80
2017-10-01T18:01:08.986Z,10.43
2017-10-01T18:03:37.421Z,6.37
2017-10-01T18:06:05.693Z,8.30
2017-10-01T18:08:33.942Z,6.80
2017-10-01T18:11:02.237Z,9.93
2017-10-01T18:13:31.015Z,9.33
2017-10-01T18:15:59.259Z,13.57
2017-10-01T18:18:27.544Z,8.03
2017-10-01T18:20:55.821Z,8.13
2017-10-01T18:23:24.069Z,13.27
2017-10-01T18:25:52.334Z,14.40
2017-10-01T18:28:21.382Z,10.77
2017-10-01T18:30:49.695Z,8.37
2017-10-01T18:33:17.951Z,13.00
2017-10-01T18:35:46.426Z,8.07
2017-10-01T18:38:14.669Z,12.20
2017-10-01T18:40:42.917Z,12.83
2017-10-01T18:43:11.191Z,12.13
2017-10-01T18:45:39.440Z,6.70
2017-10-01T18:48:07.834Z,12.37
2017-10-01T18:50:36.097Z,6.80
2017-10-01T18:53:04.345Z,7.30
2017-10-01T18:55:32.589Z,15.77
2017-10-01T18:58:01.031Z,10.93
2017-10-01T19:00:30.500Z,8.33
2017-10-01T19:02:58.746Z,7.10
2017-10-01T19:05:27.785Z,6.73
2017-10-01T19:07:56.133Z,5.23
2017-10-01T19:10:24.379Z,5.80
2017-10-01T19:12:52.841Z,5.70
2017-10-01T19:15:21.061Z,6.10
2017-10-01T19:17:49.308Z,10.90
2017-10-01T19:20:18.182Z,6.40
2017-10-01T19:22:50.458Z,8.43
2017-10-01T19:25:18.693Z,8.23
2017-10-01T19:27:46.999Z,9.40
2017-10-01T19:30:15.245Z,9.60
2017-10-01T19:32:43.489Z,7.87
2017-10-01T19:35:11.760Z,9.40
2017-10-01T19:37:40.010Z,13.73
2017-10-01T19:40:08.257Z,14.17
2017-10-01T19:42:37.017Z,11.47
2017-10-01T19:45:06.033Z,13.23
2017-10-01T19:47:34.289Z,15.17
2017-10-01T19:50:03.342Z,11.47
2017-10-01T19:52:31.594Z,10.87
2017-10-01T19:54:59.843Z,7.77
2017-10-01T19:57:29.362Z,16.10
2017-10-01T19:59:57.615Z,8.33
2017-10-01T20:02:25.863Z,11.83
2017-10-01T20:04:54.306Z,9.97
2017-10-01T20:07:22.566Z,6.93
2017-10-01T20:09:50.834Z,7.30
2017-10-01T20:12:19.104Z,7.60
2017-10-01T20:14:47.354Z,7.57
2017-10-01T20:17:15.597Z,10.10
2017-10-01T20:19:43.873Z,9.90
2017-10-01T20:22:12.327Z,12.53
2017-10-01T20:24:40.582Z,7.93
2017-10-01T20:27:09.825Z,8.47
2017-10-01T20:29:38.069Z,7.83
2017-10-01T20:32:06.326Z,10.67
2017-10-01T20:34:35.369Z,10.73
2017-10-01T20:37:03.613Z,6.83
2017-10-01T20:39:32.613Z,9.50
2017-10-01T20:42:00.882Z,9.37
2017-10-01T20:44:29.966Z,6.80
2017-10-01T20:46:58.222Z,6.20
2017-10-01T20:49:26.546Z,14.87
2017-10-01T20:51:54.818Z,16.73
2017-10-01T20:54:23.067Z,17.60
2017-10-01T20:56:51.333Z,7.83
2017-10-01T20:59:20.045Z,8.10
2017-10-01T21:01:53.337Z,10.40
2017-10-01T21:04:22.380Z,8.27
2017-10-01T21:06:50.638Z,11.07
2017-10-01T21:09:18.881Z,9.30
2017-10-01T21:11:48.438Z,9.60
2017-10-01T21:14:16.840Z,14.53
2017-10-01T21:16:45.090Z,7.50
2017-10-01T21:19:13.513Z,9.17
2017-10-01T21:21:41.754Z,20.30
2017-10-01T21:24:10.002Z,11.40
2017-10-01T21:26:38.269Z,10.10
2017-10-01T21:29:06.513Z,9.50
2017-10-01T21:31:34.755Z,6.53
2017-10-01T21:34:03.270Z,11.13
2017-10-01T21:36:31.532Z,12.13
2017-10-01T21:38:59.777Z,12.83
2017-10-01T21:41:28.046Z,10.23
2017-10-01T21:43:56.293Z,9.87
2017-10-01T21:46:25.294Z,8.03
2017-10-01T21:48:54.330Z,10.70
2017-10-01T21:51:22.573Z,8.30
2017-10-01T21:53:50.813Z,20.60
2017-10-01T21:56:19.142Z,9.60
2017-10-01T21:58:47.385Z,11.50
2017-10-01T22:01:15.978Z,12.53
2017-10-01T22:03:45.014Z,10.50
2017-10-01T22:06:13.265Z,16.80
2017-10-01T22:08:41.526Z,10.23
2017-10-01T22:11:09.793Z,13.03
2017-10-01T22:13:38.811Z,11.87
2017-10-01T22:16:07.058Z,10.50
2017-10-01T22:18:35.594Z,12.00
2017-10-01T22:21:03.830Z,9.20
2017-10-01T22:23:32.841Z,13.47
2017-10-01T22:26:01.104Z,9.03
2017-10-01T22:28:30.109Z,9.37
2017-10-01T22:30:58.354Z,19.80
2017-10-01T22:33:26.630Z,15.70
2017-10-01T22:35:54.875Z,12.40
2017-10-01T22:38:23.122Z,10.13
2017-10-01T22:40:51.662Z,10.33
2017-10-01T22:43:19.912Z,11.70
2017-10-01T22:45:48.152Z,10.90
2017-10-01T22:48:16.434Z,9.70
2017-10-01T22:50:44.676Z,14.37
2017-10-01T22:53:12.933Z,14.00
2017-10-01T22:55:41.229Z,11.23
2017-10-01T22:58:10.244Z,13.80
2017-10-01T23:00:38.489Z,10.53
2017-10-01T23:03:07.654Z,12.50
2017-10-01T23:05:35.901Z,11.00
2017-10-01T23:08:04.154Z,12.17
2017-10-01T23:10:32.434Z,12.10
2017-10-01T23:13:01.458Z,14.10
2017-10-01T23:15:29.706Z,15.70
2017-10-01T23:17:58.742Z,16.47
2017-10-01T23:20:26.992Z,12.87
2017-10-01T23:22:55.258Z,17.97
2017-10-01T23:25:24.597Z,27.77
2017-10-01T23:27:52.850Z,20.47
2017-10-01T23:30:21.119Z,14.60
2017-10-01T23:32:50.613Z,11.47
2017-10-01T23:35:19.634Z,14.37
2017-10-01T23:37:47.886Z,17.27
2017-10-01T23:40:16.926Z,15.20
2017-10-01T23:42:45.174Z,12.50
2017-10-01T23:45:13.425Z,14.87
2017-10-01T23:47:42.761Z,15.90
2017-10-01T23:50:11.014Z,18.07
2017-10-01T23:52:40.025Z,19.13
2017-10-01T23:55:08.301Z,14.43
2017-10-01T23:57:36.553Z,14.47
