createdAt,value
2022-09-17T00:01:49.258Z,15.32
2022-09-17T00:04:18.351Z,17.42
2022-09-17T00:06:47.506Z,16.77
2022-09-17T00:09:17.492Z,19.10
2022-09-17T00:11:46.702Z,18.95
2022-09-17T00:14:19.409Z,17.23
2022-09-17T00:16:51.685Z,18.88
2022-09-17T00:19:26.051Z,26.05
2022-09-17T00:21:55.204Z,21.60
2022-09-17T00:24:24.368Z,21.85
2022-09-17T00:26:55.030Z,20.58
2022-09-17T00:29:24.218Z,22.73
2022-09-17T00:31:53.404Z,22.65
2022-09-17T00:34:23.029Z,18.77
2022-09-17T00:36:52.356Z,18.20
2022-09-17T00:39:21.458Z,17.30
2022-09-17T00:41:50.661Z,18.65
2022-09-17T00:44:42.971Z,18.48
2022-09-17T00:47:21.096Z,17.27
2022-09-17T00:49:53.230Z,19.40
2022-09-17T00:52:28.184Z,24.77
2022-09-17T00:55:15.470Z,20.48
2022-09-17T00:57:47.324Z,18.25
2022-09-17T01:00:18.825Z,16.73
2022-09-17T01:02:48.305Z,16.05
2022-09-17T01:05:18.246Z,16.77
2022-09-17T01:08:00.596Z,15.00
2022-09-17T01:10:40.246Z,16.45
2022-09-17T01:13:37.036Z,16.30
2022-09-17T01:16:11.306Z,13.25
2022-09-17T01:19:20.341Z,13.60
2022-09-17T01:22:00.665Z,13.00
2022-09-17T01:24:43.005Z,12.75
2022-09-17T01:27:16.464Z,11.45
2022-09-17T01:30:06.631Z,11.15
2022-09-17T01:32:44.439Z,11.98
2022-09-17T01:35:37.721Z,10.43
2022-09-17T01:38:08.045Z,8.15
2022-09-17T01:40:48.994Z,10.40
2022-09-17T01:43:44.148Z,8.13
2022-09-17T01:46:35.215Z,9.75
2022-09-17T01:49:08.536Z,8.50
2022-09-17T01:51:50.235Z,10.88
2022-09-17T01:54:34.570Z,9.00
2022-09-17T01:57:16.196Z,7.95
2022-09-17T01:59:48.752Z,7.57
2022-09-17T02:02:26.685Z,9.95
2022-09-17T02:05:02.860Z,10.27
2022-09-17T02:07:35.711Z,7.80
2022-09-17T02:10:28.186Z,9.25
2022-09-17T02:13:02.775Z,12.38
2022-09-17T02:15:38.511Z,7.90
2022-09-17T02:18:11.743Z,20.27
2022-09-17T02:20:48.898Z,11.10
2022-09-17T02:23:26.662Z,7.43
2022-09-17T02:26:08.719Z,8.77
2022-09-17T02:28:46.595Z,8.87
2022-09-17T02:31:16.863Z,7.18
2022-09-17T02:33:52.565Z,10.75
2022-09-17T02:36:21.861Z,8.38
2022-09-17T02:38:59.676Z,12.55
2022-09-17T02:41:54.097Z,10.98
2022-09-17T02:44:27.826Z,9.20
2022-09-17T02:47:08.632Z,9.55
2022-09-17T02:49:58.933Z,8.95
2022-09-17T02:52:49.112Z,7.45
2022-09-17T02:55:43.902Z,8.43
2022-09-17T02:58:33.155Z,9.40
2022-09-17T03:01:08.490Z,7.18
2022-09-17T03:03:42.715Z,7.70
2022-09-17T03:06:11.960Z,7.72
2022-09-17T03:08:44.674Z,6.88
2022-09-17T03:13:44.457Z,6.95
2022-09-17T03:16:13.649Z,6.25
2022-09-17T03:18:42.895Z,7.38
2022-09-17T03:21:13.855Z,7.60
2022-09-17T03:23:43.090Z,9.60
2022-09-17T03:26:12.429Z,4.78
2022-09-17T03:28:41.577Z,7.35
2022-09-17T03:31:10.748Z,4.15
2022-09-17T03:33:40.021Z,4.55
2022-09-17T03:36:09.310Z,4.70
2022-09-17T03:38:40.187Z,7.28
2022-09-17T03:41:09.472Z,5.97
2022-09-17T03:43:38.754Z,5.40
2022-09-17T03:46:08.433Z,7.25
2022-09-17T03:48:38.528Z,7.03
2022-09-17T03:51:08.299Z,8.80
2022-09-17T03:53:37.458Z,5.63
2022-09-17T03:56:08.384Z,7.32
2022-09-17T03:58:37.734Z,8.85
2022-09-17T04:01:07.270Z,7.07
2022-09-17T04:03:36.482Z,18.58
2022-09-17T04:06:06.174Z,3.88
2022-09-17T04:08:35.464Z,2.92
2022-09-17T04:11:05.321Z,4.68
2022-09-17T04:13:34.487Z,6.13
2022-09-17T04:16:04.150Z,4.57
2022-09-17T04:18:33.651Z,5.63
2022-09-17T04:21:02.996Z,4.13
2022-09-17T04:23:32.266Z,4.28
2022-09-17T04:26:01.542Z,5.25
2022-09-17T04:28:30.823Z,7.50
2022-09-17T04:31:00.071Z,4.65
2022-09-17T04:33:29.378Z,4.13
2022-09-17T04:35:58.524Z,6.10
2022-09-17T04:38:27.786Z,4.45
2022-09-17T04:40:58.730Z,5.03
2022-09-17T04:43:27.933Z,6.28
2022-09-17T04:45:57.120Z,6.25
2022-09-17T04:48:26.403Z,7.15
2022-09-17T04:50:55.609Z,7.07
2022-09-17T04:53:24.802Z,16.20
2022-09-17T04:55:54.119Z,5.38
2022-09-17T04:58:23.279Z,6.45
2022-09-17T05:00:52.596Z,4.38
2022-09-17T05:03:22.571Z,7.18
2022-09-17T05:05:51.803Z,4.45
2022-09-17T05:08:20.962Z,4.72
2022-09-17T05:10:51.374Z,4.78
2022-09-17T05:13:20.656Z,3.20
2022-09-17T05:15:50.514Z,6.15
2022-09-17T05:18:19.818Z,6.30
2022-09-17T05:20:48.960Z,4.72
2022-09-17T05:23:18.178Z,3.97
2022-09-17T05:25:48.357Z,6.10
2022-09-17T05:28:18.519Z,4.95
2022-09-17T05:30:50.602Z,4.07
2022-09-17T05:33:20.903Z,6.60
2022-09-17T05:35:50.202Z,3.55
2022-09-17T05:38:20.667Z,4.40
2022-09-17T05:40:50.576Z,4.95
2022-09-17T05:43:20.363Z,10.48
2022-09-17T05:45:50.012Z,4.28
2022-09-17T05:48:19.436Z,5.00
2022-09-17T05:50:48.703Z,4.95
2022-09-17T05:53:18.336Z,3.20
2022-09-17T05:55:47.495Z,4.32
2022-09-17T05:58:19.917Z,5.22
2022-09-17T06:00:50.182Z,4.63
2022-09-17T06:03:21.093Z,5.25
2022-09-17T06:06:06.622Z,4.90
2022-09-17T06:08:38.170Z,2.75
2022-09-17T06:11:08.879Z,4.82
2022-09-17T06:13:38.297Z,5.28
2022-09-17T06:16:08.030Z,5.00
2022-09-17T06:18:37.277Z,4.18
2022-09-17T06:21:07.114Z,5.80
2022-09-17T06:23:36.915Z,4.82
2022-09-17T06:26:07.987Z,5.95
2022-09-17T06:28:41.404Z,6.03
2022-09-17T06:31:12.617Z,4.28
2022-09-17T06:33:43.164Z,6.55
2022-09-17T06:36:14.865Z,4.18
2022-09-17T06:38:44.641Z,4.53
2022-09-17T06:41:15.922Z,3.70
2022-09-17T06:43:46.428Z,3.75
2022-09-17T06:46:16.959Z,3.00
2022-09-17T06:48:46.190Z,3.50
2022-09-17T06:51:16.213Z,4.45
2022-09-17T06:53:45.617Z,4.13
2022-09-17T06:56:15.767Z,5.18
2022-09-17T06:58:45.331Z,4.93
2022-09-17T07:01:15.606Z,3.92
2022-09-17T07:03:48.316Z,3.05
2022-09-17T07:08:47.334Z,3.67
2022-09-17T07:11:17.813Z,3.95
2022-09-17T07:13:47.043Z,11.55
2022-09-17T07:16:16.285Z,5.57
2022-09-17T07:18:45.573Z,4.20
2022-09-17T07:21:14.858Z,4.78
2022-09-17T07:23:44.290Z,6.55
2022-09-17T07:26:18.282Z,4.55
2022-09-17T07:28:47.525Z,4.82
2022-09-17T07:31:17.554Z,3.05
2022-09-17T07:33:47.079Z,5.97
2022-09-17T07:36:19.236Z,16.95
2022-09-17T07:38:48.618Z,6.70
2022-09-17T07:41:19.568Z,7.30
2022-09-17T07:43:48.775Z,4.25
2022-09-17T07:46:20.795Z,13.65
2022-09-17T07:48:51.203Z,4.70
2022-09-17T07:51:23.440Z,5.95
2022-09-17T07:53:58.091Z,5.38
2022-09-17T07:56:29.150Z,8.15
2022-09-17T07:58:58.794Z,4.43
2022-09-17T08:01:28.640Z,4.60
2022-09-17T08:03:57.833Z,6.95
2022-09-17T08:06:29.536Z,5.30
2022-09-17T08:09:00.135Z,5.13
2022-09-17T08:11:54.952Z,11.65
2022-09-17T08:14:23.561Z,8.52
2022-09-17T08:16:54.919Z,7.15
2022-09-17T08:19:24.191Z,7.22
2022-09-17T08:21:53.964Z,22.83
2022-09-17T08:24:23.208Z,9.18
2022-09-17T08:26:52.455Z,7.40
2022-09-17T08:29:22.247Z,4.80
2022-09-17T08:31:51.716Z,8.93
2022-09-17T08:34:21.372Z,3.67
2022-09-17T08:36:50.520Z,6.63
2022-09-17T08:39:19.859Z,6.53
2022-09-17T08:42:07.458Z,5.38
2022-09-17T08:44:43.193Z,4.38
2022-09-17T08:47:22.940Z,7.75
2022-09-17T08:49:56.276Z,7.88
2022-09-17T08:52:38.814Z,10.00
2022-09-17T08:55:12.708Z,10.32
2022-09-17T08:58:02.886Z,8.73
2022-09-17T09:00:42.356Z,8.57
2022-09-17T09:03:32.614Z,7.57
2022-09-17T09:06:08.494Z,10.77
2022-09-17T09:09:02.890Z,11.80
2022-09-17T09:11:36.212Z,8.07
2022-09-17T09:14:23.583Z,11.52
2022-09-17T09:16:57.223Z,8.95
2022-09-17T09:19:29.700Z,9.95
2022-09-17T09:22:07.375Z,12.82
2022-09-17T09:24:56.586Z,11.70
2022-09-17T09:27:30.970Z,9.65
2022-09-17T09:30:08.039Z,8.20
2022-09-17T09:32:54.026Z,8.57
2022-09-17T09:35:34.513Z,7.68
2022-09-17T09:38:13.154Z,9.50
2022-09-17T09:40:57.871Z,10.98
2022-09-17T09:43:52.682Z,8.95
2022-09-17T09:46:45.521Z,14.82
2022-09-17T09:49:38.361Z,12.52
2022-09-17T09:52:24.015Z,7.97
2022-09-17T09:54:57.564Z,10.30
2022-09-17T09:57:44.989Z,10.35
2022-09-17T10:00:37.694Z,13.75
2022-09-17T10:03:33.559Z,13.85
2022-09-17T10:06:04.697Z,12.98
2022-09-17T10:08:37.902Z,13.65
2022-09-17T10:11:15.493Z,13.52
2022-09-17T10:13:44.718Z,13.68
2022-09-17T10:16:31.829Z,11.15
2022-09-17T10:19:09.463Z,11.50
2022-09-17T10:21:41.252Z,13.27
2022-09-17T10:24:27.347Z,14.03
2022-09-17T10:27:08.582Z,15.65
2022-09-17T10:29:37.957Z,13.77
2022-09-17T10:32:08.484Z,15.60
2022-09-17T10:34:38.858Z,10.00
2022-09-17T10:37:27.689Z,12.45
2022-09-17T10:39:58.052Z,14.68
2022-09-17T10:42:27.542Z,14.85
2022-09-17T10:45:00.020Z,13.68
2022-09-17T10:47:32.374Z,19.52
2022-09-17T10:50:04.624Z,15.40
2022-09-17T10:52:35.825Z,13.95
2022-09-17T10:55:10.074Z,15.15
2022-09-17T10:58:19.461Z,16.75
2022-09-17T11:01:02.058Z,14.93
2022-09-17T11:03:51.730Z,19.00
2022-09-17T11:06:44.853Z,11.00
2022-09-17T11:12:23.401Z,3.58
2022-09-17T11:15:12.632Z,3.05
2022-09-17T11:18:07.467Z,2.28
2022-09-17T11:20:54.352Z,2.08
2022-09-17T11:23:59.106Z,5.35
2022-09-17T11:26:41.999Z,3.22
2022-09-17T11:32:23.068Z,3.67
2022-09-17T11:35:00.197Z,6.60
2022-09-17T11:37:37.449Z,2.95
2022-09-17T11:40:27.709Z,7.82
2022-09-17T11:43:03.912Z,5.43
2022-09-17T11:45:41.344Z,13.50
2022-09-17T11:48:21.270Z,4.90
2022-09-17T11:50:54.108Z,6.05
2022-09-17T11:53:45.683Z,4.45
2022-09-17T11:56:44.629Z,5.25
2022-09-17T11:59:37.474Z,3.80
2022-09-17T12:02:20.178Z,5.35
2022-09-17T12:05:01.557Z,6.28
2022-09-17T12:07:32.605Z,5.45
2022-09-17T12:10:29.487Z,3.80
2022-09-17T12:13:22.016Z,4.85
2022-09-17T12:15:57.260Z,5.25
2022-09-17T12:19:02.677Z,4.25
2022-09-17T12:21:54.786Z,4.78
2022-09-17T12:24:25.461Z,5.78
2022-09-17T12:27:14.793Z,6.70
2022-09-17T12:30:22.922Z,4.72
2022-09-17T12:33:17.876Z,6.63
2022-09-17T12:36:07.071Z,8.80
2022-09-17T12:38:40.810Z,5.85
2022-09-17T12:41:34.883Z,4.05
2022-09-17T12:44:31.631Z,6.55
2022-09-17T12:47:02.751Z,16.70
2022-09-17T12:49:51.026Z,3.90
2022-09-17T12:52:29.592Z,5.93
2022-09-17T12:55:00.746Z,6.13
2022-09-17T12:57:31.212Z,3.75
2022-09-17T13:00:10.877Z,4.65
2022-09-17T13:02:47.744Z,5.05
2022-09-17T13:05:37.064Z,7.18
2022-09-17T13:08:30.101Z,3.80
2022-09-17T13:11:11.262Z,7.90
2022-09-17T13:14:00.676Z,8.02
2022-09-17T13:16:32.010Z,8.18
2022-09-17T13:19:17.207Z,6.60
2022-09-17T13:22:08.733Z,7.90
2022-09-17T13:24:39.086Z,5.32
2022-09-17T13:27:20.872Z,7.25
2022-09-17T13:29:58.650Z,6.07
2022-09-17T13:32:36.362Z,6.63
2022-09-17T13:35:15.192Z,9.60
2022-09-17T13:37:55.727Z,3.97
2022-09-17T13:40:41.093Z,7.05
2022-09-17T13:43:15.188Z,6.47
2022-09-17T13:46:06.000Z,7.03
2022-09-17T13:48:38.639Z,5.43
2022-09-17T13:51:35.592Z,4.68
2022-09-17T13:54:08.047Z,4.15
2022-09-17T13:56:45.085Z,4.25
2022-09-17T13:59:25.863Z,3.53
2022-09-17T14:02:00.418Z,5.80
2022-09-17T14:04:48.042Z,4.15
2022-09-17T14:07:27.937Z,3.78
2022-09-17T14:09:59.226Z,4.78
2022-09-17T14:12:54.354Z,2.95
2022-09-17T14:15:44.776Z,4.03
2022-09-17T14:18:36.959Z,4.43
2022-09-17T14:21:16.157Z,5.35
2022-09-17T14:23:48.252Z,4.78
2022-09-17T14:26:35.619Z,4.05
2022-09-17T14:29:31.751Z,4.38
2022-09-17T14:32:02.024Z,3.67
2022-09-17T14:34:33.352Z,8.13
2022-09-17T14:37:03.545Z,4.00
2022-09-17T14:39:40.299Z,4.75
2022-09-17T14:42:18.811Z,3.78
2022-09-17T14:44:56.539Z,5.47
2022-09-17T14:47:26.386Z,3.47
2022-09-17T14:49:56.579Z,4.95
2022-09-17T14:52:30.231Z,6.38
2022-09-17T14:55:21.370Z,8.30
2022-09-17T14:57:56.259Z,6.35
2022-09-17T15:00:28.570Z,5.60
2022-09-17T15:03:01.353Z,6.65
2022-09-17T15:08:14.512Z,4.88
2022-09-17T15:11:04.622Z,6.97
2022-09-17T15:13:40.029Z,8.13
2022-09-17T15:16:20.042Z,7.63
2022-09-17T15:18:53.278Z,5.40
2022-09-17T15:21:28.061Z,5.63
2022-09-17T15:24:01.438Z,4.97
2022-09-17T15:26:35.964Z,6.70
2022-09-17T15:29:07.080Z,4.88
2022-09-17T15:31:39.050Z,5.35
2022-09-17T15:34:08.778Z,6.85
2022-09-17T15:36:38.144Z,3.42
2022-09-17T15:39:31.383Z,6.32
2022-09-17T15:44:31.202Z,4.57
2022-09-17T15:47:40.174Z,6.45
2022-09-17T15:50:16.214Z,4.57
2022-09-17T15:52:46.096Z,5.43
2022-09-17T15:55:33.757Z,5.88
2022-09-17T15:58:06.199Z,6.85
2022-09-17T16:00:35.475Z,4.25
2022-09-17T16:03:45.007Z,5.60
2022-09-17T16:06:22.558Z,6.80
2022-09-17T16:08:53.386Z,4.95
2022-09-17T16:11:25.460Z,5.25
2022-09-17T16:13:56.265Z,4.95
2022-09-17T16:16:33.512Z,4.47
2022-09-17T16:19:02.713Z,6.28
2022-09-17T16:21:32.668Z,5.35
2022-09-17T16:24:01.906Z,6.20
2022-09-17T16:26:34.312Z,6.63
2022-09-17T16:29:18.059Z,7.85
2022-09-17T16:31:47.317Z,5.00
2022-09-17T16:34:16.508Z,4.10
2022-09-17T16:36:45.833Z,7.13
2022-09-17T16:39:15.034Z,8.20
2022-09-17T16:41:44.175Z,4.95
2022-09-17T16:44:13.361Z,5.45
2022-09-17T16:46:42.587Z,4.28
2022-09-17T16:49:12.567Z,3.15
2022-09-17T16:51:41.683Z,2.45
2022-09-17T16:54:10.946Z,3.45
2022-09-17T16:56:40.101Z,2.78
2022-09-17T17:02:56.527Z,3.45
2022-09-17T17:05:27.369Z,3.15
2022-09-17T17:07:57.077Z,2.85
2022-09-17T17:10:27.958Z,2.78
2022-09-17T17:12:57.924Z,2.38
2022-09-17T17:15:27.363Z,5.22
2022-09-17T17:17:56.574Z,3.92
2022-09-17T17:20:25.797Z,2.58
2022-09-17T17:22:56.233Z,2.63
2022-09-17T17:25:25.485Z,2.60
2022-09-17T17:27:54.916Z,4.43
2022-09-17T17:30:24.174Z,2.63
2022-09-17T17:32:54.848Z,5.00
2022-09-17T17:35:25.009Z,2.15
2022-09-17T17:37:54.311Z,5.20
2022-09-17T17:40:23.587Z,4.75
2022-09-17T17:42:54.660Z,1.90
2022-09-17T17:45:23.974Z,2.15
2022-09-17T17:47:54.700Z,3.45
2022-09-17T17:50:23.995Z,4.10
2022-09-17T17:52:56.794Z,5.22
2022-09-17T17:58:02.079Z,3.53
2022-09-17T18:00:31.477Z,4.93
2022-09-17T18:03:00.856Z,4.13
2022-09-17T18:05:30.053Z,3.67
2022-09-17T18:07:59.283Z,4.03
2022-09-17T18:10:29.156Z,2.70
2022-09-17T18:12:58.452Z,3.13
2022-09-17T18:15:27.696Z,4.03
2022-09-17T18:17:56.980Z,3.70
2022-09-17T18:20:26.202Z,1.98
2022-09-17T18:22:56.008Z,4.07
2022-09-17T18:25:25.174Z,3.50
2022-09-17T18:27:54.600Z,2.85
2022-09-17T18:30:23.738Z,5.00
2022-09-17T18:32:54.479Z,4.63
2022-09-17T18:35:25.881Z,2.55
2022-09-17T18:37:55.138Z,2.75
2022-09-17T18:40:24.164Z,7.57
2022-09-17T18:42:53.064Z,3.45
2022-09-17T18:45:21.890Z,5.80
2022-09-17T18:47:50.785Z,4.38
2022-09-17T18:50:19.862Z,3.25
2022-09-17T18:52:48.755Z,6.05
2022-09-17T18:55:18.063Z,6.65
2022-09-17T18:57:50.251Z,4.88
2022-09-17T19:00:21.574Z,3.83
2022-09-17T19:02:51.241Z,2.85
2022-09-17T19:05:20.387Z,3.47
2022-09-17T19:07:49.843Z,3.53
2022-09-17T19:10:19.070Z,8.30
2022-09-17T19:12:48.312Z,2.08
2022-09-17T19:15:17.530Z,6.05
2022-09-17T19:17:46.887Z,6.68
2022-09-17T19:20:16.425Z,4.60
2022-09-17T19:22:45.615Z,1.90
2022-09-17T19:25:14.804Z,3.20
2022-09-17T19:27:44.540Z,3.15
2022-09-17T19:30:14.420Z,3.58
2022-09-17T19:32:48.313Z,3.50
2022-09-17T19:35:18.552Z,2.90
2022-09-17T19:37:47.744Z,3.60
2022-09-17T19:40:17.158Z,6.03
2022-09-17T19:42:46.601Z,8.13
2022-09-17T19:45:15.704Z,4.07
2022-09-17T19:47:44.893Z,2.88
2022-09-17T19:50:14.202Z,2.17
2022-09-17T19:52:43.482Z,3.78
2022-09-17T19:55:13.796Z,6.57
2022-09-17T19:57:43.182Z,4.53
2022-09-17T20:00:13.662Z,7.85
2022-09-17T20:02:42.971Z,10.80
2022-09-17T20:05:12.181Z,7.80
2022-09-17T20:07:41.359Z,6.00
2022-09-17T20:10:10.936Z,7.68
2022-09-17T20:12:40.135Z,5.32
2022-09-17T20:15:10.044Z,4.43
2022-09-17T20:17:39.202Z,5.30
2022-09-17T20:20:08.860Z,7.93
2022-09-17T20:22:38.060Z,4.95
2022-09-17T20:25:08.039Z,9.63
2022-09-17T20:27:37.133Z,7.97
2022-09-17T20:30:06.604Z,11.77
2022-09-17T20:32:35.846Z,10.73
2022-09-17T20:35:05.630Z,10.82
2022-09-17T20:38:28.436Z,9.38
2022-09-17T20:40:24.346Z,8.48
2022-09-17T20:42:53.575Z,6.70
2022-09-17T20:45:22.732Z,6.55
2022-09-17T20:47:52.570Z,7.95
2022-09-17T20:50:21.754Z,5.07
2022-09-17T20:52:50.919Z,4.88
2022-09-17T20:55:20.151Z,6.47
2022-09-17T20:57:49.688Z,5.80
2022-09-17T21:00:22.553Z,7.20
2022-09-17T21:02:55.575Z,5.35
2022-09-17T21:05:24.732Z,4.18
2022-09-17T21:07:53.915Z,5.40
2022-09-17T21:10:23.041Z,8.80
2022-09-17T21:12:52.340Z,6.80
2022-09-17T21:15:21.544Z,3.47
2022-09-17T21:17:50.721Z,7.88
2022-09-17T21:20:19.937Z,6.25
2022-09-17T21:22:49.406Z,5.75
2022-09-17T21:25:18.641Z,5.72
2022-09-17T21:27:47.831Z,4.20
2022-09-17T21:30:17.111Z,3.55
2022-09-17T21:32:46.311Z,8.75
2022-09-17T21:35:15.494Z,6.85
2022-09-17T21:37:44.622Z,5.85
2022-09-17T21:40:13.911Z,6.85
2022-09-17T21:42:43.166Z,5.25
2022-09-17T21:45:12.356Z,4.88
2022-09-17T21:47:41.944Z,6.85
2022-09-17T21:50:11.314Z,5.82
2022-09-17T21:52:40.481Z,9.77
2022-09-17T21:55:10.954Z,7.13
2022-09-17T21:57:40.211Z,7.78
2022-09-17T22:00:13.087Z,4.40
2022-09-17T22:05:11.329Z,8.32
2022-09-17T22:07:40.423Z,7.70
2022-09-17T22:10:13.346Z,7.53
2022-09-17T22:12:42.511Z,3.97
2022-09-17T22:15:12.185Z,7.25
2022-09-17T22:17:41.314Z,4.43
2022-09-17T22:20:11.996Z,4.88
2022-09-17T22:22:41.151Z,7.60
2022-09-17T22:25:10.786Z,9.88
2022-09-17T22:27:40.110Z,5.22
2022-09-17T22:30:09.902Z,5.68
2022-09-17T22:32:39.039Z,7.65
2022-09-17T22:35:09.774Z,6.25
2022-09-17T22:37:38.938Z,5.38
2022-09-17T22:40:08.836Z,4.88
2022-09-17T22:42:38.349Z,4.57
2022-09-17T22:45:09.227Z,9.40
2022-09-17T22:47:38.419Z,7.78
2022-09-17T22:50:08.104Z,9.40
2022-09-17T22:52:37.623Z,8.10
2022-09-17T22:55:07.430Z,9.90
2022-09-17T22:57:36.590Z,9.27
2022-09-17T23:00:07.485Z,9.68
2022-09-17T23:02:37.483Z,8.73
2022-09-17T23:05:08.548Z,7.40
2022-09-17T23:07:37.771Z,7.57
2022-09-17T23:10:07.321Z,8.23
2022-09-17T23:12:36.522Z,6.70
2022-09-17T23:15:06.122Z,8.40
2022-09-17T23:17:37.170Z,8.90
2022-09-17T23:20:07.054Z,11.30
2022-09-17T23:22:36.228Z,11.25
2022-09-17T23:25:05.681Z,12.85
2022-09-17T23:27:34.956Z,8.75
2022-09-17T23:30:04.154Z,10.35
2022-09-17T23:32:33.269Z,10.68
2022-09-17T23:35:02.421Z,10.50
2022-09-17T23:37:32.730Z,12.82
2022-09-17T23:40:01.938Z,16.90
2022-09-17T23:42:31.153Z,9.10
2022-09-17T23:45:00.343Z,10.07
2022-09-17T23:47:29.641Z,8.10
2022-09-17T23:49:58.764Z,14.43
2022-09-17T23:52:28.936Z,10.88
2022-09-17T23:54:58.561Z,9.07
2022-09-17T23:57:29.124Z,11.43
2022-09-17T23:59:58.298Z,9.85
