createdAt,value
2022-11-06T00:00:47.825Z,81.30
2022-11-06T00:03:16.287Z,81.50
2022-11-06T00:06:02.370Z,81.60
2022-11-06T00:08:34.158Z,81.70
2022-11-06T00:11:02.992Z,81.60
2022-11-06T00:13:32.305Z,81.90
2022-11-06T00:16:04.768Z,81.80
2022-11-06T00:18:33.660Z,82.00
2022-11-06T00:21:08.414Z,82.00
2022-11-06T00:23:38.430Z,81.90
2022-11-06T00:26:08.280Z,81.90
2022-11-06T00:28:37.134Z,81.80
2022-11-06T00:31:06.696Z,81.70
2022-11-06T00:33:35.531Z,82.00
2022-11-06T00:36:04.701Z,82.00
2022-11-06T00:38:33.439Z,82.10
2022-11-06T00:41:06.374Z,82.20
2022-11-06T00:43:35.915Z,82.20
2022-11-06T00:46:05.551Z,82.30
2022-11-06T00:48:33.913Z,82.10
2022-11-06T00:51:05.394Z,82.20
2022-11-06T00:53:33.859Z,82.10
2022-11-06T00:56:11.955Z,82.30
2022-11-06T00:58:40.805Z,82.60
2022-11-06T01:01:13.016Z,82.70
2022-11-06T01:03:42.556Z,82.80
2022-11-06T01:06:13.032Z,82.90
2022-11-06T01:08:41.953Z,83.20
2022-11-06T01:11:14.445Z,83.30
2022-11-06T01:13:43.438Z,83.60
2022-11-06T01:16:14.685Z,83.70
2022-11-06T01:18:44.439Z,84.00
2022-11-06T01:21:15.122Z,84.00
2022-11-06T01:23:44.314Z,84.10
2022-11-06T01:26:21.305Z,84.20
2022-11-06T01:29:02.709Z,84.30
2022-11-06T01:31:32.909Z,84.30
2022-11-06T01:34:02.428Z,84.60
2022-11-06T01:36:31.998Z,85.40
2022-11-06T01:39:04.809Z,84.50
2022-11-06T01:41:36.468Z,84.30
2022-11-06T01:44:09.760Z,84.50
2022-11-06T01:46:38.441Z,84.50
2022-11-06T01:49:15.855Z,84.80
2022-11-06T01:51:48.017Z,84.90
2022-11-06T01:54:17.075Z,85.10
2022-11-06T01:56:50.733Z,85.10
2022-11-06T01:59:22.534Z,85.20
2022-11-06T02:01:51.072Z,85.50
2022-11-06T02:04:23.515Z,85.40
2022-11-06T02:06:53.432Z,85.40
2022-11-06T02:09:22.020Z,85.50
2022-11-06T02:12:00.220Z,85.40
2022-11-06T02:14:35.863Z,85.20
2022-11-06T02:17:11.275Z,85.00
2022-11-06T02:19:54.168Z,85.40
2022-11-06T02:22:36.875Z,85.40
2022-11-06T02:25:16.796Z,85.40
2022-11-06T02:27:50.136Z,85.60
2022-11-06T02:30:19.780Z,85.60
2022-11-06T02:32:53.755Z,85.80
2022-11-06T02:35:26.830Z,86.10
2022-11-06T02:37:58.937Z,86.10
2022-11-06T02:40:33.270Z,86.40
2022-11-06T02:43:07.500Z,86.50
2022-11-06T02:45:42.883Z,86.70
2022-11-06T02:48:13.522Z,86.80
2022-11-06T02:50:47.015Z,86.60
2022-11-06T02:53:17.813Z,86.80
2022-11-06T02:55:49.709Z,86.90
2022-11-06T02:58:22.817Z,87.20
2022-11-06T03:00:56.732Z,87.30
2022-11-06T03:03:27.841Z,87.60
2022-11-06T03:06:00.809Z,87.70
2022-11-06T03:08:36.505Z,88.10
2022-11-06T03:11:13.353Z,88.20
2022-11-06T03:13:51.589Z,88.20
2022-11-06T03:16:30.044Z,88.40
2022-11-06T03:19:04.091Z,89.00
2022-11-06T03:21:39.506Z,88.90
2022-11-06T03:24:14.351Z,89.10
2022-11-06T03:26:46.773Z,89.40
2022-11-06T03:29:21.444Z,89.90
2022-11-06T03:31:55.400Z,89.90
2022-11-06T03:34:31.263Z,90.00
2022-11-06T03:37:06.014Z,90.10
2022-11-06T03:39:39.424Z,90.20
2022-11-06T03:42:11.424Z,90.40
2022-11-06T03:44:45.327Z,90.40
2022-11-06T03:47:19.537Z,90.40
2022-11-06T03:49:52.502Z,90.40
2022-11-06T03:52:28.484Z,90.50
2022-11-06T03:55:00.137Z,90.60
2022-11-06T03:57:35.438Z,90.70
2022-11-06T04:00:09.156Z,90.80
2022-11-06T04:02:41.049Z,91.20
2022-11-06T04:05:14.613Z,90.90
2022-11-06T04:08:07.752Z,91.00
2022-11-06T04:10:55.856Z,91.00
2022-11-06T04:13:43.289Z,91.10
2022-11-06T04:16:13.443Z,91.10
2022-11-06T04:18:41.739Z,91.10
2022-11-06T04:21:26.721Z,91.10
2022-11-06T04:24:26.289Z,91.10
2022-11-06T04:27:06.653Z,91.20
2022-11-06T04:29:47.089Z,91.20
2022-11-06T04:32:23.550Z,91.20
2022-11-06T04:35:03.196Z,91.20
2022-11-06T04:37:38.081Z,91.20
2022-11-06T04:40:11.171Z,91.20
2022-11-06T04:42:47.361Z,91.20
2022-11-06T04:45:22.153Z,91.20
2022-11-06T04:47:53.338Z,91.20
2022-11-06T04:50:24.527Z,91.20
2022-11-06T04:52:54.294Z,91.30
2022-11-06T04:55:23.645Z,91.20
2022-11-06T04:57:52.251Z,91.20
2022-11-06T05:00:21.273Z,91.50
2022-11-06T05:02:49.575Z,91.10
2022-11-06T05:05:19.464Z,91.10
2022-11-06T05:07:47.974Z,91.10
2022-11-06T05:10:16.460Z,91.10
2022-11-06T05:12:44.944Z,91.00
2022-11-06T05:15:13.233Z,91.00
2022-11-06T05:17:41.550Z,91.10
2022-11-06T05:20:10.291Z,91.20
2022-11-06T05:23:01.035Z,91.20
2022-11-06T05:25:31.947Z,91.20
2022-11-06T05:28:01.068Z,91.20
2022-11-06T05:30:29.546Z,91.30
2022-11-06T05:32:58.192Z,91.40
2022-11-06T05:35:26.636Z,91.40
2022-11-06T05:38:02.099Z,91.40
2022-11-06T05:40:31.018Z,91.40
2022-11-06T05:42:59.418Z,91.40
2022-11-06T05:45:27.771Z,91.40
2022-11-06T05:47:56.201Z,91.40
2022-11-06T05:50:24.537Z,91.40
2022-11-06T05:52:52.861Z,91.50
2022-11-06T05:55:22.599Z,91.60
2022-11-06T05:57:50.934Z,91.60
2022-11-06T06:00:19.662Z,91.60
2022-11-06T06:02:48.026Z,91.60
2022-11-06T06:05:16.529Z,91.70
2022-11-06T06:07:45.344Z,91.70
2022-11-06T06:10:13.667Z,91.80
2022-11-06T06:12:43.356Z,91.90
2022-11-06T06:15:15.105Z,91.80
2022-11-06T06:17:43.350Z,91.80
2022-11-06T06:20:12.681Z,91.90
2022-11-06T06:22:41.119Z,92.00
2022-11-06T06:25:19.545Z,92.00
2022-11-06T06:27:52.551Z,92.00
2022-11-06T06:30:24.642Z,92.10
2022-11-06T06:32:53.872Z,92.10
2022-11-06T06:35:22.222Z,92.20
2022-11-06T06:37:54.785Z,92.20
2022-11-06T06:40:23.635Z,92.20
2022-11-06T06:42:53.338Z,92.30
2022-11-06T06:45:21.605Z,92.30
2022-11-06T06:47:49.996Z,92.40
2022-11-06T06:50:18.615Z,92.40
2022-11-06T06:52:47.462Z,92.50
2022-11-06T06:55:15.840Z,92.50
2022-11-06T06:57:44.173Z,92.40
2022-11-06T07:00:14.644Z,92.40
2022-11-06T07:02:43.021Z,92.40
2022-11-06T07:05:11.355Z,92.40
2022-11-06T07:07:39.647Z,92.50
2022-11-06T07:10:08.949Z,92.60
2022-11-06T07:12:37.343Z,92.70
2022-11-06T07:15:06.750Z,92.80
2022-11-06T07:17:36.633Z,92.80
2022-11-06T07:20:06.060Z,92.90
2022-11-06T07:22:37.361Z,93.00
2022-11-06T07:25:07.319Z,93.10
2022-11-06T07:27:35.685Z,93.10
2022-11-06T07:30:04.635Z,93.20
2022-11-06T07:32:33.044Z,93.20
2022-11-06T07:35:02.734Z,93.30
2022-11-06T07:37:31.075Z,93.40
2022-11-06T07:39:59.373Z,93.50
2022-11-06T07:42:29.026Z,93.70
2022-11-06T07:44:57.313Z,93.80
2022-11-06T07:47:27.813Z,93.80
2022-11-06T07:49:56.180Z,94.00
2022-11-06T07:52:25.955Z,94.10
2022-11-06T07:54:54.299Z,94.10
2022-11-06T07:57:22.899Z,94.20
2022-11-06T07:59:51.249Z,94.10
2022-11-06T08:02:19.835Z,94.30
2022-11-06T08:04:48.163Z,94.30
2022-11-06T08:07:16.453Z,94.40
2022-11-06T08:09:46.201Z,94.50
2022-11-06T08:12:15.197Z,94.40
2022-11-06T08:14:43.819Z,94.40
2022-11-06T08:17:12.188Z,94.40
2022-11-06T08:19:40.670Z,94.20
2022-11-06T08:22:10.794Z,94.20
2022-11-06T08:24:39.131Z,93.40
2022-11-06T08:27:08.929Z,93.20
2022-11-06T08:29:41.396Z,93.40
2022-11-06T08:32:10.387Z,93.50
2022-11-06T08:34:38.776Z,93.30
2022-11-06T08:37:07.142Z,93.20
2022-11-06T08:39:35.729Z,93.00
2022-11-06T08:42:05.463Z,92.50
2022-11-06T08:44:35.438Z,92.40
2022-11-06T08:47:03.721Z,92.40
2022-11-06T08:49:31.999Z,92.40
2022-11-06T08:52:00.363Z,92.20
2022-11-06T08:54:28.801Z,92.00
2022-11-06T08:56:58.768Z,92.10
2022-11-06T08:59:27.171Z,92.10
2022-11-06T09:01:58.500Z,92.00
2022-11-06T09:04:26.971Z,92.10
2022-11-06T09:06:55.491Z,92.00
2022-11-06T09:09:23.915Z,91.90
2022-11-06T09:11:52.186Z,91.80
2022-11-06T09:14:20.535Z,91.50
2022-11-06T09:16:48.941Z,91.40
2022-11-06T09:19:18.930Z,91.10
2022-11-06T09:21:53.428Z,90.80
2022-11-06T09:24:43.334Z,90.70
2022-11-06T09:27:11.646Z,90.40
2022-11-06T09:29:40.989Z,90.40
2022-11-06T09:32:09.335Z,90.40
2022-11-06T09:34:39.085Z,90.40
2022-11-06T09:37:07.363Z,90.20
2022-11-06T09:39:35.621Z,90.20
2022-11-06T09:42:11.449Z,90.20
2022-11-06T09:44:53.212Z,90.10
2022-11-06T09:47:28.095Z,89.90
2022-11-06T09:49:58.816Z,89.30
2022-11-06T09:52:35.099Z,88.40
2022-11-06T09:55:07.704Z,88.40
2022-11-06T09:57:40.469Z,88.40
2022-11-06T10:00:14.103Z,88.30
2022-11-06T10:02:46.799Z,88.50
2022-11-06T10:05:25.798Z,88.60
2022-11-06T10:07:56.899Z,87.60
2022-11-06T10:10:31.553Z,87.60
2022-11-06T10:13:17.992Z,87.20
2022-11-06T10:15:53.542Z,86.40
2022-11-06T10:18:31.224Z,86.00
2022-11-06T10:21:11.478Z,86.00
2022-11-06T10:23:49.252Z,85.00
2022-11-06T10:26:19.798Z,83.00
2022-11-06T10:29:08.990Z,82.20
2022-11-06T10:31:47.522Z,82.30
2022-11-06T10:34:19.667Z,82.40
2022-11-06T10:36:54.418Z,82.40
2022-11-06T10:39:26.262Z,82.10
2022-11-06T10:42:01.947Z,81.90
2022-11-06T10:44:34.927Z,81.30
2022-11-06T10:47:08.059Z,80.80
2022-11-06T10:49:43.145Z,80.80
2022-11-06T10:52:28.367Z,80.20
2022-11-06T10:55:11.231Z,80.20
2022-11-06T10:57:46.650Z,80.50
2022-11-06T11:00:16.613Z,78.80
2022-11-06T11:02:47.912Z,80.00
2022-11-06T11:05:18.658Z,79.10
2022-11-06T11:07:49.878Z,77.60
2022-11-06T11:10:28.711Z,77.60
2022-11-06T11:13:01.689Z,78.10
2022-11-06T11:15:35.207Z,78.20
2022-11-06T11:18:17.748Z,78.70
2022-11-06T11:20:51.213Z,78.70
2022-11-06T11:23:23.702Z,79.10
2022-11-06T11:25:54.277Z,79.40
2022-11-06T11:28:28.203Z,79.30
2022-11-06T11:31:00.398Z,79.00
2022-11-06T11:33:30.112Z,79.30
2022-11-06T11:35:58.653Z,79.60
2022-11-06T11:38:29.465Z,79.70
2022-11-06T11:41:09.310Z,79.60
2022-11-06T11:43:37.675Z,79.10
2022-11-06T11:46:17.033Z,78.80
2022-11-06T11:48:47.495Z,78.50
2022-11-06T11:51:28.220Z,78.50
2022-11-06T11:54:02.541Z,78.00
2022-11-06T11:57:02.306Z,77.40
2022-11-06T11:59:22.802Z,77.10
2022-11-06T12:01:51.731Z,76.50
2022-11-06T12:04:25.587Z,76.40
2022-11-06T12:07:00.290Z,76.30
2022-11-06T12:09:33.271Z,75.80
2022-11-06T12:12:02.752Z,75.10
2022-11-06T12:14:37.471Z,74.60
2022-11-06T12:17:13.226Z,74.10
2022-11-06T12:19:43.965Z,74.20
2022-11-06T12:22:18.349Z,74.20
2022-11-06T12:24:53.202Z,74.60
2022-11-06T12:27:27.229Z,74.20
2022-11-06T12:30:04.739Z,74.00
2022-11-06T12:32:45.872Z,73.30
2022-11-06T12:35:22.875Z,72.90
2022-11-06T12:38:02.001Z,71.60
2022-11-06T12:40:33.118Z,70.90
2022-11-06T12:43:25.969Z,70.30
2022-11-06T12:46:11.853Z,70.00
2022-11-06T12:49:12.511Z,69.30
2022-11-06T12:51:54.408Z,68.60
2022-11-06T12:54:54.804Z,68.50
2022-11-06T12:57:36.166Z,68.60
2022-11-06T13:00:12.155Z,68.70
2022-11-06T13:03:09.340Z,67.90
2022-11-06T13:05:46.501Z,68.00
2022-11-06T13:08:25.955Z,67.90
2022-11-06T13:11:06.309Z,67.90
2022-11-06T13:14:01.772Z,67.90
2022-11-06T13:16:40.298Z,67.90
2022-11-06T13:19:16.477Z,67.80
2022-11-06T13:22:09.316Z,68.50
2022-11-06T13:24:47.375Z,68.10
2022-11-06T13:27:23.843Z,68.20
2022-11-06T13:29:57.431Z,68.30
2022-11-06T13:32:27.799Z,68.80
2022-11-06T13:34:58.716Z,69.60
2022-11-06T13:37:38.893Z,70.10
2022-11-06T13:40:24.926Z,70.70
2022-11-06T13:42:59.438Z,71.00
2022-11-06T13:45:33.669Z,69.70
2022-11-06T13:48:18.257Z,69.70
2022-11-06T13:50:55.530Z,69.70
2022-11-06T13:53:33.738Z,69.00
2022-11-06T13:56:16.839Z,69.20
2022-11-06T13:59:05.187Z,68.90
2022-11-06T14:01:50.744Z,69.20
2022-11-06T14:04:35.924Z,70.00
2022-11-06T14:07:05.954Z,70.60
2022-11-06T14:09:37.271Z,71.20
2022-11-06T14:12:14.933Z,71.60
2022-11-06T14:14:44.738Z,72.10
2022-11-06T14:17:22.590Z,72.10
2022-11-06T14:20:08.262Z,72.20
2022-11-06T14:22:37.997Z,72.50
2022-11-06T14:25:46.425Z,72.80
2022-11-06T14:28:31.108Z,73.20
2022-11-06T14:31:18.290Z,73.40
2022-11-06T14:34:03.211Z,73.80
2022-11-06T14:36:38.657Z,74.10
2022-11-06T14:39:14.500Z,74.30
2022-11-06T14:42:01.463Z,75.30
2022-11-06T14:44:45.871Z,75.60
2022-11-06T14:47:52.721Z,75.40
2022-11-06T14:50:34.858Z,76.30
2022-11-06T14:53:48.249Z,75.00
2022-11-06T14:56:24.097Z,75.60
2022-11-06T14:58:56.294Z,75.50
2022-11-06T15:01:30.353Z,75.20
2022-11-06T15:04:08.294Z,75.50
2022-11-06T15:06:43.746Z,75.60
2022-11-06T15:09:16.863Z,75.60
2022-11-06T15:12:06.525Z,76.00
2022-11-06T15:18:03.764Z,76.20
2022-11-06T15:20:34.603Z,76.50
2022-11-06T15:23:19.825Z,76.50
2022-11-06T15:26:02.197Z,76.80
2022-11-06T15:28:39.364Z,77.30
2022-11-06T15:31:13.357Z,77.80
2022-11-06T15:33:54.416Z,78.30
2022-11-06T15:36:24.809Z,78.60
2022-11-06T15:38:54.655Z,79.10
2022-11-06T15:41:25.640Z,80.30
2022-11-06T15:43:56.116Z,79.10
2022-11-06T15:46:26.860Z,79.30
2022-11-06T15:49:09.536Z,79.20
2022-11-06T15:51:40.896Z,79.80
2022-11-06T15:54:14.961Z,80.20
2022-11-06T15:56:44.673Z,81.50
2022-11-06T15:59:15.759Z,82.80
2022-11-06T16:01:49.301Z,84.00
2022-11-06T16:04:21.776Z,85.10
2022-11-06T16:06:52.803Z,86.00
2022-11-06T16:09:26.390Z,86.40
2022-11-06T16:11:55.407Z,86.80
2022-11-06T16:14:23.938Z,87.20
2022-11-06T16:16:53.817Z,87.30
2022-11-06T16:19:30.715Z,87.60
2022-11-06T16:22:03.363Z,87.60
2022-11-06T16:24:42.108Z,87.70
2022-11-06T16:27:11.742Z,87.70
2022-11-06T16:29:40.674Z,87.70
2022-11-06T16:32:15.405Z,87.60
2022-11-06T16:34:46.083Z,87.50
2022-11-06T16:37:47.019Z,87.40
2022-11-06T16:40:52.985Z,87.30
2022-11-06T16:43:22.639Z,87.40
2022-11-06T16:45:57.013Z,87.30
2022-11-06T16:48:36.402Z,87.10
2022-11-06T16:51:07.480Z,87.00
2022-11-06T16:53:50.005Z,86.90
2022-11-06T16:56:25.618Z,86.80
2022-11-06T16:58:59.367Z,86.60
2022-11-06T17:01:27.761Z,86.60
2022-11-06T17:03:59.768Z,86.70
2022-11-06T17:06:30.280Z,86.80
2022-11-06T17:09:06.408Z,86.70
2022-11-06T17:11:38.929Z,86.70
2022-11-06T17:14:18.779Z,86.70
2022-11-06T17:16:49.639Z,86.60
2022-11-06T17:19:18.168Z,86.50
2022-11-06T17:21:46.953Z,86.50
2022-11-06T17:24:35.935Z,86.50
2022-11-06T17:27:05.250Z,86.30
2022-11-06T17:29:35.914Z,86.40
2022-11-06T17:32:04.931Z,86.40
2022-11-06T17:34:33.907Z,86.20
2022-11-06T17:37:03.579Z,86.20
2022-11-06T17:39:34.073Z,86.00
2022-11-06T17:42:02.380Z,85.90
2022-11-06T17:44:32.196Z,85.70
2022-11-06T17:47:01.382Z,85.60
2022-11-06T17:49:30.332Z,85.50
2022-11-06T17:52:01.807Z,85.40
2022-11-06T17:54:32.741Z,85.30
2022-11-06T17:57:03.455Z,85.00
2022-11-06T17:59:33.962Z,85.00
2022-11-06T18:02:02.776Z,85.00
2022-11-06T18:04:34.236Z,85.00
2022-11-06T18:07:03.277Z,85.00
2022-11-06T18:09:31.569Z,85.00
2022-11-06T18:12:00.120Z,85.10
2022-11-06T18:14:30.443Z,84.90
2022-11-06T18:17:00.233Z,85.10
2022-11-06T18:19:28.982Z,85.00
2022-11-06T18:22:01.053Z,85.00
2022-11-06T18:24:33.003Z,84.90
2022-11-06T18:27:02.001Z,85.00
2022-11-06T18:29:30.425Z,84.90
2022-11-06T18:32:00.154Z,85.00
2022-11-06T18:34:28.542Z,85.20
2022-11-06T18:36:56.832Z,85.40
2022-11-06T18:39:25.379Z,85.40
2022-11-06T18:41:53.744Z,85.40
2022-11-06T18:44:22.234Z,85.40
2022-11-06T18:46:50.833Z,85.50
2022-11-06T18:49:20.574Z,85.60
2022-11-06T18:51:48.863Z,85.60
2022-11-06T18:54:17.149Z,85.60
2022-11-06T18:56:45.662Z,85.70
2022-11-06T18:59:19.601Z,85.70
2022-11-06T19:01:48.316Z,85.70
2022-11-06T19:04:17.277Z,85.70
2022-11-06T19:06:47.525Z,85.60
2022-11-06T19:09:16.085Z,85.60
2022-11-06T19:11:44.861Z,85.70
2022-11-06T19:14:13.559Z,85.60
2022-11-06T19:16:42.248Z,85.70
2022-11-06T19:19:12.241Z,85.80
2022-11-06T19:21:46.143Z,85.70
2022-11-06T19:24:16.542Z,85.60
2022-11-06T19:26:44.960Z,85.70
2022-11-06T19:29:13.597Z,85.80
2022-11-06T19:31:42.578Z,85.80
2022-11-06T19:34:14.887Z,85.80
2022-11-06T19:36:43.407Z,86.00
2022-11-06T19:39:14.265Z,86.00
2022-11-06T19:41:44.578Z,86.10
2022-11-06T19:44:13.506Z,86.20
2022-11-06T19:46:42.457Z,86.20
2022-11-06T19:49:12.389Z,86.00
2022-11-06T19:51:42.614Z,86.20
2022-11-06T19:54:11.520Z,86.20
2022-11-06T19:57:28.288Z,86.40
2022-11-06T19:59:30.915Z,86.50
2022-11-06T20:02:00.380Z,86.50
2022-11-06T20:04:29.291Z,86.60
2022-11-06T20:06:57.895Z,86.70
2022-11-06T20:09:26.385Z,86.60
2022-11-06T20:11:57.775Z,86.60
2022-11-06T20:14:26.395Z,86.80
2022-11-06T20:16:56.395Z,87.00
2022-11-06T20:19:25.117Z,87.20
2022-11-06T20:21:53.893Z,87.10
2022-11-06T20:24:22.469Z,87.20
2022-11-06T20:26:50.859Z,87.20
2022-11-06T20:29:19.403Z,87.10
2022-11-06T20:31:47.859Z,87.30
2022-11-06T20:34:17.815Z,87.60
2022-11-06T20:36:46.287Z,87.80
2022-11-06T20:39:16.991Z,88.00
2022-11-06T20:41:45.811Z,88.00
2022-11-06T20:44:17.322Z,88.20
2022-11-06T20:46:47.817Z,88.20
2022-11-06T20:49:18.050Z,88.30
2022-11-06T20:52:12.247Z,88.40
2022-11-06T20:54:35.682Z,88.50
2022-11-06T20:57:04.606Z,88.40
2022-11-06T20:59:32.916Z,88.40
2022-11-06T21:02:01.363Z,88.60
2022-11-06T21:04:31.355Z,88.80
2022-11-06T21:06:59.950Z,89.00
2022-11-06T21:09:28.280Z,89.10
2022-11-06T21:11:56.611Z,89.10
2022-11-06T21:14:24.995Z,89.10
2022-11-06T21:16:54.207Z,89.20
2022-11-06T21:19:22.707Z,89.10
2022-11-06T21:21:56.880Z,89.20
2022-11-06T21:24:25.898Z,89.20
2022-11-06T21:26:56.175Z,89.50
2022-11-06T21:29:26.150Z,89.50
2022-11-06T21:31:55.089Z,89.70
2022-11-06T21:34:23.406Z,89.70
2022-11-06T21:36:54.934Z,89.80
2022-11-06T21:39:29.482Z,89.90
2022-11-06T21:42:00.039Z,90.00
2022-11-06T21:44:28.487Z,90.20
2022-11-06T21:46:56.782Z,90.20
2022-11-06T21:49:25.074Z,90.20
2022-11-06T21:52:14.779Z,90.20
2022-11-06T21:55:00.576Z,90.20
2022-11-06T21:57:29.389Z,90.30
2022-11-06T22:00:00.325Z,90.30
2022-11-06T22:02:28.848Z,90.40
2022-11-06T22:04:57.490Z,90.50
2022-11-06T22:07:27.497Z,90.50
2022-11-06T22:09:56.270Z,90.50
2022-11-06T22:12:24.940Z,90.50
2022-11-06T22:14:53.528Z,90.60
2022-11-06T22:17:22.838Z,90.70
2022-11-06T22:19:51.744Z,90.70
2022-11-06T22:22:20.380Z,90.80
2022-11-06T22:24:50.966Z,90.80
2022-11-06T22:27:19.856Z,90.70
2022-11-06T22:29:48.869Z,90.80
2022-11-06T22:32:17.765Z,90.80
2022-11-06T22:34:46.048Z,90.80
2022-11-06T22:37:14.741Z,90.90
2022-11-06T22:39:43.601Z,90.90
2022-11-06T22:42:13.894Z,91.00
2022-11-06T22:44:43.194Z,90.90
2022-11-06T22:47:11.944Z,91.00
2022-11-06T22:49:41.128Z,91.10
2022-11-06T22:52:10.047Z,91.20
2022-11-06T22:54:38.584Z,91.20
2022-11-06T22:57:07.342Z,91.20
2022-11-06T22:59:38.004Z,91.20
2022-11-06T23:02:06.657Z,91.20
2022-11-06T23:04:36.791Z,91.20
2022-11-06T23:07:05.477Z,91.20
2022-11-06T23:09:33.757Z,91.30
2022-11-06T23:12:02.960Z,91.30
2022-11-06T23:14:31.815Z,91.30
2022-11-06T23:17:04.986Z,91.30
2022-11-06T23:19:33.818Z,91.30
2022-11-06T23:22:20.055Z,91.30
2022-11-06T23:24:48.441Z,91.30
2022-11-06T23:27:16.868Z,91.30
2022-11-06T23:29:45.646Z,91.40
2022-11-06T23:32:15.384Z,91.40
2022-11-06T23:34:43.746Z,91.30
2022-11-06T23:37:12.035Z,91.40
2022-11-06T23:39:40.448Z,91.40
2022-11-06T23:42:08.765Z,91.30
2022-11-06T23:44:54.468Z,91.30
2022-11-06T23:47:24.136Z,91.40
2022-11-06T23:49:52.539Z,91.40
2022-11-06T23:52:21.012Z,91.40
2022-11-06T23:54:49.295Z,91.50
2022-11-06T23:57:17.627Z,91.50
2022-11-06T23:59:45.966Z,91.50
