createdAt,value
2023-04-09T00:00:47.280Z,51.35
2023-04-09T00:03:14.314Z,53.35
2023-04-09T00:05:41.406Z,53.63
2023-04-09T00:08:15.233Z,48.08
2023-04-09T00:10:42.147Z,48.45
2023-04-09T00:13:16.964Z,49.25
2023-04-09T00:15:48.680Z,49.38
2023-04-09T00:18:16.275Z,51.50
2023-04-09T00:20:44.264Z,51.10
2023-04-09T00:23:12.971Z,48.65
2023-04-09T00:25:40.051Z,47.58
2023-04-09T00:28:07.046Z,51.50
2023-04-09T00:30:34.061Z,52.13
2023-04-09T00:33:02.435Z,49.85
2023-04-09T00:35:29.399Z,49.17
2023-04-09T00:37:56.415Z,51.70
2023-04-09T00:40:23.339Z,42.60
2023-04-09T00:42:50.361Z,44.38
2023-04-09T00:45:17.299Z,43.83
2023-04-09T00:47:44.330Z,43.22
2023-04-09T00:50:12.772Z,46.40
2023-04-09T00:52:39.863Z,51.65
2023-04-09T00:55:08.060Z,48.40
2023-04-09T00:57:35.007Z,49.63
2023-04-09T01:00:02.066Z,46.30
2023-04-09T01:02:29.259Z,47.53
2023-04-09T01:04:56.405Z,48.25
2023-04-09T01:07:36.987Z,49.00
2023-04-09T01:10:14.039Z,46.80
2023-04-09T01:12:49.568Z,46.70
2023-04-09T01:15:22.873Z,47.72
2023-04-09T01:17:57.570Z,44.30
2023-04-09T01:20:32.656Z,45.33
2023-04-09T01:23:11.292Z,42.90
2023-04-09T01:25:48.448Z,56.15
2023-04-09T01:28:19.186Z,44.67
2023-04-09T01:30:49.563Z,43.30
2023-04-09T01:33:19.696Z,43.53
2023-04-09T01:35:49.436Z,44.28
2023-04-09T01:38:19.605Z,42.83
2023-04-09T01:40:47.158Z,41.60
2023-04-09T01:43:16.056Z,41.28
2023-04-09T01:45:45.185Z,44.53
2023-04-09T01:48:13.404Z,45.13
2023-04-09T01:50:41.258Z,46.72
2023-04-09T01:53:08.642Z,44.35
2023-04-09T01:55:35.595Z,41.90
2023-04-09T01:58:09.270Z,41.28
2023-04-09T02:00:47.286Z,41.35
2023-04-09T02:03:25.306Z,44.22
2023-04-09T02:06:03.237Z,45.33
2023-04-09T02:08:37.261Z,42.03
2023-04-09T02:11:15.261Z,43.07
2023-04-09T02:13:49.262Z,46.42
2023-04-09T02:16:24.240Z,43.90
2023-04-09T02:21:34.265Z,44.10
2023-04-09T02:24:07.272Z,43.33
2023-04-09T02:26:34.222Z,44.15
2023-04-09T02:29:07.280Z,42.70
2023-04-09T02:31:35.730Z,38.75
2023-04-09T02:34:09.261Z,42.42
2023-04-09T02:36:36.252Z,44.65
2023-04-09T02:39:03.565Z,42.33
2023-04-09T02:41:30.540Z,45.67
2023-04-09T02:43:57.435Z,46.20
2023-04-09T02:46:24.446Z,44.58
2023-04-09T02:48:53.734Z,48.92
2023-04-09T02:51:20.945Z,45.13
2023-04-09T02:53:47.944Z,48.45
2023-04-09T02:56:15.090Z,42.83
2023-04-09T02:58:41.990Z,39.83
2023-04-09T03:01:08.989Z,38.92
2023-04-09T03:03:36.060Z,41.95
2023-04-09T03:06:05.063Z,40.88
2023-04-09T03:08:32.227Z,42.15
2023-04-09T03:10:59.193Z,45.33
2023-04-09T03:13:27.808Z,47.25
2023-04-09T03:15:54.826Z,49.08
2023-04-09T03:18:21.831Z,46.65
2023-04-09T03:20:49.241Z,42.53
2023-04-09T03:23:17.588Z,45.00
2023-04-09T03:25:44.528Z,48.25
2023-04-09T03:28:11.564Z,44.13
2023-04-09T03:30:38.488Z,45.50
2023-04-09T03:33:05.614Z,46.65
2023-04-09T03:35:32.604Z,49.67
2023-04-09T03:37:59.560Z,51.42
2023-04-09T03:40:27.909Z,51.33
2023-04-09T03:42:54.887Z,47.53
2023-04-09T03:45:21.806Z,49.65
2023-04-09T03:47:48.813Z,43.53
2023-04-09T03:50:15.864Z,50.50
2023-04-09T03:52:42.808Z,47.35
2023-04-09T03:55:10.507Z,46.42
2023-04-09T03:57:38.927Z,54.88
2023-04-09T04:00:07.379Z,55.92
2023-04-09T04:02:34.473Z,59.05
2023-04-09T04:05:01.608Z,61.78
2023-04-09T04:07:28.583Z,55.38
2023-04-09T04:09:55.526Z,64.80
2023-04-09T04:12:22.549Z,65.20
2023-04-09T04:14:50.858Z,66.15
2023-04-09T04:17:17.952Z,76.15
2023-04-09T04:19:44.873Z,89.13
2023-04-09T04:22:11.835Z,80.35
2023-04-09T04:24:38.938Z,75.63
2023-04-09T04:27:05.872Z,69.85
2023-04-09T04:29:32.943Z,75.00
2023-04-09T04:32:01.506Z,68.85
2023-04-09T04:34:28.598Z,67.57
2023-04-09T04:36:55.501Z,66.95
2023-04-09T04:39:22.443Z,64.25
2023-04-09T04:41:49.400Z,63.63
2023-04-09T04:44:16.377Z,69.55
2023-04-09T04:46:43.344Z,66.70
2023-04-09T04:49:11.748Z,67.90
2023-04-09T04:51:40.110Z,71.65
2023-04-09T04:54:07.226Z,65.90
2023-04-09T04:56:34.171Z,65.70
2023-04-09T04:59:01.132Z,69.00
2023-04-09T05:01:28.177Z,61.83
2023-04-09T05:03:55.452Z,62.65
2023-04-09T05:06:24.108Z,64.18
2023-04-09T05:08:51.306Z,71.18
2023-04-09T05:11:18.422Z,74.32
2023-04-09T05:13:45.496Z,75.53
2023-04-09T05:16:16.826Z,72.57
2023-04-09T05:18:43.833Z,73.90
2023-04-09T05:21:10.949Z,75.47
2023-04-09T05:23:39.289Z,69.20
2023-04-09T05:26:06.425Z,73.40
2023-04-09T05:28:34.315Z,73.18
2023-04-09T05:31:01.307Z,70.72
2023-04-09T05:33:28.292Z,69.03
2023-04-09T05:35:55.290Z,70.25
2023-04-09T05:38:22.390Z,67.10
2023-04-09T05:40:51.189Z,70.60
2023-04-09T05:43:18.068Z,69.43
2023-04-09T05:45:45.090Z,72.82
2023-04-09T05:48:12.046Z,68.50
2023-04-09T05:50:53.434Z,71.07
2023-04-09T05:53:22.247Z,73.35
2023-04-09T05:55:50.638Z,70.97
2023-04-09T05:58:18.488Z,71.88
2023-04-09T06:00:45.444Z,65.80
2023-04-09T06:03:12.544Z,68.97
2023-04-09T06:05:39.631Z,70.18
2023-04-09T06:08:06.653Z,74.78
2023-04-09T06:10:33.646Z,71.63
2023-04-09T06:13:01.975Z,71.20
2023-04-09T06:15:29.022Z,74.20
2023-04-09T06:17:58.152Z,72.10
2023-04-09T06:20:26.358Z,70.00
2023-04-09T06:22:53.215Z,67.93
2023-04-09T06:25:20.269Z,67.68
2023-04-09T06:27:47.342Z,64.05
2023-04-09T06:30:15.784Z,62.78
2023-04-09T06:32:53.114Z,61.72
2023-04-09T06:35:21.283Z,63.85
2023-04-09T06:37:48.223Z,65.13
2023-04-09T06:40:15.354Z,56.10
2023-04-09T06:42:42.267Z,54.72
2023-04-09T06:45:09.855Z,53.45
2023-04-09T06:47:38.122Z,47.90
2023-04-09T06:50:06.205Z,49.08
2023-04-09T06:52:33.156Z,49.60
2023-04-09T06:55:00.382Z,46.45
2023-04-09T06:57:27.432Z,45.67
2023-04-09T06:59:54.400Z,44.70
2023-04-09T07:02:22.037Z,44.50
2023-04-09T07:04:50.505Z,46.05
2023-04-09T07:07:17.520Z,47.13
2023-04-09T07:09:45.093Z,44.65
2023-04-09T07:12:12.112Z,46.13
2023-04-09T07:14:39.109Z,42.05
2023-04-09T07:17:06.485Z,44.65
2023-04-09T07:19:33.461Z,41.25
2023-04-09T07:22:01.887Z,45.38
2023-04-09T07:24:29.000Z,43.97
2023-04-09T07:26:56.078Z,41.92
2023-04-09T07:29:23.201Z,41.90
2023-04-09T07:31:50.103Z,44.92
2023-04-09T07:34:17.078Z,39.17
2023-04-09T07:36:44.121Z,38.42
2023-04-09T07:39:12.536Z,37.92
2023-04-09T07:41:39.549Z,41.30
2023-04-09T07:44:06.580Z,40.65
2023-04-09T07:46:33.679Z,37.00
2023-04-09T07:49:00.672Z,39.28
2023-04-09T07:51:31.078Z,41.15
2023-04-09T07:53:58.179Z,39.88
2023-04-09T07:56:26.658Z,41.47
2023-04-09T07:58:53.769Z,41.78
2023-04-09T08:01:20.847Z,39.08
2023-04-09T08:03:47.860Z,38.95
2023-04-09T08:06:15.010Z,41.17
2023-04-09T08:08:42.356Z,37.22
2023-04-09T08:11:09.283Z,38.08
2023-04-09T08:13:37.630Z,39.88
2023-04-09T08:16:04.787Z,38.78
2023-04-09T08:18:31.761Z,36.58
2023-04-09T08:20:58.683Z,35.92
2023-04-09T08:23:25.611Z,34.83
2023-04-09T08:25:52.577Z,36.03
2023-04-09T08:28:19.536Z,39.67
2023-04-09T08:30:47.863Z,41.28
2023-04-09T08:33:15.070Z,38.25
2023-04-09T08:35:42.072Z,39.00
2023-04-09T08:38:09.307Z,39.55
2023-04-09T08:40:36.519Z,40.28
2023-04-09T08:43:05.970Z,37.58
2023-04-09T08:45:33.626Z,37.75
2023-04-09T08:48:08.638Z,36.00
2023-04-09T08:50:36.252Z,36.30
2023-04-09T08:53:04.509Z,40.05
2023-04-09T08:55:31.857Z,54.50
2023-04-09T08:57:59.015Z,41.10
2023-04-09T09:00:26.304Z,41.53
2023-04-09T09:03:05.338Z,37.85
2023-04-09T09:05:40.173Z,39.67
2023-04-09T09:08:08.646Z,37.47
2023-04-09T09:10:40.115Z,38.30
2023-04-09T09:13:21.903Z,38.78
2023-04-09T09:15:49.547Z,40.63
2023-04-09T09:18:18.324Z,38.15
2023-04-09T09:20:45.355Z,36.13
2023-04-09T09:23:12.357Z,38.28
2023-04-09T09:25:41.406Z,39.95
2023-04-09T09:28:09.701Z,40.58
2023-04-09T09:30:37.590Z,39.00
2023-04-09T09:33:08.666Z,36.25
2023-04-09T09:35:50.537Z,37.65
2023-04-09T09:38:17.968Z,35.30
2023-04-09T09:40:45.076Z,37.53
2023-04-09T09:43:13.494Z,37.92
2023-04-09T09:45:42.105Z,39.65
2023-04-09T09:48:11.664Z,34.72
2023-04-09T09:50:40.275Z,37.70
2023-04-09T09:53:10.069Z,34.95
2023-04-09T09:55:39.597Z,36.03
2023-04-09T09:58:12.508Z,36.88
2023-04-09T10:00:40.751Z,38.20
2023-04-09T10:03:12.637Z,34.03
2023-04-09T10:05:41.544Z,38.60
2023-04-09T10:08:10.855Z,37.47
2023-04-09T10:10:39.205Z,35.45
2023-04-09T10:13:09.776Z,39.38
2023-04-09T10:15:36.951Z,37.70
2023-04-09T10:18:04.340Z,37.13
2023-04-09T10:20:40.606Z,39.40
2023-04-09T10:23:24.408Z,34.92
2023-04-09T10:25:51.630Z,35.33
2023-04-09T10:28:19.198Z,34.40
2023-04-09T10:30:46.307Z,35.28
2023-04-09T10:33:14.843Z,33.83
2023-04-09T10:35:42.598Z,34.53
2023-04-09T10:38:10.751Z,37.10
2023-04-09T10:40:47.174Z,35.65
2023-04-09T10:43:14.816Z,35.65
2023-04-09T10:45:42.613Z,34.85
2023-04-09T10:48:13.597Z,34.60
2023-04-09T10:50:43.076Z,31.35
2023-04-09T10:53:22.035Z,35.80
2023-04-09T10:55:51.234Z,34.22
2023-04-09T10:58:18.279Z,32.80
2023-04-09T11:00:47.290Z,29.85
2023-04-09T11:03:22.184Z,29.15
2023-04-09T11:05:52.652Z,30.60
2023-04-09T11:08:20.085Z,26.40
2023-04-09T11:10:47.878Z,31.95
2023-04-09T11:13:20.500Z,27.60
2023-04-09T11:15:47.457Z,30.23
2023-04-09T11:18:15.500Z,28.52
2023-04-09T11:20:43.009Z,26.77
2023-04-09T11:23:11.921Z,29.23
2023-04-09T11:25:39.064Z,24.35
2023-04-09T11:28:06.906Z,27.13
2023-04-09T11:30:36.029Z,27.92
2023-04-09T11:33:03.205Z,27.77
2023-04-09T11:35:30.251Z,25.63
2023-04-09T11:37:57.238Z,25.48
2023-04-09T11:40:25.716Z,29.08
2023-04-09T11:42:54.518Z,25.45
2023-04-09T11:45:24.362Z,27.70
2023-04-09T11:47:53.158Z,27.48
2023-04-09T11:50:20.929Z,22.27
2023-04-09T11:52:48.714Z,24.73
2023-04-09T11:55:24.378Z,24.65
2023-04-09T11:57:53.111Z,25.83
2023-04-09T12:00:20.549Z,24.00
2023-04-09T12:02:49.329Z,21.58
2023-04-09T12:05:24.146Z,21.65
2023-04-09T12:10:27.410Z,23.67
2023-04-09T12:12:54.544Z,21.30
2023-04-09T12:15:23.080Z,20.77
2023-04-09T12:17:51.849Z,20.15
2023-04-09T12:20:34.484Z,25.63
2023-04-09T12:23:03.257Z,17.98
2023-04-09T12:25:30.823Z,19.80
2023-04-09T12:27:58.097Z,21.42
2023-04-09T12:30:25.384Z,24.50
2023-04-09T12:32:53.274Z,22.15
2023-04-09T12:35:20.673Z,19.95
2023-04-09T12:37:49.377Z,22.50
2023-04-09T12:40:16.509Z,19.95
2023-04-09T12:42:45.174Z,18.27
2023-04-09T12:45:15.576Z,19.60
2023-04-09T12:47:42.898Z,20.25
2023-04-09T12:50:11.381Z,17.70
2023-04-09T12:52:38.540Z,17.70
2023-04-09T12:55:07.915Z,19.13
2023-04-09T12:57:37.456Z,17.83
2023-04-09T13:00:05.514Z,15.70
2023-04-09T13:02:32.571Z,16.60
2023-04-09T13:05:00.166Z,15.43
2023-04-09T13:07:27.082Z,17.25
2023-04-09T13:09:53.997Z,15.30
2023-04-09T13:12:22.475Z,14.45
2023-04-09T13:14:51.013Z,12.27
2023-04-09T13:17:18.213Z,14.90
2023-04-09T13:19:48.246Z,15.20
2023-04-09T13:22:15.542Z,15.55
2023-04-09T13:24:42.565Z,15.57
2023-04-09T13:27:09.712Z,14.35
2023-04-09T13:29:38.193Z,14.00
2023-04-09T13:32:05.713Z,14.10
2023-04-09T13:34:33.128Z,12.60
2023-04-09T13:37:00.055Z,14.40
2023-04-09T13:39:26.945Z,14.95
2023-04-09T13:41:53.897Z,13.45
2023-04-09T13:44:20.869Z,15.32
2023-04-09T13:46:49.223Z,13.93
2023-04-09T13:49:16.236Z,13.55
2023-04-09T13:51:43.219Z,13.25
2023-04-09T13:54:10.153Z,21.63
2023-04-09T13:56:37.416Z,13.05
2023-04-09T13:59:04.304Z,12.60
2023-04-09T14:01:31.274Z,11.93
2023-04-09T14:03:59.645Z,11.50
2023-04-09T14:06:26.652Z,12.95
2023-04-09T14:08:54.088Z,17.85
2023-04-09T14:11:21.235Z,13.63
2023-04-09T14:13:48.155Z,11.60
2023-04-09T14:16:15.155Z,12.75
2023-04-09T14:18:42.067Z,12.77
2023-04-09T14:21:10.532Z,13.57
2023-04-09T14:23:38.863Z,13.52
2023-04-09T14:26:06.600Z,17.83
2023-04-09T14:28:33.621Z,22.27
2023-04-09T14:31:00.793Z,13.98
2023-04-09T14:33:28.119Z,14.95
2023-04-09T14:35:55.126Z,13.68
2023-04-09T14:38:23.510Z,15.40
2023-04-09T14:40:50.541Z,13.68
2023-04-09T14:43:17.450Z,11.43
2023-04-09T14:45:44.435Z,15.95
2023-04-09T14:48:11.316Z,12.32
2023-04-09T14:50:38.249Z,12.00
2023-04-09T14:53:05.258Z,10.77
2023-04-09T14:55:34.721Z,9.85
2023-04-09T14:58:02.030Z,11.18
2023-04-09T15:00:28.932Z,12.55
2023-04-09T15:02:55.975Z,11.80
2023-04-09T15:05:23.316Z,14.85
2023-04-09T15:07:50.362Z,8.70
2023-04-09T15:10:17.577Z,9.98
2023-04-09T15:12:45.924Z,11.48
2023-04-09T15:15:12.823Z,14.48
2023-04-09T15:17:40.097Z,11.48
2023-04-09T15:20:08.058Z,9.15
2023-04-09T15:22:34.985Z,10.70
2023-04-09T15:25:01.927Z,9.45
2023-04-09T15:27:28.830Z,9.98
2023-04-09T15:29:57.151Z,8.52
2023-04-09T15:32:24.117Z,8.75
2023-04-09T15:34:51.116Z,8.05
2023-04-09T15:37:18.082Z,8.93
2023-04-09T15:39:44.959Z,9.73
2023-04-09T15:42:13.554Z,9.20
2023-04-09T15:44:41.635Z,9.32
2023-04-09T15:47:09.950Z,9.88
2023-04-09T15:49:36.959Z,9.65
2023-04-09T15:52:04.211Z,12.07
2023-04-09T15:54:31.135Z,14.98
2023-04-09T15:56:58.285Z,10.55
2023-04-09T15:59:25.279Z,12.23
2023-04-09T16:01:52.640Z,10.85
2023-04-09T16:04:21.037Z,12.50
2023-04-09T16:06:48.066Z,12.57
2023-04-09T16:09:16.384Z,28.88
2023-04-09T16:11:43.300Z,27.73
2023-04-09T16:14:10.229Z,16.25
2023-04-09T16:16:37.373Z,13.50
2023-04-09T16:19:04.433Z,18.30
2023-04-09T16:21:32.797Z,14.32
2023-04-09T16:24:00.947Z,15.27
2023-04-09T16:26:27.925Z,13.00
2023-04-09T16:28:55.271Z,14.32
2023-04-09T16:31:22.534Z,13.27
2023-04-09T16:33:49.492Z,14.20
2023-04-09T16:36:16.600Z,14.27
2023-04-09T16:38:44.924Z,12.98
2023-04-09T16:41:11.902Z,12.02
2023-04-09T16:43:38.850Z,11.25
2023-04-09T16:46:06.040Z,11.95
2023-04-09T16:48:33.049Z,11.15
2023-04-09T16:51:00.191Z,10.02
2023-04-09T16:53:27.277Z,11.23
2023-04-09T16:55:55.518Z,10.25
2023-04-09T16:58:22.507Z,8.88
2023-04-09T17:00:51.440Z,9.48
2023-04-09T17:03:19.541Z,9.82
2023-04-09T17:05:47.187Z,9.10
2023-04-09T17:08:14.176Z,10.65
2023-04-09T17:10:41.176Z,9.02
2023-04-09T17:13:09.820Z,9.77
2023-04-09T17:15:36.907Z,10.35
2023-04-09T17:18:04.322Z,9.02
2023-04-09T17:20:31.891Z,11.55
2023-04-09T17:22:58.985Z,9.95
2023-04-09T17:25:25.991Z,11.30
2023-04-09T17:27:53.733Z,9.45
2023-04-09T17:30:22.362Z,10.80
2023-04-09T17:32:50.220Z,8.70
2023-04-09T17:35:17.265Z,9.27
2023-04-09T17:37:44.277Z,10.57
2023-04-09T17:40:12.173Z,7.38
2023-04-09T17:42:39.174Z,8.52
2023-04-09T17:45:07.406Z,8.68
2023-04-09T17:47:35.818Z,8.23
2023-04-09T17:50:02.829Z,8.02
2023-04-09T17:52:30.272Z,6.28
2023-04-09T17:54:57.255Z,8.02
2023-04-09T17:57:24.325Z,6.82
2023-04-09T17:59:51.338Z,6.53
2023-04-09T18:02:18.398Z,6.82
2023-04-09T18:04:47.232Z,8.07
2023-04-09T18:07:14.286Z,6.32
2023-04-09T18:09:41.276Z,6.22
2023-04-09T18:12:08.261Z,6.22
2023-04-09T18:14:35.166Z,6.00
2023-04-09T18:17:02.219Z,7.93
2023-04-09T18:19:29.196Z,9.57
2023-04-09T18:21:57.568Z,9.27
2023-04-09T18:24:24.613Z,8.05
2023-04-09T18:26:51.624Z,7.30
2023-04-09T18:29:18.620Z,6.53
2023-04-09T18:31:45.706Z,6.72
2023-04-09T18:34:12.811Z,6.30
2023-04-09T18:36:39.883Z,5.80
2023-04-09T18:39:08.411Z,5.80
2023-04-09T18:41:35.356Z,6.22
2023-04-09T18:44:02.474Z,7.18
2023-04-09T18:46:29.531Z,5.75
2023-04-09T18:48:56.734Z,6.95
2023-04-09T18:51:23.693Z,5.38
2023-04-09T18:53:50.617Z,5.82
2023-04-09T18:56:18.939Z,5.93
2023-04-09T18:58:45.922Z,6.68
2023-04-09T19:01:12.909Z,5.40
2023-04-09T19:03:40.336Z,6.93
2023-04-09T19:06:11.544Z,8.15
2023-04-09T19:08:38.567Z,6.32
2023-04-09T19:11:05.756Z,6.43
2023-04-09T19:13:34.292Z,6.80
2023-04-09T19:16:01.255Z,7.05
2023-04-09T19:18:28.241Z,6.63
2023-04-09T19:20:55.278Z,6.03
2023-04-09T19:23:22.208Z,8.68
2023-04-09T19:25:50.898Z,6.60
2023-04-09T19:28:17.828Z,7.40
2023-04-09T19:30:46.198Z,6.75
2023-04-09T19:33:13.171Z,7.57
2023-04-09T19:35:40.217Z,6.47
2023-04-09T19:38:07.512Z,7.40
2023-04-09T19:40:34.530Z,7.15
2023-04-09T19:43:01.752Z,7.90
2023-04-09T19:45:28.833Z,8.00
2023-04-09T19:47:57.146Z,7.47
2023-04-09T19:50:24.227Z,6.50
2023-04-09T19:52:51.174Z,7.78
2023-04-09T19:55:18.227Z,6.57
2023-04-09T19:57:45.139Z,8.85
2023-04-09T20:00:13.328Z,7.65
2023-04-09T20:02:41.031Z,8.93
2023-04-09T20:05:09.942Z,9.02
2023-04-09T20:07:36.908Z,9.18
2023-04-09T20:10:04.375Z,9.25
2023-04-09T20:12:31.505Z,8.40
2023-04-09T20:14:58.895Z,9.63
2023-04-09T20:17:25.980Z,11.27
2023-04-09T20:19:52.940Z,10.05
2023-04-09T20:22:21.317Z,10.18
2023-04-09T20:24:48.528Z,10.18
2023-04-09T20:27:15.764Z,9.93
2023-04-09T20:29:42.749Z,10.18
2023-04-09T20:32:09.833Z,11.13
2023-04-09T20:34:36.972Z,11.85
2023-04-09T20:37:03.968Z,11.25
2023-04-09T20:39:32.591Z,11.82
2023-04-09T20:41:59.574Z,12.60
2023-04-09T20:44:27.582Z,13.88
2023-04-09T20:46:54.716Z,12.82
2023-04-09T20:49:21.733Z,16.42
2023-04-09T20:51:48.783Z,16.55
2023-04-09T20:54:15.839Z,17.23
2023-04-09T20:56:44.214Z,18.00
2023-04-09T20:59:11.261Z,16.50
2023-04-09T21:01:38.313Z,15.07
2023-04-09T21:04:05.542Z,16.17
2023-04-09T21:06:33.880Z,15.55
2023-04-09T21:09:00.828Z,14.57
2023-04-09T21:11:27.829Z,15.65
2023-04-09T21:13:56.241Z,14.20
2023-04-09T21:16:23.501Z,14.32
2023-04-09T21:18:50.962Z,16.38
2023-04-09T21:21:18.105Z,16.80
2023-04-09T21:23:45.066Z,15.30
2023-04-09T21:26:12.088Z,13.18
2023-04-09T21:28:39.101Z,12.88
2023-04-09T21:31:09.299Z,14.82
2023-04-09T21:33:36.356Z,15.48
2023-04-09T21:36:03.756Z,14.98
2023-04-09T21:38:30.716Z,14.75
2023-04-09T21:40:57.723Z,17.67
2023-04-09T21:43:25.810Z,14.73
2023-04-09T21:45:52.910Z,16.85
2023-04-09T21:48:21.293Z,15.35
2023-04-09T21:50:48.324Z,17.83
2023-04-09T21:53:15.454Z,17.25
2023-04-09T21:55:42.410Z,16.95
2023-04-09T21:58:09.505Z,16.17
2023-04-09T22:00:36.491Z,17.38
2023-04-09T22:03:03.828Z,14.85
2023-04-09T22:05:32.975Z,15.10
2023-04-09T22:08:00.312Z,16.98
2023-04-09T22:10:27.681Z,17.17
2023-04-09T22:12:54.692Z,18.73
2023-04-09T22:15:21.673Z,17.25
2023-04-09T22:17:48.885Z,22.88
2023-04-09T22:20:15.877Z,19.25
2023-04-09T22:22:44.227Z,15.93
2023-04-09T22:25:11.276Z,17.40
2023-04-09T22:27:38.411Z,19.50
2023-04-09T22:30:06.414Z,20.88
2023-04-09T22:32:33.556Z,16.17
2023-04-09T22:35:00.585Z,15.23
2023-04-09T22:37:27.606Z,17.05
2023-04-09T22:39:55.990Z,19.08
2023-04-09T22:42:22.987Z,17.27
2023-04-09T22:44:49.922Z,17.02
2023-04-09T22:47:16.879Z,16.55
2023-04-09T22:49:43.911Z,16.05
2023-04-09T22:52:10.881Z,20.05
2023-04-09T22:54:37.834Z,17.40
2023-04-09T22:57:06.317Z,15.43
2023-04-09T22:59:40.098Z,14.25
2023-04-09T23:02:07.945Z,14.32
2023-04-09T23:04:35.154Z,13.82
2023-04-09T23:07:02.177Z,14.90
2023-04-09T23:09:29.262Z,13.73
2023-04-09T23:11:56.466Z,14.73
2023-04-09T23:14:24.863Z,21.98
2023-04-09T23:16:51.813Z,13.65
2023-04-09T23:19:18.830Z,13.57
2023-04-09T23:21:45.763Z,11.82
2023-04-09T23:24:12.704Z,12.68
2023-04-09T23:26:39.667Z,12.25
2023-04-09T23:29:06.572Z,13.43
2023-04-09T23:31:34.913Z,12.00
2023-04-09T23:34:02.448Z,11.32
2023-04-09T23:36:29.521Z,11.85
2023-04-09T23:38:56.531Z,10.60
2023-04-09T23:41:23.418Z,11.27
2023-04-09T23:43:51.136Z,9.30
2023-04-09T23:46:18.213Z,10.70
2023-04-09T23:48:46.557Z,9.73
2023-04-09T23:51:17.190Z,10.20
2023-04-09T23:53:44.142Z,8.93
2023-04-09T23:56:11.125Z,8.25
2023-04-09T23:58:38.170Z,9.73
