createdAt,value
2017-06-20T00:01:09.751Z,20.60
2017-06-20T00:03:37.302Z,20.60
2017-06-20T00:06:04.834Z,20.50
2017-06-20T00:08:32.333Z,20.40
2017-06-20T00:10:59.958Z,20.30
2017-06-20T00:13:27.518Z,20.20
2017-06-20T00:15:55.007Z,20.10
2017-06-20T00:18:22.542Z,20.10
2017-06-20T00:20:50.037Z,20.00
2017-06-20T00:23:17.555Z,19.90
2017-06-20T00:25:45.086Z,19.80
2017-06-20T00:28:13.397Z,19.70
2017-06-20T00:30:40.954Z,19.70
2017-06-20T00:33:08.610Z,19.60
2017-06-20T00:35:36.174Z,19.60
2017-06-20T00:38:03.670Z,19.50
2017-06-20T00:40:31.375Z,19.60
2017-06-20T00:42:59.675Z,19.50
2017-06-20T00:45:27.229Z,19.50
2017-06-20T00:47:54.894Z,19.50
2017-06-20T00:50:22.467Z,19.40
2017-06-20T00:52:49.962Z,19.40
2017-06-20T00:55:17.473Z,19.40
2017-06-20T00:57:45.039Z,19.30
2017-06-20T01:00:12.567Z,19.30
2017-06-20T01:02:40.869Z,19.30
2017-06-20T01:05:08.462Z,19.30
2017-06-20T01:07:35.966Z,19.30
2017-06-20T01:10:04.286Z,19.20
2017-06-20T01:12:31.830Z,19.20
2017-06-20T01:14:59.382Z,19.20
2017-06-20T01:17:26.950Z,19.20
2017-06-20T01:19:54.454Z,19.20
2017-06-20T01:22:21.970Z,19.20
2017-06-20T01:24:49.526Z,19.20
2017-06-20T01:27:17.086Z,19.20
2017-06-20T01:29:44.582Z,19.20
2017-06-20T01:32:12.206Z,19.10
2017-06-20T01:34:39.870Z,19.10
2017-06-20T01:37:07.429Z,19.10
2017-06-20T01:39:34.996Z,19.10
2017-06-20T01:42:02.530Z,19.10
2017-06-20T01:44:30.798Z,19.10
2017-06-20T01:46:58.386Z,19.10
2017-06-20T01:49:25.910Z,19.10
2017-06-20T01:51:53.506Z,19.10
2017-06-20T01:54:21.026Z,19.10
2017-06-20T01:56:48.522Z,19.00
2017-06-20T01:59:16.022Z,19.00
2017-06-20T02:01:43.646Z,19.00
2017-06-20T02:04:11.172Z,19.00
2017-06-20T02:06:38.763Z,18.90
2017-06-20T02:09:06.327Z,18.80
2017-06-20T02:11:33.829Z,18.80
2017-06-20T02:14:01.442Z,18.80
2017-06-20T02:16:29.015Z,18.80
2017-06-20T02:18:56.567Z,18.80
2017-06-20T02:21:24.127Z,18.80
2017-06-20T02:23:51.743Z,18.80
2017-06-20T02:26:19.246Z,18.70
2017-06-20T02:28:46.810Z,18.70
2017-06-20T02:31:14.484Z,18.70
2017-06-20T02:33:42.031Z,18.70
2017-06-20T02:36:09.590Z,18.60
2017-06-20T02:38:38.063Z,18.60
2017-06-20T02:41:05.571Z,18.50
2017-06-20T02:43:33.062Z,18.50
2017-06-20T02:46:01.793Z,18.50
2017-06-20T02:48:29.338Z,18.50
2017-06-20T02:50:57.008Z,18.50
2017-06-20T02:53:24.510Z,18.50
2017-06-20T02:55:54.986Z,18.60
2017-06-20T02:58:22.522Z,18.60
2017-06-20T03:00:50.829Z,18.60
2017-06-20T03:03:18.388Z,18.60
2017-06-20T03:05:46.870Z,18.60
2017-06-20T03:08:14.422Z,18.50
2017-06-20T03:10:53.970Z,18.50
2017-06-20T03:13:21.468Z,18.50
2017-06-20T03:15:48.966Z,18.40
2017-06-20T03:18:17.362Z,18.40
2017-06-20T03:20:44.964Z,18.40
2017-06-20T03:23:12.527Z,18.40
2017-06-20T03:25:40.249Z,18.40
2017-06-20T03:28:07.918Z,18.40
2017-06-20T03:30:36.339Z,18.30
2017-06-20T03:33:04.053Z,18.30
2017-06-20T03:35:31.619Z,18.30
2017-06-20T03:37:59.107Z,18.30
2017-06-20T03:40:26.647Z,18.30
2017-06-20T03:42:54.146Z,18.30
2017-06-20T03:45:21.654Z,18.30
2017-06-20T03:47:49.215Z,18.30
2017-06-20T03:50:16.771Z,18.20
2017-06-20T03:52:44.332Z,18.20
2017-06-20T03:55:11.894Z,18.20
2017-06-20T03:57:39.454Z,18.30
2017-06-20T04:00:06.951Z,18.30
2017-06-20T04:02:34.570Z,18.30
2017-06-20T04:05:02.126Z,18.40
2017-06-20T04:07:29.694Z,18.30
2017-06-20T04:09:57.230Z,18.40
2017-06-20T04:12:24.819Z,18.50
2017-06-20T04:14:53.004Z,18.40
2017-06-20T04:17:20.652Z,18.40
2017-06-20T04:19:48.210Z,18.50
2017-06-20T04:22:15.868Z,18.50
2017-06-20T04:24:43.618Z,18.60
2017-06-20T04:27:11.115Z,18.70
2017-06-20T04:29:38.642Z,18.70
2017-06-20T04:32:06.231Z,18.80
2017-06-20T04:34:33.722Z,18.90
2017-06-20T04:37:01.237Z,18.90
2017-06-20T04:39:28.729Z,19.00
2017-06-20T04:41:57.202Z,19.10
2017-06-20T04:44:24.922Z,19.20
2017-06-20T04:46:52.482Z,19.20
2017-06-20T04:49:19.982Z,19.30
2017-06-20T04:51:47.502Z,19.40
2017-06-20T04:54:15.058Z,19.40
2017-06-20T04:56:43.521Z,19.50
2017-06-20T04:59:11.818Z,19.70
2017-06-20T05:01:39.306Z,19.70
2017-06-20T05:04:06.818Z,19.80
2017-06-20T05:06:35.102Z,19.90
2017-06-20T05:09:03.355Z,20.00
2017-06-20T05:11:30.950Z,20.00
2017-06-20T05:13:58.439Z,20.10
2017-06-20T05:16:25.966Z,20.10
2017-06-20T05:18:53.630Z,20.20
2017-06-20T05:21:21.193Z,20.30
2017-06-20T05:23:48.751Z,20.50
2017-06-20T05:26:17.230Z,20.50
2017-06-20T05:28:44.998Z,20.60
2017-06-20T05:31:12.563Z,20.70
2017-06-20T05:33:40.066Z,20.80
2017-06-20T05:36:07.698Z,20.90
2017-06-20T05:38:35.194Z,21.00
2017-06-20T05:41:02.697Z,21.10
2017-06-20T05:43:30.354Z,21.20
2017-06-20T05:45:57.918Z,21.20
2017-06-20T05:48:25.436Z,21.40
2017-06-20T05:50:53.042Z,21.40
2017-06-20T05:53:20.534Z,21.50
2017-06-20T05:55:48.076Z,21.60
2017-06-20T05:58:15.570Z,21.70
2017-06-20T06:00:43.070Z,21.80
2017-06-20T06:03:10.603Z,21.90
2017-06-20T06:05:38.911Z,22.10
2017-06-20T06:08:06.478Z,22.00
2017-06-20T06:10:34.190Z,22.20
2017-06-20T06:13:01.694Z,22.30
2017-06-20T06:15:29.190Z,22.40
2017-06-20T06:17:56.806Z,22.50
2017-06-20T06:20:24.298Z,22.50
2017-06-20T06:22:51.944Z,22.60
2017-06-20T06:25:19.498Z,22.70
2017-06-20T06:27:47.001Z,22.80
2017-06-20T06:30:14.546Z,22.80
2017-06-20T06:32:42.070Z,22.90
2017-06-20T06:35:09.735Z,23.00
2017-06-20T06:37:37.498Z,23.10
2017-06-20T06:40:05.002Z,23.10
2017-06-20T06:42:32.513Z,23.20
2017-06-20T06:45:00.073Z,23.30
2017-06-20T06:47:27.574Z,23.30
2017-06-20T06:49:55.098Z,23.30
2017-06-20T06:52:22.658Z,23.40
2017-06-20T06:54:50.218Z,23.50
2017-06-20T06:57:17.760Z,23.50
2017-06-20T06:59:46.031Z,23.70
2017-06-20T07:02:14.325Z,23.80
2017-06-20T07:04:41.895Z,23.70
2017-06-20T07:07:09.550Z,23.80
2017-06-20T07:09:37.116Z,23.90
2017-06-20T07:12:04.670Z,24.00
2017-06-20T07:14:32.235Z,24.10
2017-06-20T07:16:59.798Z,24.20
2017-06-20T07:19:27.324Z,24.20
2017-06-20T07:21:54.911Z,24.30
2017-06-20T07:24:22.430Z,24.30
2017-06-20T07:26:49.927Z,24.40
2017-06-20T07:29:17.447Z,24.50
2017-06-20T07:31:45.046Z,24.60
2017-06-20T07:34:12.711Z,24.70
2017-06-20T07:36:40.276Z,24.80
2017-06-20T07:39:07.934Z,24.90
2017-06-20T07:41:35.463Z,25.00
2017-06-20T07:44:02.960Z,25.00
2017-06-20T07:46:30.515Z,25.00
2017-06-20T07:48:58.037Z,25.20
2017-06-20T07:51:25.735Z,25.30
2017-06-20T07:53:53.415Z,25.30
2017-06-20T07:56:20.958Z,25.30
2017-06-20T07:58:48.523Z,25.30
2017-06-20T08:01:16.078Z,25.40
2017-06-20T08:03:43.580Z,25.40
2017-06-20T08:06:11.102Z,25.60
2017-06-20T08:08:38.662Z,25.60
2017-06-20T08:11:06.219Z,25.70
2017-06-20T08:13:33.783Z,25.70
2017-06-20T08:16:01.282Z,25.80
2017-06-20T08:18:28.898Z,25.90
2017-06-20T08:21:11.314Z,26.00
2017-06-20T08:23:38.867Z,26.10
2017-06-20T08:26:06.422Z,26.20
2017-06-20T08:28:33.955Z,26.20
2017-06-20T08:31:02.267Z,26.30
2017-06-20T08:33:29.766Z,26.30
2017-06-20T08:35:57.287Z,26.30
2017-06-20T08:38:24.839Z,26.20
2017-06-20T08:40:52.499Z,26.30
2017-06-20T08:43:20.066Z,26.30
2017-06-20T08:45:47.565Z,26.30
2017-06-20T08:48:15.178Z,26.40
2017-06-20T08:50:42.743Z,26.40
2017-06-20T08:53:10.302Z,26.50
2017-06-20T08:55:37.867Z,26.60
2017-06-20T08:58:05.423Z,26.60
2017-06-20T09:00:32.990Z,26.80
2017-06-20T09:03:00.519Z,26.70
2017-06-20T09:05:28.782Z,26.60
2017-06-20T09:07:56.480Z,26.60
2017-06-20T09:10:24.051Z,26.80
2017-06-20T09:12:51.612Z,26.70
2017-06-20T09:15:19.383Z,26.80
2017-06-20T09:17:47.036Z,26.90
2017-06-20T09:20:14.593Z,26.90
2017-06-20T09:22:42.153Z,26.90
2017-06-20T09:25:09.710Z,27.10
2017-06-20T09:27:37.285Z,27.10
2017-06-20T09:30:04.831Z,27.10
2017-06-20T09:32:32.389Z,27.00
2017-06-20T09:35:00.053Z,27.00
2017-06-20T09:37:27.550Z,27.00
2017-06-20T09:39:55.055Z,26.90
2017-06-20T09:42:23.446Z,27.00
2017-06-20T09:44:52.742Z,26.90
2017-06-20T09:47:20.315Z,27.10
2017-06-20T09:49:48.074Z,27.10
2017-06-20T09:52:15.571Z,27.20
2017-06-20T09:54:43.074Z,27.10
2017-06-20T09:57:11.366Z,27.20
2017-06-20T09:59:38.862Z,27.10
2017-06-20T10:02:06.386Z,27.30
2017-06-20T10:04:33.946Z,27.30
2017-06-20T10:07:01.506Z,27.20
2017-06-20T10:09:29.166Z,27.30
2017-06-20T10:11:56.856Z,27.40
2017-06-20T10:14:25.118Z,27.60
2017-06-20T10:16:53.423Z,27.70
2017-06-20T10:19:20.918Z,27.60
2017-06-20T10:21:48.451Z,27.70
2017-06-20T10:24:16.006Z,27.70
2017-06-20T10:26:43.505Z,27.70
2017-06-20T10:29:11.027Z,27.80
2017-06-20T10:31:38.583Z,27.70
2017-06-20T10:34:06.138Z,27.80
2017-06-20T10:36:33.699Z,27.80
2017-06-20T10:39:01.222Z,27.90
2017-06-20T10:41:28.818Z,28.10
2017-06-20T10:43:56.582Z,28.10
2017-06-20T10:46:24.081Z,28.10
2017-06-20T10:48:51.602Z,27.90
2017-06-20T10:51:19.167Z,27.90
2017-06-20T10:53:46.703Z,28.00
2017-06-20T10:56:15.103Z,28.30
2017-06-20T10:58:42.766Z,28.20
2017-06-20T11:01:10.426Z,28.20
2017-06-20T11:03:38.090Z,28.20
2017-06-20T11:06:05.647Z,28.40
2017-06-20T11:08:33.182Z,28.50
2017-06-20T11:11:01.447Z,28.50
2017-06-20T11:13:28.946Z,28.50
2017-06-20T11:15:56.506Z,28.50
2017-06-20T11:18:24.062Z,28.60
2017-06-20T11:20:51.730Z,28.60
2017-06-20T11:23:19.226Z,28.60
2017-06-20T11:25:46.746Z,28.60
2017-06-20T11:28:14.302Z,28.60
2017-06-20T11:30:41.798Z,28.70
2017-06-20T11:33:09.323Z,28.70
2017-06-20T11:35:36.900Z,28.70
2017-06-20T11:38:04.418Z,28.70
2017-06-20T11:40:32.882Z,28.80
2017-06-20T11:43:00.483Z,28.80
2017-06-20T11:45:27.975Z,28.90
2017-06-20T11:47:55.603Z,29.00
2017-06-20T11:50:23.097Z,28.90
2017-06-20T11:52:50.635Z,28.90
2017-06-20T11:55:18.189Z,28.80
2017-06-20T11:57:45.682Z,28.90
2017-06-20T12:00:13.223Z,29.10
2017-06-20T12:02:40.763Z,29.30
2017-06-20T12:05:08.322Z,29.40
2017-06-20T12:07:35.867Z,29.50
2017-06-20T12:10:04.158Z,29.60
2017-06-20T12:12:31.941Z,29.60
2017-06-20T12:15:00.014Z,29.60
2017-06-20T12:17:27.778Z,29.70
2017-06-20T12:19:56.464Z,30.10
2017-06-20T12:22:24.332Z,30.00
2017-06-20T12:24:52.199Z,30.00
2017-06-20T12:27:19.743Z,30.00
2017-06-20T12:29:47.306Z,29.90
2017-06-20T12:32:14.865Z,30.10
2017-06-20T12:34:42.427Z,30.10
2017-06-20T12:37:09.954Z,30.20
2017-06-20T12:39:38.263Z,30.30
2017-06-20T12:42:05.755Z,30.30
2017-06-20T12:44:33.274Z,30.40
2017-06-20T12:47:00.834Z,30.30
2017-06-20T12:49:28.398Z,30.30
2017-06-20T12:51:55.935Z,29.90
2017-06-20T12:54:24.459Z,29.90
2017-06-20T12:56:51.967Z,29.90
2017-06-20T12:59:19.483Z,29.90
2017-06-20T13:01:47.145Z,30.00
2017-06-20T13:04:14.688Z,30.10
2017-06-20T13:06:42.180Z,30.10
2017-06-20T13:09:10.007Z,30.10
2017-06-20T13:11:37.503Z,30.00
2017-06-20T13:14:05.022Z,29.90
2017-06-20T13:16:32.587Z,30.00
2017-06-20T13:19:00.146Z,30.00
2017-06-20T13:21:27.715Z,30.00
2017-06-20T13:23:55.258Z,30.10
2017-06-20T13:26:22.823Z,30.20
2017-06-20T13:28:50.386Z,30.20
2017-06-20T13:31:17.947Z,30.20
2017-06-20T13:33:45.438Z,30.40
2017-06-20T13:36:12.958Z,30.60
2017-06-20T13:38:40.523Z,30.60
2017-06-20T13:41:08.086Z,30.70
2017-06-20T13:43:35.598Z,30.70
2017-06-20T13:46:03.090Z,30.80
2017-06-20T13:48:30.583Z,30.90
2017-06-20T13:50:58.118Z,30.90
2017-06-20T13:53:25.680Z,30.80
2017-06-20T13:55:53.170Z,30.70
2017-06-20T13:58:20.695Z,30.60
2017-06-20T14:00:48.580Z,30.60
2017-06-20T14:03:16.118Z,30.60
2017-06-20T14:05:43.634Z,30.60
2017-06-20T14:08:11.143Z,30.50
2017-06-20T14:10:38.703Z,30.60
2017-06-20T14:13:06.216Z,30.60
2017-06-20T14:15:33.706Z,30.40
2017-06-20T14:18:02.103Z,30.30
2017-06-20T14:20:29.666Z,30.20
2017-06-20T14:22:57.158Z,30.10
2017-06-20T14:25:24.875Z,30.10
2017-06-20T14:27:53.362Z,30.30
2017-06-20T14:30:20.850Z,30.30
2017-06-20T14:32:48.343Z,30.40
2017-06-20T14:35:15.939Z,30.30
2017-06-20T14:37:43.505Z,30.40
2017-06-20T14:40:11.062Z,30.60
2017-06-20T14:42:38.599Z,30.70
2017-06-20T14:45:06.862Z,30.50
2017-06-20T14:47:34.354Z,30.50
2017-06-20T14:50:02.019Z,30.30
2017-06-20T14:52:29.578Z,30.30
2017-06-20T14:54:57.138Z,30.30
2017-06-20T14:57:25.578Z,30.30
2017-06-20T14:59:53.101Z,30.40
2017-06-20T15:02:20.590Z,30.40
2017-06-20T15:04:48.299Z,30.40
2017-06-20T15:07:15.794Z,30.10
2017-06-20T15:09:43.422Z,30.10
2017-06-20T15:12:10.934Z,30.10
2017-06-20T15:14:38.539Z,30.10
2017-06-20T15:17:06.116Z,30.10
2017-06-20T15:19:33.615Z,30.10
2017-06-20T15:22:01.147Z,30.00
2017-06-20T15:24:28.679Z,29.80
2017-06-20T15:26:56.174Z,29.70
2017-06-20T15:29:23.802Z,29.70
2017-06-20T15:31:51.359Z,29.60
2017-06-20T15:34:18.854Z,29.70
2017-06-20T15:36:46.378Z,29.60
2017-06-20T15:39:14.042Z,29.60
2017-06-20T15:41:41.526Z,29.60
2017-06-20T15:44:09.042Z,29.60
2017-06-20T15:46:36.590Z,29.70
2017-06-20T15:49:04.082Z,29.60
2017-06-20T15:51:31.817Z,29.70
2017-06-20T15:53:59.374Z,29.60
2017-06-20T15:56:26.871Z,29.60
2017-06-20T15:58:54.390Z,29.60
2017-06-20T16:01:22.054Z,29.60
2017-06-20T16:03:49.617Z,29.80
2017-06-20T16:06:17.283Z,29.90
2017-06-20T16:08:44.811Z,29.80
2017-06-20T16:11:12.506Z,29.90
2017-06-20T16:13:39.998Z,29.80
2017-06-20T16:16:07.522Z,29.80
2017-06-20T16:18:35.098Z,29.80
2017-06-20T16:21:02.594Z,29.90
2017-06-20T16:23:30.094Z,29.80
2017-06-20T16:25:57.759Z,29.70
2017-06-20T16:28:25.250Z,29.70
2017-06-20T16:30:52.774Z,29.80
2017-06-20T16:33:20.458Z,29.80
2017-06-20T16:35:48.003Z,29.60
2017-06-20T16:38:15.670Z,29.40
2017-06-20T16:40:43.210Z,29.20
2017-06-20T16:43:11.510Z,28.90
2017-06-20T16:45:39.015Z,28.80
2017-06-20T16:48:06.622Z,28.60
2017-06-20T16:50:34.154Z,28.50
2017-06-20T16:53:01.752Z,28.50
2017-06-20T16:55:29.259Z,28.50
2017-06-20T16:57:56.875Z,28.40
2017-06-20T17:00:24.371Z,28.40
2017-06-20T17:02:52.086Z,28.50
2017-06-20T17:05:19.665Z,28.50
2017-06-20T17:07:47.314Z,28.40
2017-06-20T17:10:14.987Z,28.30
2017-06-20T17:12:42.537Z,28.30
2017-06-20T17:15:10.099Z,28.20
2017-06-20T17:17:37.623Z,28.10
2017-06-20T17:20:05.115Z,28.00
2017-06-20T17:22:32.638Z,27.80
2017-06-20T17:25:00.235Z,27.80
2017-06-20T17:27:27.794Z,27.70
2017-06-20T17:29:55.295Z,27.60
2017-06-20T17:32:22.812Z,27.40
2017-06-20T17:34:50.374Z,27.40
2017-06-20T17:37:17.872Z,27.30
2017-06-20T17:39:45.414Z,27.20
2017-06-20T17:42:12.910Z,27.10
2017-06-20T17:44:40.415Z,27.10
2017-06-20T17:47:07.973Z,27.00
2017-06-20T17:49:35.476Z,27.00
2017-06-20T17:52:03.083Z,27.00
2017-06-20T17:54:30.659Z,26.90
2017-06-20T17:56:58.163Z,26.70
2017-06-20T17:59:25.977Z,26.60
2017-06-20T18:01:53.469Z,26.60
2017-06-20T18:04:20.972Z,26.70
2017-06-20T18:06:48.552Z,26.80
2017-06-20T18:09:16.115Z,26.80
2017-06-20T18:11:43.610Z,26.90
2017-06-20T18:14:11.336Z,27.00
2017-06-20T18:16:38.822Z,27.20
2017-06-20T18:19:06.310Z,27.20
2017-06-20T18:21:33.830Z,27.30
2017-06-20T18:24:01.746Z,27.20
2017-06-20T18:26:29.251Z,27.20
2017-06-20T18:28:56.775Z,27.00
2017-06-20T18:31:25.074Z,26.90
2017-06-20T18:33:52.575Z,26.80
2017-06-20T18:36:20.089Z,26.70
2017-06-20T18:38:47.650Z,26.60
2017-06-20T18:41:15.165Z,26.50
2017-06-20T18:43:42.654Z,26.40
2017-06-20T18:46:10.226Z,26.40
2017-06-20T18:48:37.759Z,26.30
2017-06-20T18:51:05.350Z,26.20
2017-06-20T18:53:32.915Z,25.90
2017-06-20T18:56:00.470Z,25.90
2017-06-20T18:58:27.966Z,25.90
2017-06-20T19:00:55.457Z,25.70
2017-06-20T19:03:23.766Z,25.40
2017-06-20T19:05:51.328Z,25.40
2017-06-20T19:08:18.886Z,25.40
2017-06-20T19:10:46.446Z,25.20
2017-06-20T19:13:14.005Z,25.20
2017-06-20T19:15:41.530Z,25.20
2017-06-20T19:18:09.051Z,25.10
2017-06-20T19:20:36.583Z,25.10
2017-06-20T19:23:04.147Z,25.00
2017-06-20T19:25:31.732Z,24.90
2017-06-20T19:27:59.263Z,24.80
2017-06-20T19:30:26.826Z,24.70
2017-06-20T19:32:54.342Z,24.60
2017-06-20T19:35:21.838Z,24.50
2017-06-20T19:37:49.398Z,24.40
2017-06-20T19:40:16.923Z,24.30
2017-06-20T19:42:44.462Z,24.20
2017-06-20T19:45:11.974Z,24.10
2017-06-20T19:47:39.542Z,24.00
2017-06-20T19:50:07.100Z,23.90
2017-06-20T19:52:34.662Z,23.80
2017-06-20T19:55:02.318Z,23.70
2017-06-20T19:57:29.884Z,23.70
2017-06-20T19:59:57.382Z,23.60
2017-06-20T20:02:24.923Z,23.50
2017-06-20T20:04:52.562Z,23.40
2017-06-20T20:07:20.122Z,23.30
2017-06-20T20:09:47.790Z,23.20
2017-06-20T20:12:15.347Z,23.20
2017-06-20T20:14:42.902Z,23.10
2017-06-20T20:17:10.468Z,23.00
2017-06-20T20:19:37.962Z,22.90
2017-06-20T20:22:05.455Z,22.90
2017-06-20T20:24:33.863Z,22.70
2017-06-20T20:27:01.422Z,22.70
2017-06-20T20:29:28.986Z,22.70
2017-06-20T20:31:56.602Z,22.60
2017-06-20T20:34:24.099Z,22.50
2017-06-20T20:36:51.594Z,22.50
2017-06-20T20:39:19.226Z,22.40
2017-06-20T20:41:46.723Z,22.30
2017-06-20T20:44:14.446Z,22.30
2017-06-20T20:46:42.009Z,22.20
2017-06-20T20:49:09.570Z,22.10
2017-06-20T20:51:37.231Z,22.10
2017-06-20T20:54:04.796Z,22.00
2017-06-20T20:56:32.346Z,22.00
2017-06-20T20:58:59.911Z,21.90
2017-06-20T21:01:27.407Z,21.90
2017-06-20T21:03:54.902Z,21.80
2017-06-20T21:06:23.202Z,21.70
2017-06-20T21:08:50.766Z,21.70
2017-06-20T21:11:18.426Z,21.60
2017-06-20T21:13:45.990Z,21.60
2017-06-20T21:16:13.526Z,21.50
2017-06-20T21:18:41.830Z,21.40
2017-06-20T21:21:09.386Z,21.40
2017-06-20T21:23:37.046Z,21.30
2017-06-20T21:26:04.547Z,21.30
2017-06-20T21:28:32.084Z,21.30
2017-06-20T21:30:59.631Z,21.20
2017-06-20T21:33:27.127Z,21.10
2017-06-20T21:35:54.626Z,21.10
2017-06-20T21:38:22.938Z,21.00
2017-06-20T21:40:50.482Z,20.90
2017-06-20T21:43:17.978Z,20.90
2017-06-20T21:45:45.511Z,20.90
2017-06-20T21:48:13.064Z,20.80
2017-06-20T21:50:40.618Z,20.70
2017-06-20T21:53:08.134Z,20.70
2017-06-20T21:55:35.638Z,20.60
2017-06-20T21:58:03.302Z,20.60
2017-06-20T22:00:30.833Z,20.50
2017-06-20T22:02:59.094Z,20.40
2017-06-20T22:05:26.586Z,20.40
2017-06-20T22:07:54.155Z,20.30
2017-06-20T22:10:21.710Z,20.30
2017-06-20T22:12:49.262Z,20.20
2017-06-20T22:15:16.838Z,20.20
2017-06-20T22:17:44.398Z,20.20
2017-06-20T22:20:11.955Z,20.10
2017-06-20T22:22:39.518Z,20.00
2017-06-20T22:25:07.079Z,20.00
2017-06-20T22:27:34.615Z,19.90
2017-06-20T22:30:02.883Z,19.90
2017-06-20T22:32:31.190Z,19.80
2017-06-20T22:34:58.750Z,19.80
2017-06-20T22:37:26.238Z,19.70
2017-06-20T22:39:53.729Z,19.70
2017-06-20T22:42:21.246Z,19.60
2017-06-20T22:44:48.783Z,19.60
2017-06-20T22:47:16.279Z,19.50
2017-06-20T22:49:44.622Z,19.50
2017-06-20T22:52:12.278Z,19.50
2017-06-20T22:54:40.032Z,19.40
2017-06-20T22:57:08.294Z,19.30
2017-06-20T22:59:35.883Z,19.30
2017-06-20T23:02:03.374Z,19.30
2017-06-20T23:04:30.906Z,19.20
2017-06-20T23:06:58.426Z,19.20
2017-06-20T23:09:26.018Z,19.10
2017-06-20T23:11:53.514Z,19.10
2017-06-20T23:14:21.050Z,19.10
2017-06-20T23:16:48.601Z,19.00
2017-06-20T23:19:16.098Z,18.90
2017-06-20T23:21:43.722Z,18.80
2017-06-20T23:24:11.219Z,18.80
2017-06-20T23:26:38.711Z,18.70
2017-06-20T23:29:06.398Z,18.70
2017-06-20T23:31:33.966Z,18.60
2017-06-20T23:34:01.519Z,18.60
2017-06-20T23:36:29.018Z,18.50
2017-06-20T23:38:56.510Z,18.50
2017-06-20T23:41:24.048Z,18.40
2017-06-20T23:43:51.554Z,18.40
2017-06-20T23:46:19.122Z,18.30
2017-06-20T23:48:46.662Z,18.20
2017-06-20T23:51:14.239Z,18.20
2017-06-20T23:53:41.737Z,18.20
2017-06-20T23:56:09.358Z,18.10
2017-06-20T23:58:36.859Z,18.00
