createdAt,value
2023-05-16T00:00:18.458Z,23.17
2023-05-16T00:01:18.494Z,23.16
2023-05-16T00:02:18.585Z,23.14
2023-05-16T00:03:18.610Z,23.14
2023-05-16T00:04:18.689Z,23.14
2023-05-16T00:05:18.621Z,23.13
2023-05-16T00:06:18.666Z,23.16
2023-05-16T00:07:18.709Z,23.16
2023-05-16T00:08:18.727Z,23.14
2023-05-16T00:09:18.772Z,23.13
2023-05-16T00:10:18.818Z,23.14
2023-05-16T00:11:18.843Z,23.13
2023-05-16T00:12:19.727Z,23.14
2023-05-16T00:13:18.916Z,23.14
2023-05-16T00:14:18.967Z,23.16
2023-05-16T00:15:19.001Z,23.13
2023-05-16T00:16:19.046Z,23.13
2023-05-16T00:17:19.085Z,23.16
2023-05-16T00:18:19.103Z,23.14
2023-05-16T00:19:19.189Z,23.14
2023-05-16T00:20:19.248Z,23.12
2023-05-16T00:21:20.405Z,23.14
2023-05-16T00:22:19.247Z,23.14
2023-05-16T00:23:19.330Z,23.12
2023-05-16T00:24:19.321Z,23.13
2023-05-16T00:25:19.453Z,23.12
2023-05-16T00:26:19.391Z,23.12
2023-05-16T00:27:19.501Z,23.12
2023-05-16T00:28:19.468Z,23.12
2023-05-16T00:29:19.515Z,23.12
2023-05-16T00:30:19.563Z,23.12
2023-05-16T00:31:19.621Z,23.13
2023-05-16T00:32:19.738Z,23.12
2023-05-16T00:33:19.674Z,23.09
2023-05-16T00:34:19.736Z,23.12
2023-05-16T00:35:19.756Z,23.12
2023-05-16T00:36:22.060Z,23.10
2023-05-16T00:37:19.791Z,23.12
2023-05-16T00:38:19.763Z,23.10
2023-05-16T00:39:19.723Z,23.09
2023-05-16T00:40:19.721Z,23.10
2023-05-16T00:41:19.700Z,23.09
2023-05-16T00:42:19.691Z,23.10
2023-05-16T00:43:19.664Z,23.09
2023-05-16T00:44:19.647Z,23.10
2023-05-16T00:45:19.635Z,23.12
2023-05-16T00:46:20.210Z,23.09
2023-05-16T00:47:19.588Z,23.09
2023-05-16T00:48:19.567Z,23.09
2023-05-16T00:49:19.560Z,23.09
2023-05-16T00:50:19.542Z,23.10
2023-05-16T00:51:19.514Z,23.09
2023-05-16T00:52:19.516Z,23.07
2023-05-16T00:53:19.485Z,23.10
2023-05-16T00:54:19.469Z,23.07
2023-05-16T00:55:19.445Z,23.09
2023-05-16T00:56:19.436Z,23.06
2023-05-16T00:57:19.426Z,23.05
2023-05-16T00:58:19.403Z,23.06
2023-05-16T00:59:19.379Z,23.07
2023-05-16T01:00:19.370Z,23.07
2023-05-16T01:01:19.344Z,23.09
2023-05-16T01:02:19.354Z,23.06
2023-05-16T01:03:19.369Z,23.07
2023-05-16T01:04:19.391Z,23.03
2023-05-16T01:05:19.398Z,23.06
2023-05-16T01:06:19.445Z,23.07
2023-05-16T01:07:19.501Z,23.06
2023-05-16T01:08:19.543Z,23.07
2023-05-16T01:09:19.596Z,23.06
2023-05-16T01:10:19.650Z,23.05
2023-05-16T01:11:19.671Z,23.07
2023-05-16T01:12:19.702Z,23.05
2023-05-16T01:13:19.802Z,23.06
2023-05-16T01:14:19.806Z,23.06
2023-05-16T01:15:19.851Z,23.06
2023-05-16T01:16:19.951Z,23.05
2023-05-16T01:17:19.925Z,23.05
2023-05-16T01:18:19.971Z,23.03
2023-05-16T01:19:20.085Z,23.06
2023-05-16T01:20:20.085Z,23.03
2023-05-16T01:21:20.112Z,23.06
2023-05-16T01:22:20.165Z,23.03
2023-05-16T01:23:20.213Z,23.06
2023-05-16T01:24:20.355Z,23.05
2023-05-16T01:25:20.664Z,23.03
2023-05-16T01:26:20.410Z,23.03
2023-05-16T01:27:20.395Z,23.05
2023-05-16T01:28:20.514Z,23.03
2023-05-16T01:29:20.499Z,23.05
2023-05-16T01:30:20.526Z,23.03
2023-05-16T01:31:20.640Z,23.03
2023-05-16T01:32:20.625Z,23.05
2023-05-16T01:33:20.680Z,23.03
2023-05-16T01:34:20.711Z,23.02
2023-05-16T01:35:20.788Z,23.03
2023-05-16T01:36:20.823Z,23.02
2023-05-16T01:37:20.896Z,23.03
2023-05-16T01:38:20.989Z,23.01
2023-05-16T01:39:20.950Z,23.03
2023-05-16T01:40:21.072Z,23.01
2023-05-16T01:41:21.048Z,23.01
2023-05-16T01:42:21.086Z,23.01
2023-05-16T01:43:21.191Z,23.02
2023-05-16T01:44:21.180Z,23.02
2023-05-16T01:45:21.223Z,23.01
2023-05-16T01:46:21.352Z,23.01
2023-05-16T01:47:21.335Z,23.01
2023-05-16T01:48:21.378Z,23.01
2023-05-16T01:49:21.426Z,22.99
2023-05-16T01:50:21.465Z,22.99
2023-05-16T01:51:21.516Z,23.01
2023-05-16T01:52:21.560Z,23.01
2023-05-16T01:53:21.605Z,23.02
2023-05-16T01:54:21.649Z,22.98
2023-05-16T01:55:21.700Z,22.99
2023-05-16T01:56:21.753Z,23.01
2023-05-16T01:57:21.798Z,22.98
2023-05-16T01:58:21.855Z,22.99
2023-05-16T01:59:21.914Z,22.99
2023-05-16T02:00:22.017Z,23.01
2023-05-16T02:01:22.019Z,23.01
2023-05-16T02:02:22.114Z,23.01
2023-05-16T02:03:22.121Z,22.99
2023-05-16T02:04:22.156Z,22.99
2023-05-16T02:05:22.161Z,22.98
2023-05-16T02:06:22.224Z,22.99
2023-05-16T02:07:22.245Z,22.95
2023-05-16T02:08:22.291Z,22.96
2023-05-16T02:09:22.345Z,22.96
2023-05-16T02:10:22.394Z,22.96
2023-05-16T02:11:22.440Z,22.96
2023-05-16T02:12:22.474Z,22.98
2023-05-16T02:13:22.518Z,22.96
2023-05-16T02:14:22.568Z,22.99
2023-05-16T02:15:22.641Z,22.98
2023-05-16T02:16:22.734Z,22.99
2023-05-16T02:17:22.756Z,22.98
2023-05-16T02:18:22.762Z,22.96
2023-05-16T02:19:22.850Z,22.95
2023-05-16T02:20:22.866Z,22.98
2023-05-16T02:21:23.183Z,22.98
2023-05-16T02:22:22.966Z,22.93
2023-05-16T02:23:23.098Z,22.95
2023-05-16T02:24:23.062Z,22.96
2023-05-16T02:25:23.120Z,22.95
2023-05-16T02:26:23.156Z,22.96
2023-05-16T02:27:23.202Z,22.96
2023-05-16T02:28:23.263Z,22.95
2023-05-16T02:29:23.378Z,22.93
2023-05-16T02:30:23.352Z,22.95
2023-05-16T02:31:23.434Z,22.95
2023-05-16T02:32:23.484Z,22.95
2023-05-16T02:33:23.486Z,22.92
2023-05-16T02:34:23.541Z,22.95
2023-05-16T02:35:23.604Z,22.93
2023-05-16T02:36:23.641Z,22.93
2023-05-16T02:37:23.694Z,22.92
2023-05-16T02:38:23.747Z,22.92
2023-05-16T02:39:23.791Z,22.92
2023-05-16T02:40:23.861Z,22.93
2023-05-16T02:41:23.906Z,22.92
2023-05-16T02:42:24.016Z,22.92
2023-05-16T02:43:23.999Z,22.93
2023-05-16T02:44:24.039Z,22.93
2023-05-16T02:45:24.202Z,22.89
2023-05-16T02:46:24.194Z,22.93
2023-05-16T02:47:24.708Z,22.93
2023-05-16T02:48:24.280Z,22.91
2023-05-16T02:49:24.250Z,22.92
2023-05-16T02:50:24.266Z,22.93
2023-05-16T02:51:24.294Z,22.92
2023-05-16T02:52:24.327Z,22.92
2023-05-16T02:53:24.367Z,22.91
2023-05-16T02:54:24.413Z,22.93
2023-05-16T02:55:24.418Z,22.91
2023-05-16T02:56:24.422Z,22.92
2023-05-16T02:57:24.409Z,22.92
2023-05-16T02:58:24.404Z,22.91
2023-05-16T02:59:24.443Z,22.92
2023-05-16T03:00:24.480Z,22.89
2023-05-16T03:01:24.561Z,22.89
2023-05-16T03:02:24.576Z,22.91
2023-05-16T03:03:24.650Z,22.88
2023-05-16T03:04:24.612Z,22.89
2023-05-16T03:05:26.325Z,22.89
2023-05-16T03:06:24.854Z,22.91
2023-05-16T03:07:24.855Z,22.91
2023-05-16T03:08:24.888Z,22.88
2023-05-16T03:09:24.904Z,22.88
2023-05-16T03:10:24.937Z,22.86
2023-05-16T03:11:24.988Z,22.88
2023-05-16T03:12:25.013Z,22.86
2023-05-16T03:13:25.060Z,22.88
2023-05-16T03:14:25.082Z,22.89
2023-05-16T03:15:25.296Z,22.86
2023-05-16T03:16:25.219Z,22.86
2023-05-16T03:17:25.172Z,22.86
2023-05-16T03:18:25.223Z,22.89
2023-05-16T03:19:25.459Z,22.86
2023-05-16T03:20:25.334Z,22.89
2023-05-16T03:21:25.430Z,22.89
2023-05-16T03:22:25.422Z,22.88
2023-05-16T03:23:25.430Z,22.88
2023-05-16T03:24:25.480Z,22.88
2023-05-16T03:25:25.627Z,22.88
2023-05-16T03:26:25.427Z,22.86
2023-05-16T03:27:25.426Z,22.89
2023-05-16T03:28:25.458Z,22.88
2023-05-16T03:29:25.509Z,22.88
2023-05-16T03:30:25.553Z,22.88
2023-05-16T03:31:25.605Z,22.85
2023-05-16T03:32:25.680Z,22.86
2023-05-16T03:33:25.671Z,22.86
2023-05-16T03:34:25.716Z,22.85
2023-05-16T03:35:26.029Z,22.86
2023-05-16T03:36:25.752Z,22.86
2023-05-16T03:37:25.841Z,22.85
2023-05-16T03:38:25.787Z,22.85
2023-05-16T03:39:25.818Z,22.83
2023-05-16T03:40:25.883Z,22.83
2023-05-16T03:41:25.940Z,22.83
2023-05-16T03:42:25.970Z,22.85
2023-05-16T03:43:25.976Z,22.83
2023-05-16T03:44:26.019Z,22.85
2023-05-16T03:45:26.420Z,22.83
2023-05-16T03:46:26.225Z,22.85
2023-05-16T03:47:26.189Z,22.85
2023-05-16T03:48:26.257Z,22.85
2023-05-16T03:49:26.249Z,22.83
2023-05-16T03:50:26.293Z,22.80
2023-05-16T03:51:26.296Z,22.85
2023-05-16T03:52:26.341Z,22.83
2023-05-16T03:53:26.339Z,22.83
2023-05-16T03:54:26.374Z,22.83
2023-05-16T03:55:26.554Z,22.82
2023-05-16T03:56:26.440Z,22.80
2023-05-16T03:57:26.481Z,22.82
2023-05-16T03:58:26.516Z,22.83
2023-05-16T03:59:26.547Z,22.83
2023-05-16T04:00:26.603Z,22.82
2023-05-16T04:01:27.237Z,22.83
2023-05-16T04:02:26.759Z,22.83
2023-05-16T04:03:26.746Z,22.83
2023-05-16T04:04:26.772Z,22.82
2023-05-16T04:05:27.044Z,22.82
2023-05-16T04:06:26.851Z,22.83
2023-05-16T04:07:26.890Z,22.82
2023-05-16T04:08:26.936Z,22.82
2023-05-16T04:09:26.967Z,22.82
2023-05-16T04:10:27.261Z,22.83
2023-05-16T04:11:27.045Z,22.82
2023-05-16T04:12:27.090Z,22.80
2023-05-16T04:13:27.182Z,22.80
2023-05-16T04:14:27.213Z,22.80
2023-05-16T04:15:27.503Z,22.82
2023-05-16T04:16:27.313Z,22.80
2023-05-16T04:17:27.403Z,22.82
2023-05-16T04:18:27.333Z,22.82
2023-05-16T04:19:27.361Z,22.80
2023-05-16T04:20:27.393Z,22.82
2023-05-16T04:21:27.398Z,22.78
2023-05-16T04:22:27.431Z,22.79
2023-05-16T04:23:27.442Z,22.80
2023-05-16T04:24:27.463Z,22.82
2023-05-16T04:25:27.822Z,22.79
2023-05-16T04:26:27.473Z,22.79
2023-05-16T04:27:27.478Z,22.80
2023-05-16T04:28:27.515Z,22.80
2023-05-16T04:29:27.523Z,22.79
2023-05-16T04:30:27.516Z,22.80
2023-05-16T04:31:27.497Z,22.82
2023-05-16T04:32:27.490Z,22.79
2023-05-16T04:33:27.462Z,22.79
2023-05-16T04:34:27.466Z,22.79
2023-05-16T04:35:27.639Z,22.80
2023-05-16T04:36:27.419Z,22.79
2023-05-16T04:37:27.402Z,22.80
2023-05-16T04:38:27.404Z,22.78
2023-05-16T04:39:27.373Z,22.78
2023-05-16T04:40:27.384Z,22.80
2023-05-16T04:41:27.379Z,22.79
2023-05-16T04:42:27.383Z,22.78
2023-05-16T04:43:27.413Z,22.78
2023-05-16T04:44:27.458Z,22.80
2023-05-16T04:45:27.659Z,22.78
2023-05-16T04:46:27.556Z,22.76
2023-05-16T04:47:27.499Z,22.76
2023-05-16T04:48:27.511Z,22.78
2023-05-16T04:49:27.522Z,22.78
2023-05-16T04:50:27.537Z,22.76
2023-05-16T04:51:27.529Z,22.75
2023-05-16T04:52:27.502Z,22.76
2023-05-16T04:53:27.507Z,22.78
2023-05-16T04:54:27.529Z,22.76
2023-05-16T04:55:27.762Z,22.76
2023-05-16T04:56:27.589Z,22.78
2023-05-16T04:57:27.645Z,22.76
2023-05-16T04:58:27.638Z,22.75
2023-05-16T04:59:27.689Z,22.76
2023-05-16T05:00:27.939Z,22.79
2023-05-16T05:01:27.774Z,22.76
2023-05-16T05:02:27.788Z,22.76
2023-05-16T05:03:27.754Z,22.78
2023-05-16T05:04:27.864Z,22.79
2023-05-16T05:05:28.278Z,22.78
2023-05-16T05:06:27.826Z,22.76
2023-05-16T05:07:27.871Z,22.75
2023-05-16T05:08:27.988Z,22.78
2023-05-16T05:09:27.921Z,22.76
2023-05-16T05:10:28.243Z,22.78
2023-05-16T05:11:27.965Z,22.76
2023-05-16T05:12:27.977Z,22.78
2023-05-16T05:13:27.965Z,22.76
2023-05-16T05:14:27.977Z,22.76
2023-05-16T05:15:28.468Z,22.76
2023-05-16T05:16:27.988Z,22.76
2023-05-16T05:17:28.103Z,22.76
2023-05-16T05:18:28.028Z,22.79
2023-05-16T05:19:28.119Z,22.78
2023-05-16T05:20:28.058Z,22.76
2023-05-16T05:21:28.052Z,22.71
2023-05-16T05:22:28.129Z,22.62
2023-05-16T05:23:28.051Z,22.52
2023-05-16T05:24:28.086Z,22.44
2023-05-16T05:25:28.345Z,22.40
2023-05-16T05:26:28.147Z,22.34
2023-05-16T05:27:28.166Z,22.37
2023-05-16T05:28:28.187Z,22.37
2023-05-16T05:29:28.200Z,22.41
2023-05-16T05:30:28.228Z,22.45
2023-05-16T05:31:28.270Z,22.48
2023-05-16T05:32:28.246Z,22.50
2023-05-16T05:33:28.297Z,22.54
2023-05-16T05:34:29.172Z,22.55
2023-05-16T05:35:28.540Z,22.56
2023-05-16T05:36:28.262Z,22.55
2023-05-16T05:37:28.442Z,22.56
2023-05-16T05:38:28.276Z,22.59
2023-05-16T05:39:28.257Z,22.65
2023-05-16T05:40:28.252Z,22.69
2023-05-16T05:41:28.259Z,22.76
2023-05-16T05:42:28.268Z,22.80
2023-05-16T05:43:29.329Z,22.92
2023-05-16T05:44:28.423Z,22.98
2023-05-16T05:45:28.720Z,23.03
2023-05-16T05:46:28.488Z,23.10
2023-05-16T05:47:28.499Z,23.19
2023-05-16T05:48:28.481Z,23.23
2023-05-16T05:49:28.504Z,23.30
2023-05-16T05:50:28.523Z,23.36
2023-05-16T05:51:28.541Z,23.40
2023-05-16T05:52:28.542Z,23.41
2023-05-16T05:53:28.632Z,23.47
2023-05-16T05:54:28.560Z,23.51
2023-05-16T05:55:28.806Z,23.56
2023-05-16T05:56:28.553Z,23.61
2023-05-16T05:57:28.552Z,23.64
2023-05-16T05:58:28.537Z,23.68
2023-05-16T05:59:28.531Z,23.70
2023-05-16T06:00:28.533Z,23.74
2023-05-16T06:01:28.535Z,23.75
2023-05-16T06:02:28.572Z,23.81
2023-05-16T06:03:28.576Z,23.82
2023-05-16T06:04:28.454Z,23.84
2023-05-16T06:05:28.868Z,23.89
2023-05-16T06:06:28.436Z,23.91
2023-05-16T06:07:28.439Z,23.94
2023-05-16T06:08:28.424Z,23.99
2023-05-16T06:09:28.424Z,24.01
2023-05-16T06:10:28.404Z,24.02
2023-05-16T06:11:28.416Z,24.05
2023-05-16T06:12:28.392Z,24.11
2023-05-16T06:13:28.388Z,24.15
2023-05-16T06:14:28.421Z,24.15
2023-05-16T06:15:28.692Z,24.18
2023-05-16T06:16:28.446Z,24.22
2023-05-16T06:17:28.426Z,24.25
2023-05-16T06:18:28.395Z,24.23
2023-05-16T06:19:28.436Z,24.26
2023-05-16T06:20:28.455Z,24.28
2023-05-16T06:21:28.457Z,24.26
2023-05-16T06:22:28.426Z,24.25
2023-05-16T06:23:28.407Z,24.20
2023-05-16T06:24:28.459Z,24.19
2023-05-16T06:25:28.665Z,24.12
2023-05-16T06:26:29.260Z,24.09
2023-05-16T06:27:28.335Z,24.02
2023-05-16T06:28:28.304Z,24.02
2023-05-16T06:29:28.290Z,23.97
2023-05-16T06:30:28.416Z,23.95
2023-05-16T06:31:28.288Z,23.91
2023-05-16T06:32:28.313Z,23.88
2023-05-16T06:33:28.261Z,23.84
2023-05-16T06:34:28.256Z,23.82
2023-05-16T06:35:28.407Z,23.77
2023-05-16T06:36:28.297Z,23.77
2023-05-16T06:37:28.769Z,23.74
2023-05-16T06:38:28.251Z,23.72
2023-05-16T06:39:28.246Z,23.72
2023-05-16T06:40:28.287Z,23.65
2023-05-16T06:41:28.275Z,23.65
2023-05-16T06:42:28.257Z,23.65
2023-05-16T06:43:28.269Z,23.64
2023-05-16T06:44:28.274Z,23.60
2023-05-16T06:45:28.547Z,23.58
2023-05-16T06:46:28.384Z,23.57
2023-05-16T06:47:28.346Z,23.57
2023-05-16T06:48:28.367Z,23.54
2023-05-16T06:49:29.299Z,23.54
2023-05-16T06:50:28.311Z,23.53
2023-05-16T06:51:28.273Z,23.53
2023-05-16T06:52:28.247Z,23.50
2023-05-16T06:53:28.227Z,23.47
2023-05-16T06:54:28.198Z,23.47
2023-05-16T06:55:28.400Z,23.47
2023-05-16T06:56:28.163Z,23.47
2023-05-16T06:57:28.141Z,23.46
2023-05-16T06:58:28.125Z,23.44
2023-05-16T06:59:28.246Z,23.44
2023-05-16T07:00:28.154Z,23.44
2023-05-16T07:01:28.127Z,23.41
2023-05-16T07:02:28.108Z,23.40
2023-05-16T07:03:28.058Z,23.40
2023-05-16T07:04:27.975Z,23.39
2023-05-16T07:05:28.142Z,23.37
2023-05-16T07:06:27.982Z,23.36
2023-05-16T07:07:28.038Z,23.37
2023-05-16T07:08:28.112Z,23.36
2023-05-16T07:09:28.060Z,23.36
2023-05-16T07:10:28.076Z,23.33
2023-05-16T07:11:28.102Z,23.33
2023-05-16T07:12:28.136Z,23.34
2023-05-16T07:13:28.271Z,23.30
2023-05-16T07:14:28.204Z,23.31
2023-05-16T07:15:28.445Z,23.27
2023-05-16T07:16:28.296Z,23.30
2023-05-16T07:17:28.343Z,23.33
2023-05-16T07:18:28.305Z,23.26
2023-05-16T07:19:28.433Z,23.29
2023-05-16T07:20:28.378Z,23.33
2023-05-16T07:21:28.401Z,23.34
2023-05-16T07:22:28.415Z,23.36
2023-05-16T07:23:28.424Z,23.36
2023-05-16T07:24:28.422Z,23.43
2023-05-16T07:25:29.515Z,23.50
2023-05-16T07:26:28.428Z,23.53
2023-05-16T07:27:28.417Z,23.57
2023-05-16T07:28:28.394Z,23.64
2023-05-16T07:29:28.385Z,23.70
2023-05-16T07:30:28.418Z,23.72
2023-05-16T07:31:28.492Z,23.75
2023-05-16T07:32:28.349Z,23.80
2023-05-16T07:33:28.304Z,23.85
2023-05-16T07:34:28.288Z,23.91
2023-05-16T07:35:28.547Z,23.92
2023-05-16T07:36:28.282Z,23.95
2023-05-16T07:37:29.858Z,23.98
2023-05-16T07:38:28.265Z,23.99
2023-05-16T07:39:28.250Z,24.01
2023-05-16T07:40:28.793Z,24.02
2023-05-16T07:41:28.177Z,24.01
2023-05-16T07:42:28.152Z,23.98
2023-05-16T07:43:28.490Z,23.97
2023-05-16T07:44:28.113Z,23.98
2023-05-16T07:45:28.333Z,23.94
2023-05-16T07:46:28.112Z,23.92
2023-05-16T07:47:28.138Z,23.91
2023-05-16T07:48:28.024Z,23.92
2023-05-16T07:49:28.001Z,23.94
2023-05-16T07:50:28.037Z,23.97
2023-05-16T07:51:27.983Z,23.97
2023-05-16T07:52:27.946Z,23.99
2023-05-16T07:53:27.931Z,24.02
2023-05-16T07:54:27.886Z,24.08
2023-05-16T07:55:28.097Z,24.09
2023-05-16T07:56:27.864Z,24.12
2023-05-16T07:57:27.895Z,24.16
2023-05-16T07:58:27.940Z,24.18
2023-05-16T07:59:27.993Z,24.23
2023-05-16T08:00:27.998Z,24.25
2023-05-16T08:01:28.349Z,24.26
2023-05-16T08:02:28.189Z,24.30
2023-05-16T08:03:28.252Z,24.30
2023-05-16T08:04:28.660Z,24.35
2023-05-16T08:05:28.485Z,24.39
2023-05-16T08:06:28.137Z,24.39
2023-05-16T08:07:28.185Z,24.44
2023-05-16T08:08:28.074Z,24.46
2023-05-16T08:09:28.053Z,24.48
2023-05-16T08:10:28.040Z,24.49
2023-05-16T08:11:27.994Z,24.52
2023-05-16T08:12:28.032Z,24.57
2023-05-16T08:13:27.915Z,24.56
2023-05-16T08:14:27.892Z,24.59
2023-05-16T08:15:28.212Z,24.60
2023-05-16T08:16:27.885Z,24.56
2023-05-16T08:17:27.863Z,24.55
2023-05-16T08:18:27.876Z,24.52
2023-05-16T08:19:28.088Z,24.49
2023-05-16T08:20:27.956Z,24.48
2023-05-16T08:21:27.973Z,24.50
2023-05-16T08:22:28.004Z,24.53
2023-05-16T08:23:28.033Z,24.55
2023-05-16T08:24:28.048Z,24.55
2023-05-16T08:25:28.316Z,24.57
2023-05-16T08:26:28.099Z,24.57
2023-05-16T08:27:28.819Z,24.55
2023-05-16T08:28:28.128Z,24.56
2023-05-16T08:29:28.151Z,24.55
2023-05-16T08:30:28.186Z,24.53
2023-05-16T08:31:28.276Z,24.53
2023-05-16T08:32:28.272Z,24.55
2023-05-16T08:33:28.311Z,24.56
2023-05-16T08:34:28.308Z,24.55
2023-05-16T08:35:28.543Z,24.55
2023-05-16T08:36:28.307Z,24.57
2023-05-16T08:37:28.322Z,24.59
2023-05-16T08:38:28.338Z,24.60
2023-05-16T08:39:28.359Z,24.59
2023-05-16T08:40:28.367Z,24.62
2023-05-16T08:41:28.366Z,24.63
2023-05-16T08:42:28.370Z,24.67
2023-05-16T08:43:28.377Z,24.70
2023-05-16T08:44:28.375Z,24.71
2023-05-16T08:45:28.540Z,24.76
2023-05-16T08:46:28.437Z,24.76
2023-05-16T08:47:28.380Z,24.80
2023-05-16T08:48:28.394Z,24.80
2023-05-16T08:49:28.382Z,24.81
2023-05-16T08:50:28.349Z,24.84
2023-05-16T08:51:28.354Z,24.86
2023-05-16T08:52:28.394Z,24.86
2023-05-16T08:53:28.334Z,24.88
2023-05-16T08:54:28.361Z,24.88
2023-05-16T08:55:28.613Z,24.91
2023-05-16T08:56:28.285Z,24.93
2023-05-16T08:57:28.267Z,24.94
2023-05-16T08:58:28.242Z,24.97
2023-05-16T08:59:28.829Z,24.97
2023-05-16T09:00:28.192Z,25.00
2023-05-16T09:01:28.180Z,25.00
2023-05-16T09:02:28.171Z,25.01
2023-05-16T09:03:28.160Z,25.03
2023-05-16T09:04:28.230Z,25.04
2023-05-16T09:05:28.394Z,25.07
2023-05-16T09:06:28.049Z,25.04
2023-05-16T09:07:27.998Z,25.10
2023-05-16T09:08:27.961Z,25.11
2023-05-16T09:09:27.937Z,25.11
2023-05-16T09:10:27.893Z,25.14
2023-05-16T09:11:27.884Z,25.15
2023-05-16T09:12:27.829Z,25.17
2023-05-16T09:13:28.332Z,25.18
2023-05-16T09:14:27.764Z,25.18
2023-05-16T09:15:27.941Z,25.14
2023-05-16T09:16:27.726Z,25.13
2023-05-16T09:17:39.106Z,25.15
2023-05-16T09:18:28.661Z,25.18
2023-05-16T09:19:27.644Z,25.14
2023-05-16T09:20:27.540Z,25.17
2023-05-16T09:21:28.081Z,25.14
2023-05-16T09:22:27.458Z,25.11
2023-05-16T09:23:27.424Z,25.11
2023-05-16T09:24:27.374Z,25.08
2023-05-16T09:25:30.310Z,25.11
2023-05-16T09:26:27.340Z,25.13
2023-05-16T09:27:27.247Z,25.10
2023-05-16T09:28:27.204Z,25.13
2023-05-16T09:29:27.162Z,25.11
2023-05-16T09:30:27.135Z,25.14
2023-05-16T09:31:27.253Z,25.14
2023-05-16T09:32:27.072Z,25.18
2023-05-16T09:33:27.000Z,25.17
2023-05-16T09:34:27.041Z,25.18
2023-05-16T09:36:26.897Z,25.21
2023-05-16T09:37:26.849Z,25.24
2023-05-16T09:38:26.782Z,25.25
2023-05-16T09:39:26.742Z,25.27
2023-05-16T09:40:26.726Z,25.29
2023-05-16T09:41:26.742Z,25.29
2023-05-16T09:42:26.630Z,25.32
2023-05-16T09:43:26.595Z,25.31
2023-05-16T09:44:26.529Z,25.32
2023-05-16T09:45:26.701Z,25.37
2023-05-16T09:46:26.558Z,25.37
2023-05-16T09:47:26.539Z,25.38
2023-05-16T09:48:26.361Z,25.38
2023-05-16T09:49:26.336Z,25.38
2023-05-16T09:50:26.285Z,25.39
2023-05-16T09:51:26.833Z,25.45
2023-05-16T09:52:26.204Z,25.44
2023-05-16T09:53:26.188Z,25.45
2023-05-16T09:54:26.121Z,25.46
2023-05-16T09:55:26.182Z,25.45
2023-05-16T09:56:26.032Z,25.46
2023-05-16T09:57:26.001Z,25.46
2023-05-16T09:58:25.952Z,25.49
2023-05-16T09:59:25.915Z,25.50
2023-05-16T10:00:25.876Z,25.53
2023-05-16T10:01:25.901Z,25.52
2023-05-16T10:02:25.841Z,25.56
2023-05-16T10:03:25.839Z,25.56
2023-05-16T10:04:25.859Z,25.59
2023-05-16T10:05:25.762Z,25.58
2023-05-16T10:06:25.620Z,25.61
2023-05-16T10:07:25.560Z,25.59
2023-05-16T10:08:25.514Z,25.62
2023-05-16T10:09:25.530Z,25.61
2023-05-16T10:10:25.443Z,25.65
2023-05-16T10:11:25.403Z,25.64
2023-05-16T10:12:25.356Z,25.55
2023-05-16T10:13:25.858Z,25.59
2023-05-16T10:14:25.264Z,25.56
2023-05-16T10:15:25.327Z,25.58
2023-05-16T10:16:25.188Z,25.52
2023-05-16T10:17:25.115Z,25.49
2023-05-16T10:18:25.070Z,25.48
2023-05-16T10:19:25.090Z,25.46
2023-05-16T10:20:24.977Z,25.41
2023-05-16T10:21:24.951Z,25.38
2023-05-16T10:22:25.094Z,25.32
2023-05-16T10:23:24.862Z,25.29
2023-05-16T10:24:24.812Z,25.28
2023-05-16T10:25:25.032Z,25.24
2023-05-16T10:26:24.724Z,25.19
2023-05-16T10:27:24.687Z,25.14
2023-05-16T10:28:24.637Z,25.13
2023-05-16T10:29:24.606Z,25.08
2023-05-16T10:30:24.570Z,25.07
2023-05-16T10:31:24.577Z,25.03
2023-05-16T10:32:24.667Z,25.03
2023-05-16T10:33:25.361Z,24.98
2023-05-16T10:34:24.405Z,24.95
2023-05-16T10:35:24.380Z,24.94
2023-05-16T10:36:24.327Z,24.90
2023-05-16T10:37:24.289Z,24.87
2023-05-16T10:38:24.258Z,24.86
2023-05-16T10:39:24.205Z,24.86
2023-05-16T10:40:24.277Z,24.86
2023-05-16T10:41:24.209Z,24.80
2023-05-16T10:42:24.106Z,24.78
2023-05-16T10:43:24.076Z,24.77
2023-05-16T10:44:24.068Z,24.73
2023-05-16T10:45:24.019Z,24.73
2023-05-16T10:46:24.060Z,24.70
2023-05-16T10:47:23.953Z,24.69
2023-05-16T10:48:24.006Z,24.66
2023-05-16T10:49:23.921Z,24.67
2023-05-16T10:50:23.933Z,24.64
2023-05-16T10:51:23.927Z,24.64
2023-05-16T10:52:23.928Z,24.63
2023-05-16T10:53:23.943Z,24.64
2023-05-16T10:54:23.947Z,24.60
2023-05-16T10:55:23.954Z,24.60
2023-05-16T10:56:23.967Z,24.57
2023-05-16T10:57:24.014Z,24.57
2023-05-16T10:58:23.987Z,24.56
2023-05-16T10:59:24.000Z,24.56
2023-05-16T11:00:24.017Z,24.53
2023-05-16T11:01:24.165Z,24.56
2023-05-16T11:02:24.153Z,24.53
2023-05-16T11:03:24.223Z,24.53
2023-05-16T11:04:24.084Z,24.53
2023-05-16T11:05:24.097Z,24.53
2023-05-16T11:06:25.056Z,24.52
2023-05-16T11:07:24.159Z,24.50
2023-05-16T11:08:24.149Z,24.50
2023-05-16T11:09:24.173Z,24.50
2023-05-16T11:10:25.785Z,24.50
2023-05-16T11:11:24.253Z,24.49
2023-05-16T11:12:24.281Z,24.49
2023-05-16T11:13:24.236Z,24.50
2023-05-16T11:14:24.281Z,24.50
2023-05-16T11:15:24.316Z,24.49
2023-05-16T11:16:24.361Z,24.49
2023-05-16T11:17:24.362Z,24.49
2023-05-16T11:18:24.409Z,24.48
2023-05-16T11:19:24.481Z,24.48
2023-05-16T11:20:24.434Z,24.46
2023-05-16T11:21:24.393Z,24.48
2023-05-16T11:22:24.395Z,24.44
2023-05-16T11:23:24.491Z,24.44
2023-05-16T11:24:24.436Z,24.42
2023-05-16T11:25:25.437Z,24.43
2023-05-16T11:26:25.367Z,24.44
2023-05-16T11:27:24.534Z,24.42
2023-05-16T11:28:24.519Z,24.42
2023-05-16T11:29:24.572Z,24.43
2023-05-16T11:30:24.738Z,24.40
2023-05-16T11:31:24.721Z,24.40
2023-05-16T11:32:24.757Z,24.42
2023-05-16T11:33:24.688Z,24.38
2023-05-16T11:34:24.745Z,24.43
2023-05-16T11:35:24.747Z,24.40
2023-05-16T11:36:24.779Z,24.39
2023-05-16T11:37:24.805Z,24.40
2023-05-16T11:38:24.769Z,24.39
2023-05-16T11:39:24.940Z,24.38
2023-05-16T11:40:24.827Z,24.38
2023-05-16T11:41:24.876Z,24.38
2023-05-16T11:42:24.880Z,24.38
2023-05-16T11:43:24.898Z,24.38
2023-05-16T11:44:24.924Z,24.38
2023-05-16T11:45:25.104Z,24.36
2023-05-16T11:46:24.998Z,24.35
2023-05-16T11:47:25.033Z,24.35
2023-05-16T11:48:35.354Z,24.33
2023-05-16T11:49:26.003Z,24.35
2023-05-16T11:50:25.124Z,24.33
2023-05-16T11:51:24.938Z,24.33
2023-05-16T11:52:24.908Z,24.32
2023-05-16T11:53:24.885Z,24.33
2023-05-16T11:54:24.864Z,24.33
2023-05-16T11:55:36.776Z,24.32
2023-05-16T11:56:25.807Z,24.32
2023-05-16T11:57:24.773Z,24.30
2023-05-16T11:58:24.744Z,24.30
2023-05-16T11:59:24.727Z,24.30
2023-05-16T12:00:24.704Z,24.29
2023-05-16T12:01:24.679Z,24.28
2023-05-16T12:02:25.503Z,24.29
2023-05-16T12:03:24.720Z,24.28
2023-05-16T12:04:24.732Z,24.25
2023-05-16T12:05:24.635Z,24.26
2023-05-16T12:06:24.678Z,24.26
2023-05-16T12:07:24.693Z,24.26
2023-05-16T12:08:24.750Z,24.25
2023-05-16T12:09:24.753Z,24.25
2023-05-16T12:10:24.836Z,24.26
2023-05-16T12:11:24.850Z,24.25
2023-05-16T12:12:24.942Z,24.25
2023-05-16T12:13:24.901Z,24.22
2023-05-16T12:14:25.885Z,24.25
2023-05-16T12:15:25.094Z,24.23
2023-05-16T12:16:25.190Z,24.22
2023-05-16T12:17:25.095Z,24.22
2023-05-16T12:18:25.135Z,24.23
2023-05-16T12:19:25.357Z,24.20
2023-05-16T12:20:25.913Z,24.22
2023-05-16T12:21:25.250Z,24.20
2023-05-16T12:22:25.216Z,24.22
2023-05-16T12:23:25.252Z,24.19
2023-05-16T12:24:25.280Z,24.20
2023-05-16T12:25:25.695Z,24.22
2023-05-16T12:26:25.364Z,24.20
2023-05-16T12:27:25.405Z,24.20
2023-05-16T12:28:25.437Z,24.20
2023-05-16T12:29:25.551Z,24.19
2023-05-16T12:30:25.714Z,24.18
2023-05-16T12:31:31.818Z,24.19
2023-05-16T12:32:26.663Z,24.16
2023-05-16T12:33:25.638Z,24.20
2023-05-16T12:34:25.482Z,24.20
2023-05-16T12:35:25.471Z,24.18
2023-05-16T12:36:25.431Z,24.18
2023-05-16T12:37:25.436Z,24.18
2023-05-16T12:38:25.377Z,24.16
2023-05-16T12:39:25.380Z,24.18
2023-05-16T12:40:25.478Z,24.16
2023-05-16T12:41:25.466Z,24.16
2023-05-16T12:42:25.490Z,24.18
2023-05-16T12:43:25.541Z,24.18
2023-05-16T12:44:25.583Z,24.15
2023-05-16T12:45:25.621Z,24.16
2023-05-16T12:46:25.736Z,24.16
2023-05-16T12:47:25.783Z,24.16
2023-05-16T12:48:25.740Z,24.15
2023-05-16T12:49:25.799Z,24.15
2023-05-16T12:50:25.905Z,24.16
2023-05-16T12:51:25.847Z,24.15
2023-05-16T12:52:25.846Z,24.18
2023-05-16T12:53:25.878Z,24.12