createdAt,value
2022-08-11T00:01:11.367Z,4.10
2022-08-11T00:03:50.649Z,4.80
2022-08-11T00:06:35.967Z,4.87
2022-08-11T00:09:06.896Z,4.47
2022-08-11T00:11:44.901Z,5.10
2022-08-11T00:14:22.124Z,4.33
2022-08-11T00:17:04.966Z,4.23
2022-08-11T00:20:15.369Z,4.23
2022-08-11T00:22:25.094Z,3.97
2022-08-11T00:24:55.976Z,4.40
2022-08-11T00:27:35.314Z,4.80
2022-08-11T00:30:02.530Z,4.53
2022-08-11T00:32:30.495Z,4.00
2022-08-11T00:35:54.181Z,4.60
2022-08-11T00:37:50.447Z,4.93
2022-08-11T00:40:43.036Z,4.57
2022-08-11T00:43:23.776Z,4.07
2022-08-11T00:46:11.682Z,4.27
2022-08-11T00:49:16.127Z,3.90
2022-08-11T00:52:05.811Z,4.30
2022-08-11T00:54:47.600Z,4.17
2022-08-11T00:57:51.039Z,4.03
2022-08-11T01:00:20.339Z,3.93
2022-08-11T01:03:14.931Z,4.33
2022-08-11T01:06:08.057Z,4.57
2022-08-11T01:08:57.433Z,4.20
2022-08-11T01:11:55.765Z,4.77
2022-08-11T01:14:47.641Z,4.70
2022-08-11T01:17:52.803Z,3.93
2022-08-11T01:20:47.678Z,4.80
2022-08-11T01:23:55.398Z,4.00
2022-08-11T01:27:00.467Z,4.40
2022-08-11T01:30:17.744Z,3.67
2022-08-11T01:33:24.498Z,3.60
2022-08-11T01:36:28.899Z,4.00
2022-08-11T01:39:18.349Z,5.00
2022-08-11T01:42:24.351Z,4.07
2022-08-11T01:45:07.860Z,4.47
2022-08-11T01:48:05.244Z,4.00
2022-08-11T01:51:16.697Z,4.23
2022-08-11T01:54:11.936Z,4.57
2022-08-11T01:56:43.339Z,4.60
2022-08-11T01:59:10.454Z,4.30
2022-08-11T02:02:01.769Z,5.50
2022-08-11T02:04:49.463Z,4.57
2022-08-11T02:07:31.865Z,5.23
2022-08-11T02:10:39.342Z,4.40
2022-08-11T02:13:44.898Z,4.90
2022-08-11T02:16:18.013Z,4.20
2022-08-11T02:19:27.823Z,4.00
2022-08-11T02:22:30.143Z,4.40
2022-08-11T02:25:28.913Z,4.97
2022-08-11T02:28:33.763Z,5.07
2022-08-11T02:32:15.525Z,4.40
2022-08-11T02:34:39.272Z,4.73
2022-08-11T02:37:34.171Z,4.90
2022-08-11T02:40:27.732Z,4.93
2022-08-11T02:43:10.187Z,4.90
2022-08-11T02:46:01.007Z,4.60
2022-08-11T02:49:04.551Z,4.53
2022-08-11T02:51:40.871Z,4.30
2022-08-11T02:54:21.521Z,4.80
2022-08-11T02:57:13.082Z,4.57
2022-08-11T02:59:56.165Z,4.87
2022-08-11T03:02:41.096Z,3.87
2022-08-11T03:05:25.779Z,4.53
2022-08-11T03:08:30.526Z,4.93
2022-08-11T03:11:25.467Z,4.93
2022-08-11T03:14:35.543Z,4.23
2022-08-11T03:17:24.589Z,4.30
2022-08-11T03:20:10.379Z,5.20
2022-08-11T03:23:19.688Z,4.63
2022-08-11T03:25:58.764Z,5.10
2022-08-11T03:28:50.383Z,4.53
2022-08-11T03:31:30.278Z,4.10
2022-08-11T03:34:37.897Z,4.73
2022-08-11T03:37:44.157Z,4.70
2022-08-11T03:40:13.474Z,4.67
2022-08-11T03:42:47.192Z,4.27
2022-08-11T03:45:28.395Z,4.83
2022-08-11T03:48:22.883Z,4.50
2022-08-11T03:51:44.994Z,4.30
2022-08-11T03:54:46.713Z,4.73
2022-08-11T03:57:36.479Z,4.53
2022-08-11T04:00:30.419Z,4.90
2022-08-11T04:03:09.398Z,4.30
2022-08-11T04:06:09.206Z,4.63
2022-08-11T04:08:44.932Z,4.80
2022-08-11T04:11:45.865Z,5.13
2022-08-11T04:14:53.083Z,4.60
2022-08-11T04:18:05.645Z,4.00
2022-08-11T04:21:03.570Z,4.40
2022-08-11T04:24:13.047Z,4.77
2022-08-11T04:26:47.192Z,4.93
2022-08-11T04:30:03.072Z,4.67
2022-08-11T04:32:56.437Z,5.10
2022-08-11T04:35:37.939Z,4.83
2022-08-11T04:38:42.442Z,4.63
2022-08-11T04:41:17.889Z,5.50
2022-08-11T04:44:11.228Z,4.67
2022-08-11T04:47:08.002Z,4.27
2022-08-11T04:50:23.166Z,5.20
2022-08-11T04:53:23.739Z,4.23
2022-08-11T04:56:30.576Z,3.80
2022-08-11T04:59:24.674Z,4.33
2022-08-11T05:02:17.380Z,5.07
2022-08-11T05:05:28.533Z,4.87
2022-08-11T05:08:19.456Z,4.33
2022-08-11T05:11:13.322Z,5.10
2022-08-11T05:14:08.293Z,4.70
2022-08-11T05:17:10.240Z,5.27
2022-08-11T05:19:56.210Z,4.70
2022-08-11T05:22:47.748Z,4.73
2022-08-11T05:26:44.597Z,4.63
2022-08-11T05:28:52.421Z,5.17
2022-08-11T05:31:43.554Z,5.20
2022-08-11T05:34:46.956Z,4.60
2022-08-11T05:37:29.571Z,4.97
2022-08-11T05:40:24.294Z,5.23
2022-08-11T05:43:19.452Z,5.13
2022-08-11T05:46:26.057Z,5.27
2022-08-11T05:49:12.588Z,5.00
2022-08-11T05:52:05.670Z,4.43
2022-08-11T05:54:59.836Z,4.10
2022-08-11T05:57:49.074Z,4.43
2022-08-11T06:00:19.412Z,4.10
2022-08-11T06:02:51.162Z,3.63
2022-08-11T06:05:19.512Z,4.47
2022-08-11T06:07:49.554Z,4.10
2022-08-11T06:10:33.236Z,4.17
2022-08-11T06:13:01.143Z,3.23
2022-08-11T06:15:30.007Z,3.70
2022-08-11T06:17:59.043Z,3.40
2022-08-11T06:20:26.251Z,4.17
2022-08-11T06:23:00.901Z,3.40
2022-08-11T06:25:35.731Z,3.50
2022-08-11T06:28:07.704Z,3.30
2022-08-11T06:30:42.844Z,3.17
2022-08-11T06:33:18.741Z,3.17
2022-08-11T06:36:02.315Z,3.00
2022-08-11T06:39:13.881Z,3.40
2022-08-11T06:41:56.352Z,3.13
2022-08-11T06:44:32.314Z,3.17
2022-08-11T06:47:08.724Z,3.00
2022-08-11T06:49:58.522Z,3.07
2022-08-11T06:52:36.676Z,3.40
2022-08-11T06:55:58.190Z,3.27
2022-08-11T06:58:49.858Z,3.37
2022-08-11T07:01:23.522Z,3.50
2022-08-11T07:04:01.029Z,3.10
2022-08-11T07:06:50.577Z,3.70
2022-08-11T07:10:05.384Z,3.30
2022-08-11T07:12:59.098Z,3.23
2022-08-11T07:16:10.437Z,3.20
2022-08-11T07:18:55.158Z,3.10
2022-08-11T07:22:02.795Z,3.03
2022-08-11T07:25:01.333Z,2.87
2022-08-11T07:27:54.912Z,3.50
2022-08-11T07:30:22.103Z,3.00
2022-08-11T07:32:52.604Z,2.50
2022-08-11T07:35:43.454Z,2.73
2022-08-11T07:38:22.706Z,2.63
2022-08-11T07:40:52.059Z,3.30
2022-08-11T07:43:19.071Z,3.20
2022-08-11T07:46:05.438Z,2.80
2022-08-11T07:48:52.342Z,2.77
2022-08-11T07:51:39.461Z,2.60
2022-08-11T07:54:16.083Z,3.27
2022-08-11T07:56:54.803Z,3.00
2022-08-11T08:00:00.695Z,2.30
2022-08-11T08:02:48.878Z,3.10
2022-08-11T08:05:36.270Z,2.30
2022-08-11T08:08:21.771Z,3.23
2022-08-11T08:11:08.964Z,2.37
2022-08-11T08:13:56.046Z,2.37
2022-08-11T08:16:41.590Z,2.43
2022-08-11T08:19:13.353Z,2.70
2022-08-11T08:21:40.687Z,2.20
2022-08-11T08:24:12.562Z,2.13
2022-08-11T08:26:58.962Z,2.37
2022-08-11T08:29:46.872Z,2.27
2022-08-11T08:32:16.342Z,2.20
2022-08-11T08:34:44.097Z,2.50
2022-08-11T08:37:16.021Z,2.10
2022-08-11T08:39:58.577Z,2.00
2022-08-11T08:42:30.852Z,1.80
2022-08-11T08:45:07.146Z,1.90
2022-08-11T08:47:43.413Z,1.60
2022-08-11T08:50:19.461Z,2.07
2022-08-11T08:52:54.391Z,1.80
2022-08-11T08:55:21.905Z,2.30
2022-08-11T08:57:51.261Z,2.33
2022-08-11T09:00:23.184Z,2.50
2022-08-11T09:02:51.854Z,1.97
2022-08-11T09:05:19.783Z,2.10
2022-08-11T09:07:51.074Z,2.07
2022-08-11T09:10:19.800Z,2.50
2022-08-11T09:12:48.135Z,1.83
2022-08-11T09:15:19.803Z,2.00
2022-08-11T09:18:01.318Z,2.07
2022-08-11T09:20:33.109Z,2.23
2022-08-11T09:26:30.766Z,2.20
2022-08-11T09:28:58.983Z,2.10
2022-08-11T09:31:26.921Z,2.20
2022-08-11T09:33:55.202Z,2.00
2022-08-11T09:36:41.166Z,2.50
2022-08-11T09:39:26.882Z,2.33
2022-08-11T09:42:01.250Z,2.67
2022-08-11T09:44:52.275Z,2.60
2022-08-11T09:47:29.581Z,1.73
2022-08-11T09:50:01.703Z,2.17
2022-08-11T09:52:36.145Z,2.00
2022-08-11T09:55:06.209Z,1.80
2022-08-11T09:57:51.671Z,2.30
2022-08-11T10:00:18.398Z,1.87
2022-08-11T10:02:50.204Z,2.03
2022-08-11T10:05:40.250Z,2.10
2022-08-11T10:08:11.831Z,1.90
2022-08-11T10:10:39.663Z,2.13
2022-08-11T10:14:04.939Z,1.77
2022-08-11T10:16:15.599Z,1.73
2022-08-11T10:18:53.768Z,1.93
2022-08-11T10:21:29.294Z,2.13
2022-08-11T10:24:17.611Z,2.10
2022-08-11T10:26:55.005Z,2.43
2022-08-11T10:29:49.549Z,2.30
2022-08-11T10:32:57.570Z,2.43
2022-08-11T10:35:30.454Z,2.40
2022-08-11T10:38:07.413Z,2.07
2022-08-11T10:40:40.281Z,2.17
2022-08-11T10:43:13.213Z,2.30
2022-08-11T10:46:04.493Z,3.00
2022-08-11T10:48:37.812Z,1.80
2022-08-11T10:51:14.553Z,2.10
2022-08-11T10:54:12.325Z,2.30
2022-08-11T10:56:59.052Z,2.07
2022-08-11T10:59:29.951Z,2.27
2022-08-11T11:01:59.009Z,1.90
2022-08-11T11:04:56.923Z,2.10
2022-08-11T11:07:31.057Z,2.07
2022-08-11T11:10:01.781Z,1.97
2022-08-11T11:12:58.235Z,1.90
2022-08-11T11:15:47.892Z,1.87
2022-08-11T11:18:35.933Z,2.43
2022-08-11T11:21:08.240Z,2.37
2022-08-11T11:23:40.448Z,1.70
2022-08-11T11:26:50.383Z,2.10
2022-08-11T11:29:29.325Z,2.30
2022-08-11T11:32:14.716Z,1.90
2022-08-11T11:35:12.293Z,2.00
2022-08-11T11:37:40.800Z,2.07
2022-08-11T11:40:31.577Z,2.00
2022-08-11T11:43:00.172Z,2.10
2022-08-11T11:45:27.002Z,1.80
2022-08-11T11:47:59.562Z,2.17
2022-08-11T11:50:37.841Z,2.20
2022-08-11T11:53:08.184Z,2.03
2022-08-11T11:55:35.683Z,2.20
2022-08-11T11:58:22.674Z,2.23
2022-08-11T12:01:10.700Z,2.80
2022-08-11T12:03:38.324Z,2.03
2022-08-11T12:06:06.859Z,1.93
2022-08-11T12:08:34.078Z,1.80
2022-08-11T12:11:21.660Z,2.40
2022-08-11T12:13:51.822Z,2.43
2022-08-11T12:16:32.982Z,1.93
2022-08-11T12:19:05.960Z,2.63
2022-08-11T12:21:35.860Z,1.87
2022-08-11T12:24:22.043Z,2.10
2022-08-11T12:27:15.066Z,2.20
2022-08-11T12:29:36.556Z,1.83
2022-08-11T12:32:08.890Z,2.20
2022-08-11T12:34:36.449Z,2.27
2022-08-11T12:37:05.853Z,2.60
2022-08-11T12:40:16.835Z,2.40
2022-08-11T12:43:03.900Z,2.17
2022-08-11T12:45:33.933Z,2.20
2022-08-11T12:48:58.383Z,2.50
2022-08-11T12:52:03.021Z,2.00
2022-08-11T12:54:58.914Z,2.50
2022-08-11T12:57:45.877Z,2.23
2022-08-11T13:00:33.039Z,2.30
2022-08-11T13:03:19.526Z,2.37
2022-08-11T13:05:47.918Z,2.80
2022-08-11T13:08:15.655Z,2.50
2022-08-11T13:11:02.475Z,2.50
2022-08-11T13:13:55.878Z,2.60
2022-08-11T13:16:17.736Z,2.53
2022-08-11T13:18:45.027Z,2.13
2022-08-11T13:21:20.190Z,2.30
2022-08-11T13:23:59.814Z,2.50
2022-08-11T13:26:41.612Z,2.00
2022-08-11T13:29:25.221Z,2.27
2022-08-11T13:31:56.525Z,2.63
2022-08-11T13:34:26.690Z,2.60
2022-08-11T13:37:00.140Z,2.60
2022-08-11T13:39:30.560Z,2.60
2022-08-11T13:41:59.768Z,2.87
2022-08-11T13:44:29.943Z,2.40
2022-08-11T13:47:01.094Z,2.30
2022-08-11T13:49:29.617Z,2.50
2022-08-11T13:51:57.226Z,2.87
2022-08-11T13:54:31.074Z,2.70
2022-08-11T13:57:08.163Z,2.60
2022-08-11T13:59:49.938Z,2.90
2022-08-11T14:02:28.268Z,3.50
2022-08-11T14:04:59.279Z,2.40
2022-08-11T14:07:35.523Z,2.83
2022-08-11T14:10:04.648Z,2.60
2022-08-11T14:12:52.745Z,2.97
2022-08-11T14:15:21.187Z,2.43
2022-08-11T14:17:54.143Z,3.20
2022-08-11T14:20:39.266Z,2.70
2022-08-11T14:23:11.109Z,2.73
2022-08-11T14:26:01.873Z,2.60
2022-08-11T14:28:37.399Z,5.13
2022-08-11T14:31:09.414Z,2.43
2022-08-11T14:33:59.563Z,3.37
2022-08-11T14:36:26.221Z,2.50
2022-08-11T14:38:53.920Z,3.23
2022-08-11T14:42:11.716Z,2.73
2022-08-11T14:44:50.198Z,2.67
2022-08-11T14:47:23.157Z,3.07
2022-08-11T14:49:58.278Z,2.70
2022-08-11T14:52:38.370Z,2.97
2022-08-11T14:55:25.035Z,2.90
2022-08-11T14:57:56.327Z,3.20
2022-08-11T15:00:24.244Z,2.87
2022-08-11T15:03:10.636Z,2.50
2022-08-11T15:05:56.305Z,2.50
2022-08-11T15:08:46.506Z,2.67
2022-08-11T15:11:34.460Z,2.57
2022-08-11T15:14:03.665Z,2.60
2022-08-11T15:16:49.964Z,2.60
2022-08-11T15:19:21.136Z,2.73
2022-08-11T15:22:07.668Z,2.43
2022-08-11T15:24:36.347Z,2.40
2022-08-11T15:27:26.615Z,2.97
2022-08-11T15:30:29.885Z,2.93
2022-08-11T15:33:26.787Z,2.70
2022-08-11T15:36:14.646Z,2.83
2022-08-11T15:38:55.519Z,3.20
2022-08-11T15:41:46.486Z,3.10
2022-08-11T15:45:03.295Z,2.53
2022-08-11T15:47:38.946Z,2.80
2022-08-11T15:50:13.972Z,2.87
2022-08-11T15:52:59.351Z,3.27
2022-08-11T15:55:29.726Z,2.90
2022-08-11T15:58:18.635Z,2.93
2022-08-11T16:01:08.823Z,2.73
2022-08-11T16:04:09.208Z,3.10
2022-08-11T16:06:47.766Z,2.80
2022-08-11T16:09:19.995Z,2.60
2022-08-11T16:11:48.411Z,3.13
2022-08-11T16:14:35.867Z,2.97
2022-08-11T16:17:04.533Z,3.23
2022-08-11T16:19:36.502Z,2.80
2022-08-11T16:22:07.856Z,3.13
2022-08-11T16:27:05.191Z,3.10
2022-08-11T16:27:27.989Z,2.23
2022-08-11T16:29:56.522Z,2.70
2022-08-11T16:32:25.642Z,2.97
2022-08-11T16:35:15.699Z,2.50
2022-08-11T16:38:03.337Z,3.27
2022-08-11T16:40:31.097Z,2.90
2022-08-11T16:43:17.655Z,3.70
2022-08-11T16:46:11.159Z,3.70
2022-08-11T16:48:39.980Z,2.83
2022-08-11T16:51:12.280Z,2.93
2022-08-11T16:54:00.319Z,3.53
2022-08-11T16:56:36.487Z,3.07
2022-08-11T16:59:18.010Z,2.87
2022-08-11T17:01:53.607Z,2.50
2022-08-11T17:04:43.751Z,3.60
2022-08-11T17:07:23.777Z,3.57
2022-08-11T17:10:39.201Z,3.33
2022-08-11T17:13:15.746Z,2.90
2022-08-11T17:16:06.633Z,3.70
2022-08-11T17:18:44.613Z,2.70
2022-08-11T17:21:29.742Z,2.67
2022-08-11T17:24:06.358Z,2.77
2022-08-11T17:26:57.056Z,3.17
2022-08-11T17:29:53.962Z,2.70
2022-08-11T17:33:00.746Z,2.70
2022-08-11T17:35:46.552Z,3.30
2022-08-11T17:38:16.926Z,2.90
2022-08-11T17:41:23.489Z,2.63
2022-08-11T17:44:11.368Z,3.00
2022-08-11T17:47:02.279Z,2.90
2022-08-11T17:49:37.141Z,3.27
2022-08-11T17:52:24.798Z,2.80
2022-08-11T17:55:13.266Z,2.93
2022-08-11T17:57:59.424Z,3.63
2022-08-11T18:00:26.280Z,4.07
2022-08-11T18:03:14.069Z,2.67
2022-08-11T18:05:44.445Z,3.53
2022-08-11T18:08:32.000Z,3.03
2022-08-11T18:12:10.037Z,2.87
2022-08-11T18:14:27.604Z,2.63
2022-08-11T18:17:12.887Z,3.50
2022-08-11T18:19:58.399Z,3.53
2022-08-11T18:22:48.042Z,3.00
2022-08-11T18:25:36.053Z,2.67
2022-08-11T18:28:28.114Z,2.87
2022-08-11T18:31:18.106Z,2.97
2022-08-11T18:34:09.703Z,3.10
2022-08-11T18:37:00.076Z,3.40
2022-08-11T18:39:56.256Z,3.00
2022-08-11T18:42:42.862Z,3.20
2022-08-11T18:45:35.821Z,3.20
2022-08-11T18:48:33.950Z,3.43
2022-08-11T18:51:31.652Z,2.90
2022-08-11T18:54:28.792Z,2.70
2022-08-11T18:57:18.326Z,3.77
2022-08-11T19:00:05.582Z,2.90
2022-08-11T19:02:54.108Z,3.87
2022-08-11T19:06:06.051Z,3.97
2022-08-11T19:08:54.726Z,4.27
2022-08-11T19:11:42.686Z,3.67
2022-08-11T19:14:30.377Z,4.00
2022-08-11T19:17:44.786Z,3.80
2022-08-11T19:20:28.135Z,5.40
2022-08-11T19:23:15.010Z,3.77
2022-08-11T19:26:03.366Z,3.50
2022-08-11T19:28:50.405Z,3.90
2022-08-11T19:31:37.963Z,3.77
2022-08-11T19:34:27.127Z,3.60
2022-08-11T19:37:13.221Z,4.23
2022-08-11T19:39:59.935Z,5.10
2022-08-11T19:42:47.182Z,9.03
2022-08-11T19:45:34.716Z,9.90
2022-08-11T19:48:31.673Z,5.73
2022-08-11T19:51:19.316Z,4.60
2022-08-11T19:54:06.806Z,5.10
2022-08-11T19:56:53.120Z,4.93
2022-08-11T19:59:41.154Z,7.73
2022-08-11T20:02:26.741Z,7.43
2022-08-11T20:05:12.053Z,5.40
2022-08-11T20:07:58.649Z,4.97
2022-08-11T20:10:46.667Z,6.23
2022-08-11T20:13:33.603Z,5.97
2022-08-11T20:16:21.843Z,6.50
2022-08-11T20:19:10.232Z,5.10
2022-08-11T20:21:57.576Z,5.90
2022-08-11T20:24:47.928Z,5.20
2022-08-11T20:27:35.460Z,4.40
2022-08-11T20:30:22.124Z,5.10
2022-08-11T20:33:08.687Z,5.10
2022-08-11T20:35:55.623Z,4.23
2022-08-11T20:38:42.619Z,5.00
2022-08-11T20:41:30.080Z,4.60
2022-08-11T20:44:17.681Z,4.57
2022-08-11T20:47:04.651Z,5.40
2022-08-11T20:50:03.110Z,5.00
2022-08-11T20:52:49.946Z,5.20
2022-08-11T20:55:51.301Z,4.90
2022-08-11T21:01:45.991Z,5.20
2022-08-11T21:04:32.404Z,5.40
2022-08-11T21:07:39.305Z,5.00
2022-08-11T21:10:29.868Z,4.73
2022-08-11T21:13:26.260Z,4.60
2022-08-11T21:16:25.704Z,5.60
2022-08-11T21:19:17.900Z,5.17
2022-08-11T21:22:04.800Z,5.60
2022-08-11T21:24:51.859Z,5.13
2022-08-11T21:27:39.562Z,5.20
2022-08-11T21:30:25.547Z,4.83
2022-08-11T21:33:13.029Z,5.43
2022-08-11T21:35:59.459Z,6.37
2022-08-11T21:38:45.907Z,5.40
2022-08-11T21:41:33.045Z,4.93
2022-08-11T21:44:19.560Z,5.43
2022-08-11T21:47:05.933Z,5.33
2022-08-11T21:49:53.767Z,5.77
2022-08-11T21:52:39.528Z,5.10
2022-08-11T21:55:25.600Z,5.30
2022-08-11T21:58:12.632Z,4.77
2022-08-11T22:00:58.151Z,5.10
2022-08-11T22:03:50.059Z,5.63
2022-08-11T22:06:36.187Z,5.40
2022-08-11T22:09:21.705Z,5.60
2022-08-11T22:12:33.433Z,5.77
2022-08-11T22:15:12.298Z,5.90
2022-08-11T22:17:58.263Z,5.20
2022-08-11T22:20:45.936Z,4.80
2022-08-11T22:23:36.308Z,5.50
2022-08-11T22:26:24.220Z,5.00
2022-08-11T22:29:09.940Z,5.47
2022-08-11T22:31:57.578Z,5.37
2022-08-11T22:34:53.440Z,5.33
2022-08-11T22:37:41.402Z,5.73
2022-08-11T22:40:28.818Z,5.87
2022-08-11T22:43:14.481Z,5.30
2022-08-11T22:45:59.973Z,6.10
2022-08-11T22:48:48.725Z,6.70
2022-08-11T22:51:36.307Z,6.17
2022-08-11T22:54:22.903Z,5.97
2022-08-11T22:57:09.385Z,5.70
2022-08-11T22:59:56.156Z,6.30
2022-08-11T23:02:41.716Z,5.90
2022-08-11T23:05:27.640Z,6.00
2022-08-11T23:08:14.691Z,5.20
2022-08-11T23:11:01.359Z,4.90
2022-08-11T23:13:51.464Z,5.20
2022-08-11T23:16:37.427Z,5.90
2022-08-11T23:20:06.334Z,5.77
2022-08-11T23:22:43.814Z,5.50
2022-08-11T23:25:35.264Z,5.53
2022-08-11T23:28:21.698Z,5.57
2022-08-11T23:31:12.375Z,6.17
2022-08-11T23:34:00.779Z,7.93
2022-08-11T23:36:47.368Z,5.83
2022-08-11T23:39:33.568Z,5.90
2022-08-11T23:42:18.589Z,5.80
2022-08-11T23:45:05.486Z,5.70
2022-08-11T23:47:56.592Z,6.43
2022-08-11T23:50:42.683Z,5.87
2022-08-11T23:53:29.043Z,5.73
2022-08-11T23:56:14.550Z,5.70
2022-08-11T23:59:00.120Z,6.07
