createdAt,value
2018-11-28T00:02:57.150Z,-3.30
2018-11-28T00:08:00.328Z,-3.40
2018-11-28T00:13:03.386Z,-3.50
2018-11-28T00:18:06.424Z,-3.40
2018-11-28T00:23:09.492Z,-3.60
2018-11-28T00:28:12.643Z,-3.80
2018-11-28T00:33:15.749Z,-3.80
2018-11-28T00:38:18.771Z,-3.80
2018-11-28T00:43:21.835Z,-3.80
2018-11-28T00:48:24.879Z,-4.00
2018-11-28T00:53:27.947Z,-3.90
2018-11-28T00:58:31.091Z,-4.20
2018-11-28T01:03:34.290Z,-4.20
2018-11-28T01:08:37.381Z,-4.20
2018-11-28T01:13:40.467Z,-4.20
2018-11-28T01:18:43.523Z,-4.10
2018-11-28T01:23:46.562Z,-4.10
2018-11-28T01:28:49.615Z,-4.30
2018-11-28T01:33:52.653Z,-4.20
2018-11-28T01:38:55.724Z,-4.10
2018-11-28T01:43:58.790Z,-4.00
2018-11-28T01:49:01.848Z,-3.90
2018-11-28T01:54:05.598Z,-3.90
2018-11-28T01:59:08.677Z,-4.00
2018-11-28T02:04:11.723Z,-4.20
2018-11-28T02:09:14.814Z,-4.30
2018-11-28T02:14:17.839Z,-4.50
2018-11-28T02:19:20.884Z,-4.50
2018-11-28T02:24:23.917Z,-4.70
2018-11-28T02:29:26.966Z,-4.60
2018-11-28T02:34:30.025Z,-4.60
2018-11-28T02:39:33.040Z,-4.60
2018-11-28T02:44:36.087Z,-4.30
2018-11-28T02:49:39.142Z,-4.40
2018-11-28T02:54:42.171Z,-4.50
2018-11-28T02:59:45.234Z,-4.40
2018-11-28T03:04:48.295Z,-4.30
2018-11-28T03:09:51.357Z,-4.40
2018-11-28T03:14:54.394Z,-4.60
2018-11-28T03:19:57.456Z,-4.40
2018-11-28T03:25:00.497Z,-4.30
2018-11-28T03:30:04.552Z,-4.40
2018-11-28T03:35:09.203Z,-4.60
2018-11-28T03:40:12.602Z,-4.50
2018-11-28T03:45:16.250Z,-4.50
2018-11-28T03:50:19.305Z,-4.60
2018-11-28T03:55:22.358Z,-4.60
2018-11-28T04:00:25.424Z,-4.80
2018-11-28T04:05:28.524Z,-5.00
2018-11-28T04:10:31.761Z,-4.80
2018-11-28T04:15:34.851Z,-4.60
2018-11-28T04:20:37.948Z,-4.70
2018-11-28T04:25:41.037Z,-4.70
2018-11-28T04:30:44.089Z,-4.70
2018-11-28T04:35:47.155Z,-4.70
2018-11-28T04:40:50.217Z,-4.80
2018-11-28T04:45:53.274Z,-4.80
2018-11-28T04:50:56.333Z,-5.00
2018-11-28T04:55:59.393Z,-5.00
2018-11-28T05:01:02.453Z,-4.80
2018-11-28T05:06:05.499Z,-4.80
2018-11-28T05:11:08.567Z,-4.80
2018-11-28T05:16:18.351Z,-4.80
2018-11-28T05:21:21.389Z,-4.90
2018-11-28T05:26:24.504Z,-4.90
2018-11-28T05:31:27.580Z,-4.80
2018-11-28T05:36:30.624Z,-4.90
2018-11-28T05:41:33.660Z,-5.00
2018-11-28T05:46:36.699Z,-5.00
2018-11-28T05:51:39.983Z,-5.00
2018-11-28T05:56:43.044Z,-5.00
2018-11-28T06:01:46.113Z,-5.00
2018-11-28T06:06:49.169Z,-5.00
2018-11-28T06:11:52.245Z,-5.00
2018-11-28T06:16:55.295Z,-5.10
2018-11-28T06:21:58.380Z,-5.20
2018-11-28T06:27:01.411Z,-5.20
2018-11-28T06:32:04.507Z,-5.10
2018-11-28T06:37:07.592Z,-5.20
2018-11-28T06:42:10.686Z,-5.20
2018-11-28T06:47:13.795Z,-5.10
2018-11-28T06:52:16.857Z,-5.10
2018-11-28T06:57:19.920Z,-5.10
2018-11-28T07:02:22.993Z,-5.10
2018-11-28T07:07:26.050Z,-4.90
2018-11-28T07:12:29.143Z,-4.70
2018-11-28T07:17:32.222Z,-4.20
2018-11-28T07:22:35.369Z,-3.20
2018-11-28T07:27:38.432Z,-2.40
2018-11-28T07:32:41.530Z,-1.30
2018-11-28T07:37:44.598Z,-0.70
2018-11-28T07:42:51.780Z,-0.20
2018-11-28T07:47:54.940Z,1.20
2018-11-28T07:52:58.039Z,3.10
2018-11-28T07:58:01.186Z,4.20
2018-11-28T08:03:05.662Z,4.50
2018-11-28T08:08:10.607Z,4.30
2018-11-28T08:13:13.659Z,1.50
2018-11-28T08:18:16.769Z,0.20
2018-11-28T08:23:19.914Z,1.10
2018-11-28T08:28:22.957Z,4.70
2018-11-28T08:33:26.078Z,8.50
2018-11-28T08:38:29.122Z,10.50
2018-11-28T08:43:32.245Z,12.50
2018-11-28T08:48:35.350Z,12.90
2018-11-28T08:53:38.425Z,13.80
2018-11-28T08:58:41.583Z,15.20
2018-11-28T09:03:45.460Z,12.70
2018-11-28T09:08:48.630Z,12.70
2018-11-28T09:13:51.689Z,13.40
2018-11-28T09:18:54.814Z,14.20
2018-11-28T09:23:57.972Z,15.80
2018-11-28T09:29:01.387Z,17.60
2018-11-28T09:34:04.957Z,19.50
2018-11-28T09:39:08.380Z,19.40
2018-11-28T09:44:11.848Z,20.20
2018-11-28T09:49:15.324Z,21.30
2018-11-28T09:54:25.304Z,20.20
2018-11-28T09:59:28.646Z,18.00
2018-11-28T10:04:32.014Z,16.00
2018-11-28T10:09:35.343Z,15.50
2018-11-28T10:14:38.688Z,15.10
2018-11-28T10:19:41.993Z,13.30
2018-11-28T10:24:45.300Z,15.00
2018-11-28T10:29:48.618Z,15.00
2018-11-28T10:34:51.942Z,14.30
2018-11-28T10:39:55.296Z,14.50
2018-11-28T10:44:58.625Z,14.30
2018-11-28T10:50:01.927Z,15.10
2018-11-28T10:55:06.362Z,14.90
2018-11-28T11:00:48.591Z,15.00
2018-11-28T11:05:57.063Z,13.40
2018-11-28T11:11:05.704Z,13.50
2018-11-28T11:16:08.770Z,12.40
2018-11-28T11:21:12.229Z,12.40
2018-11-28T11:26:15.332Z,12.20
2018-11-28T11:31:52.086Z,13.10
2018-11-28T11:36:56.639Z,12.00
2018-11-28T11:41:59.688Z,12.90
2018-11-28T11:47:02.731Z,12.80
2018-11-28T11:52:05.820Z,13.20
2018-11-28T11:57:08.876Z,12.80
2018-11-28T12:02:11.904Z,12.30
2018-11-28T12:07:14.965Z,11.20
2018-11-28T12:12:18.024Z,12.10
2018-11-28T12:17:21.057Z,11.10
2018-11-28T12:22:24.184Z,11.40
2018-11-28T12:27:27.324Z,11.70
2018-11-28T12:32:30.440Z,10.70
2018-11-28T12:37:33.485Z,10.80
2018-11-28T12:42:36.586Z,11.20
2018-11-28T12:47:39.642Z,11.00
2018-11-28T12:52:42.672Z,10.40
2018-11-28T12:57:45.735Z,9.60
2018-11-28T13:02:48.812Z,9.80
2018-11-28T13:07:51.884Z,9.40
2018-11-28T13:12:55.067Z,9.80
2018-11-28T13:17:58.133Z,8.80
2018-11-28T13:23:01.186Z,8.90
2018-11-28T13:28:07.739Z,8.00
2018-11-28T13:33:10.799Z,6.40
2018-11-28T13:38:13.879Z,5.30
2018-11-28T13:43:16.925Z,4.80
2018-11-28T13:48:20.021Z,4.60
2018-11-28T13:53:23.083Z,4.30
2018-11-28T13:58:26.158Z,4.10
2018-11-28T14:03:29.211Z,3.90
2018-11-28T14:08:32.242Z,3.70
2018-11-28T14:13:35.272Z,3.60
2018-11-28T14:18:38.360Z,3.50
2018-11-28T14:23:41.397Z,3.40
2018-11-28T14:28:44.505Z,3.30
2018-11-28T14:33:50.843Z,3.20
2018-11-28T14:38:50.704Z,3.20
2018-11-28T14:43:53.760Z,3.00
2018-11-28T14:48:56.809Z,2.90
2018-11-28T14:53:59.831Z,2.80
2018-11-28T14:59:02.880Z,2.70
2018-11-28T15:04:06.437Z,2.50
2018-11-28T15:09:15.734Z,2.50
2018-11-28T15:14:18.777Z,2.40
2018-11-28T15:19:21.938Z,2.30
2018-11-28T15:24:25.299Z,2.20
2018-11-28T15:29:28.819Z,2.10
2018-11-28T15:34:32.189Z,2.10
2018-11-28T15:39:35.603Z,1.90
2018-11-28T15:44:38.929Z,1.90
2018-11-28T15:49:42.548Z,1.80
2018-11-28T15:54:45.681Z,1.80
2018-11-28T15:59:48.755Z,1.70
2018-11-28T16:04:51.833Z,1.50
2018-11-28T16:10:00.340Z,1.60
2018-11-28T16:15:03.385Z,1.50
2018-11-28T16:20:06.491Z,1.40
2018-11-28T16:25:11.479Z,1.40
2018-11-28T16:30:15.418Z,1.40
2018-11-28T16:35:18.599Z,1.30
2018-11-28T16:40:21.685Z,1.40
2018-11-28T16:45:24.820Z,1.40
2018-11-28T16:50:27.928Z,1.40
2018-11-28T16:55:30.952Z,1.40
2018-11-28T17:00:34.046Z,1.50
2018-11-28T17:05:39.329Z,1.40
2018-11-28T17:10:42.547Z,1.40
2018-11-28T17:15:45.600Z,1.50
2018-11-28T17:20:48.694Z,1.50
2018-11-28T17:25:51.737Z,1.50
2018-11-28T17:30:54.796Z,1.40
2018-11-28T17:35:57.843Z,1.40
2018-11-28T17:41:00.905Z,1.40
2018-11-28T17:46:04.093Z,1.40
2018-11-28T17:51:07.160Z,1.40
2018-11-28T17:56:10.271Z,1.30
2018-11-28T18:01:13.332Z,1.30
2018-11-28T18:06:16.414Z,1.30
2018-11-28T18:11:19.463Z,1.30
2018-11-28T18:16:23.552Z,1.30
2018-11-28T18:21:26.607Z,1.20
2018-11-28T18:26:29.948Z,1.20
2018-11-28T18:31:32.983Z,1.20
2018-11-28T18:36:36.076Z,1.20
2018-11-28T18:41:42.576Z,1.10
2018-11-28T18:46:45.679Z,1.10
2018-11-28T18:51:48.776Z,1.10
2018-11-28T18:56:51.836Z,1.10
2018-11-28T19:01:55.036Z,1.10
2018-11-28T19:06:58.102Z,1.10
2018-11-28T19:12:01.174Z,1.10
2018-11-28T19:17:04.260Z,1.10
2018-11-28T19:22:07.332Z,1.10
2018-11-28T19:27:10.477Z,1.10
2018-11-28T19:32:13.560Z,1.00
2018-11-28T19:37:16.662Z,1.00
2018-11-28T19:42:19.693Z,0.90
2018-11-28T19:47:22.736Z,0.90
2018-11-28T19:52:25.832Z,0.90
2018-11-28T19:57:28.944Z,0.80
2018-11-28T20:02:31.918Z,0.80
2018-11-28T20:07:34.989Z,0.80
2018-11-28T20:12:38.336Z,0.70
2018-11-28T20:17:41.372Z,0.70
2018-11-28T20:22:44.484Z,0.70
2018-11-28T20:27:52.906Z,0.80
2018-11-28T20:32:56.049Z,0.70
2018-11-28T20:37:59.180Z,0.70
2018-11-28T20:43:02.250Z,0.70
2018-11-28T20:48:05.324Z,0.70
2018-11-28T20:53:11.002Z,0.70
2018-11-28T20:58:14.229Z,0.60
2018-11-28T21:03:24.019Z,0.50
2018-11-28T21:08:27.206Z,0.50
2018-11-28T21:13:30.334Z,0.50
2018-11-28T21:18:33.562Z,0.40
2018-11-28T21:23:36.624Z,0.40
2018-11-28T21:28:39.667Z,0.40
2018-11-28T21:33:42.739Z,0.40
2018-11-28T21:38:46.189Z,0.40
2018-11-28T21:43:49.382Z,0.40
2018-11-28T21:48:57.504Z,0.30
2018-11-28T21:54:00.610Z,0.30
2018-11-28T21:59:03.652Z,0.30
2018-11-28T22:04:06.743Z,0.30
2018-11-28T22:09:09.826Z,0.30
2018-11-28T22:14:12.892Z,0.20
2018-11-28T22:19:16.205Z,0.20
2018-11-28T22:24:19.297Z,0.20
2018-11-28T22:29:22.504Z,0.10
2018-11-28T22:34:28.429Z,0.10
2018-11-28T22:39:31.735Z,0.10
2018-11-28T22:44:34.794Z,0.10
2018-11-28T22:49:37.969Z,0.10
2018-11-28T22:54:41.004Z,0.20
2018-11-28T22:59:44.029Z,0.20
2018-11-28T23:04:51.328Z,0.20
2018-11-28T23:09:54.427Z,0.30
2018-11-28T23:15:06.097Z,0.30
2018-11-28T23:20:10.924Z,0.30
2018-11-28T23:25:16.891Z,0.30
2018-11-28T23:30:23.815Z,0.30
2018-11-28T23:35:26.861Z,0.40
2018-11-28T23:40:30.364Z,0.40
2018-11-28T23:45:34.347Z,0.40
2018-11-28T23:50:37.375Z,0.30
2018-11-28T23:55:40.709Z,0.40
