createdAt,value
2023-05-06T00:00:42.864Z,16.06
2023-05-06T00:03:10.519Z,15.60
2023-05-06T00:05:37.940Z,15.28
2023-05-06T00:08:05.672Z,15.38
2023-05-06T00:10:33.374Z,15.65
2023-05-06T00:13:00.799Z,15.44
2023-05-06T00:15:30.192Z,15.76
2023-05-06T00:18:00.449Z,15.59
2023-05-06T00:20:28.529Z,15.65
2023-05-06T00:22:55.925Z,15.29
2023-05-06T00:25:23.502Z,15.68
2023-05-06T00:27:50.895Z,15.90
2023-05-06T00:30:18.266Z,15.81
2023-05-06T00:32:46.064Z,15.60
2023-05-06T00:35:13.707Z,15.28
2023-05-06T00:37:41.145Z,15.24
2023-05-06T00:40:09.691Z,15.17
2023-05-06T00:42:37.050Z,15.73
2023-05-06T00:45:05.940Z,15.49
2023-05-06T00:47:33.642Z,15.65
2023-05-06T00:50:01.073Z,15.10
2023-05-06T00:52:28.451Z,15.60
2023-05-06T00:54:56.090Z,15.91
2023-05-06T00:57:23.673Z,15.83
2023-05-06T00:59:51.060Z,15.56
2023-05-06T01:02:18.705Z,15.62
2023-05-06T01:04:46.108Z,15.82
2023-05-06T01:07:22.443Z,15.55
2023-05-06T01:09:57.395Z,15.68
2023-05-06T01:12:32.254Z,15.73
2023-05-06T01:15:06.534Z,15.40
2023-05-06T01:17:35.514Z,15.37
2023-05-06T01:20:05.084Z,15.40
2023-05-06T01:22:33.394Z,15.32
2023-05-06T01:25:01.636Z,15.67
2023-05-06T01:27:29.339Z,15.07
2023-05-06T01:29:56.819Z,15.16
2023-05-06T01:32:48.970Z,15.25
2023-05-06T01:35:38.342Z,15.11
2023-05-06T01:38:17.964Z,15.37
2023-05-06T01:40:45.679Z,15.11
2023-05-06T01:43:13.585Z,15.27
2023-05-06T01:45:42.613Z,15.30
2023-05-06T01:48:10.329Z,15.55
2023-05-06T01:50:37.804Z,15.81
2023-05-06T01:53:05.196Z,15.33
2023-05-06T01:55:32.789Z,14.69
2023-05-06T01:58:00.188Z,15.23
2023-05-06T02:00:27.548Z,15.19
2023-05-06T02:02:55.407Z,15.21
2023-05-06T02:05:23.357Z,14.99
2023-05-06T02:07:51.297Z,15.40
2023-05-06T02:10:21.704Z,15.58
2023-05-06T02:12:49.673Z,15.53
2023-05-06T02:15:17.098Z,15.06
2023-05-06T02:17:44.794Z,15.16
2023-05-06T02:20:12.263Z,15.04
2023-05-06T02:22:40.541Z,15.37
2023-05-06T02:25:08.929Z,15.25
2023-05-06T02:27:36.513Z,15.05
2023-05-06T02:30:04.057Z,14.54
2023-05-06T02:32:31.944Z,14.27
2023-05-06T02:34:59.326Z,14.76
2023-05-06T02:37:26.652Z,14.77
2023-05-06T02:39:54.269Z,14.39
2023-05-06T02:42:21.874Z,14.76
2023-05-06T02:44:49.276Z,14.25
2023-05-06T02:47:16.910Z,14.72
2023-05-06T02:49:44.959Z,14.71
2023-05-06T02:52:13.190Z,14.50
2023-05-06T02:54:40.954Z,14.54
2023-05-06T02:57:08.277Z,14.64
2023-05-06T02:59:35.927Z,14.47
2023-05-06T03:02:03.530Z,14.69
2023-05-06T03:04:31.087Z,14.55
2023-05-06T03:06:58.492Z,14.56
2023-05-06T03:09:26.245Z,14.53
2023-05-06T03:11:55.937Z,14.45
2023-05-06T03:14:23.352Z,14.42
2023-05-06T03:16:51.593Z,14.49
2023-05-06T03:19:19.306Z,14.71
2023-05-06T03:21:46.696Z,14.41
2023-05-06T03:24:15.955Z,14.50
2023-05-06T03:26:43.330Z,14.80
2023-05-06T03:29:11.858Z,14.70
2023-05-06T03:31:39.880Z,14.64
2023-05-06T03:34:07.303Z,14.17
2023-05-06T03:36:35.062Z,14.20
2023-05-06T03:39:02.725Z,14.39
2023-05-06T03:41:31.516Z,14.43
2023-05-06T03:43:59.041Z,14.55
2023-05-06T03:46:26.803Z,14.72
2023-05-06T03:48:54.289Z,14.67
2023-05-06T03:51:21.703Z,14.41
2023-05-06T03:53:49.335Z,14.91
2023-05-06T03:56:18.256Z,14.96
2023-05-06T03:58:46.183Z,15.07
2023-05-06T04:01:14.542Z,14.77
2023-05-06T04:03:42.302Z,14.67
2023-05-06T04:06:09.949Z,15.00
2023-05-06T04:08:37.329Z,15.02
2023-05-06T04:11:07.832Z,15.21
2023-05-06T04:13:36.573Z,15.10
2023-05-06T04:16:04.206Z,14.97
2023-05-06T04:18:32.898Z,15.22
2023-05-06T04:21:00.742Z,15.52
2023-05-06T04:23:28.611Z,15.42
2023-05-06T04:25:57.885Z,15.60
2023-05-06T04:28:25.697Z,15.75
2023-05-06T04:30:53.227Z,15.61
2023-05-06T04:33:22.308Z,15.25
2023-05-06T04:35:51.178Z,15.67
2023-05-06T04:38:18.735Z,15.89
2023-05-06T04:40:46.432Z,14.98
2023-05-06T04:43:14.507Z,15.50
2023-05-06T04:45:51.020Z,15.26
2023-05-06T04:48:19.265Z,15.63
2023-05-06T04:50:46.986Z,16.08
2023-05-06T04:53:14.711Z,15.90
2023-05-06T04:55:42.594Z,16.06
2023-05-06T04:58:10.291Z,16.26
2023-05-06T05:00:38.575Z,16.40
2023-05-06T05:03:06.357Z,16.28
2023-05-06T05:05:34.698Z,15.68
2023-05-06T05:08:02.209Z,16.10
2023-05-06T05:10:29.924Z,16.29
2023-05-06T05:12:57.592Z,16.53
2023-05-06T05:15:24.996Z,16.48
2023-05-06T05:17:52.805Z,17.00
2023-05-06T05:20:21.256Z,17.41
2023-05-06T05:22:48.877Z,17.07
2023-05-06T05:25:16.540Z,17.15
2023-05-06T05:27:43.996Z,17.51
2023-05-06T05:30:11.689Z,17.45
2023-05-06T05:32:39.627Z,17.48
2023-05-06T05:35:10.288Z,17.91
2023-05-06T05:37:38.109Z,18.12
2023-05-06T05:40:08.958Z,18.97
2023-05-06T05:42:36.801Z,20.10
2023-05-06T05:45:05.542Z,21.33
2023-05-06T05:47:33.364Z,22.57
2023-05-06T05:50:01.024Z,23.89
2023-05-06T05:52:28.379Z,25.33
2023-05-06T05:54:56.371Z,26.19
2023-05-06T05:57:23.823Z,27.38
2023-05-06T05:59:52.296Z,27.92
2023-05-06T06:02:20.091Z,28.70
2023-05-06T06:04:48.148Z,29.40
2023-05-06T06:07:15.530Z,29.66
2023-05-06T06:09:43.129Z,26.59
2023-05-06T06:12:10.836Z,27.77
2023-05-06T06:14:40.033Z,26.86
2023-05-06T06:17:07.817Z,28.46
2023-05-06T06:19:35.661Z,28.22
2023-05-06T06:22:03.180Z,25.55
2023-05-06T06:24:34.780Z,25.80
2023-05-06T06:27:02.456Z,25.69
2023-05-06T06:29:29.854Z,26.21
2023-05-06T06:31:58.230Z,27.36
2023-05-06T06:34:25.950Z,27.97
2023-05-06T06:36:53.312Z,28.46
2023-05-06T06:39:20.876Z,29.65
2023-05-06T06:41:48.484Z,26.86
2023-05-06T06:44:15.940Z,27.51
2023-05-06T06:46:43.286Z,28.23
2023-05-06T06:49:11.140Z,28.36
2023-05-06T06:51:38.461Z,28.71
2023-05-06T06:54:05.867Z,28.73
2023-05-06T06:56:33.597Z,27.39
2023-05-06T06:59:00.959Z,29.02
2023-05-06T07:01:28.316Z,29.41
2023-05-06T07:03:55.981Z,29.23
2023-05-06T07:06:23.342Z,28.74
2023-05-06T07:08:50.653Z,30.19
2023-05-06T07:11:18.337Z,29.25
2023-05-06T07:13:45.781Z,29.48
2023-05-06T07:16:13.142Z,30.94
2023-05-06T07:18:40.737Z,31.62
2023-05-06T07:21:08.108Z,33.43
2023-05-06T07:23:35.778Z,34.43
2023-05-06T07:26:03.529Z,34.56
2023-05-06T07:28:30.884Z,33.33
2023-05-06T07:30:58.215Z,33.74
2023-05-06T07:33:25.935Z,35.66
2023-05-06T07:35:54.427Z,35.19
2023-05-06T07:38:22.797Z,36.27
2023-05-06T07:40:51.230Z,36.39
2023-05-06T07:43:18.581Z,37.95
2023-05-06T07:45:45.973Z,38.58
2023-05-06T07:48:13.611Z,38.46
2023-05-06T07:50:40.980Z,35.80
2023-05-06T07:53:08.328Z,37.84
2023-05-06T07:55:37.643Z,38.54
2023-05-06T07:58:04.980Z,37.90
2023-05-06T08:00:32.396Z,37.55
2023-05-06T08:03:00.265Z,38.90
2023-05-06T08:05:27.760Z,39.59
2023-05-06T08:07:55.739Z,38.28
2023-05-06T08:10:23.486Z,39.32
2023-05-06T08:12:50.977Z,39.77
2023-05-06T08:15:18.402Z,40.52
2023-05-06T08:17:46.041Z,40.11
2023-05-06T08:20:13.700Z,37.87
2023-05-06T08:22:41.039Z,38.98
2023-05-06T08:25:09.296Z,39.41
2023-05-06T08:27:36.930Z,39.58
2023-05-06T08:30:04.661Z,40.29
2023-05-06T08:32:32.411Z,40.19
2023-05-06T08:35:00.724Z,40.12
2023-05-06T08:37:28.144Z,41.45
2023-05-06T08:39:56.289Z,40.92
2023-05-06T08:42:28.053Z,40.95
2023-05-06T08:44:55.814Z,41.04
2023-05-06T08:47:23.269Z,38.38
2023-05-06T08:49:50.640Z,39.14
2023-05-06T08:52:18.300Z,39.56
2023-05-06T08:54:45.672Z,39.68
2023-05-06T08:57:13.056Z,40.11
2023-05-06T08:59:41.196Z,40.07
2023-05-06T09:02:09.187Z,39.25
2023-05-06T09:04:36.520Z,38.70
2023-05-06T09:07:04.183Z,38.61
2023-05-06T09:09:31.546Z,39.96
2023-05-06T09:12:02.178Z,40.12
2023-05-06T09:14:29.954Z,39.56
2023-05-06T09:16:57.374Z,40.59
2023-05-06T09:19:25.702Z,39.23
2023-05-06T09:21:53.366Z,40.42
2023-05-06T09:24:20.866Z,40.94
2023-05-06T09:26:48.214Z,41.00
2023-05-06T09:29:16.175Z,41.24
2023-05-06T09:31:44.517Z,40.17
2023-05-06T09:34:12.141Z,42.04
2023-05-06T09:36:39.847Z,41.60
2023-05-06T09:39:07.405Z,37.37
2023-05-06T09:41:34.788Z,36.65
2023-05-06T09:44:02.396Z,35.75
2023-05-06T09:46:29.874Z,34.17
2023-05-06T09:48:58.063Z,35.17
2023-05-06T09:51:26.367Z,36.21
2023-05-06T09:53:53.707Z,37.24
2023-05-06T09:56:21.477Z,37.98
2023-05-06T09:58:49.083Z,38.52
2023-05-06T10:01:25.234Z,38.67
2023-05-06T10:04:01.350Z,38.36
2023-05-06T10:06:28.855Z,39.68
2023-05-06T10:08:56.236Z,40.26
2023-05-06T10:11:23.825Z,39.25
2023-05-06T10:13:51.279Z,37.48
2023-05-06T10:16:18.914Z,33.70
2023-05-06T10:18:46.723Z,33.62
2023-05-06T10:21:19.686Z,33.00
2023-05-06T10:23:56.429Z,32.73
2023-05-06T10:26:23.867Z,32.50
2023-05-06T10:28:53.097Z,32.21
2023-05-06T10:31:20.475Z,32.12
2023-05-06T10:33:49.534Z,30.91
2023-05-06T10:36:22.659Z,30.10
2023-05-06T10:38:56.887Z,30.45
2023-05-06T10:41:26.107Z,30.71
2023-05-06T10:44:00.099Z,30.36
2023-05-06T10:46:30.835Z,30.83
2023-05-06T10:49:01.127Z,30.75
2023-05-06T10:51:28.706Z,30.05
2023-05-06T10:54:02.794Z,29.96
2023-05-06T10:56:34.530Z,29.87
2023-05-06T10:59:08.052Z,29.98
2023-05-06T11:01:39.518Z,30.35
2023-05-06T11:04:06.978Z,30.42
2023-05-06T11:06:36.932Z,30.34
2023-05-06T11:09:05.172Z,30.53
2023-05-06T11:12:04.210Z,29.99
2023-05-06T11:14:35.781Z,30.27
2023-05-06T11:17:07.205Z,29.50
2023-05-06T11:19:38.350Z,29.78
2023-05-06T11:22:06.817Z,30.15
2023-05-06T11:24:42.159Z,30.03
2023-05-06T11:27:10.467Z,29.88
2023-05-06T11:29:37.887Z,29.53
2023-05-06T11:32:20.887Z,29.52
2023-05-06T11:34:48.538Z,29.41
2023-05-06T11:37:15.887Z,28.08
2023-05-06T11:39:48.199Z,27.72
2023-05-06T11:42:15.848Z,27.59
2023-05-06T11:44:43.219Z,27.96
2023-05-06T11:47:10.613Z,27.82
2023-05-06T11:49:42.080Z,28.22
2023-05-06T11:52:10.008Z,28.23
2023-05-06T11:54:41.625Z,28.02
2023-05-06T11:57:09.571Z,27.97
2023-05-06T11:59:37.936Z,28.07
2023-05-06T12:02:09.763Z,27.47
2023-05-06T12:04:42.262Z,27.60
2023-05-06T12:07:11.002Z,27.28
2023-05-06T12:09:40.694Z,27.47
2023-05-06T12:12:08.182Z,27.35
2023-05-06T12:14:36.576Z,27.34
2023-05-06T12:17:04.455Z,26.94
2023-05-06T12:19:32.179Z,26.71
2023-05-06T12:22:16.341Z,26.51
2023-05-06T12:24:44.524Z,26.44
2023-05-06T12:27:12.023Z,26.45
2023-05-06T12:29:39.616Z,25.70
2023-05-06T12:32:09.125Z,26.09
2023-05-06T12:34:38.264Z,26.27
2023-05-06T12:37:06.452Z,26.40
2023-05-06T12:39:35.670Z,26.46
2023-05-06T12:42:03.263Z,25.64
2023-05-06T12:44:40.055Z,26.31
2023-05-06T12:47:19.390Z,26.71
2023-05-06T12:49:52.563Z,26.41
2023-05-06T12:52:23.225Z,26.46
2023-05-06T12:54:51.805Z,26.44
2023-05-06T12:57:19.248Z,26.39
2023-05-06T12:59:47.055Z,26.55
2023-05-06T13:02:14.551Z,26.45
2023-05-06T13:04:41.987Z,26.26
2023-05-06T13:07:09.560Z,26.31
2023-05-06T13:09:36.938Z,25.72
2023-05-06T13:12:05.042Z,25.77
2023-05-06T13:14:32.637Z,26.05
2023-05-06T13:17:01.248Z,25.09
2023-05-06T13:19:32.776Z,25.66
2023-05-06T13:22:01.404Z,25.70
2023-05-06T13:24:29.617Z,26.27
2023-05-06T13:26:57.281Z,26.31
2023-05-06T13:29:25.444Z,26.19
2023-05-06T13:31:52.796Z,25.95
2023-05-06T13:34:20.164Z,25.54
2023-05-06T13:36:49.311Z,24.38
2023-05-06T13:39:16.698Z,24.03
2023-05-06T13:41:46.600Z,23.56
2023-05-06T13:44:14.202Z,23.84
2023-05-06T13:46:43.016Z,22.65
2023-05-06T13:49:12.337Z,21.95
2023-05-06T13:51:39.933Z,22.12
2023-05-06T13:54:07.271Z,22.51
2023-05-06T13:56:34.629Z,22.58
2023-05-06T13:59:02.217Z,21.70
2023-05-06T14:01:29.648Z,22.20
2023-05-06T14:03:57.268Z,21.89
2023-05-06T14:06:24.595Z,22.20
2023-05-06T14:08:52.027Z,22.16
2023-05-06T14:11:19.721Z,22.08
2023-05-06T14:13:47.032Z,22.19
2023-05-06T14:16:14.869Z,21.26
2023-05-06T14:18:42.535Z,21.63
2023-05-06T14:21:09.862Z,21.01
2023-05-06T14:23:37.974Z,21.38
2023-05-06T14:26:05.580Z,21.20
2023-05-06T14:28:32.986Z,20.98
2023-05-06T14:31:00.394Z,21.01
2023-05-06T14:33:28.000Z,21.29
2023-05-06T14:35:55.398Z,21.30
2023-05-06T14:38:22.743Z,21.57
2023-05-06T14:40:50.659Z,21.75
2023-05-06T14:43:18.021Z,22.20
2023-05-06T14:45:45.378Z,22.04
2023-05-06T14:48:13.098Z,21.77
2023-05-06T14:50:41.181Z,21.96
2023-05-06T14:53:08.495Z,21.70
2023-05-06T14:55:36.083Z,21.50
2023-05-06T14:58:03.699Z,22.00
2023-05-06T15:00:31.154Z,22.16
2023-05-06T15:02:59.352Z,22.14
2023-05-06T15:05:27.062Z,21.71
2023-05-06T15:07:54.408Z,21.62
2023-05-06T15:10:22.127Z,21.66
2023-05-06T15:12:49.623Z,21.58
2023-05-06T15:15:16.959Z,21.77
2023-05-06T15:17:44.606Z,22.14
2023-05-06T15:20:12.955Z,22.09
2023-05-06T15:22:40.568Z,21.86
2023-05-06T15:25:12.353Z,22.30
2023-05-06T15:27:44.102Z,22.34
2023-05-06T15:30:11.859Z,22.21
2023-05-06T15:32:39.394Z,22.14
2023-05-06T15:35:06.952Z,22.45
2023-05-06T15:37:34.589Z,22.15
2023-05-06T15:40:02.335Z,22.39
2023-05-06T15:42:29.778Z,22.88
2023-05-06T15:44:57.794Z,22.83
2023-05-06T15:47:25.180Z,22.96
2023-05-06T15:50:10.929Z,23.30
2023-05-06T15:52:42.387Z,23.33
2023-05-06T15:55:09.967Z,23.72
2023-05-06T15:57:37.403Z,23.75
2023-05-06T16:00:05.587Z,24.15
2023-05-06T16:02:33.887Z,24.20
2023-05-06T16:05:01.754Z,24.13
2023-05-06T16:07:29.851Z,23.84
2023-05-06T16:09:57.190Z,23.16
2023-05-06T16:12:24.816Z,22.92
2023-05-06T16:14:52.229Z,23.45
2023-05-06T16:17:19.585Z,23.16
2023-05-06T16:19:47.195Z,23.52
2023-05-06T16:22:14.575Z,23.38
2023-05-06T16:24:41.922Z,22.47
2023-05-06T16:27:09.690Z,23.06
2023-05-06T16:29:37.121Z,22.75
2023-05-06T16:32:04.671Z,22.90
2023-05-06T16:34:32.313Z,22.91
2023-05-06T16:37:00.632Z,22.64
2023-05-06T16:39:28.102Z,22.40
2023-05-06T16:41:55.668Z,22.64
2023-05-06T16:44:23.014Z,23.13
2023-05-06T16:46:50.397Z,23.00
2023-05-06T16:49:21.027Z,22.97
2023-05-06T16:51:48.359Z,22.70
2023-05-06T16:54:15.732Z,22.59
2023-05-06T16:56:51.454Z,22.37
2023-05-06T16:59:21.930Z,22.65
2023-05-06T17:01:50.371Z,22.56
2023-05-06T17:04:17.774Z,22.88
2023-05-06T17:06:45.169Z,22.88
2023-05-06T17:09:13.033Z,23.02
2023-05-06T17:11:40.412Z,22.68
2023-05-06T17:14:07.858Z,22.97
2023-05-06T17:16:35.751Z,22.73
2023-05-06T17:19:03.178Z,22.66
2023-05-06T17:21:31.875Z,22.52
2023-05-06T17:23:59.549Z,22.35
2023-05-06T17:26:26.956Z,22.30
2023-05-06T17:28:54.326Z,22.27
2023-05-06T17:31:21.981Z,22.29
2023-05-06T17:33:49.410Z,22.17
2023-05-06T17:36:21.114Z,21.96
2023-05-06T17:38:48.866Z,22.07
2023-05-06T17:41:16.290Z,22.03
2023-05-06T17:43:47.322Z,21.78
2023-05-06T17:46:16.006Z,21.93
2023-05-06T17:48:44.779Z,21.86
2023-05-06T17:51:12.134Z,21.57
2023-05-06T17:53:39.942Z,21.43
2023-05-06T17:56:07.325Z,21.65
2023-05-06T17:58:34.680Z,21.62
2023-05-06T18:01:02.817Z,21.71
2023-05-06T18:03:30.575Z,21.60
2023-05-06T18:05:58.382Z,21.49
2023-05-06T18:08:25.711Z,21.49
2023-05-06T18:10:53.364Z,21.37
2023-05-06T18:13:20.837Z,21.43
2023-05-06T18:15:48.298Z,21.62
2023-05-06T18:18:16.096Z,21.61
2023-05-06T18:20:43.451Z,21.42
2023-05-06T18:23:10.778Z,21.49
2023-05-06T18:25:38.605Z,21.13
2023-05-06T18:28:06.028Z,21.14
2023-05-06T18:30:33.402Z,20.92
2023-05-06T18:33:01.119Z,21.31
2023-05-06T18:35:28.548Z,21.50
2023-05-06T18:37:55.893Z,21.78
2023-05-06T18:40:23.481Z,21.19
2023-05-06T18:42:50.880Z,21.11
2023-05-06T18:45:18.234Z,21.19
2023-05-06T18:47:45.908Z,21.43
2023-05-06T18:50:13.296Z,20.62
2023-05-06T18:52:40.635Z,21.09
2023-05-06T18:55:08.961Z,21.08
2023-05-06T18:57:36.592Z,21.01
2023-05-06T19:00:07.168Z,20.92
2023-05-06T19:02:34.815Z,20.66
2023-05-06T19:05:02.230Z,20.79
2023-05-06T19:07:29.544Z,20.71
2023-05-06T19:09:57.152Z,20.61
2023-05-06T19:12:24.513Z,20.76
2023-05-06T19:14:51.907Z,20.79
2023-05-06T19:17:19.573Z,20.69
2023-05-06T19:19:48.634Z,20.68
2023-05-06T19:22:16.233Z,20.38
2023-05-06T19:24:44.255Z,20.22
2023-05-06T19:27:11.721Z,19.96
2023-05-06T19:29:39.060Z,20.51
2023-05-06T19:32:06.651Z,20.23
2023-05-06T19:34:33.997Z,20.46
2023-05-06T19:37:01.395Z,20.66
2023-05-06T19:39:29.010Z,20.84
2023-05-06T19:41:57.047Z,20.56
2023-05-06T19:44:24.361Z,20.62
2023-05-06T19:46:55.159Z,20.16
2023-05-06T19:49:22.694Z,20.48
2023-05-06T19:51:50.103Z,20.29
2023-05-06T19:54:19.353Z,20.21
2023-05-06T19:56:46.775Z,19.89
2023-05-06T19:59:14.109Z,19.64
2023-05-06T20:01:41.797Z,19.13
2023-05-06T20:04:09.961Z,19.54
2023-05-06T20:06:37.390Z,19.52
2023-05-06T20:09:04.832Z,19.63
2023-05-06T20:11:32.429Z,19.62
2023-05-06T20:13:59.776Z,19.89
2023-05-06T20:16:27.159Z,19.88
2023-05-06T20:18:54.858Z,19.76
2023-05-06T20:21:22.247Z,19.80
2023-05-06T20:23:49.627Z,19.46
2023-05-06T20:26:17.225Z,19.52
2023-05-06T20:28:44.570Z,19.13
2023-05-06T20:31:11.979Z,19.72
2023-05-06T20:33:39.660Z,19.68
2023-05-06T20:36:07.013Z,19.53
2023-05-06T20:38:34.773Z,20.04
2023-05-06T20:41:03.019Z,19.79
2023-05-06T20:43:30.639Z,19.97
2023-05-06T20:45:58.044Z,19.62
2023-05-06T20:48:27.755Z,19.44
2023-05-06T20:50:57.046Z,19.45
2023-05-06T20:53:24.421Z,19.10
2023-05-06T20:55:52.079Z,19.44
2023-05-06T20:58:19.511Z,19.97
2023-05-06T21:00:46.876Z,19.65
2023-05-06T21:03:14.670Z,19.90
2023-05-06T21:05:42.164Z,19.58
2023-05-06T21:08:09.565Z,19.59
2023-05-06T21:10:37.217Z,19.39
2023-05-06T21:13:04.791Z,19.34
2023-05-06T21:15:33.929Z,19.53
2023-05-06T21:18:01.849Z,20.05
2023-05-06T21:20:29.243Z,20.08
2023-05-06T21:22:56.844Z,19.99
2023-05-06T21:25:24.547Z,19.60
2023-05-06T21:27:51.912Z,19.40
2023-05-06T21:30:19.301Z,19.36
2023-05-06T21:32:46.960Z,19.43
2023-05-06T21:35:15.767Z,19.66
2023-05-06T21:37:43.144Z,19.82
2023-05-06T21:40:11.065Z,19.37
2023-05-06T21:42:38.434Z,19.29
2023-05-06T21:45:06.488Z,19.50
2023-05-06T21:47:34.192Z,19.74
2023-05-06T21:50:01.561Z,19.13
2023-05-06T21:52:29.076Z,18.95
2023-05-06T21:54:56.750Z,18.36
2023-05-06T21:57:24.124Z,18.99
2023-05-06T21:59:52.080Z,19.21
2023-05-06T22:02:19.781Z,18.96
2023-05-06T22:04:47.516Z,18.90
2023-05-06T22:07:14.887Z,19.15
2023-05-06T22:09:42.638Z,18.94
2023-05-06T22:12:11.717Z,18.60
2023-05-06T22:14:41.606Z,19.00
2023-05-06T22:17:10.364Z,18.86
2023-05-06T22:19:38.534Z,18.99
2023-05-06T22:22:06.589Z,19.02
2023-05-06T22:24:34.013Z,19.55
2023-05-06T22:27:01.767Z,18.91
2023-05-06T22:29:29.090Z,18.43
2023-05-06T22:31:56.553Z,18.68
2023-05-06T22:34:24.256Z,18.56
2023-05-06T22:36:51.612Z,18.76
2023-05-06T22:39:18.950Z,18.78
2023-05-06T22:41:48.395Z,19.11
2023-05-06T22:44:15.789Z,18.92
2023-05-06T22:46:43.219Z,18.85
2023-05-06T22:49:10.927Z,18.76
2023-05-06T22:51:38.299Z,18.53
2023-05-06T22:54:05.719Z,18.57
2023-05-06T22:56:33.309Z,18.88
2023-05-06T22:59:00.682Z,18.79
2023-05-06T23:01:32.107Z,18.92
2023-05-06T23:04:00.126Z,19.09
2023-05-06T23:06:27.694Z,18.74
2023-05-06T23:08:55.035Z,18.68
2023-05-06T23:11:22.687Z,19.02
2023-05-06T23:13:50.045Z,19.30
2023-05-06T23:16:17.525Z,18.56
2023-05-06T23:18:45.767Z,18.88
2023-05-06T23:21:13.167Z,18.68
2023-05-06T23:23:40.534Z,18.86
2023-05-06T23:26:08.164Z,18.63
2023-05-06T23:28:35.684Z,18.74
2023-05-06T23:31:03.104Z,18.76
2023-05-06T23:33:30.774Z,18.63
2023-05-06T23:36:01.063Z,19.09
2023-05-06T23:38:28.647Z,18.88
2023-05-06T23:40:56.274Z,18.49
2023-05-06T23:43:23.671Z,18.25
2023-05-06T23:45:51.121Z,18.07
2023-05-06T23:48:18.756Z,18.03
2023-05-06T23:50:46.211Z,18.44
2023-05-06T23:53:13.625Z,18.04
2023-05-06T23:55:42.723Z,17.66
2023-05-06T23:58:10.309Z,17.80
