createdAt,value
2023-11-27T00:00:02.736Z,5.01
2023-11-27T00:01:02.819Z,5.01
2023-11-27T00:02:02.809Z,5.02
2023-11-27T00:03:02.737Z,5.00
2023-11-27T00:04:02.827Z,4.98
2023-11-27T00:05:02.762Z,4.98
2023-11-27T00:06:02.661Z,4.98
2023-11-27T00:07:02.745Z,4.98
2023-11-27T00:08:02.658Z,4.98
2023-11-27T00:09:02.616Z,4.94
2023-11-27T00:10:02.650Z,4.92
2023-11-27T00:11:02.580Z,4.94
2023-11-27T00:12:02.568Z,4.95
2023-11-27T00:13:02.621Z,4.98
2023-11-27T00:14:02.594Z,5.00
2023-11-27T00:15:02.541Z,5.01
2023-11-27T00:16:02.547Z,5.01
2023-11-27T00:17:02.568Z,5.04
2023-11-27T00:18:03.501Z,5.05
2023-11-27T00:19:02.521Z,5.07
2023-11-27T00:20:02.470Z,5.07
2023-11-27T00:21:02.453Z,5.10
2023-11-27T00:22:02.494Z,5.08
2023-11-27T00:23:02.437Z,5.07
2023-11-27T00:24:05.112Z,5.05
2023-11-27T00:25:02.529Z,5.05
2023-11-27T00:26:02.389Z,5.04
2023-11-27T00:27:02.390Z,5.04
2023-11-27T00:28:02.421Z,5.05
2023-11-27T00:29:02.367Z,5.07
2023-11-27T00:30:02.341Z,5.07
2023-11-27T00:31:02.510Z,5.07
2023-11-27T00:32:02.480Z,5.05
2023-11-27T00:33:02.311Z,5.05
2023-11-27T00:34:02.316Z,5.04
2023-11-27T00:35:02.325Z,5.01
2023-11-27T00:36:02.272Z,5.00
2023-11-27T00:37:02.292Z,5.00
2023-11-27T00:38:02.243Z,4.98
2023-11-27T00:39:02.229Z,5.00
2023-11-27T00:40:02.313Z,4.98
2023-11-27T00:41:02.224Z,4.94
2023-11-27T00:42:02.184Z,4.89
2023-11-27T00:43:02.216Z,4.86
2023-11-27T00:44:02.150Z,4.84
2023-11-27T00:45:02.199Z,4.84
2023-11-27T00:46:02.250Z,4.86
2023-11-27T00:47:02.197Z,4.87
2023-11-27T00:48:02.164Z,4.84
2023-11-27T00:49:02.190Z,4.86
2023-11-27T00:50:02.101Z,4.87
2023-11-27T00:51:02.085Z,4.87
2023-11-27T00:52:02.120Z,4.92
2023-11-27T00:53:02.052Z,4.95
2023-11-27T00:54:02.029Z,4.98
2023-11-27T00:55:02.140Z,5.01
2023-11-27T00:56:02.014Z,5.01
2023-11-27T00:57:02.000Z,5.01
2023-11-27T00:58:01.996Z,5.04
2023-11-27T00:59:01.993Z,5.07
2023-11-27T01:00:02.012Z,5.08
2023-11-27T01:01:01.982Z,5.10
2023-11-27T01:02:02.030Z,5.12
2023-11-27T01:03:02.022Z,5.12
2023-11-27T01:04:01.951Z,5.12
2023-11-27T01:05:01.920Z,5.13
2023-11-27T01:06:02.131Z,5.15
2023-11-27T01:07:02.000Z,5.15
2023-11-27T01:08:01.897Z,5.16
2023-11-27T01:09:01.873Z,5.18
2023-11-27T01:10:01.913Z,5.19
2023-11-27T01:11:01.826Z,5.19
2023-11-27T01:12:01.805Z,5.19
2023-11-27T01:13:01.863Z,5.22
2023-11-27T01:14:01.802Z,5.20
2023-11-27T01:15:01.778Z,5.20
2023-11-27T01:16:01.784Z,5.20
2023-11-27T01:17:01.760Z,5.16
2023-11-27T01:18:01.781Z,5.18
2023-11-27T01:19:01.786Z,5.16
2023-11-27T01:20:01.714Z,5.15
2023-11-27T01:21:01.700Z,5.12
2023-11-27T01:22:01.734Z,5.12
2023-11-27T01:23:01.677Z,5.10
2023-11-27T01:24:01.647Z,5.04
2023-11-27T01:25:01.667Z,5.00
2023-11-27T01:26:01.619Z,5.00
2023-11-27T01:27:01.612Z,4.98
2023-11-27T01:28:01.655Z,4.98
2023-11-27T01:29:01.606Z,4.97
2023-11-27T01:30:01.577Z,4.98
2023-11-27T01:31:01.620Z,4.97
2023-11-27T01:32:01.570Z,5.00
2023-11-27T01:33:01.663Z,5.00
2023-11-27T01:34:01.611Z,5.02
2023-11-27T01:35:01.563Z,5.02
2023-11-27T01:36:01.507Z,5.02
2023-11-27T01:37:01.530Z,5.02
2023-11-27T01:38:01.470Z,5.02
2023-11-27T01:39:01.472Z,5.04
2023-11-27T01:40:01.527Z,5.05
2023-11-27T01:41:01.427Z,5.02
2023-11-27T01:42:01.436Z,5.02
2023-11-27T01:43:01.480Z,5.01
2023-11-27T01:44:01.482Z,5.02
2023-11-27T01:45:01.395Z,5.01
2023-11-27T01:46:01.424Z,5.01
2023-11-27T01:47:01.435Z,5.02
2023-11-27T01:48:01.363Z,5.01
2023-11-27T01:49:01.364Z,5.00
2023-11-27T01:50:01.319Z,4.98
2023-11-27T01:51:01.316Z,5.00
2023-11-27T01:52:01.342Z,5.01
2023-11-27T01:53:01.293Z,5.04
2023-11-27T01:54:01.279Z,5.07
2023-11-27T01:55:01.295Z,5.08
2023-11-27T01:56:01.268Z,5.12
2023-11-27T01:57:01.237Z,5.12
2023-11-27T01:58:01.298Z,5.12
2023-11-27T01:59:01.200Z,5.12
2023-11-27T02:00:01.218Z,5.10
2023-11-27T02:01:01.243Z,5.05
2023-11-27T02:02:01.323Z,5.02
2023-11-27T02:03:01.430Z,5.01
2023-11-27T02:04:01.236Z,5.01
2023-11-27T02:05:01.168Z,5.00
2023-11-27T02:06:01.138Z,5.00
2023-11-27T02:07:01.138Z,4.98
2023-11-27T02:08:01.096Z,4.95
2023-11-27T02:09:01.088Z,4.94
2023-11-27T02:10:01.109Z,4.90
2023-11-27T02:11:01.061Z,4.89
2023-11-27T02:12:01.040Z,4.90
2023-11-27T02:13:01.054Z,4.92
2023-11-27T02:14:01.017Z,4.90
2023-11-27T02:15:01.122Z,4.94
2023-11-27T02:16:01.014Z,4.92
2023-11-27T02:17:01.039Z,4.94
2023-11-27T02:18:00.999Z,4.92
2023-11-27T02:19:00.982Z,4.90
2023-11-27T02:20:00.961Z,4.90
2023-11-27T02:21:00.932Z,4.89
2023-11-27T02:22:00.934Z,4.87
2023-11-27T02:23:00.893Z,4.86
2023-11-27T02:24:00.906Z,4.86
2023-11-27T02:25:00.896Z,4.86
2023-11-27T02:26:00.866Z,4.84
2023-11-27T02:27:00.850Z,4.83
2023-11-27T02:28:00.890Z,4.79
2023-11-27T02:29:00.877Z,4.75
2023-11-27T02:30:00.839Z,4.74
2023-11-27T02:31:00.858Z,4.70
2023-11-27T02:32:00.866Z,4.68
2023-11-27T02:33:00.795Z,4.67
2023-11-27T02:34:00.819Z,4.66
2023-11-27T02:35:00.757Z,4.64
2023-11-27T02:36:00.753Z,4.66
2023-11-27T02:37:00.733Z,4.61
2023-11-27T02:38:00.721Z,4.61
2023-11-27T02:39:00.707Z,4.60
2023-11-27T02:40:00.764Z,4.58
2023-11-27T02:41:00.677Z,4.60
2023-11-27T02:42:00.655Z,4.58
2023-11-27T02:43:00.699Z,4.58
2023-11-27T02:44:00.626Z,4.56
2023-11-27T02:45:00.627Z,4.53
2023-11-27T02:46:00.673Z,4.50
2023-11-27T02:47:00.617Z,4.52
2023-11-27T02:48:00.636Z,4.52
2023-11-27T02:49:00.578Z,4.49
2023-11-27T02:50:00.558Z,4.49
2023-11-27T02:51:00.539Z,4.49
2023-11-27T02:52:00.556Z,4.50
2023-11-27T02:53:00.536Z,4.50
2023-11-27T02:54:00.492Z,4.50
2023-11-27T02:55:00.518Z,4.52
2023-11-27T02:56:00.463Z,4.56
2023-11-27T02:57:00.470Z,4.56
2023-11-27T02:58:00.467Z,4.53
2023-11-27T02:59:00.432Z,4.53
2023-11-27T03:00:00.407Z,4.53
2023-11-27T03:01:00.508Z,4.53
2023-11-27T03:02:00.506Z,4.57
2023-11-27T03:03:00.480Z,4.57
2023-11-27T03:04:00.430Z,4.53
2023-11-27T03:05:00.374Z,4.52
2023-11-27T03:06:00.359Z,4.52
2023-11-27T03:07:00.358Z,4.53
2023-11-27T03:08:00.353Z,4.58
2023-11-27T03:09:00.307Z,4.61
2023-11-27T03:10:00.401Z,4.66
2023-11-27T03:11:00.289Z,4.67
2023-11-27T03:12:00.260Z,4.68
2023-11-27T03:13:00.417Z,4.70
2023-11-27T03:14:00.261Z,4.74
2023-11-27T03:15:00.265Z,4.71
2023-11-27T03:16:00.305Z,4.71
2023-11-27T03:17:00.277Z,4.74
2023-11-27T03:18:00.283Z,4.74
2023-11-27T03:19:00.202Z,4.71
2023-11-27T03:20:00.252Z,4.70
2023-11-27T03:21:00.215Z,4.70
2023-11-27T03:22:00.176Z,4.71
2023-11-27T03:23:00.199Z,4.71
2023-11-27T03:24:00.143Z,4.71
2023-11-27T03:25:00.138Z,4.74
2023-11-27T03:26:00.075Z,4.74
2023-11-27T03:27:00.065Z,4.74
2023-11-27T03:28:00.091Z,4.71
2023-11-27T03:29:00.088Z,4.70
2023-11-27T03:30:03.442Z,4.66
2023-11-27T03:31:01.113Z,4.58
2023-11-27T03:32:00.027Z,4.56
2023-11-27T03:33:00.058Z,4.56
2023-11-27T03:34:00.010Z,4.52
2023-11-27T03:34:59.978Z,4.49
2023-11-27T03:35:59.953Z,4.48
2023-11-27T03:37:00.061Z,4.45
2023-11-27T03:37:59.933Z,4.42
2023-11-27T03:38:59.935Z,4.42
2023-11-27T03:39:59.960Z,4.42
2023-11-27T03:41:01.255Z,4.40
2023-11-27T03:41:59.869Z,4.43
2023-11-27T03:42:59.883Z,4.43
2023-11-27T03:43:59.866Z,4.39
2023-11-27T03:44:59.853Z,4.38
2023-11-27T03:45:59.900Z,4.38
2023-11-27T03:46:59.864Z,4.36
2023-11-27T03:47:59.851Z,4.34
2023-11-27T03:48:59.835Z,4.32
2023-11-27T03:49:59.789Z,4.30
2023-11-27T03:50:59.768Z,4.30
2023-11-27T03:51:59.764Z,4.30
2023-11-27T03:52:59.754Z,4.28
2023-11-27T03:53:59.757Z,4.25
2023-11-27T03:54:59.776Z,4.22
2023-11-27T03:55:59.716Z,4.22
2023-11-27T03:56:59.721Z,4.21
2023-11-27T03:58:00.079Z,4.20
2023-11-27T03:58:59.731Z,4.16
2023-11-27T03:59:59.728Z,4.16
2023-11-27T04:00:59.726Z,4.20
2023-11-27T04:01:59.756Z,4.20
2023-11-27T04:02:59.790Z,4.18
2023-11-27T04:03:59.654Z,4.21
2023-11-27T04:04:59.591Z,4.20
2023-11-27T04:05:59.565Z,4.20
2023-11-27T04:06:59.639Z,4.20
2023-11-27T04:07:59.581Z,4.20
2023-11-27T04:08:59.541Z,4.20
2023-11-27T04:09:59.549Z,4.24
2023-11-27T04:10:59.519Z,4.24
2023-11-27T04:11:59.534Z,4.22
2023-11-27T04:12:59.495Z,4.24
2023-11-27T04:13:59.472Z,4.24
2023-11-27T04:14:59.453Z,4.24
2023-11-27T04:15:59.539Z,4.28
2023-11-27T04:16:59.495Z,4.27
2023-11-27T04:17:59.449Z,4.25
2023-11-27T04:18:59.411Z,4.25
2023-11-27T04:19:59.387Z,4.25
2023-11-27T04:20:59.401Z,4.22
2023-11-27T04:21:59.402Z,4.22
2023-11-27T04:22:59.354Z,4.22
2023-11-27T04:23:59.338Z,4.22
2023-11-27T04:24:59.353Z,4.22
2023-11-27T04:25:59.343Z,4.25
2023-11-27T04:26:59.302Z,4.24
2023-11-27T04:27:59.296Z,4.25
2023-11-27T04:28:59.279Z,4.25
2023-11-27T04:29:59.267Z,4.27
2023-11-27T04:30:59.292Z,4.30
2023-11-27T04:31:59.261Z,4.31
2023-11-27T04:32:59.330Z,4.32
2023-11-27T04:33:59.236Z,4.36
2023-11-27T04:34:59.219Z,4.38
2023-11-27T04:35:59.226Z,4.38
2023-11-27T04:36:59.210Z,4.39
2023-11-27T04:37:59.162Z,4.39
2023-11-27T04:38:59.147Z,4.39
2023-11-27T04:39:59.173Z,4.42
2023-11-27T04:40:59.139Z,4.42
2023-11-27T04:41:59.104Z,4.42
2023-11-27T04:42:59.133Z,4.42
2023-11-27T04:43:59.079Z,4.40
2023-11-27T04:44:59.090Z,4.40
2023-11-27T04:45:59.267Z,4.40
2023-11-27T04:46:59.133Z,4.39
2023-11-27T04:47:59.066Z,4.39
2023-11-27T04:48:59.069Z,4.38
2023-11-27T04:49:59.016Z,4.36
2023-11-27T04:50:59.010Z,4.36
2023-11-27T04:51:58.987Z,4.36
2023-11-27T04:52:58.972Z,4.36
2023-11-27T04:53:58.964Z,4.39
2023-11-27T04:54:58.988Z,4.38
2023-11-27T04:55:58.917Z,4.38
2023-11-27T04:56:58.922Z,4.38
2023-11-27T04:57:58.903Z,4.36
2023-11-27T04:58:58.901Z,4.39
2023-11-27T04:59:58.867Z,4.39
2023-11-27T05:00:58.875Z,4.38
2023-11-27T05:01:58.941Z,4.36
2023-11-27T05:02:58.943Z,4.36
2023-11-27T05:03:58.913Z,4.36
2023-11-27T05:04:58.846Z,4.36
2023-11-27T05:05:58.789Z,4.38
2023-11-27T05:06:58.845Z,4.39
2023-11-27T05:07:58.784Z,4.42
2023-11-27T05:08:58.752Z,4.42
2023-11-27T05:09:58.760Z,4.42
2023-11-27T05:10:58.731Z,4.43
2023-11-27T05:11:58.722Z,4.45
2023-11-27T05:12:58.782Z,4.48
2023-11-27T05:13:58.680Z,4.48
2023-11-27T05:14:58.710Z,4.50
2023-11-27T05:15:58.748Z,4.52
2023-11-27T05:16:58.707Z,4.52
2023-11-27T05:17:58.695Z,4.57
2023-11-27T05:18:58.643Z,4.58
2023-11-27T05:19:58.633Z,4.57
2023-11-27T05:20:58.607Z,4.57
2023-11-27T05:21:58.619Z,4.56
2023-11-27T05:22:58.599Z,4.56
2023-11-27T05:23:58.564Z,4.56
2023-11-27T05:24:58.571Z,4.56
2023-11-27T05:25:58.567Z,4.53
2023-11-27T05:27:01.961Z,4.56
2023-11-27T05:27:58.565Z,4.56
2023-11-27T05:28:58.513Z,4.53
2023-11-27T05:29:58.495Z,4.53
2023-11-27T05:30:58.577Z,4.50
2023-11-27T05:31:58.540Z,4.50
2023-11-27T05:32:58.521Z,4.52
2023-11-27T05:33:58.446Z,4.52
2023-11-27T05:34:58.469Z,4.50
2023-11-27T05:35:58.433Z,4.52
2023-11-27T05:36:58.438Z,4.50
2023-11-27T05:37:58.392Z,4.49
2023-11-27T05:38:58.430Z,4.49
2023-11-27T05:39:58.419Z,4.48
2023-11-27T05:40:58.371Z,4.49
2023-11-27T05:41:58.349Z,4.48
2023-11-27T05:42:58.373Z,4.48
2023-11-27T05:43:58.316Z,4.48
2023-11-27T05:44:58.307Z,4.50
2023-11-27T05:45:58.345Z,4.56
2023-11-27T05:46:58.377Z,4.57
2023-11-27T05:47:58.321Z,4.58
2023-11-27T05:48:58.260Z,4.58
2023-11-27T05:49:58.444Z,4.60
2023-11-27T05:50:58.256Z,4.61
2023-11-27T05:51:59.193Z,4.63
2023-11-27T05:52:58.214Z,4.63
2023-11-27T05:53:58.238Z,4.63
2023-11-27T05:54:58.207Z,4.63
2023-11-27T05:55:58.161Z,4.64
2023-11-27T05:56:58.149Z,4.66
2023-11-27T05:57:58.209Z,4.67
2023-11-27T05:58:58.121Z,4.70
2023-11-27T05:59:58.133Z,4.67
2023-11-27T06:00:58.132Z,4.70
2023-11-27T06:01:58.080Z,4.71
2023-11-27T06:02:58.105Z,4.71
2023-11-27T06:03:58.173Z,4.71
2023-11-27T06:04:58.027Z,4.74
2023-11-27T06:05:58.017Z,4.76
2023-11-27T06:06:58.030Z,4.71
2023-11-27T06:07:58.007Z,4.74
2023-11-27T06:08:58.043Z,4.74
2023-11-27T06:09:58.027Z,4.74
2023-11-27T06:10:57.951Z,4.74
2023-11-27T06:11:57.959Z,4.75
2023-11-27T06:12:58.097Z,5.29
2023-11-27T06:13:57.948Z,6.01
2023-11-27T06:14:57.962Z,6.47
2023-11-27T06:15:57.947Z,6.93
2023-11-27T06:16:57.948Z,7.33
2023-11-27T06:17:57.974Z,7.70
2023-11-27T06:18:57.891Z,8.03
2023-11-27T06:19:57.850Z,8.34
2023-11-27T06:20:57.844Z,8.53
2023-11-27T06:21:57.832Z,8.72
2023-11-27T06:22:57.845Z,8.84
2023-11-27T06:23:57.809Z,8.60
2023-11-27T06:24:58.266Z,8.18
2023-11-27T06:25:57.771Z,7.74
2023-11-27T06:26:57.777Z,7.31
2023-11-27T06:27:57.780Z,6.95
2023-11-27T06:28:57.736Z,6.62
2023-11-27T06:29:57.723Z,6.32
2023-11-27T06:30:57.796Z,6.10
2023-11-27T06:31:57.763Z,5.92
2023-11-27T06:32:57.779Z,5.73
2023-11-27T06:33:57.803Z,5.59
2023-11-27T06:34:57.668Z,5.46
2023-11-27T06:35:57.652Z,5.34
2023-11-27T06:36:57.686Z,5.25
2023-11-27T06:37:57.633Z,5.18
2023-11-27T06:38:57.597Z,5.12
2023-11-27T06:39:57.620Z,5.04
2023-11-27T06:40:57.647Z,4.98
2023-11-27T06:41:57.593Z,4.94
2023-11-27T06:42:57.556Z,4.94
2023-11-27T06:43:57.535Z,4.90
2023-11-27T06:44:57.523Z,4.92
2023-11-27T06:45:57.719Z,4.89
2023-11-27T06:46:57.596Z,4.89
2023-11-27T06:47:57.527Z,4.84
2023-11-27T06:48:57.534Z,4.79
2023-11-27T06:49:57.495Z,4.76
2023-11-27T06:50:57.455Z,4.75
2023-11-27T06:51:57.460Z,4.71
2023-11-27T06:52:57.416Z,4.70
2023-11-27T06:53:57.413Z,4.68
2023-11-27T06:54:57.440Z,4.67
2023-11-27T06:55:57.404Z,4.68
2023-11-27T06:56:57.390Z,4.67
2023-11-27T06:57:57.421Z,4.68
2023-11-27T06:58:57.382Z,4.71
2023-11-27T06:59:57.352Z,4.71
2023-11-27T07:00:57.330Z,4.70
2023-11-27T07:01:57.528Z,4.75
2023-11-27T07:02:57.349Z,4.75
2023-11-27T07:04:00.883Z,4.75
2023-11-27T07:04:57.279Z,4.75
2023-11-27T07:05:57.262Z,4.76
2023-11-27T07:06:57.279Z,4.78
2023-11-27T07:07:57.251Z,4.78
2023-11-27T07:08:57.225Z,4.82
2023-11-27T07:09:57.288Z,4.83
2023-11-27T07:10:57.193Z,4.83
2023-11-27T07:11:57.181Z,4.84
2023-11-27T07:12:57.195Z,4.86
2023-11-27T07:13:57.164Z,4.89
2023-11-27T07:14:57.153Z,4.89
2023-11-27T07:15:57.270Z,4.90
2023-11-27T07:16:57.181Z,4.90
2023-11-27T07:18:06.040Z,4.92
2023-11-27T07:18:58.192Z,4.90
2023-11-27T07:19:57.107Z,4.92
2023-11-27T07:20:57.057Z,4.92
2023-11-27T07:21:57.099Z,4.94
2023-11-27T07:22:57.062Z,4.94
2023-11-27T07:23:57.046Z,4.94
2023-11-27T07:24:57.046Z,4.92
2023-11-27T07:25:57.023Z,4.94
2023-11-27T07:26:56.986Z,4.90
2023-11-27T07:27:57.010Z,4.92
2023-11-27T07:28:56.967Z,4.94
2023-11-27T07:29:57.067Z,4.94
2023-11-27T07:30:56.955Z,4.95
2023-11-27T07:31:56.997Z,4.92
2023-11-27T07:32:56.968Z,4.92
2023-11-27T07:33:56.924Z,4.90
2023-11-27T07:34:56.882Z,4.90
2023-11-27T07:35:56.890Z,4.92
2023-11-27T07:36:56.880Z,4.90
2023-11-27T07:37:56.903Z,4.90
2023-11-27T07:38:56.902Z,4.89
2023-11-27T07:39:56.858Z,4.83
2023-11-27T07:40:56.798Z,4.79
2023-11-27T07:41:56.809Z,4.78
2023-11-27T07:42:56.905Z,4.78
2023-11-27T07:43:56.788Z,4.76
2023-11-27T07:44:56.742Z,4.75
2023-11-27T07:45:56.847Z,4.75
2023-11-27T07:46:56.896Z,4.75
2023-11-27T07:47:56.818Z,4.71
2023-11-27T07:48:56.723Z,4.70
2023-11-27T07:49:56.693Z,4.70
2023-11-27T07:50:56.715Z,4.71
2023-11-27T07:51:56.749Z,4.70
2023-11-27T07:52:56.648Z,4.68
2023-11-27T07:53:56.655Z,4.68
2023-11-27T07:54:56.634Z,4.68
2023-11-27T07:55:56.626Z,4.67
2023-11-27T07:56:56.598Z,4.67
2023-11-27T07:57:56.679Z,4.66
2023-11-27T07:58:56.589Z,4.64
2023-11-27T07:59:56.558Z,4.63
2023-11-27T08:00:56.601Z,4.58
2023-11-27T08:01:56.586Z,4.58
2023-11-27T08:02:56.517Z,4.57
2023-11-27T08:03:56.692Z,4.58
2023-11-27T08:04:56.655Z,4.56
2023-11-27T08:05:56.531Z,4.52
2023-11-27T08:06:56.576Z,4.52
2023-11-27T08:07:56.474Z,4.50
2023-11-27T08:08:56.442Z,4.56
2023-11-27T08:09:56.496Z,4.53
2023-11-27T08:10:56.445Z,4.53
2023-11-27T08:11:56.411Z,4.53
2023-11-27T08:12:56.429Z,4.56
2023-11-27T08:13:56.379Z,4.56
2023-11-27T08:14:56.393Z,4.56
2023-11-27T08:15:56.452Z,4.56
2023-11-27T08:16:56.430Z,4.52
2023-11-27T08:17:56.488Z,4.49
2023-11-27T08:18:56.410Z,4.46
2023-11-27T08:19:56.319Z,4.38
2023-11-27T08:20:56.299Z,4.32
2023-11-27T08:21:56.337Z,4.28
2023-11-27T08:22:56.274Z,4.27
2023-11-27T08:23:58.564Z,4.25
2023-11-27T08:24:56.266Z,4.24
2023-11-27T08:25:56.242Z,4.21
2023-11-27T08:26:56.234Z,4.20
2023-11-27T08:27:56.267Z,4.18
2023-11-27T08:28:56.203Z,4.13
2023-11-27T08:29:56.212Z,4.13
2023-11-27T08:30:56.232Z,4.12
2023-11-27T08:31:56.199Z,4.10
2023-11-27T08:32:56.195Z,4.09
2023-11-27T08:33:56.193Z,4.09
2023-11-27T08:34:56.115Z,4.09
2023-11-27T08:35:56.098Z,4.10
2023-11-27T08:36:56.096Z,4.09
2023-11-27T08:37:56.146Z,4.09
2023-11-27T08:38:56.075Z,4.07
2023-11-27T08:39:56.101Z,4.07
2023-11-27T08:40:56.030Z,4.07
2023-11-27T08:41:56.023Z,4.03
2023-11-27T08:42:56.054Z,4.06
2023-11-27T08:43:55.997Z,4.07
2023-11-27T08:44:55.985Z,4.09
2023-11-27T08:45:55.991Z,4.09
2023-11-27T08:46:56.018Z,4.07
2023-11-27T08:47:55.980Z,4.07
2023-11-27T08:48:55.946Z,4.04
2023-11-27T08:49:55.915Z,4.03
2023-11-27T08:50:55.915Z,3.95
2023-11-27T08:51:55.966Z,3.89
2023-11-27T08:52:55.885Z,3.88
2023-11-27T08:53:55.878Z,3.81
2023-11-27T08:54:55.910Z,3.78
2023-11-27T08:55:55.849Z,3.77
2023-11-27T08:56:55.871Z,3.71
2023-11-27T08:57:55.861Z,3.71
2023-11-27T08:58:55.793Z,3.68
2023-11-27T08:59:55.799Z,3.66
2023-11-27T09:00:55.812Z,3.58
2023-11-27T09:01:55.863Z,3.50
2023-11-27T09:02:57.038Z,3.49
2023-11-27T09:03:55.835Z,3.45
2023-11-27T09:04:55.722Z,3.40
2023-11-27T09:05:55.710Z,3.33
2023-11-27T09:06:55.713Z,3.29
2023-11-27T09:07:55.704Z,3.24
2023-11-27T09:08:55.690Z,3.22
2023-11-27T09:09:55.716Z,3.16
2023-11-27T09:10:55.673Z,3.13
2023-11-27T09:11:55.647Z,3.11
2023-11-27T09:12:55.670Z,3.06
2023-11-27T09:13:55.627Z,3.01
2023-11-27T09:14:55.594Z,2.98
2023-11-27T09:15:55.728Z,2.98
2023-11-27T09:16:56.761Z,2.97
2023-11-27T09:17:55.581Z,2.95
2023-11-27T09:18:55.607Z,2.94
2023-11-27T09:19:55.532Z,2.91
2023-11-27T09:20:55.591Z,2.88
2023-11-27T09:21:55.544Z,2.87
2023-11-27T09:22:55.484Z,2.85
2023-11-27T09:23:55.508Z,2.85
2023-11-27T09:24:55.470Z,2.83
2023-11-27T09:25:55.512Z,2.85
2023-11-27T09:26:55.467Z,2.87
2023-11-27T09:27:55.423Z,2.88
2023-11-27T09:28:55.421Z,2.87
2023-11-27T09:29:55.419Z,2.83
2023-11-27T09:30:55.466Z,2.80
2023-11-27T09:31:55.488Z,2.79
2023-11-27T09:32:55.350Z,2.80
2023-11-27T09:33:55.384Z,2.79
2023-11-27T09:34:55.344Z,2.76
2023-11-27T09:35:55.356Z,2.76
2023-11-27T09:37:02.495Z,2.76
2023-11-27T09:37:56.353Z,2.77
2023-11-27T09:38:55.273Z,2.77
2023-11-27T09:39:55.296Z,2.77
2023-11-27T09:40:55.256Z,2.79
2023-11-27T09:41:55.244Z,2.79
2023-11-27T09:42:55.216Z,2.75
2023-11-27T09:43:55.253Z,2.75
2023-11-27T09:44:55.239Z,2.75
2023-11-27T09:45:55.208Z,2.75
2023-11-27T09:46:55.191Z,2.76
2023-11-27T09:47:55.191Z,2.75
2023-11-27T09:48:55.183Z,2.76
2023-11-27T09:49:55.132Z,2.75
2023-11-27T09:50:55.149Z,2.73
2023-11-27T09:51:55.121Z,2.70
2023-11-27T09:52:55.130Z,2.69
2023-11-27T09:53:55.121Z,2.70
2023-11-27T09:54:55.065Z,2.69
2023-11-27T09:55:55.153Z,2.69
2023-11-27T09:56:55.035Z,2.68
2023-11-27T09:57:55.064Z,2.64
2023-11-27T09:58:55.027Z,2.68
2023-11-27T09:59:55.021Z,2.65
2023-11-27T10:00:55.013Z,2.68
2023-11-27T10:01:55.200Z,2.69
2023-11-27T10:02:55.202Z,2.73
2023-11-27T10:03:55.044Z,2.75
2023-11-27T10:04:54.966Z,2.73
2023-11-27T10:05:54.964Z,2.73
2023-11-27T10:06:54.919Z,2.73
2023-11-27T10:07:54.896Z,2.73
2023-11-27T10:08:54.887Z,2.72
2023-11-27T10:09:54.885Z,2.73
2023-11-27T10:10:54.894Z,2.73
2023-11-27T10:11:54.860Z,2.73
2023-11-27T10:12:54.847Z,2.72
2023-11-27T10:14:54.862Z,2.70
2023-11-27T10:15:54.800Z,2.72
2023-11-27T10:16:54.854Z,2.69
2023-11-27T10:17:54.880Z,2.69
2023-11-27T10:18:54.845Z,2.68
2023-11-27T10:19:54.761Z,2.69
2023-11-27T10:20:54.730Z,2.69
2023-11-27T10:21:54.710Z,2.69
2023-11-27T10:22:55.650Z,2.65
2023-11-27T10:23:54.710Z,2.70
2023-11-27T10:24:54.699Z,2.73
2023-11-27T10:25:54.732Z,2.73
2023-11-27T10:26:54.755Z,2.75
2023-11-27T10:27:54.795Z,2.75
2023-11-27T10:28:54.845Z,2.75
2023-11-27T10:29:55.547Z,2.75
2023-11-27T10:30:54.602Z,2.73
2023-11-27T10:31:54.681Z,2.75
2023-11-27T10:32:54.606Z,2.75
2023-11-27T10:33:54.575Z,2.76
2023-11-27T10:34:54.544Z,2.73
2023-11-27T10:35:54.539Z,2.72
2023-11-27T10:36:55.573Z,2.73
2023-11-27T10:37:54.500Z,2.72
2023-11-27T10:38:54.510Z,2.73
2023-11-27T10:39:54.535Z,2.72
2023-11-27T10:40:54.475Z,2.72
2023-11-27T10:41:54.458Z,2.72
2023-11-27T10:42:54.463Z,2.73
2023-11-27T10:43:54.622Z,2.73
2023-11-27T10:44:54.419Z,2.73
2023-11-27T10:45:54.412Z,2.73
2023-11-27T10:46:54.493Z,2.72
2023-11-27T10:47:54.502Z,2.70
2023-11-27T10:48:54.380Z,2.72
2023-11-27T10:50:01.093Z,2.70
2023-11-27T10:50:54.353Z,2.70
2023-11-27T10:51:54.347Z,2.72
2023-11-27T10:52:54.321Z,2.73
2023-11-27T10:53:54.294Z,2.72
2023-11-27T10:54:54.310Z,2.72
2023-11-27T10:55:54.292Z,2.72
2023-11-27T10:56:54.311Z,2.73
2023-11-27T10:57:54.289Z,2.69
2023-11-27T10:58:54.333Z,2.72
2023-11-27T10:59:54.212Z,2.70
2023-11-27T11:00:54.205Z,2.72
2023-11-27T11:01:54.404Z,2.70
2023-11-27T11:02:54.324Z,2.73
2023-11-27T11:03:54.231Z,2.75
2023-11-27T11:04:54.236Z,2.77
2023-11-27T11:05:54.149Z,2.75
2023-11-27T11:06:54.176Z,2.73
2023-11-27T11:07:54.108Z,2.73
2023-11-27T11:08:54.158Z,2.75
2023-11-27T11:09:54.089Z,2.75
2023-11-27T11:10:54.088Z,2.76
2023-11-27T11:11:54.062Z,2.76
2023-11-27T11:12:54.050Z,2.75
2023-11-27T11:13:54.046Z,2.76
2023-11-27T11:14:54.044Z,2.75
2023-11-27T11:15:54.024Z,2.73
2023-11-27T11:16:54.015Z,2.72
2023-11-27T11:17:54.046Z,2.70
2023-11-27T11:18:53.979Z,2.72
2023-11-27T11:19:53.945Z,2.70
2023-11-27T11:20:53.954Z,2.69
2023-11-27T11:21:53.941Z,2.68
2023-11-27T11:22:53.948Z,2.69
2023-11-27T11:23:53.893Z,2.69
2023-11-27T11:24:53.896Z,2.70
2023-11-27T11:25:53.907Z,2.72
2023-11-27T11:26:53.878Z,2.75
2023-11-27T11:27:53.855Z,2.76
2023-11-27T11:28:53.839Z,2.76
2023-11-27T11:29:53.841Z,2.76
2023-11-27T11:30:53.852Z,2.75
2023-11-27T11:31:53.794Z,2.75
2023-11-27T11:32:53.825Z,2.70
2023-11-27T11:33:53.761Z,2.72
2023-11-27T11:34:53.773Z,2.72
2023-11-27T11:35:53.733Z,2.70
2023-11-27T11:36:53.754Z,2.69
2023-11-27T11:37:53.720Z,2.68
2023-11-27T11:38:53.724Z,2.65
2023-11-27T11:39:53.762Z,2.69
2023-11-27T11:40:53.760Z,2.62
2023-11-27T11:41:53.668Z,2.64
2023-11-27T11:42:53.664Z,2.64
2023-11-27T11:43:53.636Z,2.64
2023-11-27T11:44:53.655Z,2.62
2023-11-27T11:45:53.792Z,2.62
2023-11-27T11:46:53.796Z,2.61
2023-11-27T11:47:53.918Z,2.61
2023-11-27T11:48:53.608Z,2.61
2023-11-27T11:49:53.620Z,2.59
2023-11-27T11:50:53.569Z,2.59
2023-11-27T11:51:53.529Z,2.59
2023-11-27T11:52:53.534Z,2.61
2023-11-27T11:53:53.524Z,2.62
2023-11-27T11:54:53.491Z,2.61
2023-11-27T11:55:53.485Z,2.61
2023-11-27T11:56:53.486Z,2.59
2023-11-27T11:57:53.469Z,2.58
2023-11-27T11:58:53.473Z,2.58
2023-11-27T11:59:53.435Z,2.54
2023-11-27T12:00:53.411Z,2.50
2023-11-27T12:01:53.447Z,2.47
2023-11-27T12:02:53.484Z,2.44
2023-11-27T12:03:53.527Z,2.44
2023-11-27T12:04:53.447Z,2.44
2023-11-27T12:05:53.355Z,2.44
2023-11-27T12:06:53.335Z,2.43
2023-11-27T12:07:53.328Z,2.40
2023-11-27T12:08:53.308Z,2.40
2023-11-27T12:09:53.299Z,2.43
2023-11-27T12:10:53.364Z,2.43
2023-11-27T12:11:53.273Z,2.44
2023-11-27T12:12:53.279Z,2.47
2023-11-27T12:13:53.361Z,2.50
2023-11-27T12:14:53.245Z,2.50
2023-11-27T12:15:53.215Z,2.52
2023-11-27T12:16:53.295Z,2.52
2023-11-27T12:17:53.295Z,2.52
2023-11-27T12:18:53.320Z,2.54
2023-11-27T12:19:53.166Z,2.52
2023-11-27T12:20:53.186Z,2.51
2023-11-27T12:21:53.170Z,2.51
2023-11-27T12:22:53.137Z,2.46
2023-11-27T12:23:53.129Z,2.44
2023-11-27T12:24:53.095Z,2.40
2023-11-27T12:25:53.086Z,2.41
2023-11-27T12:26:53.082Z,2.41
2023-11-27T12:27:53.079Z,2.43
2023-11-27T12:28:53.119Z,2.44
2023-11-27T12:29:53.024Z,2.46
2023-11-27T12:30:53.020Z,2.50
2023-11-27T12:31:53.122Z,2.50
2023-11-27T12:32:53.074Z,2.50
2023-11-27T12:33:53.191Z,2.52
2023-11-27T12:34:52.989Z,2.51
2023-11-27T12:35:53.084Z,2.51
2023-11-27T12:36:52.989Z,2.54
2023-11-27T12:37:53.032Z,2.52
2023-11-27T12:38:52.936Z,2.54
2023-11-27T12:39:52.922Z,2.55
2023-11-27T12:40:52.918Z,2.55
2023-11-27T12:41:52.891Z,2.54
2023-11-27T12:42:52.871Z,2.54
2023-11-27T12:43:52.874Z,2.52
2023-11-27T12:44:52.850Z,2.52
2023-11-27T12:45:52.869Z,2.52
2023-11-27T12:46:53.209Z,2.54
2023-11-27T12:47:52.970Z,2.51
2023-11-27T12:48:52.781Z,2.54
2023-11-27T12:49:53.069Z,2.52
2023-11-27T12:50:52.791Z,2.51
2023-11-27T12:51:52.752Z,2.54
2023-11-27T12:52:52.730Z,2.54
2023-11-27T12:53:52.710Z,2.55
2023-11-27T12:54:52.747Z,2.55
2023-11-27T12:55:52.746Z,2.57
2023-11-27T12:56:52.699Z,2.55
2023-11-27T12:57:52.666Z,2.58
2023-11-27T12:58:52.669Z,2.57
2023-11-27T12:59:52.650Z,2.58
2023-11-27T13:00:52.649Z,2.55
2023-11-27T13:01:52.719Z,2.54
2023-11-27T13:02:52.672Z,2.55
2023-11-27T13:03:52.612Z,2.51
2023-11-27T13:04:52.629Z,2.55
2023-11-27T13:05:52.570Z,2.55
2023-11-27T13:06:52.590Z,2.55
2023-11-27T13:07:52.541Z,2.54
2023-11-27T13:08:52.535Z,2.51
2023-11-27T13:09:52.534Z,2.52
2023-11-27T13:10:52.506Z,2.54
2023-11-27T13:11:52.477Z,2.54
2023-11-27T13:12:52.470Z,2.52
2023-11-27T13:13:52.499Z,2.52
2023-11-27T13:14:52.457Z,2.52
2023-11-27T13:15:52.453Z,2.51
2023-11-27T13:16:52.523Z,2.50
2023-11-27T13:17:52.474Z,2.51
2023-11-27T13:18:52.427Z,2.52