createdAt,value
2018-12-16T00:01:08.023Z,19.97
2018-12-16T00:03:44.355Z,32.83
2018-12-16T00:06:17.159Z,18.87
2018-12-16T00:08:50.000Z,15.77
2018-12-16T00:11:23.096Z,24.10
2018-12-16T00:13:53.905Z,19.63
2018-12-16T00:16:26.320Z,27.03
2018-12-16T00:18:59.332Z,18.40
2018-12-16T00:21:32.131Z,25.70
2018-12-16T00:24:05.234Z,24.37
2018-12-16T00:26:53.350Z,40.33
2018-12-16T00:29:26.219Z,25.10
2018-12-16T00:31:59.275Z,24.03
2018-12-16T00:34:31.978Z,29.03
2018-12-16T00:37:05.117Z,21.03
2018-12-16T00:39:38.210Z,27.63
2018-12-16T00:42:10.334Z,20.50
2018-12-16T00:44:42.541Z,18.93
2018-12-16T00:47:18.803Z,20.97
2018-12-16T00:49:54.990Z,23.07
2018-12-16T00:52:27.914Z,21.00
2018-12-16T00:55:00.881Z,33.97
2018-12-16T00:57:35.279Z,43.70
2018-12-16T01:00:12.553Z,16.87
2018-12-16T01:02:45.132Z,19.13
2018-12-16T01:05:18.147Z,31.90
2018-12-16T01:07:50.995Z,17.40
2018-12-16T01:10:23.676Z,25.80
2018-12-16T01:12:56.936Z,18.87
2018-12-16T01:15:29.965Z,21.03
2018-12-16T01:18:03.145Z,22.10
2018-12-16T01:20:36.123Z,25.50
2018-12-16T01:23:09.277Z,16.27
2018-12-16T01:25:42.155Z,19.67
2018-12-16T01:28:15.289Z,23.07
2018-12-16T01:30:48.145Z,19.30
2018-12-16T01:33:21.083Z,24.47
2018-12-16T01:35:53.942Z,27.90
2018-12-16T01:38:26.107Z,21.00
2018-12-16T01:41:05.337Z,21.60
2018-12-16T01:43:38.263Z,17.90
2018-12-16T01:46:11.107Z,39.97
2018-12-16T01:48:45.192Z,29.67
2018-12-16T01:51:18.133Z,24.57
2018-12-16T01:53:51.121Z,23.87
2018-12-16T01:56:31.175Z,22.17
2018-12-16T01:59:03.397Z,17.90
2018-12-16T02:01:38.514Z,24.70
2018-12-16T02:04:08.882Z,18.13
2018-12-16T02:06:41.839Z,17.53
2018-12-16T02:09:18.858Z,22.43
2018-12-16T02:11:51.747Z,33.13
2018-12-16T02:14:24.080Z,17.83
2018-12-16T02:16:57.031Z,22.77
2018-12-16T02:19:29.871Z,43.17
2018-12-16T02:22:02.812Z,21.10
2018-12-16T02:24:35.664Z,17.03
2018-12-16T02:27:07.724Z,20.43
2018-12-16T02:29:44.614Z,22.23
2018-12-16T02:32:15.576Z,18.30
2018-12-16T02:34:48.615Z,30.23
2018-12-16T02:37:22.008Z,19.63
2018-12-16T02:39:54.740Z,23.47
2018-12-16T02:42:27.429Z,21.00
2018-12-16T02:45:00.313Z,20.83
2018-12-16T02:47:36.520Z,20.93
2018-12-16T02:50:09.719Z,17.17
2018-12-16T02:52:42.974Z,18.50
2018-12-16T02:55:15.461Z,24.63
2018-12-16T02:57:48.584Z,23.80
2018-12-16T03:00:21.514Z,20.97
2018-12-16T03:02:58.433Z,33.60
2018-12-16T03:05:35.344Z,28.33
2018-12-16T03:08:06.507Z,22.03
2018-12-16T03:10:39.334Z,14.07
2018-12-16T03:13:12.144Z,23.27
2018-12-16T03:15:44.276Z,17.80
2018-12-16T03:18:17.309Z,30.63
2018-12-16T03:20:50.325Z,34.70
2018-12-16T03:23:23.267Z,15.07
2018-12-16T03:25:56.240Z,24.80
2018-12-16T03:28:27.171Z,19.50
2018-12-16T03:43:28.818Z,23.50
2018-12-16T03:46:05.473Z,26.87
2018-12-16T03:48:38.039Z,19.53
2018-12-16T03:51:10.738Z,17.80
2018-12-16T03:53:43.099Z,17.40
2018-12-16T03:56:16.036Z,22.10
2018-12-16T03:59:00.049Z,14.17
2018-12-16T04:01:32.626Z,22.47
2018-12-16T04:04:09.377Z,32.67
2018-12-16T04:06:43.366Z,25.80
2018-12-16T04:09:15.978Z,16.63
2018-12-16T04:11:48.195Z,22.73
2018-12-16T04:14:25.115Z,22.10
2018-12-16T04:16:58.129Z,20.60
2018-12-16T04:19:29.155Z,23.07
2018-12-16T04:22:02.076Z,21.20
2018-12-16T04:24:34.588Z,23.80
2018-12-16T04:27:07.634Z,22.60
2018-12-16T04:29:40.535Z,21.27
2018-12-16T04:32:18.374Z,19.90
2018-12-16T04:34:51.318Z,17.47
2018-12-16T04:37:24.288Z,23.37
2018-12-16T04:39:57.328Z,22.70
2018-12-16T04:42:30.252Z,24.63
2018-12-16T04:45:03.175Z,26.40
2018-12-16T04:47:36.219Z,32.47
2018-12-16T04:50:09.223Z,22.90
2018-12-16T04:52:46.103Z,29.30
2018-12-16T04:55:18.983Z,24.90
2018-12-16T04:57:51.934Z,21.83
2018-12-16T05:00:28.728Z,30.77
2018-12-16T05:03:01.854Z,16.03
2018-12-16T05:05:34.771Z,33.60
2018-12-16T05:08:07.702Z,37.53
2018-12-16T05:10:40.812Z,19.87
2018-12-16T05:13:17.768Z,24.13
2018-12-16T05:15:50.490Z,23.23
2018-12-16T05:18:23.499Z,22.53
2018-12-16T05:21:00.442Z,26.67
2018-12-16T05:23:33.479Z,41.40
2018-12-16T05:26:10.315Z,23.63
2018-12-16T05:28:43.213Z,35.53
2018-12-16T05:31:15.971Z,28.73
2018-12-16T05:33:48.483Z,19.90
2018-12-16T05:36:21.206Z,41.57
2018-12-16T05:38:58.269Z,33.33
2018-12-16T05:41:31.195Z,26.83
2018-12-16T05:44:48.542Z,33.33
2018-12-16T05:47:21.084Z,27.13
2018-12-16T05:50:14.354Z,32.73
2018-12-16T05:52:50.466Z,24.70
2018-12-16T05:55:57.555Z,30.97
2018-12-16T05:58:37.161Z,24.27
2018-12-16T06:01:33.987Z,30.07
2018-12-16T06:04:16.195Z,31.47
2018-12-16T06:06:48.531Z,24.97
2018-12-16T06:09:17.539Z,27.20
2018-12-16T06:12:30.367Z,26.37
2018-12-16T06:15:06.811Z,59.90
2018-12-16T06:17:35.840Z,25.10
2018-12-16T06:20:05.253Z,37.03
2018-12-16T06:22:34.276Z,26.23
2018-12-16T06:25:03.445Z,33.23
2018-12-16T06:27:39.671Z,46.27
2018-12-16T06:30:14.503Z,30.43
2018-12-16T06:32:43.488Z,23.90
2018-12-16T06:35:19.699Z,34.37
2018-12-16T06:37:48.708Z,28.83
2018-12-16T06:40:17.854Z,21.93
2018-12-16T06:42:46.997Z,27.80
2018-12-16T06:45:16.159Z,34.00
2018-12-16T06:50:10.857Z,28.57
2018-12-16T06:52:42.387Z,29.73
2018-12-16T06:55:12.062Z,36.20
2018-12-16T06:57:41.119Z,27.20
2018-12-16T07:00:14.120Z,34.13
2018-12-16T07:02:43.080Z,23.17
2018-12-16T07:05:12.030Z,18.33
2018-12-16T07:07:41.473Z,33.00
2018-12-16T07:10:10.413Z,36.17
2018-12-16T07:12:39.401Z,27.50
2018-12-16T07:15:08.400Z,28.33
2018-12-16T07:17:38.336Z,34.50
2018-12-16T07:20:07.844Z,25.93
2018-12-16T07:22:37.255Z,33.43
2018-12-16T07:25:06.442Z,32.03
2018-12-16T07:27:35.502Z,35.10
2018-12-16T07:30:04.616Z,36.23
2018-12-16T07:32:33.833Z,27.13
2018-12-16T07:35:02.828Z,28.57
2018-12-16T07:37:31.850Z,22.80
2018-12-16T07:40:00.921Z,33.37
2018-12-16T07:42:29.846Z,28.20
2018-12-16T07:44:58.981Z,32.37
2018-12-16T07:47:28.141Z,44.97
2018-12-16T07:49:57.137Z,35.83
2018-12-16T07:52:26.129Z,55.80
2018-12-16T07:54:55.118Z,32.63
2018-12-16T07:57:24.066Z,58.70
2018-12-16T07:59:53.026Z,35.37
2018-12-16T08:02:22.172Z,30.53
2018-12-16T08:04:51.239Z,32.67
2018-12-16T08:07:20.152Z,29.03
2018-12-16T08:09:56.889Z,46.93
2018-12-16T08:12:26.120Z,27.17
2018-12-16T08:14:55.129Z,42.63
2018-12-16T08:17:24.317Z,30.43
2018-12-16T08:19:53.285Z,24.70
2018-12-16T08:22:22.342Z,42.87
2018-12-16T08:25:33.063Z,45.73
2018-12-16T08:28:02.205Z,33.17
2018-12-16T08:30:31.113Z,32.63
2018-12-16T08:36:23.697Z,31.40
2018-12-16T08:38:52.860Z,33.77
2018-12-16T08:41:23.070Z,30.13
2018-12-16T08:43:52.297Z,32.47
2018-12-16T08:46:49.937Z,42.23
2018-12-16T08:49:18.998Z,31.20
2018-12-16T08:51:49.089Z,32.47
2018-12-16T08:54:18.264Z,34.70
2018-12-16T08:56:47.211Z,26.87
2018-12-16T09:06:02.170Z,24.30
2018-12-16T09:08:31.274Z,35.67
2018-12-16T09:11:29.356Z,31.77
2018-12-16T09:14:02.298Z,56.93
2018-12-16T09:16:39.125Z,35.33
2018-12-16T09:19:11.894Z,38.93
2018-12-16T09:22:07.041Z,40.03
2018-12-16T09:24:37.369Z,29.80
2018-12-16T09:27:06.889Z,29.17
2018-12-16T09:29:35.879Z,46.43
2018-12-16T09:32:05.189Z,29.47
2018-12-16T09:34:34.130Z,44.40
2018-12-16T09:37:03.122Z,32.10
2018-12-16T09:39:32.240Z,31.93
2018-12-16T09:42:01.382Z,33.43
2018-12-16T09:44:30.401Z,35.73
2018-12-16T09:46:59.494Z,25.00
2018-12-16T09:49:28.425Z,36.23
2018-12-16T09:51:57.317Z,36.43
2018-12-16T09:54:26.409Z,39.93
2018-12-16T09:56:55.486Z,37.10
2018-12-16T09:59:24.642Z,41.70
2018-12-16T10:01:53.681Z,49.83
2018-12-16T10:04:22.648Z,42.70
2018-12-16T10:06:51.697Z,35.60
2018-12-16T10:09:20.674Z,41.20
2018-12-16T10:11:49.724Z,38.43
2018-12-16T10:14:18.605Z,37.97
2018-12-16T10:16:47.641Z,41.00
2018-12-16T10:19:16.589Z,33.20
2018-12-16T10:21:47.534Z,32.77
2018-12-16T10:24:16.421Z,30.03
2018-12-16T10:26:46.046Z,41.73
2018-12-16T10:29:15.252Z,35.83
2018-12-16T10:31:47.959Z,53.07
2018-12-16T10:34:16.833Z,45.97
2018-12-16T10:36:45.780Z,32.60
2018-12-16T10:39:14.762Z,45.70
2018-12-16T10:41:43.896Z,43.30
2018-12-16T10:44:20.210Z,49.97
2018-12-16T10:46:49.263Z,41.90
2018-12-16T10:49:18.261Z,31.47
2018-12-16T10:54:36.744Z,48.70
2018-12-16T10:57:13.344Z,54.80
2018-12-16T10:59:50.063Z,53.53
2018-12-16T11:02:27.098Z,46.53
2018-12-16T11:05:03.449Z,37.07
2018-12-16T11:07:36.423Z,39.67
2018-12-16T11:10:07.585Z,29.40
2018-12-16T11:12:40.413Z,47.63
2018-12-16T11:15:12.835Z,47.30
2018-12-16T11:17:43.983Z,33.40
2018-12-16T11:20:20.670Z,45.67
2018-12-16T11:23:11.082Z,42.17
2018-12-16T11:25:50.485Z,33.37
2018-12-16T11:28:23.589Z,61.10
2018-12-16T11:31:05.377Z,41.27
2018-12-16T11:33:35.374Z,34.33
2018-12-16T11:36:11.560Z,46.80
2018-12-16T11:38:40.635Z,46.97
2018-12-16T11:41:13.178Z,36.13
2018-12-16T11:43:49.837Z,29.27
2018-12-16T11:46:27.465Z,38.40
2018-12-16T11:49:04.488Z,43.07
2018-12-16T11:51:37.725Z,32.07
2018-12-16T12:09:19.889Z,45.00
2018-12-16T12:11:52.493Z,33.23
2018-12-16T12:14:25.394Z,48.47
2018-12-16T12:17:07.473Z,26.77
2018-12-16T12:19:43.856Z,38.47
2018-12-16T12:25:40.638Z,41.53
2018-12-16T12:28:10.101Z,47.73
2018-12-16T12:30:39.447Z,52.23
2018-12-16T12:33:16.727Z,47.07
2018-12-16T12:35:49.496Z,38.07
2018-12-16T12:38:35.463Z,46.90
2018-12-16T12:41:12.076Z,40.53
2018-12-16T12:43:44.509Z,46.23
2018-12-16T12:46:17.481Z,46.80
2018-12-16T12:48:50.577Z,36.03
2018-12-16T12:51:23.413Z,61.67
2018-12-16T12:53:56.261Z,34.13
2018-12-16T12:56:29.232Z,52.53
2018-12-16T12:59:02.305Z,37.53
2018-12-16T13:01:32.526Z,42.53
2018-12-16T13:04:03.796Z,51.10
2018-12-16T13:06:40.421Z,42.80
2018-12-16T13:09:17.637Z,42.07
2018-12-16T13:14:20.182Z,39.47
2018-12-16T13:16:56.816Z,53.60
2018-12-16T13:19:29.666Z,36.40
2018-12-16T13:21:59.140Z,36.80
2018-12-16T13:24:28.409Z,62.80
2018-12-16T13:27:18.337Z,36.30
2018-12-16T13:29:47.618Z,44.50
2018-12-16T13:32:27.621Z,46.60
2018-12-16T13:35:04.349Z,43.20
2018-12-16T13:37:41.321Z,42.87
2018-12-16T13:40:14.253Z,48.00
2018-12-16T13:42:51.165Z,43.97
2018-12-16T13:45:24.185Z,64.73
2018-12-16T13:51:44.621Z,40.07
2018-12-16T13:54:17.969Z,67.10
2018-12-16T13:56:54.875Z,60.17
2018-12-16T13:59:31.869Z,47.33
2018-12-16T14:02:08.859Z,56.47
2018-12-16T14:04:45.797Z,44.80
2018-12-16T14:07:18.811Z,46.10
2018-12-16T14:09:51.798Z,52.67
2018-12-16T14:12:25.005Z,46.13
2018-12-16T14:15:01.573Z,43.37
2018-12-16T14:17:34.661Z,34.77
2018-12-16T14:20:08.934Z,39.17
2018-12-16T14:22:41.685Z,49.23
2018-12-16T14:25:18.581Z,44.30
2018-12-16T14:27:51.612Z,40.43
2018-12-16T14:30:24.593Z,42.13
2018-12-16T14:32:57.496Z,52.27
2018-12-16T14:35:34.475Z,43.47
2018-12-16T14:38:08.145Z,45.23
2018-12-16T14:40:40.913Z,43.37
2018-12-16T14:43:13.837Z,33.20
2018-12-16T14:45:46.769Z,56.40
2018-12-16T14:48:19.780Z,49.53
2018-12-16T14:50:56.636Z,71.53
2018-12-16T14:53:33.629Z,50.83
2018-12-16T14:56:06.675Z,60.87
2018-12-16T14:58:39.761Z,48.53
2018-12-16T15:01:12.497Z,49.47
2018-12-16T15:03:45.715Z,71.53
2018-12-16T15:06:18.901Z,61.33
2018-12-16T15:08:51.662Z,57.53
2018-12-16T15:11:24.317Z,44.07
2018-12-16T15:14:01.234Z,65.47
2018-12-16T15:16:32.390Z,63.13
2018-12-16T15:19:05.362Z,44.23
2018-12-16T15:21:36.277Z,46.57
2018-12-16T15:24:09.197Z,56.77
2018-12-16T15:26:41.968Z,53.60
2018-12-16T15:29:14.711Z,43.80
2018-12-16T15:31:47.530Z,69.47
2018-12-16T15:34:20.789Z,52.33
2018-12-16T15:36:54.797Z,94.50
2018-12-16T15:39:28.016Z,74.70
2018-12-16T15:42:05.449Z,55.43
2018-12-16T15:44:38.983Z,65.53
2018-12-16T15:47:11.789Z,69.13
2018-12-16T15:49:42.600Z,49.73
2018-12-16T15:52:15.578Z,67.73
2018-12-16T15:54:45.081Z,83.07
2018-12-16T15:57:18.006Z,64.37
2018-12-16T15:59:51.046Z,73.17
2018-12-16T16:02:23.995Z,70.63
2018-12-16T16:04:53.437Z,74.03
2018-12-16T16:07:31.020Z,61.30
2018-12-16T16:10:04.623Z,86.53
2018-12-16T16:12:45.055Z,75.03
2018-12-16T16:15:17.720Z,75.17
2018-12-16T16:17:47.295Z,57.70
2018-12-16T16:21:06.184Z,80.63
2018-12-16T16:23:35.663Z,138.73
2018-12-16T16:26:08.249Z,62.57
2018-12-16T16:28:45.856Z,81.83
2018-12-16T16:31:18.684Z,49.40
2018-12-16T16:33:48.164Z,69.07
2018-12-16T16:36:44.409Z,78.17
2018-12-16T16:39:17.805Z,86.77
2018-12-16T16:41:50.303Z,78.87
2018-12-16T16:44:28.446Z,89.67
2018-12-16T16:47:05.278Z,69.83
2018-12-16T16:49:38.046Z,66.10
2018-12-16T16:52:10.912Z,95.33
2018-12-16T16:54:44.013Z,73.03
2018-12-16T16:57:16.882Z,86.47
2018-12-16T16:59:49.601Z,66.60
2018-12-16T17:02:22.523Z,87.50
2018-12-16T17:04:55.362Z,89.03
2018-12-16T17:07:26.666Z,88.93
2018-12-16T17:09:59.636Z,76.43
2018-12-16T17:12:36.322Z,64.40
2018-12-16T17:15:13.134Z,77.80
2018-12-16T17:17:49.633Z,94.73
2018-12-16T17:20:26.780Z,79.10
2018-12-16T17:22:59.825Z,78.37
2018-12-16T17:25:36.857Z,62.10
2018-12-16T17:28:09.737Z,95.60
2018-12-16T17:31:08.943Z,105.67
2018-12-16T17:33:42.022Z,94.07
2018-12-16T17:36:19.044Z,64.93
2018-12-16T17:38:52.233Z,110.23
2018-12-16T17:41:25.046Z,81.87
2018-12-16T17:43:57.955Z,101.90
2018-12-16T17:46:31.272Z,92.63
2018-12-16T17:49:15.587Z,100.87
2018-12-16T17:51:54.352Z,112.77
2018-12-16T17:54:30.806Z,97.00
2018-12-16T17:57:03.858Z,61.40
2018-12-16T17:59:40.726Z,90.93
2018-12-16T18:02:17.477Z,83.67
2018-12-16T18:04:50.613Z,96.30
2018-12-16T18:07:23.573Z,80.73
2018-12-16T18:10:00.256Z,88.87
2018-12-16T18:12:37.357Z,70.00
2018-12-16T18:15:13.865Z,75.33
2018-12-16T18:17:44.654Z,75.63
2018-12-16T18:22:47.273Z,92.00
2018-12-16T18:25:20.357Z,66.43
2018-12-16T18:27:53.578Z,133.60
2018-12-16T18:30:26.349Z,97.37
2018-12-16T18:33:03.689Z,131.37
2018-12-16T18:35:36.426Z,87.80
2018-12-16T18:38:13.217Z,79.03
2018-12-16T18:40:46.456Z,102.07
2018-12-16T18:43:24.116Z,73.03
2018-12-16T18:46:00.906Z,93.50
2018-12-16T18:48:37.846Z,91.63
2018-12-16T18:51:10.462Z,122.37
2018-12-16T18:53:47.336Z,112.37
2018-12-16T18:56:33.313Z,146.47
2018-12-16T18:59:05.901Z,121.57
2018-12-16T19:01:42.688Z,127.13
2018-12-16T19:04:21.526Z,90.43
2018-12-16T19:06:58.673Z,122.97
2018-12-16T19:09:28.196Z,81.83
2018-12-16T19:12:05.425Z,122.97
2018-12-16T19:14:35.279Z,175.77
2018-12-16T19:17:11.916Z,150.47
2018-12-16T19:19:45.037Z,141.03
2018-12-16T19:22:34.801Z,88.57
2018-12-16T19:31:24.841Z,99.50
2018-12-16T19:34:02.030Z,235.27
2018-12-16T19:36:31.415Z,74.47
2018-12-16T19:39:34.477Z,89.37
2018-12-16T19:42:30.438Z,98.40
2018-12-16T19:45:07.969Z,90.70
2018-12-16T19:48:05.559Z,89.17
2018-12-16T19:51:25.029Z,102.60
2018-12-16T19:54:20.675Z,71.73
2018-12-16T19:57:05.241Z,171.97
2018-12-16T19:59:34.489Z,80.80
2018-12-16T20:02:03.804Z,118.30
2018-12-16T20:04:38.250Z,80.00
2018-12-16T20:07:07.749Z,134.97
2018-12-16T20:09:37.713Z,112.13
2018-12-16T20:12:07.203Z,141.80
2018-12-16T20:14:40.050Z,92.53
2018-12-16T20:20:32.988Z,127.87
2018-12-16T20:23:02.436Z,123.23
2018-12-16T20:28:00.582Z,143.23
2018-12-16T20:30:53.861Z,114.10
2018-12-16T20:33:26.764Z,101.13
2018-12-16T20:36:06.153Z,97.67
2018-12-16T20:39:02.993Z,112.83
2018-12-16T20:41:32.457Z,134.70
2018-12-16T20:44:02.802Z,160.13
2018-12-16T20:49:56.617Z,96.43
2018-12-16T20:52:26.050Z,73.17
2018-12-16T20:54:55.552Z,111.07
2018-12-16T20:57:24.925Z,136.20
2018-12-16T20:59:54.865Z,118.03
2018-12-16T21:02:24.368Z,138.17
2018-12-16T21:05:07.355Z,103.40
2018-12-16T21:08:00.901Z,107.57
2018-12-16T21:10:30.352Z,81.70
2018-12-16T21:16:29.597Z,88.10
2018-12-16T21:18:58.940Z,86.40
2018-12-16T21:21:28.386Z,103.53
2018-12-16T21:23:58.161Z,114.00
2018-12-16T21:26:27.575Z,114.67
2018-12-16T21:28:57.273Z,88.63
2018-12-16T21:31:26.712Z,133.23
2018-12-16T21:33:56.061Z,127.87
2018-12-16T21:36:25.493Z,112.63
2018-12-16T21:38:54.839Z,145.57
2018-12-16T21:42:02.554Z,132.57
2018-12-16T21:45:11.076Z,136.97
2018-12-16T21:47:47.706Z,92.87
2018-12-16T21:54:14.096Z,82.50
2018-12-16T21:56:51.648Z,119.13
2018-12-16T21:59:24.681Z,95.57
2018-12-16T22:01:54.076Z,107.33
2018-12-16T22:04:24.889Z,125.93
2018-12-16T22:06:54.309Z,151.03
2018-12-16T22:09:38.530Z,87.57
2018-12-16T22:12:33.696Z,90.70
2018-12-16T22:15:07.096Z,79.00
2018-12-16T22:17:36.509Z,78.43
2018-12-16T22:20:20.449Z,109.63
2018-12-16T22:22:56.795Z,79.47
2018-12-16T22:25:29.839Z,110.37
2018-12-16T22:30:35.441Z,80.93
2018-12-16T22:33:12.317Z,86.40
2018-12-16T22:35:41.389Z,86.63
2018-12-16T22:38:23.082Z,90.73
2018-12-16T22:40:55.497Z,71.63
2018-12-16T22:43:24.396Z,70.73
2018-12-16T22:46:00.547Z,106.93
2018-12-16T22:48:33.727Z,69.57
2018-12-16T22:51:10.358Z,86.50
2018-12-16T22:53:39.363Z,79.43
2018-12-16T22:56:11.868Z,143.30
2018-12-16T22:58:41.295Z,97.07
2018-12-16T23:01:23.448Z,95.83
2018-12-16T23:04:05.485Z,101.87
2018-12-16T23:06:37.499Z,104.27
2018-12-16T23:09:07.702Z,74.93
2018-12-16T23:11:36.730Z,90.47
2018-12-16T23:14:13.544Z,73.20
2018-12-16T23:17:16.907Z,60.93
2018-12-16T23:20:07.357Z,48.57
2018-12-16T23:22:49.197Z,75.83
2018-12-16T23:25:25.761Z,73.57
2018-12-16T23:27:54.758Z,62.87
2018-12-16T23:30:23.625Z,52.93
2018-12-16T23:35:21.924Z,56.20
2018-12-16T23:38:01.691Z,80.30
2018-12-16T23:40:38.495Z,79.20
2018-12-16T23:43:15.182Z,110.57
2018-12-16T23:45:48.009Z,74.63
2018-12-16T23:48:20.965Z,101.60
2018-12-16T23:51:03.053Z,72.67
2018-12-16T23:53:55.642Z,60.37
2018-12-16T23:56:32.245Z,120.23
2018-12-16T23:59:09.214Z,81.23
