createdAt,value
2018-11-07T00:00:58.932Z,13.60
2018-11-07T00:03:26.965Z,17.50
2018-11-07T00:06:09.663Z,12.87
2018-11-07T00:08:37.562Z,16.60
2018-11-07T00:11:05.587Z,14.67
2018-11-07T00:13:33.707Z,18.50
2018-11-07T00:16:01.517Z,17.13
2018-11-07T00:18:29.440Z,22.83
2018-11-07T00:20:58.057Z,20.40
2018-11-07T00:23:25.914Z,27.37
2018-11-07T00:25:53.697Z,18.40
2018-11-07T00:28:21.577Z,16.60
2018-11-07T00:30:49.493Z,15.13
2018-11-07T00:33:17.438Z,16.93
2018-11-07T00:35:45.237Z,15.77
2018-11-07T00:38:13.694Z,11.40
2018-11-07T00:40:41.535Z,13.60
2018-11-07T00:43:09.338Z,16.47
2018-11-07T00:45:37.122Z,11.43
2018-11-07T00:48:04.901Z,13.47
2018-11-07T00:50:32.684Z,9.00
2018-11-07T00:53:00.442Z,12.27
2018-11-07T00:55:28.476Z,14.37
2018-11-07T00:57:57.259Z,10.40
2018-11-07T01:00:24.987Z,9.63
2018-11-07T01:02:52.733Z,11.33
2018-11-07T01:05:20.555Z,13.30
2018-11-07T01:07:48.313Z,10.77
2018-11-07T01:10:16.458Z,13.03
2018-11-07T01:12:44.530Z,12.37
2018-11-07T01:15:12.971Z,10.50
2018-11-07T01:17:40.894Z,9.93
2018-11-07T01:20:10.429Z,11.07
2018-11-07T01:22:38.749Z,9.80
2018-11-07T01:25:07.430Z,12.63
2018-11-07T01:27:35.718Z,9.87
2018-11-07T01:30:04.430Z,10.20
2018-11-07T01:32:32.959Z,11.57
2018-11-07T01:35:01.002Z,10.40
2018-11-07T01:37:28.899Z,12.03
2018-11-07T01:39:56.947Z,14.23
2018-11-07T01:42:25.041Z,10.73
2018-11-07T01:44:52.944Z,12.13
2018-11-07T01:47:21.108Z,8.70
2018-11-07T01:49:48.977Z,9.80
2018-11-07T01:52:16.873Z,9.30
2018-11-07T01:54:44.824Z,6.70
2018-11-07T01:57:12.663Z,8.03
2018-11-07T01:59:40.489Z,7.90
2018-11-07T02:02:08.238Z,8.93
2018-11-07T02:04:36.155Z,9.23
2018-11-07T02:07:04.496Z,10.60
2018-11-07T02:09:32.379Z,11.70
2018-11-07T02:12:00.305Z,9.37
2018-11-07T02:14:28.287Z,7.80
2018-11-07T02:16:56.134Z,11.10
2018-11-07T02:19:24.022Z,7.80
2018-11-07T02:21:52.574Z,11.10
2018-11-07T02:24:20.567Z,8.37
2018-11-07T02:26:48.503Z,7.07
2018-11-07T02:29:16.375Z,7.53
2018-11-07T02:31:45.714Z,7.77
2018-11-07T02:34:14.604Z,9.70
2018-11-07T02:36:42.788Z,8.50
2018-11-07T02:39:13.578Z,9.70
2018-11-07T02:41:42.163Z,8.23
2018-11-07T02:44:11.252Z,11.30
2018-11-07T02:46:39.684Z,8.03
2018-11-07T02:49:07.579Z,9.33
2018-11-07T02:51:36.486Z,7.10
2018-11-07T02:54:04.516Z,8.33
2018-11-07T02:56:32.993Z,9.97
2018-11-07T02:59:00.772Z,10.47
2018-11-07T03:01:29.265Z,9.20
2018-11-07T03:03:57.633Z,11.53
2018-11-07T03:06:25.577Z,14.80
2018-11-07T03:08:53.464Z,9.60
2018-11-07T03:11:21.651Z,11.37
2018-11-07T03:13:49.602Z,12.20
2018-11-07T03:16:18.028Z,14.63
2018-11-07T03:18:45.889Z,15.10
2018-11-07T03:21:13.746Z,12.40
2018-11-07T03:23:41.740Z,12.33
2018-11-07T03:26:09.694Z,12.57
2018-11-07T03:28:37.854Z,12.53
2018-11-07T03:31:05.630Z,13.07
2018-11-07T03:33:33.609Z,17.87
2018-11-07T03:36:01.449Z,18.43
2018-11-07T03:38:30.590Z,21.30
2018-11-07T03:40:58.938Z,20.30
2018-11-07T03:43:27.305Z,16.73
2018-11-07T03:45:57.419Z,16.50
2018-11-07T03:48:26.936Z,21.43
2018-11-07T03:50:55.069Z,13.53
2018-11-07T03:53:23.114Z,15.50
2018-11-07T03:55:51.741Z,16.00
2018-11-07T03:58:21.922Z,17.47
2018-11-07T04:00:49.842Z,17.50
2018-11-07T04:03:17.734Z,14.53
2018-11-07T04:05:45.818Z,18.13
2018-11-07T04:08:13.862Z,17.20
2018-11-07T04:10:42.209Z,17.90
2018-11-07T04:13:10.302Z,15.70
2018-11-07T04:15:38.284Z,17.50
2018-11-07T04:18:06.299Z,19.10
2018-11-07T04:20:34.625Z,19.40
2018-11-07T04:23:02.817Z,18.43
2018-11-07T04:25:30.791Z,16.67
2018-11-07T04:28:00.952Z,13.53
2018-11-07T04:30:28.732Z,24.90
2018-11-07T04:32:57.726Z,17.90
2018-11-07T04:35:26.091Z,18.27
2018-11-07T04:37:54.085Z,19.77
2018-11-07T04:40:21.893Z,15.63
2018-11-07T04:42:49.670Z,15.03
2018-11-07T04:45:17.499Z,17.10
2018-11-07T04:47:45.698Z,18.80
2018-11-07T04:50:13.621Z,15.67
2018-11-07T04:52:41.924Z,18.63
2018-11-07T04:55:10.216Z,16.97
2018-11-07T04:57:38.492Z,16.47
2018-11-07T05:00:08.854Z,20.97
2018-11-07T05:02:37.818Z,22.30
2018-11-07T05:05:05.813Z,19.73
2018-11-07T05:07:33.549Z,19.10
2018-11-07T05:10:01.750Z,18.73
2018-11-07T05:12:30.052Z,17.43
2018-11-07T05:14:58.151Z,20.97
2018-11-07T05:17:26.175Z,19.80
2018-11-07T05:19:54.087Z,17.67
2018-11-07T05:22:21.969Z,18.27
2018-11-07T05:24:51.281Z,20.23
2018-11-07T05:27:19.350Z,17.80
2018-11-07T05:29:47.675Z,21.00
2018-11-07T05:32:15.757Z,19.23
2018-11-07T05:34:43.826Z,17.10
2018-11-07T05:37:11.676Z,17.73
2018-11-07T05:39:39.842Z,17.83
2018-11-07T05:42:08.742Z,16.70
2018-11-07T05:44:36.694Z,16.00
2018-11-07T05:47:04.906Z,21.87
2018-11-07T05:49:32.919Z,18.63
2018-11-07T05:52:01.142Z,17.60
2018-11-07T05:54:29.138Z,19.27
2018-11-07T05:56:57.177Z,16.50
2018-11-07T05:59:25.078Z,17.53
2018-11-07T06:01:52.955Z,20.60
2018-11-07T06:04:20.834Z,16.40
2018-11-07T06:06:48.799Z,18.67
2018-11-07T06:09:17.213Z,16.23
2018-11-07T06:11:45.115Z,19.03
2018-11-07T06:14:12.938Z,17.40
2018-11-07T06:16:41.019Z,16.10
2018-11-07T06:19:09.086Z,14.93
2018-11-07T06:21:37.223Z,14.27
2018-11-07T06:24:05.334Z,17.33
2018-11-07T06:26:33.583Z,18.50
2018-11-07T06:29:01.609Z,17.63
2018-11-07T06:31:29.628Z,17.27
2018-11-07T06:33:57.458Z,18.33
2018-11-07T06:36:25.673Z,15.73
2018-11-07T06:38:53.829Z,12.93
2018-11-07T06:41:21.781Z,16.03
2018-11-07T06:43:49.819Z,12.30
2018-11-07T06:46:17.858Z,18.80
2018-11-07T06:48:45.786Z,13.60
2018-11-07T06:51:13.748Z,15.03
2018-11-07T06:53:41.775Z,18.97
2018-11-07T06:56:09.771Z,15.50
2018-11-07T06:58:37.847Z,17.07
2018-11-07T07:01:06.457Z,15.20
2018-11-07T07:03:34.461Z,14.80
2018-11-07T07:06:02.447Z,17.83
2018-11-07T07:08:30.498Z,16.20
2018-11-07T07:10:58.577Z,20.90
2018-11-07T07:13:27.701Z,14.03
2018-11-07T07:15:56.886Z,15.30
2018-11-07T07:18:24.858Z,14.17
2018-11-07T07:20:52.983Z,15.70
2018-11-07T07:23:21.331Z,17.23
2018-11-07T07:25:49.337Z,17.90
2018-11-07T07:28:17.348Z,23.37
2018-11-07T07:30:45.325Z,23.17
2018-11-07T07:33:13.733Z,22.50
2018-11-07T07:35:41.921Z,17.53
2018-11-07T07:38:09.845Z,17.23
2018-11-07T07:40:37.771Z,16.93
2018-11-07T07:43:05.988Z,22.97
2018-11-07T07:45:34.100Z,24.90
2018-11-07T07:48:02.315Z,20.97
2018-11-07T07:50:30.593Z,18.70
2018-11-07T07:52:59.002Z,19.50
2018-11-07T07:55:26.783Z,17.20
2018-11-07T07:57:57.051Z,17.73
2018-11-07T08:00:25.321Z,19.77
2018-11-07T08:02:54.096Z,23.07
2018-11-07T08:05:22.260Z,19.07
2018-11-07T08:07:50.538Z,20.80
2018-11-07T08:10:20.178Z,22.43
2018-11-07T08:12:48.723Z,20.37
2018-11-07T08:15:17.393Z,18.87
2018-11-07T08:17:45.659Z,21.40
2018-11-07T08:20:15.153Z,22.27
2018-11-07T08:22:44.202Z,21.40
2018-11-07T08:25:12.261Z,23.50
2018-11-07T08:27:40.313Z,25.13
2018-11-07T08:30:12.565Z,31.13
2018-11-07T08:32:42.058Z,24.50
2018-11-07T08:35:11.224Z,22.70
2018-11-07T08:37:39.505Z,20.73
2018-11-07T08:40:10.338Z,36.90
2018-11-07T08:42:39.205Z,44.63
2018-11-07T08:45:08.093Z,30.20
2018-11-07T08:47:36.354Z,39.23
2018-11-07T08:50:06.278Z,34.20
2018-11-07T08:52:35.139Z,27.03
2018-11-07T08:55:03.157Z,23.97
2018-11-07T08:57:31.283Z,25.87
2018-11-07T08:59:59.663Z,21.07
2018-11-07T09:02:28.080Z,16.43
2018-11-07T09:04:56.104Z,15.07
2018-11-07T09:07:24.063Z,7.97
2018-11-07T09:09:52.029Z,8.83
2018-11-07T09:12:20.132Z,5.87
2018-11-07T09:14:48.139Z,7.00
2018-11-07T09:17:16.268Z,4.10
2018-11-07T09:19:44.189Z,8.90
2018-11-07T09:22:12.639Z,4.63
2018-11-07T09:24:40.792Z,4.33
2018-11-07T09:27:09.044Z,5.77
2018-11-07T09:29:37.702Z,21.23
2018-11-07T09:32:06.209Z,20.10
2018-11-07T09:34:34.390Z,5.37
2018-11-07T09:37:02.280Z,7.30
2018-11-07T09:39:30.389Z,3.80
2018-11-07T09:41:58.525Z,4.00
2018-11-07T09:44:26.567Z,3.43
2018-11-07T09:46:54.894Z,3.30
2018-11-07T09:49:23.144Z,2.60
2018-11-07T09:51:51.196Z,2.77
2018-11-07T09:54:19.214Z,1.80
2018-11-07T09:56:47.197Z,2.77
2018-11-07T09:59:15.253Z,1.63
2018-11-07T10:01:43.199Z,1.10
2018-11-07T10:04:11.225Z,1.00
2018-11-07T10:06:39.140Z,1.27
2018-11-07T10:09:08.626Z,2.07
2018-11-07T10:11:37.040Z,1.23
2018-11-07T10:14:05.956Z,1.90
2018-11-07T10:16:35.205Z,1.33
2018-11-07T10:19:03.155Z,0.83
2018-11-07T10:21:31.807Z,2.63
2018-11-07T10:23:59.614Z,0.60
2018-11-07T10:26:27.705Z,0.90
2018-11-07T10:28:57.180Z,2.43
2018-11-07T10:31:24.930Z,1.60
2018-11-07T10:33:52.958Z,0.83
2018-11-07T10:36:21.027Z,0.97
2018-11-07T10:38:49.072Z,1.00
2018-11-07T10:41:16.985Z,0.80
2018-11-07T10:43:45.117Z,1.53
2018-11-07T10:46:13.039Z,1.47
2018-11-07T10:48:41.050Z,0.90
2018-11-07T10:51:09.073Z,0.70
2018-11-07T10:53:37.700Z,0.60
2018-11-07T10:56:06.052Z,0.73
2018-11-07T10:58:34.175Z,1.23
2018-11-07T11:01:07.871Z,0.67
2018-11-07T11:06:10.706Z,0.97
2018-11-07T11:08:38.554Z,3.23
2018-11-07T11:11:06.468Z,1.20
2018-11-07T11:13:34.768Z,1.50
2018-11-07T11:16:02.930Z,1.83
2018-11-07T11:18:30.915Z,2.07
2018-11-07T11:20:59.090Z,2.13
2018-11-07T11:23:27.497Z,2.43
2018-11-07T11:25:55.561Z,2.50
2018-11-07T11:28:23.954Z,2.30
2018-11-07T11:30:51.811Z,2.97
2018-11-07T11:33:20.012Z,2.90
2018-11-07T11:35:48.035Z,6.50
2018-11-07T11:38:16.221Z,6.27
2018-11-07T11:40:44.458Z,4.30
2018-11-07T11:43:12.252Z,5.00
2018-11-07T11:45:40.231Z,4.83
2018-11-07T11:48:08.102Z,6.00
2018-11-07T11:50:36.026Z,4.40
2018-11-07T11:53:04.378Z,4.80
2018-11-07T11:55:32.447Z,3.40
2018-11-07T11:58:01.554Z,4.47
2018-11-07T12:00:29.600Z,4.07
2018-11-07T12:02:57.477Z,3.27
2018-11-07T12:05:25.586Z,5.23
2018-11-07T12:07:53.833Z,4.57
2018-11-07T12:10:24.889Z,4.40
2018-11-07T12:12:55.775Z,4.40
2018-11-07T12:15:24.976Z,4.50
2018-11-07T12:17:53.487Z,4.80
2018-11-07T12:20:21.753Z,5.20
2018-11-07T12:22:49.933Z,3.73
2018-11-07T12:25:18.578Z,5.73
2018-11-07T12:27:46.415Z,3.43
2018-11-07T12:30:20.337Z,4.30
2018-11-07T12:32:49.610Z,4.00
2018-11-07T12:35:18.175Z,5.00
2018-11-07T12:37:46.676Z,3.80
2018-11-07T12:40:14.960Z,3.87
2018-11-07T12:42:43.450Z,3.27
2018-11-07T12:45:12.622Z,3.67
2018-11-07T12:47:41.121Z,4.13
2018-11-07T12:50:13.327Z,3.83
2018-11-07T12:52:41.892Z,3.40
2018-11-07T12:55:11.149Z,3.13
2018-11-07T12:57:39.352Z,3.77
2018-11-07T13:00:10.875Z,3.90
2018-11-07T13:02:39.744Z,4.37
2018-11-07T13:05:08.800Z,3.80
2018-11-07T13:07:37.115Z,4.80
2018-11-07T13:10:08.533Z,4.03
2018-11-07T13:12:36.805Z,4.00
2018-11-07T13:15:06.407Z,3.77
2018-11-07T13:17:34.619Z,3.80
2018-11-07T13:20:02.810Z,5.23
2018-11-07T13:22:31.364Z,4.23
2018-11-07T13:24:59.450Z,4.30
2018-11-07T13:27:27.422Z,4.23
2018-11-07T13:29:55.652Z,3.60
2018-11-07T13:32:24.851Z,4.43
2018-11-07T13:34:53.210Z,8.53
2018-11-07T13:37:21.515Z,3.60
2018-11-07T13:39:50.484Z,4.77
2018-11-07T13:42:18.552Z,5.70
2018-11-07T13:44:46.750Z,6.40
2018-11-07T13:47:15.127Z,3.10
2018-11-07T13:49:43.278Z,2.90
2018-11-07T13:52:11.218Z,4.73
2018-11-07T13:54:39.439Z,3.33
2018-11-07T13:57:07.396Z,6.03
2018-11-07T13:59:35.394Z,2.97
2018-11-07T14:02:03.419Z,3.80
2018-11-07T14:04:31.405Z,3.80
2018-11-07T14:06:59.631Z,3.37
2018-11-07T14:09:27.509Z,3.00
2018-11-07T14:11:55.450Z,3.93
2018-11-07T14:14:23.450Z,3.97
2018-11-07T14:16:51.696Z,4.30
2018-11-07T14:19:20.130Z,3.70
2018-11-07T14:21:48.142Z,3.93
2018-11-07T14:24:16.727Z,3.30
2018-11-07T14:26:44.989Z,3.97
2018-11-07T14:29:14.098Z,3.20
2018-11-07T14:31:42.767Z,3.60
2018-11-07T14:34:10.876Z,3.03
2018-11-07T14:36:39.150Z,3.30
2018-11-07T14:39:08.168Z,3.80
2018-11-07T14:41:36.848Z,3.50
2018-11-07T14:44:05.132Z,2.67
2018-11-07T14:46:33.491Z,3.20
2018-11-07T14:49:01.601Z,6.73
2018-11-07T14:51:29.641Z,3.60
2018-11-07T14:53:58.264Z,2.90
2018-11-07T14:56:26.887Z,3.53
2018-11-07T14:58:54.994Z,3.27
2018-11-07T15:01:23.457Z,3.17
2018-11-07T15:03:51.820Z,3.67
2018-11-07T15:06:20.312Z,4.63
2018-11-07T15:08:48.604Z,3.03
2018-11-07T15:11:16.874Z,5.70
2018-11-07T15:13:45.120Z,3.27
2018-11-07T15:16:13.290Z,3.90
2018-11-07T15:18:41.708Z,5.43
2018-11-07T15:21:09.680Z,2.70
2018-11-07T15:23:37.729Z,3.30
2018-11-07T15:26:05.934Z,3.10
2018-11-07T15:28:34.983Z,3.03
2018-11-07T15:31:03.086Z,2.87
2018-11-07T15:33:31.299Z,4.80
2018-11-07T15:35:59.579Z,2.83
2018-11-07T15:38:27.576Z,3.20
2018-11-07T15:40:56.095Z,3.33
2018-11-07T15:43:24.335Z,5.50
2018-11-07T15:45:52.380Z,2.90
2018-11-07T15:48:20.324Z,3.80
2018-11-07T15:50:53.959Z,3.90
2018-11-07T15:53:22.054Z,3.60
2018-11-07T15:55:50.351Z,2.63
2018-11-07T15:58:18.476Z,3.10
2018-11-07T16:00:46.508Z,3.97
2018-11-07T16:03:19.123Z,3.13
2018-11-07T16:05:47.379Z,4.70
2018-11-07T16:08:17.214Z,4.90
2018-11-07T16:10:45.470Z,11.07
2018-11-07T16:13:13.962Z,6.20
2018-11-07T16:15:42.459Z,5.00
2018-11-07T16:18:10.448Z,5.80
2018-11-07T16:20:38.831Z,5.60
2018-11-07T16:23:06.778Z,11.10
2018-11-07T16:25:34.944Z,16.50
2018-11-07T16:28:02.914Z,17.80
2018-11-07T16:30:30.984Z,21.60
2018-11-07T16:32:59.013Z,18.43
2018-11-07T16:35:27.205Z,12.10
2018-11-07T16:37:55.833Z,14.67
2018-11-07T16:40:24.007Z,7.90
2018-11-07T16:42:52.106Z,6.60
2018-11-07T16:45:20.096Z,6.00
2018-11-07T16:47:48.129Z,5.47
2018-11-07T16:50:16.780Z,6.23
2018-11-07T16:52:44.763Z,9.40
2018-11-07T16:55:12.942Z,7.93
2018-11-07T16:57:41.632Z,10.40
2018-11-07T17:00:12.770Z,16.97
2018-11-07T17:02:43.158Z,24.50
2018-11-07T17:05:12.011Z,17.10
2018-11-07T17:07:40.385Z,16.17
2018-11-07T17:10:09.097Z,12.50
2018-11-07T17:12:37.965Z,17.60
2018-11-07T17:15:06.390Z,14.70
2018-11-07T17:17:34.465Z,13.13
2018-11-07T17:20:02.948Z,14.00
2018-11-07T17:22:30.873Z,11.40
2018-11-07T17:24:59.212Z,13.70
2018-11-07T17:27:27.325Z,12.83
2018-11-07T17:29:55.335Z,6.33
2018-11-07T17:32:23.420Z,12.33
2018-11-07T17:34:51.583Z,11.90
2018-11-07T17:37:19.780Z,9.60
2018-11-07T17:39:47.678Z,10.67
2018-11-07T17:42:15.856Z,7.20
2018-11-07T17:44:43.809Z,6.17
2018-11-07T17:47:11.776Z,8.43
2018-11-07T17:49:39.716Z,6.80
2018-11-07T17:52:07.784Z,9.33
2018-11-07T17:54:36.085Z,11.60
2018-11-07T17:57:04.619Z,10.67
2018-11-07T17:59:32.926Z,8.53
2018-11-07T18:02:01.571Z,7.93
2018-11-07T18:04:30.388Z,12.10
2018-11-07T18:06:58.707Z,12.53
2018-11-07T18:09:27.685Z,20.53
2018-11-07T18:11:56.382Z,16.60
2018-11-07T18:14:25.391Z,28.30
2018-11-07T18:16:53.424Z,54.77
2018-11-07T18:19:21.513Z,110.93
2018-11-07T18:21:49.600Z,108.40
2018-11-07T18:24:17.608Z,96.03
2018-11-07T18:26:45.726Z,70.50
2018-11-07T18:29:29.238Z,85.80
2018-11-07T18:31:57.492Z,89.77
2018-11-07T18:34:25.527Z,79.87
2018-11-07T18:36:53.621Z,70.93
2018-11-07T18:39:22.649Z,51.40
2018-11-07T18:41:50.876Z,38.97
2018-11-07T18:44:19.054Z,35.00
2018-11-07T18:46:47.147Z,36.90
2018-11-07T18:49:15.353Z,27.00
2018-11-07T18:51:43.333Z,23.50
2018-11-07T18:54:11.428Z,27.00
2018-11-07T18:56:39.853Z,17.20
2018-11-07T18:59:08.199Z,18.60
2018-11-07T19:01:37.079Z,16.90
2018-11-07T19:04:05.194Z,23.27
2018-11-07T19:06:34.870Z,13.93
2018-11-07T19:09:03.225Z,9.00
2018-11-07T19:11:31.455Z,14.23
2018-11-07T19:14:01.110Z,13.80
2018-11-07T19:16:29.445Z,9.20
2018-11-07T19:18:57.563Z,8.53
2018-11-07T19:21:26.179Z,8.73
2018-11-07T19:23:54.531Z,7.10
2018-11-07T19:26:23.141Z,6.87
2018-11-07T19:28:51.937Z,10.07
2018-11-07T19:31:20.640Z,32.00
2018-11-07T19:33:50.487Z,15.10
2018-11-07T19:36:18.473Z,10.67
2018-11-07T19:38:46.582Z,9.17
2018-11-07T19:41:14.562Z,11.43
2018-11-07T19:43:42.780Z,11.60
2018-11-07T19:46:12.316Z,14.30
2018-11-07T19:48:40.789Z,12.03
2018-11-07T19:51:09.130Z,9.17
2018-11-07T19:53:37.346Z,15.13
2018-11-07T19:56:06.471Z,11.17
2018-11-07T19:58:36.142Z,17.70
2018-11-07T20:01:04.994Z,29.93
2018-11-07T20:03:33.159Z,15.70
2018-11-07T20:06:01.822Z,20.30
2018-11-07T20:08:30.191Z,18.50
2018-11-07T20:10:58.861Z,19.50
2018-11-07T20:13:28.045Z,13.13
2018-11-07T20:15:57.098Z,11.53
2018-11-07T20:18:25.336Z,10.97
2018-11-07T20:20:55.051Z,11.23
2018-11-07T20:23:23.201Z,23.33
2018-11-07T20:25:51.735Z,17.80
2018-11-07T20:28:21.776Z,19.13
2018-11-07T20:30:50.031Z,18.97
2018-11-07T20:33:17.808Z,14.60
2018-11-07T20:35:45.987Z,17.30
2018-11-07T20:38:17.264Z,15.20
2018-11-07T20:40:47.596Z,14.80
2018-11-07T20:43:16.572Z,21.90
2018-11-07T20:45:44.635Z,24.70
2018-11-07T20:48:13.101Z,20.37
2018-11-07T20:50:42.666Z,24.40
2018-11-07T20:53:11.162Z,20.50
2018-11-07T20:55:42.388Z,20.77
2018-11-07T20:58:10.898Z,26.47
2018-11-07T21:00:38.779Z,20.63
2018-11-07T21:03:06.830Z,18.43
2018-11-07T21:05:35.916Z,27.83
2018-11-07T21:08:04.667Z,24.47
2018-11-07T21:10:33.567Z,25.07
2018-11-07T21:13:02.757Z,21.40
2018-11-07T21:15:31.212Z,30.53
2018-11-07T21:18:01.179Z,31.43
2018-11-07T21:20:30.130Z,28.03
2018-11-07T21:22:58.169Z,29.63
2018-11-07T21:25:27.692Z,20.60
2018-11-07T21:27:57.843Z,23.13
2018-11-07T21:30:27.142Z,24.50
2018-11-07T21:32:55.444Z,28.90
2018-11-07T21:35:23.605Z,25.63
2018-11-07T21:37:52.595Z,20.53
2018-11-07T21:40:22.526Z,33.23
2018-11-07T21:42:50.585Z,28.27
2018-11-07T21:45:19.310Z,25.03
2018-11-07T21:47:47.220Z,20.67
2018-11-07T21:50:16.399Z,24.00
2018-11-07T21:52:44.699Z,23.93
2018-11-07T21:55:12.593Z,18.20
2018-11-07T21:57:40.750Z,27.27
2018-11-07T22:00:13.228Z,20.60
2018-11-07T22:02:41.532Z,21.70
2018-11-07T22:05:10.111Z,25.97
2018-11-07T22:07:38.492Z,19.20
2018-11-07T22:10:07.753Z,20.53
2018-11-07T22:12:35.754Z,18.43
2018-11-07T22:15:04.067Z,18.83
2018-11-07T22:17:32.407Z,17.13
2018-11-07T22:20:00.718Z,19.30
2018-11-07T22:22:29.230Z,24.73
2018-11-07T22:24:57.216Z,19.23
2018-11-07T22:27:25.164Z,15.60
2018-11-07T22:29:53.224Z,19.07
2018-11-07T22:32:21.127Z,16.40
2018-11-07T22:34:49.905Z,18.20
2018-11-07T22:37:18.304Z,13.60
2018-11-07T22:39:47.393Z,17.27
2018-11-07T22:42:15.750Z,18.70
2018-11-07T22:44:43.761Z,12.53
2018-11-07T22:47:11.657Z,13.50
2018-11-07T22:49:39.547Z,12.70
2018-11-07T22:52:07.470Z,16.47
2018-11-07T22:54:35.548Z,13.50
2018-11-07T22:57:04.110Z,15.63
2018-11-07T22:59:32.187Z,16.17
2018-11-07T23:02:00.040Z,13.70
2018-11-07T23:04:27.900Z,12.33
2018-11-07T23:06:55.935Z,8.90
2018-11-07T23:09:24.068Z,10.23
2018-11-07T23:11:51.983Z,7.30
2018-11-07T23:14:20.019Z,7.30
2018-11-07T23:16:48.205Z,7.27
2018-11-07T23:19:16.384Z,7.90
2018-11-07T23:21:44.480Z,5.70
2018-11-07T23:24:12.553Z,6.10
2018-11-07T23:26:40.495Z,8.97
2018-11-07T23:29:08.404Z,6.30
2018-11-07T23:31:37.264Z,13.07
2018-11-07T23:34:05.388Z,7.57
2018-11-07T23:36:34.245Z,7.30
2018-11-07T23:39:02.773Z,6.20
2018-11-07T23:41:30.660Z,5.70
2018-11-07T23:43:58.687Z,4.73
2018-11-07T23:46:26.717Z,5.50
2018-11-07T23:48:54.891Z,8.20
2018-11-07T23:51:23.063Z,6.00
2018-11-07T23:53:51.024Z,5.50
2018-11-07T23:56:19.300Z,4.50
2018-11-07T23:58:47.311Z,5.63
