createdAt,value
2023-03-20T00:00:10.500Z,26.00
2023-03-20T00:05:03.304Z,27.30
2023-03-20T00:09:57.944Z,24.30
2023-03-20T00:14:50.920Z,25.60
2023-03-20T00:19:43.727Z,25.20
2023-03-20T00:24:36.522Z,24.10
2023-03-20T00:29:32.259Z,24.30
2023-03-20T00:34:29.214Z,26.60
2023-03-20T00:39:22.098Z,22.90
2023-03-20T00:44:26.932Z,23.90
2023-03-20T00:49:24.158Z,24.60
2023-03-20T00:54:18.989Z,22.00
2023-03-20T00:59:19.288Z,21.70
2023-03-20T01:04:18.096Z,24.80
2023-03-20T01:09:10.990Z,22.00
2023-03-20T01:14:04.626Z,22.40
2023-03-20T01:18:58.020Z,20.30
2023-03-20T01:23:50.967Z,21.20
2023-03-20T01:28:43.791Z,21.00
2023-03-20T01:33:37.046Z,21.50
2023-03-20T01:38:30.118Z,21.00
2023-03-20T01:43:25.156Z,19.90
2023-03-20T01:48:20.060Z,20.20
2023-03-20T01:53:16.647Z,20.70
2023-03-20T01:58:22.929Z,20.90
2023-03-20T02:03:17.506Z,22.30
2023-03-20T02:08:32.555Z,19.50
2023-03-20T02:13:31.250Z,19.50
2023-03-20T02:18:25.372Z,20.80
2023-03-20T02:23:53.664Z,21.70
2023-03-20T02:29:03.575Z,20.90
2023-03-20T02:34:29.803Z,19.30
2023-03-20T02:39:51.282Z,20.00
2023-03-20T02:45:26.257Z,19.10
2023-03-20T02:50:43.117Z,19.90
2023-03-20T02:55:41.090Z,18.70
2023-03-20T03:00:39.629Z,19.90
2023-03-20T03:05:42.438Z,20.80
2023-03-20T03:10:44.812Z,19.90
2023-03-20T03:15:41.261Z,19.40
2023-03-20T03:20:46.324Z,19.80
2023-03-20T03:25:42.976Z,18.90
2023-03-20T03:30:39.783Z,21.20
2023-03-20T03:35:32.704Z,19.20
2023-03-20T03:40:35.561Z,18.50
2023-03-20T03:45:41.929Z,19.60
2023-03-20T03:50:48.494Z,20.90
2023-03-20T03:55:48.137Z,18.80
2023-03-20T04:00:46.346Z,21.20
2023-03-20T04:05:43.992Z,18.40
2023-03-20T04:15:29.853Z,20.80
2023-03-20T04:20:23.587Z,20.20
2023-03-20T04:25:23.062Z,19.70
2023-03-20T04:30:19.315Z,20.00
2023-03-20T04:35:30.829Z,19.00
2023-03-20T04:40:29.263Z,21.40
2023-03-20T04:45:22.831Z,20.80
2023-03-20T04:50:16.091Z,18.90
2023-03-20T04:55:10.076Z,19.80
2023-03-20T05:00:04.188Z,19.70
2023-03-20T05:04:58.276Z,19.60
2023-03-20T05:09:51.394Z,19.60
2023-03-20T05:14:44.733Z,20.00
2023-03-20T05:20:03.953Z,19.80
2023-03-20T05:25:17.011Z,19.80
2023-03-20T05:30:27.063Z,19.80
2023-03-20T05:35:38.971Z,20.70
2023-03-20T05:41:01.609Z,21.00
2023-03-20T05:46:05.819Z,20.30
2023-03-20T05:51:18.063Z,20.50
2023-03-20T05:56:34.148Z,20.90
2023-03-20T06:02:05.855Z,21.80
2023-03-20T06:07:01.009Z,22.40
2023-03-20T06:11:54.166Z,24.10
2023-03-20T06:16:47.342Z,22.70
2023-03-20T06:21:41.048Z,25.10
2023-03-20T06:26:36.241Z,26.60
2023-03-20T06:31:31.520Z,27.20
2023-03-20T06:36:26.044Z,27.70
2023-03-20T06:46:28.387Z,25.70
2023-03-20T06:51:21.266Z,24.80
2023-03-20T06:56:18.041Z,25.40
2023-03-20T07:01:13.341Z,25.10
2023-03-20T07:06:06.756Z,25.90
2023-03-20T07:10:59.833Z,25.70
2023-03-20T07:16:03.719Z,25.30
2023-03-20T07:21:03.201Z,25.50
2023-03-20T07:25:56.827Z,24.70
2023-03-20T07:30:50.429Z,26.70
2023-03-20T07:35:44.687Z,27.20
2023-03-20T07:40:38.202Z,28.60
2023-03-20T07:45:36.098Z,29.60
2023-03-20T07:50:29.398Z,30.20
2023-03-20T07:55:22.249Z,29.30
2023-03-20T08:00:16.567Z,29.20
2023-03-20T08:05:11.380Z,27.90
2023-03-20T08:10:05.416Z,26.00
2023-03-20T08:14:58.428Z,26.10
2023-03-20T08:19:51.199Z,26.50
2023-03-20T08:24:44.039Z,27.20
2023-03-20T08:29:36.956Z,24.40
2023-03-20T08:34:29.767Z,23.80
2023-03-20T08:39:22.607Z,25.80
2023-03-20T08:44:15.431Z,25.50
2023-03-20T08:49:08.468Z,23.80
2023-03-20T08:54:01.316Z,25.10
2023-03-20T08:58:56.177Z,23.00
2023-03-20T09:03:49.200Z,24.30
2023-03-20T09:08:41.970Z,23.70
2023-03-20T09:13:35.932Z,23.90
2023-03-20T09:18:28.769Z,25.30
2023-03-20T09:23:21.684Z,24.00
2023-03-20T09:28:14.864Z,22.20
2023-03-20T09:33:07.837Z,24.50
2023-03-20T09:38:00.840Z,23.70
2023-03-20T09:43:15.803Z,22.60
2023-03-20T09:48:11.339Z,22.90
2023-03-20T09:53:15.032Z,21.10
2023-03-20T09:58:22.972Z,18.30
2023-03-20T10:03:38.663Z,18.00
2023-03-20T10:08:36.479Z,15.20
2023-03-20T10:13:38.518Z,16.00
2023-03-20T10:18:36.498Z,13.70
2023-03-20T10:23:48.895Z,16.90
2023-03-20T10:28:58.693Z,15.80
2023-03-20T10:34:11.847Z,16.80
2023-03-20T10:39:30.927Z,15.60
2023-03-20T10:44:43.363Z,15.40
2023-03-20T10:49:51.577Z,15.50
2023-03-20T10:54:53.646Z,17.80
2023-03-20T10:59:50.137Z,18.40
2023-03-20T11:04:43.916Z,16.30
2023-03-20T11:09:36.853Z,15.00
2023-03-20T11:14:39.021Z,21.60
2023-03-20T11:19:38.268Z,17.40
2023-03-20T11:24:45.793Z,21.20
2023-03-20T11:29:43.156Z,17.40
2023-03-20T11:34:41.188Z,20.00
2023-03-20T11:39:34.266Z,20.50
2023-03-20T11:44:34.159Z,20.90
2023-03-20T11:49:28.012Z,21.20
2023-03-20T11:54:25.105Z,21.30
2023-03-20T11:59:19.498Z,27.50
2023-03-20T12:04:32.143Z,30.70
2023-03-20T12:09:52.663Z,27.30
2023-03-20T12:14:58.856Z,27.80
2023-03-20T12:19:57.880Z,31.30
2023-03-20T12:25:33.688Z,23.40
2023-03-20T12:30:46.518Z,24.10
2023-03-20T12:35:42.550Z,23.20
2023-03-20T12:40:44.295Z,22.60
2023-03-20T12:45:44.801Z,21.40
2023-03-20T12:50:41.213Z,23.50
2023-03-20T12:55:47.188Z,23.80
2023-03-20T13:01:05.008Z,23.70
2023-03-20T13:06:22.341Z,22.40
2023-03-20T13:11:40.335Z,23.00
2023-03-20T13:16:41.872Z,22.20
2023-03-20T13:21:41.837Z,23.00
2023-03-20T13:26:44.029Z,20.30
2023-03-20T13:32:03.643Z,18.30
2023-03-20T13:37:22.399Z,22.20
2023-03-20T13:42:22.207Z,20.50
2023-03-20T13:47:21.231Z,18.80
2023-03-20T13:52:23.937Z,18.30
2023-03-20T13:57:41.859Z,18.90
2023-03-20T14:02:39.169Z,17.10
2023-03-20T14:12:34.070Z,15.50
2023-03-20T14:17:31.030Z,16.20
2023-03-20T14:22:28.924Z,22.20
2023-03-20T14:27:36.879Z,24.20
2023-03-20T14:32:36.522Z,20.80
2023-03-20T14:37:58.341Z,25.30
2023-03-20T14:43:01.257Z,25.20
2023-03-20T14:48:08.470Z,26.70
2023-03-20T14:53:22.102Z,22.80
2023-03-20T14:58:34.957Z,27.00
2023-03-20T15:03:27.900Z,25.30
2023-03-20T15:08:33.179Z,22.90
2023-03-20T15:13:27.376Z,21.80
2023-03-20T15:18:23.435Z,23.00
2023-03-20T15:23:16.692Z,22.60
2023-03-20T15:28:16.282Z,23.10
2023-03-20T15:33:18.586Z,23.20
2023-03-20T15:38:16.134Z,22.50
2023-03-20T15:48:23.182Z,17.80
2023-03-20T15:53:46.119Z,14.90
2023-03-20T15:58:39.523Z,15.60
2023-03-20T16:03:32.888Z,16.40
2023-03-20T16:08:31.993Z,16.40
2023-03-20T16:13:25.769Z,15.20
2023-03-20T16:18:19.800Z,15.60
2023-03-20T16:23:29.043Z,12.30
2023-03-20T16:28:21.945Z,10.40
2023-03-20T16:33:18.389Z,10.90
2023-03-20T16:38:34.453Z,9.30
2023-03-20T16:43:37.492Z,8.60
2023-03-20T16:48:38.250Z,9.00
2023-03-20T16:53:38.370Z,7.50
2023-03-20T16:58:34.490Z,8.30
2023-03-20T17:03:38.173Z,8.90
2023-03-20T17:08:56.195Z,8.60
2023-03-20T17:18:42.948Z,9.00
2023-03-20T17:23:36.652Z,11.30
2023-03-20T17:28:35.113Z,11.60
2023-03-20T17:33:29.862Z,13.90
2023-03-20T17:38:23.729Z,17.00
2023-03-20T17:43:17.909Z,16.10
2023-03-20T17:48:16.826Z,15.40
2023-03-20T17:53:18.458Z,15.60
2023-03-20T17:58:15.820Z,14.10
2023-03-20T18:03:09.645Z,14.20
2023-03-20T18:08:02.556Z,13.60
2023-03-20T18:12:55.511Z,15.60
2023-03-20T18:17:48.299Z,17.20
2023-03-20T18:22:41.203Z,14.70
2023-03-20T18:27:34.035Z,15.40
2023-03-20T18:32:26.909Z,16.50
2023-03-20T18:37:22.055Z,14.90
2023-03-20T18:42:14.966Z,15.10
2023-03-20T18:47:07.785Z,15.60
2023-03-20T18:52:00.579Z,17.00
2023-03-20T18:56:54.639Z,15.90
2023-03-20T19:01:48.813Z,18.10
2023-03-20T19:06:41.676Z,19.00
2023-03-20T19:11:35.284Z,18.30
2023-03-20T19:16:30.918Z,19.20
2023-03-20T19:21:26.575Z,16.40
2023-03-20T19:26:21.231Z,19.30
2023-03-20T19:31:14.787Z,19.50
2023-03-20T19:36:09.473Z,17.60
2023-03-20T19:41:03.936Z,19.30
2023-03-20T19:45:59.056Z,20.00
2023-03-20T19:50:52.677Z,21.50
2023-03-20T19:55:46.930Z,18.50
2023-03-20T20:01:06.211Z,19.80
2023-03-20T20:05:54.943Z,19.00
2023-03-20T20:10:53.109Z,18.80
2023-03-20T20:15:46.686Z,23.20
2023-03-20T20:21:14.224Z,24.40
2023-03-20T20:25:54.778Z,21.60
2023-03-20T20:30:49.892Z,24.20
2023-03-20T20:36:07.471Z,21.90
2023-03-20T20:40:56.025Z,24.90
2023-03-20T20:45:52.565Z,26.90
2023-03-20T20:50:46.732Z,32.30
2023-03-20T20:55:40.313Z,31.90
2023-03-20T21:00:48.577Z,29.60
2023-03-20T21:05:44.048Z,31.10
2023-03-20T21:10:36.812Z,32.20
2023-03-20T21:15:29.711Z,29.70
2023-03-20T21:20:23.864Z,28.40
2023-03-20T21:25:18.696Z,26.90
2023-03-20T21:30:13.555Z,23.90
2023-03-20T21:35:09.386Z,25.00
2023-03-20T21:40:02.172Z,26.80
2023-03-20T22:06:33.321Z,26.30
2023-03-20T22:11:57.158Z,26.70
2023-03-20T22:17:10.174Z,27.90
2023-03-20T22:22:12.012Z,24.90
2023-03-20T22:37:54.152Z,23.80
2023-03-20T22:47:40.754Z,20.50
2023-03-20T22:52:48.226Z,21.20
2023-03-20T22:57:52.840Z,23.60
2023-03-20T23:02:57.250Z,21.50
2023-03-20T23:07:53.337Z,19.60
2023-03-20T23:12:46.188Z,21.30
2023-03-20T23:17:38.999Z,21.70
2023-03-20T23:22:31.818Z,18.00
2023-03-20T23:27:24.629Z,21.00
2023-03-20T23:32:17.437Z,21.40
2023-03-20T23:37:10.614Z,20.10
2023-03-20T23:42:14.423Z,19.10
2023-03-20T23:47:19.387Z,21.50
2023-03-20T23:52:13.901Z,21.80
2023-03-20T23:57:06.912Z,21.10
