createdAt,value
2019-04-21T00:01:47.430Z,3.70
2019-04-21T00:16:57.473Z,4.10
2019-04-21T00:32:10.498Z,4.30
2019-04-21T00:47:13.965Z,4.10
2019-04-21T01:02:27.882Z,3.40
2019-04-21T01:17:27.787Z,3.40
2019-04-21T01:32:35.703Z,3.30
2019-04-21T01:47:36.121Z,2.90
2019-04-21T02:02:43.728Z,3.30
2019-04-21T02:17:55.142Z,3.50
2019-04-21T02:33:16.577Z,3.80
2019-04-21T02:48:21.186Z,3.50
2019-04-21T03:03:23.034Z,3.90
2019-04-21T03:48:36.642Z,4.50
2019-04-21T04:03:55.363Z,4.60
2019-04-21T04:33:57.467Z,4.70
2019-04-21T04:49:02.019Z,4.20
2019-04-21T05:04:05.919Z,4.20
2019-04-21T05:34:07.491Z,4.40
2019-04-21T05:49:10.560Z,4.50
2019-04-21T06:04:34.109Z,4.40
2019-04-21T06:19:25.542Z,5.00
2019-04-21T06:34:37.843Z,4.30
2019-04-21T06:49:31.390Z,4.90
2019-04-21T07:19:52.415Z,5.00
2019-04-21T07:34:51.425Z,6.30
2019-04-21T07:49:58.877Z,6.40
2019-04-21T08:05:02.351Z,7.10
2019-04-21T08:20:01.691Z,7.10
2019-04-21T08:35:34.283Z,7.70
2019-04-21T08:50:15.365Z,6.90
2019-04-21T09:05:17.725Z,5.80
2019-04-21T09:20:26.529Z,5.60
2019-04-21T09:35:12.383Z,4.10
2019-04-21T09:50:15.144Z,4.60
2019-04-21T10:05:16.876Z,3.70
2019-04-21T10:20:17.800Z,2.80
2019-04-21T10:35:21.136Z,2.60
2019-04-21T10:50:24.485Z,3.20
2019-04-21T11:05:24.932Z,3.30
2019-04-21T11:20:24.839Z,3.40
2019-04-21T11:35:25.492Z,3.50
2019-04-21T11:50:26.137Z,3.30
2019-04-21T12:05:27.577Z,3.70
2019-04-21T12:20:28.658Z,3.10
2019-04-21T12:35:29.787Z,3.20
2019-04-21T12:50:30.069Z,3.70
2019-04-21T13:05:31.628Z,2.80
2019-04-21T13:20:32.111Z,3.00
2019-04-21T13:35:33.281Z,3.00
2019-04-21T13:50:35.155Z,2.70
2019-04-21T14:05:36.233Z,2.70
2019-04-21T14:20:37.351Z,3.10
2019-04-21T14:35:38.803Z,2.90
2019-04-21T14:50:39.998Z,2.40
2019-04-21T15:05:39.920Z,2.90
2019-04-21T15:20:40.509Z,2.80
2019-04-21T15:35:40.691Z,2.30
2019-04-21T15:50:41.835Z,4.70
2019-04-21T16:05:42.637Z,2.70
2019-04-21T16:20:43.943Z,2.40
2019-04-21T16:35:44.075Z,2.80
2019-04-21T16:50:45.682Z,2.60
2019-04-21T17:05:46.279Z,2.60
2019-04-21T17:20:53.509Z,3.40
2019-04-21T17:35:53.052Z,2.90
2019-04-21T17:50:53.869Z,3.90
2019-04-21T18:06:07.563Z,3.80
2019-04-21T18:20:59.156Z,3.30
2019-04-21T18:36:01.940Z,4.80
2019-04-21T18:51:06.243Z,11.40
2019-04-21T19:06:12.786Z,8.70
2019-04-21T19:21:24.239Z,15.00
2019-04-21T19:36:19.311Z,14.20
2019-04-21T19:51:33.805Z,13.30
2019-04-21T20:06:39.048Z,10.90
2019-04-21T20:21:31.032Z,18.00
2019-04-21T20:36:51.144Z,13.60
2019-04-21T20:52:02.350Z,10.30
2019-04-21T21:07:01.419Z,7.90
2019-04-21T21:21:58.811Z,7.90
2019-04-21T21:37:21.705Z,8.50
2019-04-21T21:52:07.012Z,10.40
2019-04-21T22:07:10.324Z,11.00
2019-04-21T22:22:22.860Z,9.80
2019-04-21T22:37:30.692Z,8.50
2019-04-21T22:52:24.576Z,7.70
2019-04-21T23:07:28.359Z,7.70
2019-04-21T23:22:58.556Z,7.10
2019-04-21T23:37:41.650Z,7.10
2019-04-21T23:52:39.758Z,6.80
