createdAt,value
2018-02-04T00:00:27.303Z,29.58
2018-02-04T00:02:54.912Z,37.30
2018-02-04T00:05:23.378Z,33.33
2018-02-04T00:07:55.003Z,33.78
2018-02-04T00:10:22.870Z,31.70
2018-02-04T00:12:50.526Z,32.63
2018-02-04T00:15:18.371Z,36.15
2018-02-04T00:17:46.234Z,35.38
2018-02-04T00:20:14.543Z,34.72
2018-02-04T00:22:42.201Z,35.85
2018-02-04T00:25:09.761Z,40.65
2018-02-04T00:27:37.436Z,44.13
2018-02-04T00:30:05.109Z,39.70
2018-02-04T00:32:32.598Z,36.20
2018-02-04T00:35:02.630Z,38.03
2018-02-04T00:37:30.289Z,37.83
2018-02-04T00:39:57.856Z,40.03
2018-02-04T00:42:25.378Z,43.85
2018-02-04T00:44:53.005Z,42.42
2018-02-04T00:47:20.671Z,43.50
2018-02-04T00:49:48.403Z,47.40
2018-02-04T00:52:16.774Z,45.88
2018-02-04T00:54:45.149Z,44.72
2018-02-04T00:57:12.701Z,51.80
2018-02-04T00:59:41.051Z,52.88
2018-02-04T01:02:08.787Z,49.63
2018-02-04T01:04:37.279Z,49.78
2018-02-04T01:07:04.915Z,41.70
2018-02-04T01:09:32.597Z,36.05
2018-02-04T01:12:00.274Z,33.80
2018-02-04T01:14:27.882Z,39.60
2018-02-04T01:16:55.521Z,45.10
2018-02-04T01:19:23.172Z,46.13
2018-02-04T01:21:50.748Z,61.33
2018-02-04T01:24:19.186Z,66.10
2018-02-04T01:26:46.889Z,85.12
2018-02-04T01:29:14.610Z,70.95
2018-02-04T01:31:42.275Z,65.75
2018-02-04T01:34:09.992Z,61.45
2018-02-04T01:36:37.468Z,56.03
2018-02-04T01:39:04.958Z,47.88
2018-02-04T01:41:32.466Z,42.60
2018-02-04T01:44:00.822Z,41.65
2018-02-04T01:46:29.251Z,42.70
2018-02-04T01:48:57.032Z,35.75
2018-02-04T01:51:25.487Z,31.92
2018-02-04T01:53:52.984Z,35.50
2018-02-04T01:56:20.636Z,36.20
2018-02-04T01:58:48.257Z,26.17
2018-02-04T02:01:16.068Z,24.20
2018-02-04T02:03:43.659Z,28.20
2018-02-04T02:06:11.266Z,25.15
2018-02-04T02:08:38.821Z,22.13
2018-02-04T02:11:07.226Z,19.23
2018-02-04T02:13:34.987Z,16.42
2018-02-04T02:16:02.698Z,17.85
2018-02-04T02:18:30.270Z,20.40
2018-02-04T02:20:58.545Z,23.95
2018-02-04T02:23:26.153Z,19.77
2018-02-04T02:25:53.917Z,14.82
2018-02-04T02:28:21.579Z,18.60
2018-02-04T02:30:49.118Z,21.75
2018-02-04T02:33:16.706Z,18.10
2018-02-04T02:35:44.986Z,23.15
2018-02-04T02:38:12.600Z,20.98
2018-02-04T02:40:40.163Z,19.52
2018-02-04T02:43:07.794Z,20.23
2018-02-04T02:45:35.456Z,21.75
2018-02-04T02:48:03.005Z,20.00
2018-02-04T02:50:30.590Z,20.10
2018-02-04T02:52:59.124Z,21.50
2018-02-04T02:55:26.642Z,21.05
2018-02-04T02:57:54.914Z,22.05
2018-02-04T03:00:23.178Z,19.10
2018-02-04T03:02:50.738Z,18.15
2018-02-04T03:05:18.287Z,19.25
2018-02-04T03:07:45.785Z,18.33
2018-02-04T03:10:14.058Z,20.27
2018-02-04T03:12:42.322Z,17.33
2018-02-04T03:15:09.797Z,17.98
2018-02-04T03:17:38.066Z,22.13
2018-02-04T03:20:06.382Z,17.90
2018-02-04T03:22:33.865Z,21.48
2018-02-04T03:25:01.350Z,19.12
2018-02-04T03:27:28.883Z,17.20
2018-02-04T03:29:56.376Z,14.95
2018-02-04T03:32:24.652Z,15.98
2018-02-04T03:34:52.918Z,12.90
2018-02-04T03:37:20.588Z,15.32
2018-02-04T03:39:48.861Z,13.18
2018-02-04T03:42:16.393Z,13.43
2018-02-04T03:44:43.878Z,14.15
2018-02-04T03:47:11.361Z,12.50
2018-02-04T03:49:38.901Z,14.50
2018-02-04T03:52:07.153Z,13.93
2018-02-04T03:54:34.709Z,12.32
2018-02-04T03:57:02.263Z,14.40
2018-02-04T03:59:29.853Z,12.27
2018-02-04T04:01:57.343Z,14.27
2018-02-04T04:04:24.858Z,15.35
2018-02-04T04:06:52.401Z,12.85
2018-02-04T04:09:19.885Z,16.10
2018-02-04T04:11:47.437Z,13.95
2018-02-04T04:14:14.909Z,12.10
2018-02-04T04:16:42.398Z,14.55
2018-02-04T04:19:10.030Z,14.70
2018-02-04T04:21:37.507Z,14.68
2018-02-04T04:24:05.765Z,15.27
2018-02-04T04:26:33.262Z,17.75
2018-02-04T04:29:00.881Z,13.70
2018-02-04T04:31:29.146Z,15.52
2018-02-04T04:33:56.762Z,15.52
2018-02-04T04:36:24.249Z,16.05
2018-02-04T04:38:51.726Z,16.62
2018-02-04T04:41:19.237Z,18.35
2018-02-04T04:43:46.709Z,17.10
2018-02-04T04:46:14.235Z,18.67
2018-02-04T04:48:42.507Z,15.35
2018-02-04T04:51:10.774Z,13.35
2018-02-04T04:53:39.018Z,13.38
2018-02-04T04:56:06.529Z,16.25
2018-02-04T04:58:34.110Z,14.50
2018-02-04T05:01:01.618Z,17.20
2018-02-04T05:03:29.162Z,12.27
2018-02-04T05:05:56.665Z,17.33
2018-02-04T05:08:24.141Z,12.40
2018-02-04T05:10:51.808Z,13.90
2018-02-04T05:13:19.381Z,13.98
2018-02-04T05:15:46.861Z,18.23
2018-02-04T05:18:14.486Z,14.63
2018-02-04T05:20:42.025Z,16.30
2018-02-04T05:23:09.525Z,14.23
2018-02-04T05:25:37.054Z,12.90
2018-02-04T05:28:04.542Z,14.43
2018-02-04T05:30:32.033Z,12.27
2018-02-04T05:33:00.295Z,10.80
2018-02-04T05:35:27.771Z,13.57
2018-02-04T05:37:55.354Z,12.70
2018-02-04T05:40:22.885Z,12.30
2018-02-04T05:42:50.358Z,10.50
2018-02-04T05:45:18.607Z,10.05
2018-02-04T05:47:46.094Z,10.23
2018-02-04T05:50:14.341Z,7.93
2018-02-04T05:52:41.846Z,8.98
2018-02-04T05:55:09.329Z,9.05
2018-02-04T05:57:36.908Z,10.73
2018-02-04T06:00:04.612Z,10.65
2018-02-04T06:02:32.287Z,9.38
2018-02-04T06:04:59.886Z,9.65
2018-02-04T06:07:27.473Z,9.13
2018-02-04T06:09:54.967Z,13.38
2018-02-04T06:12:22.470Z,11.50
2018-02-04T06:14:49.962Z,12.25
2018-02-04T06:17:17.611Z,10.90
2018-02-04T06:19:45.905Z,10.52
2018-02-04T06:22:14.164Z,9.63
2018-02-04T06:24:41.659Z,11.35
2018-02-04T06:27:09.194Z,10.13
2018-02-04T06:29:37.433Z,9.90
2018-02-04T06:32:04.909Z,8.75
2018-02-04T06:34:32.508Z,8.90
2018-02-04T06:37:00.742Z,9.95
2018-02-04T06:39:28.225Z,10.38
2018-02-04T06:41:56.481Z,8.05
2018-02-04T06:44:23.958Z,11.35
2018-02-04T06:46:52.202Z,10.10
2018-02-04T06:49:19.725Z,9.82
2018-02-04T06:51:47.204Z,8.77
2018-02-04T06:54:14.734Z,9.02
2018-02-04T06:56:42.427Z,10.93
2018-02-04T06:59:09.911Z,10.00
2018-02-04T07:01:37.652Z,8.75
2018-02-04T07:04:05.424Z,11.38
2018-02-04T07:06:32.957Z,8.85
2018-02-04T07:09:00.433Z,9.00
2018-02-04T07:11:27.934Z,7.57
2018-02-04T07:13:55.462Z,8.95
2018-02-04T07:16:22.946Z,9.00
2018-02-04T07:18:50.437Z,8.90
2018-02-04T07:21:18.120Z,7.85
2018-02-04T07:23:45.746Z,9.82
2018-02-04T07:26:14.017Z,7.87
2018-02-04T07:28:41.566Z,10.65
2018-02-04T07:31:09.102Z,10.00
2018-02-04T07:33:36.581Z,9.85
2018-02-04T07:36:04.082Z,10.32
2018-02-04T07:38:31.645Z,8.20
2018-02-04T07:40:59.162Z,9.43
2018-02-04T07:43:26.763Z,9.10
2018-02-04T07:45:54.311Z,9.75
2018-02-04T07:48:21.834Z,9.38
2018-02-04T07:50:49.285Z,9.32
2018-02-04T07:53:16.922Z,13.48
2018-02-04T07:55:44.405Z,9.40
2018-02-04T07:58:11.877Z,9.50
2018-02-04T08:00:39.364Z,10.15
2018-02-04T08:03:06.886Z,11.35
2018-02-04T08:05:34.362Z,9.55
2018-02-04T08:08:02.600Z,9.23
2018-02-04T08:10:30.198Z,9.95
2018-02-04T08:12:58.609Z,9.38
2018-02-04T08:15:26.186Z,9.00
2018-02-04T08:17:53.837Z,9.40
2018-02-04T08:20:21.396Z,9.90
2018-02-04T08:22:48.957Z,9.32
2018-02-04T08:25:16.559Z,8.90
2018-02-04T08:27:44.042Z,10.15
2018-02-04T08:30:12.290Z,9.48
2018-02-04T08:32:40.746Z,9.40
2018-02-04T08:35:08.258Z,9.23
2018-02-04T08:37:36.523Z,9.88
2018-02-04T08:40:04.213Z,11.10
2018-02-04T08:42:31.726Z,11.25
2018-02-04T08:44:59.215Z,11.20
2018-02-04T08:47:27.491Z,10.25
2018-02-04T08:49:55.002Z,10.23
2018-02-04T08:52:22.477Z,10.57
2018-02-04T08:54:50.025Z,11.82
2018-02-04T08:57:17.521Z,9.75
2018-02-04T08:59:45.771Z,10.57
2018-02-04T09:02:13.317Z,12.65
2018-02-04T09:04:41.043Z,8.38
2018-02-04T09:07:08.521Z,10.02
2018-02-04T09:09:36.061Z,9.75
2018-02-04T09:12:04.306Z,11.00
2018-02-04T09:14:31.807Z,9.57
2018-02-04T09:16:59.333Z,11.27
2018-02-04T09:19:27.589Z,9.82
2018-02-04T09:21:55.074Z,10.15
2018-02-04T09:24:23.338Z,8.50
2018-02-04T09:26:50.850Z,8.40
2018-02-04T09:29:18.326Z,7.93
2018-02-04T09:31:46.724Z,9.05
2018-02-04T09:34:14.215Z,7.47
2018-02-04T09:36:42.601Z,7.57
2018-02-04T09:39:10.259Z,8.32
2018-02-04T09:41:37.760Z,6.65
2018-02-04T09:44:05.338Z,7.22
2018-02-04T09:46:32.898Z,6.78
2018-02-04T09:49:00.530Z,6.90
2018-02-04T09:51:28.264Z,7.77
2018-02-04T09:53:55.780Z,6.45
2018-02-04T09:56:25.443Z,6.90
2018-02-04T09:58:52.948Z,6.35
2018-02-04T10:01:20.482Z,7.80
2018-02-04T10:03:48.004Z,6.83
2018-02-04T10:06:16.427Z,6.67
2018-02-04T10:08:44.113Z,8.07
2018-02-04T10:11:11.604Z,7.23
2018-02-04T10:13:39.371Z,7.20
2018-02-04T10:16:06.927Z,6.37
2018-02-04T10:18:34.482Z,6.77
2018-02-04T10:21:02.861Z,5.43
2018-02-04T10:23:31.005Z,6.17
2018-02-04T10:25:58.586Z,6.80
2018-02-04T10:28:26.087Z,6.97
2018-02-04T10:30:56.702Z,6.60
2018-02-04T10:33:24.448Z,6.03
2018-02-04T10:35:52.022Z,5.27
2018-02-04T10:38:19.537Z,5.43
2018-02-04T10:40:47.299Z,10.90
2018-02-04T10:43:15.068Z,7.33
2018-02-04T10:45:42.614Z,8.40
2018-02-04T10:48:10.318Z,8.33
2018-02-04T10:50:43.449Z,5.93
2018-02-04T10:53:10.938Z,6.00
2018-02-04T10:55:38.725Z,5.63
2018-02-04T10:58:06.441Z,5.80
2018-02-04T11:00:34.091Z,6.00
2018-02-04T11:03:01.766Z,4.53
2018-02-04T11:05:29.428Z,4.93
2018-02-04T11:07:57.246Z,5.10
2018-02-04T11:10:24.787Z,4.63
2018-02-04T11:12:52.397Z,6.07
2018-02-04T11:15:20.277Z,4.57
2018-02-04T11:17:47.808Z,4.83
2018-02-04T11:20:15.305Z,4.85
2018-02-04T11:22:42.960Z,5.53
2018-02-04T11:25:10.498Z,5.32
2018-02-04T11:27:37.994Z,4.75
2018-02-04T11:30:05.486Z,5.10
2018-02-04T11:32:32.971Z,8.40
2018-02-04T11:35:00.806Z,6.10
2018-02-04T11:37:28.479Z,6.40
2018-02-04T11:39:56.058Z,5.40
2018-02-04T11:42:23.601Z,5.50
2018-02-04T11:44:52.070Z,7.20
2018-02-04T11:47:19.594Z,6.18
2018-02-04T11:49:47.075Z,6.47
2018-02-04T11:52:14.572Z,10.32
2018-02-04T11:54:42.826Z,6.40
2018-02-04T11:57:11.102Z,5.10
2018-02-04T11:59:38.582Z,6.30
2018-02-04T12:02:06.856Z,8.52
2018-02-04T12:04:34.470Z,8.10
2018-02-04T12:07:01.989Z,11.85
2018-02-04T12:09:29.750Z,8.15
2018-02-04T12:12:02.394Z,5.75
2018-02-04T12:14:29.937Z,7.25
2018-02-04T12:16:57.461Z,5.95
2018-02-04T12:19:25.690Z,7.45
2018-02-04T12:21:53.305Z,8.13
2018-02-04T12:24:20.940Z,5.00
2018-02-04T12:26:49.342Z,6.22
2018-02-04T12:29:17.734Z,5.53
2018-02-04T12:31:45.441Z,6.55
2018-02-04T12:34:13.157Z,6.82
2018-02-04T12:36:41.681Z,7.45
2018-02-04T12:39:09.711Z,9.32
2018-02-04T12:41:37.352Z,4.82
2018-02-04T12:44:04.913Z,8.52
2018-02-04T12:46:32.526Z,4.15
2018-02-04T12:49:00.288Z,3.70
2018-02-04T12:51:27.926Z,7.60
2018-02-04T12:53:55.651Z,8.50
2018-02-04T12:56:23.962Z,5.87
2018-02-04T12:58:51.485Z,6.05
2018-02-04T13:01:19.773Z,5.15
2018-02-04T13:03:47.258Z,9.43
2018-02-04T13:06:15.361Z,4.68
2018-02-04T13:08:42.998Z,4.70
2018-02-04T13:11:10.577Z,4.75
2018-02-04T13:13:38.370Z,4.55
2018-02-04T13:16:07.842Z,4.95
2018-02-04T13:18:35.503Z,4.37
2018-02-04T13:21:03.081Z,5.22
2018-02-04T13:23:30.583Z,8.75
2018-02-04T13:25:58.062Z,6.90
2018-02-04T13:28:25.729Z,5.78
2018-02-04T13:30:53.277Z,5.50
2018-02-04T13:33:20.817Z,5.25
2018-02-04T13:35:49.241Z,4.73
2018-02-04T13:38:16.745Z,6.47
2018-02-04T13:40:45.244Z,3.60
2018-02-04T13:43:12.830Z,3.73
2018-02-04T13:45:40.376Z,4.00
2018-02-04T13:48:07.924Z,3.53
2018-02-04T13:50:35.410Z,3.83
2018-02-04T13:53:03.064Z,3.00
2018-02-04T13:55:30.585Z,4.93
2018-02-04T13:57:58.861Z,5.60
2018-02-04T14:00:27.198Z,3.33
2018-02-04T14:02:54.686Z,4.00
2018-02-04T14:05:22.184Z,4.43
2018-02-04T14:07:49.730Z,4.40
2018-02-04T14:10:17.238Z,4.25
2018-02-04T14:12:44.784Z,5.40
2018-02-04T14:15:12.458Z,6.30
2018-02-04T14:17:40.018Z,5.00
2018-02-04T14:20:07.490Z,4.90
2018-02-04T14:22:34.985Z,4.50
2018-02-04T14:25:03.277Z,4.55
2018-02-04T14:27:30.766Z,4.72
2018-02-04T14:29:58.276Z,7.60
2018-02-04T14:32:26.957Z,4.25
2018-02-04T14:34:54.664Z,5.60
2018-02-04T14:37:22.149Z,4.00
2018-02-04T14:39:49.635Z,4.50
2018-02-04T14:42:17.910Z,5.93
2018-02-04T14:44:46.176Z,3.95
2018-02-04T14:47:13.713Z,5.65
2018-02-04T14:49:42.923Z,9.57
2018-02-04T14:52:11.428Z,4.85
2018-02-04T14:54:47.498Z,4.32
2018-02-04T14:57:15.934Z,4.43
2018-02-04T14:59:45.362Z,4.45
2018-02-04T15:02:18.147Z,3.92
2018-02-04T15:04:50.516Z,5.85
2018-02-04T15:07:26.271Z,4.95
2018-02-04T15:09:54.106Z,5.00
2018-02-04T15:12:21.998Z,4.40
2018-02-04T15:14:49.538Z,4.65
2018-02-04T15:17:17.037Z,4.70
2018-02-04T15:19:45.314Z,6.35
2018-02-04T15:22:13.649Z,3.90
2018-02-04T15:24:41.301Z,4.25
2018-02-04T15:27:08.868Z,5.57
2018-02-04T15:29:36.483Z,4.85
2018-02-04T15:32:04.050Z,5.05
2018-02-04T15:34:31.590Z,5.00
2018-02-04T15:36:59.198Z,6.43
2018-02-04T15:39:26.685Z,9.85
2018-02-04T15:41:54.218Z,4.72
2018-02-04T15:44:21.683Z,4.75
2018-02-04T15:46:50.067Z,6.15
2018-02-04T15:49:17.774Z,4.85
2018-02-04T15:51:46.014Z,7.15
2018-02-04T15:54:14.294Z,6.53
2018-02-04T15:56:41.838Z,6.07
2018-02-04T15:59:09.345Z,6.10
2018-02-04T16:01:38.361Z,6.10
2018-02-04T16:04:05.846Z,6.45
2018-02-04T16:06:33.346Z,5.75
2018-02-04T16:09:01.626Z,6.97
2018-02-04T16:11:29.142Z,5.82
2018-02-04T16:13:56.883Z,5.15
2018-02-04T16:16:24.499Z,7.15
2018-02-04T16:18:52.811Z,4.93
2018-02-04T16:21:20.346Z,5.55
2018-02-04T16:23:48.707Z,5.72
2018-02-04T16:26:16.187Z,5.28
2018-02-04T16:28:44.668Z,6.72
2018-02-04T16:31:13.250Z,4.28
2018-02-04T16:33:40.761Z,4.95
2018-02-04T16:36:08.375Z,4.55
2018-02-04T16:38:36.137Z,4.20
2018-02-04T16:41:03.726Z,7.28
2018-02-04T16:43:31.298Z,4.80
2018-02-04T16:45:58.784Z,4.90
2018-02-04T16:48:26.310Z,6.18
2018-02-04T16:50:53.883Z,5.28
2018-02-04T16:53:21.371Z,6.93
2018-02-04T16:55:48.926Z,5.93
2018-02-04T16:58:16.590Z,6.35
2018-02-04T17:00:44.122Z,12.43
2018-02-04T17:03:11.628Z,5.78
2018-02-04T17:05:39.990Z,6.15
2018-02-04T17:08:07.481Z,5.05
2018-02-04T17:10:35.732Z,8.80
2018-02-04T17:13:03.380Z,7.75
2018-02-04T17:15:30.921Z,6.53
2018-02-04T17:17:58.531Z,6.05
2018-02-04T17:20:26.198Z,8.20
2018-02-04T17:22:53.806Z,6.90
2018-02-04T17:25:21.277Z,7.75
2018-02-04T17:30:23.708Z,6.90
2018-02-04T17:32:51.296Z,6.93
2018-02-04T17:35:18.834Z,7.95
2018-02-04T17:37:46.453Z,8.70
2018-02-04T17:40:13.962Z,8.43
2018-02-04T17:42:41.504Z,9.10
2018-02-04T17:45:09.746Z,10.35
2018-02-04T17:47:38.162Z,9.07
2018-02-04T17:50:05.713Z,10.27
2018-02-04T17:52:33.966Z,9.63
2018-02-04T17:55:02.326Z,8.93
2018-02-04T17:57:30.851Z,8.10
2018-02-04T17:59:58.519Z,8.80
2018-02-04T18:02:26.927Z,11.55
2018-02-04T18:04:54.414Z,8.50
2018-02-04T18:07:21.906Z,9.60
2018-02-04T18:09:49.430Z,9.60
2018-02-04T18:12:16.978Z,10.48
2018-02-04T18:14:44.552Z,10.20
2018-02-04T18:17:12.119Z,14.38
2018-02-04T18:19:39.686Z,11.75
2018-02-04T18:22:07.279Z,14.70
2018-02-04T18:24:34.798Z,14.70
2018-02-04T18:27:02.389Z,11.70
2018-02-04T18:29:30.654Z,10.48
2018-02-04T18:31:58.194Z,12.27
2018-02-04T18:34:25.680Z,9.90
2018-02-04T18:36:53.167Z,9.55
2018-02-04T18:39:20.724Z,10.43
2018-02-04T18:41:48.612Z,10.82
2018-02-04T18:44:16.196Z,11.90
2018-02-04T18:46:43.726Z,11.90
2018-02-04T18:49:11.352Z,11.35
2018-02-04T18:51:38.878Z,10.55
2018-02-04T18:54:06.530Z,9.93
2018-02-04T18:56:34.133Z,12.52
2018-02-04T18:59:02.391Z,11.48
2018-02-04T19:01:29.880Z,13.88
2018-02-04T19:03:58.171Z,12.77
2018-02-04T19:06:25.700Z,11.20
2018-02-04T19:08:53.186Z,10.30
2018-02-04T19:11:20.701Z,10.85
2018-02-04T19:13:48.182Z,15.07
2018-02-04T19:16:16.469Z,14.20
2018-02-04T19:18:44.878Z,10.77
2018-02-04T19:21:12.417Z,10.85
2018-02-04T19:23:40.678Z,9.50
2018-02-04T19:26:09.068Z,9.30
2018-02-04T19:28:37.359Z,11.10
2018-02-04T19:31:05.675Z,10.95
2018-02-04T19:33:33.265Z,11.77
2018-02-04T19:36:01.611Z,10.48
2018-02-04T19:38:29.105Z,10.15
2018-02-04T19:40:57.380Z,9.68
2018-02-04T19:43:25.630Z,11.40
2018-02-04T19:45:53.368Z,11.50
2018-02-04T19:48:21.026Z,12.85
2018-02-04T19:50:48.572Z,12.55
2018-02-04T19:53:16.046Z,10.88
2018-02-04T19:55:43.527Z,11.73
2018-02-04T19:58:11.043Z,10.60
2018-02-04T20:00:38.678Z,11.55
2018-02-04T20:03:06.940Z,10.65
2018-02-04T20:05:34.482Z,9.98
2018-02-04T20:08:02.054Z,10.90
2018-02-04T20:10:30.318Z,12.80
2018-02-04T20:12:57.818Z,12.85
2018-02-04T20:15:26.862Z,13.10
2018-02-04T20:17:54.422Z,12.15
2018-02-04T20:20:21.932Z,11.07
2018-02-04T20:22:49.441Z,14.45
2018-02-04T20:25:17.759Z,13.77
2018-02-04T20:27:46.015Z,14.48
2018-02-04T20:30:13.505Z,15.80
2018-02-04T20:32:53.020Z,12.70
2018-02-04T20:35:20.510Z,11.65
2018-02-04T20:37:48.413Z,16.17
2018-02-04T20:40:16.488Z,11.73
2018-02-04T20:42:44.066Z,12.70
2018-02-04T20:45:11.566Z,13.05
2018-02-04T20:47:39.149Z,14.15
2018-02-04T20:50:06.667Z,16.90
2018-02-04T20:52:35.067Z,17.92
2018-02-04T20:55:02.582Z,13.23
2018-02-04T20:57:30.177Z,14.77
2018-02-04T20:59:57.700Z,14.57
2018-02-04T21:02:25.628Z,14.77
2018-02-04T21:04:54.390Z,13.95
2018-02-04T21:07:22.443Z,17.33
2018-02-04T21:09:50.646Z,14.90
2018-02-04T21:12:18.766Z,11.52
2018-02-04T21:14:46.774Z,14.40
2018-02-04T21:17:14.819Z,14.75
2018-02-04T21:19:42.824Z,14.45
2018-02-04T21:22:10.831Z,12.85
2018-02-04T21:24:39.701Z,12.73
2018-02-04T21:27:08.469Z,14.60
2018-02-04T21:29:36.442Z,15.13
2018-02-04T21:32:04.462Z,14.07
2018-02-04T21:34:32.445Z,14.30
2018-02-04T21:37:00.478Z,13.32
2018-02-04T21:39:28.555Z,15.77
2018-02-04T21:41:56.555Z,14.30
2018-02-04T21:44:24.589Z,19.75
2018-02-04T21:46:53.395Z,17.83
2018-02-04T21:49:21.491Z,19.83
2018-02-04T21:51:49.564Z,15.57
2018-02-04T21:54:17.696Z,18.58
2018-02-04T21:56:46.539Z,15.75
2018-02-04T21:59:14.729Z,16.85
2018-02-04T22:01:42.831Z,14.98
2018-02-04T22:04:11.693Z,18.87
2018-02-04T22:06:39.681Z,16.73
2018-02-04T22:09:07.766Z,19.70
2018-02-04T22:11:37.252Z,20.37
2018-02-04T22:14:05.116Z,18.02
2018-02-04T22:16:33.003Z,18.77
2018-02-04T22:19:00.893Z,17.45
2018-02-04T22:21:28.710Z,17.15
2018-02-04T22:23:56.326Z,18.25
2018-02-04T22:26:24.072Z,20.15
2018-02-04T22:28:51.724Z,17.62
2018-02-04T22:31:19.343Z,16.50
2018-02-04T22:33:47.632Z,18.27
2018-02-04T22:36:15.968Z,19.02
2018-02-04T22:38:44.439Z,18.92
2018-02-04T22:41:11.979Z,16.37
2018-02-04T22:43:39.619Z,18.70
2018-02-04T22:46:07.197Z,18.00
2018-02-04T22:48:35.608Z,19.60
2018-02-04T22:51:03.228Z,22.30
2018-02-04T22:53:30.830Z,21.42
2018-02-04T22:55:58.572Z,17.45
2018-02-04T22:58:26.161Z,19.67
2018-02-04T23:00:53.645Z,22.30
2018-02-04T23:03:21.167Z,18.75
2018-02-04T23:05:49.065Z,18.10
2018-02-04T23:08:16.645Z,20.42
2018-02-04T23:10:44.158Z,20.20
2018-02-04T23:13:11.803Z,23.33
2018-02-04T23:15:39.304Z,21.37
2018-02-04T23:18:06.830Z,20.62
2018-02-04T23:20:34.428Z,23.12
2018-02-04T23:23:02.678Z,18.37
2018-02-04T23:25:30.185Z,22.87
2018-02-04T23:27:57.662Z,19.77
2018-02-04T23:30:25.276Z,22.60
2018-02-04T23:32:52.825Z,23.10
2018-02-04T23:35:20.305Z,21.92
2018-02-04T23:37:48.978Z,19.67
2018-02-04T23:40:16.486Z,20.25
2018-02-04T23:42:44.032Z,18.10
2018-02-04T23:45:11.537Z,19.83
2018-02-04T23:47:39.079Z,27.10
2018-02-04T23:50:06.660Z,22.77
2018-02-04T23:52:34.250Z,24.00
2018-02-04T23:55:01.821Z,26.87
2018-02-04T23:57:29.322Z,25.17
2018-02-04T23:59:56.825Z,25.67
