createdAt,value
2023-02-23T00:00:00.000Z,75.11
2023-02-23T00:15:00.000Z,74.08
2023-02-23T00:30:00.000Z,73.17
2023-02-23T00:45:00.000Z,72.78
2023-02-23T01:00:00.000Z,72.94
2023-02-23T01:15:00.000Z,72.04
2023-02-23T01:30:00.000Z,71.93
2023-02-23T01:45:00.000Z,72.32
2023-02-23T02:00:00.000Z,73.22
2023-02-23T02:15:00.000Z,73.6
2023-02-23T02:30:00.000Z,71.97
2023-02-23T02:45:00.000Z,72.08
2023-02-23T03:00:00.000Z,72.13
2023-02-23T03:15:00.000Z,71.59
2023-02-23T03:30:00.000Z,71.68
2023-02-23T03:45:00.000Z,71.16
2023-02-23T04:00:00.000Z,70.68
2023-02-23T04:15:00.000Z,70.1
2023-02-23T04:30:00.000Z,69.78
2023-02-23T04:45:00.000Z,69.78
2023-02-23T05:00:00.000Z,69.8
2023-02-23T05:15:00.000Z,69.56
2023-02-23T05:30:00.000Z,69.03
2023-02-23T05:45:00.000Z,69.1
2023-02-23T06:00:00.000Z,69.19
2023-02-23T06:15:00.000Z,68.88
2023-02-23T06:30:00.000Z,68.36
2023-02-23T06:45:00.000Z,67.9
2023-02-23T07:00:00.000Z,67.33
2023-02-23T07:15:00.000Z,66.49
2023-02-23T07:30:00.000Z,65.98
2023-02-23T07:45:00.000Z,65
2023-02-23T08:00:00.000Z,62.92
2023-02-23T08:15:00.000Z,60.48
2023-02-23T08:30:00.000Z,59.82
2023-02-23T08:45:00.000Z,59.27
2023-02-23T09:00:00.000Z,57.9
2023-02-23T09:15:00.000Z,56.66
2023-02-23T09:30:00.000Z,56.4
2023-02-23T09:45:00.000Z,55.64
2023-02-23T10:00:00.000Z,54.64
2023-02-23T10:15:00.000Z,52.77
2023-02-23T10:30:00.000Z,52.58
2023-02-23T10:45:00.000Z,52.03
2023-02-23T11:00:00.000Z,49.54
2023-02-23T11:15:00.000Z,49.78
2023-02-23T11:30:00.000Z,50.61
2023-02-23T11:45:00.000Z,52.29
2023-02-23T12:00:00.000Z,53.64
2023-02-23T12:15:00.000Z,54.22
2023-02-23T12:30:00.000Z,55
2023-02-23T12:45:00.000Z,55.41
2023-02-23T13:00:00.000Z,56.01
2023-02-23T13:15:00.000Z,56.43
2023-02-23T13:30:00.000Z,56.71
2023-02-23T13:45:00.000Z,58.14
2023-02-23T14:00:00.000Z,58.83
2023-02-23T14:15:00.000Z,59.19
2023-02-23T14:30:00.000Z,59.56
2023-02-23T14:45:00.000Z,59.58
2023-02-23T15:00:00.000Z,59.07
2023-02-23T15:15:00.000Z,58.78
2023-02-23T15:30:00.000Z,59.8
2023-02-23T15:45:00.000Z,60.9
2023-02-23T16:00:00.000Z,61.82
2023-02-23T16:15:00.000Z,62.98
2023-02-23T16:30:00.000Z,63.06
2023-02-23T16:45:00.000Z,64.89
2023-02-23T17:00:00.000Z,65.36
2023-02-23T17:15:00.000Z,66.41
2023-02-23T17:30:00.000Z,68.14
2023-02-23T17:45:00.000Z,68.06
2023-02-23T18:00:00.000Z,68.34
2023-02-23T18:15:00.000Z,69.24
2023-02-23T18:30:00.000Z,69.41
2023-02-23T18:45:00.000Z,69.95
2023-02-23T19:00:00.000Z,69.92
2023-02-23T19:15:00.000Z,70.68
2023-02-23T19:30:00.000Z,70.94
2023-02-23T19:45:00.000Z,71.14
2023-02-23T20:00:00.000Z,71.24
2023-02-23T20:15:00.000Z,71.02
2023-02-23T20:30:00.000Z,70.82
2023-02-23T20:45:00.000Z,70.69
2023-02-23T21:00:00.000Z,70.8
2023-02-23T21:15:00.000Z,71.05
2023-02-23T21:30:00.000Z,71.14
2023-02-23T21:45:00.000Z,71.76
2023-02-23T22:00:00.000Z,73.17
2023-02-23T22:15:00.000Z,73.96
2023-02-23T22:30:00.000Z,74.98
2023-02-23T22:45:00.000Z,74.49
2023-02-23T23:00:00.000Z,75.33
2023-02-23T23:15:00.000Z,76.15
2023-02-23T23:30:00.000Z,76.95
2023-02-23T23:45:00.000Z,76.66
