createdAt,value
2018-11-29T00:00:39.950Z,49.70
2018-11-29T00:03:09.518Z,48.80
2018-11-29T00:05:38.223Z,59.00
2018-11-29T00:08:06.829Z,50.58
2018-11-29T00:10:35.474Z,58.57
2018-11-29T00:13:04.246Z,56.83
2018-11-29T00:15:32.887Z,54.43
2018-11-29T00:18:01.423Z,51.90
2018-11-29T00:20:29.905Z,50.63
2018-11-29T00:22:58.547Z,54.77
2018-11-29T00:25:27.224Z,62.73
2018-11-29T00:27:55.802Z,51.27
2018-11-29T00:30:25.284Z,54.98
2018-11-29T00:32:55.479Z,56.73
2018-11-29T00:35:24.076Z,52.00
2018-11-29T00:37:52.686Z,57.67
2018-11-29T00:40:23.398Z,49.53
2018-11-29T00:42:52.269Z,57.00
2018-11-29T00:45:23.313Z,57.23
2018-11-29T00:47:52.172Z,55.93
2018-11-29T00:50:21.155Z,61.63
2018-11-29T00:52:50.490Z,60.30
2018-11-29T00:55:20.833Z,57.60
2018-11-29T00:57:49.350Z,56.77
2018-11-29T01:00:19.023Z,59.83
2018-11-29T01:02:47.587Z,58.87
2018-11-29T01:05:16.185Z,54.83
2018-11-29T01:07:44.712Z,56.92
2018-11-29T01:10:17.061Z,56.53
2018-11-29T01:12:45.991Z,53.35
2018-11-29T01:15:15.492Z,58.77
2018-11-29T01:17:44.890Z,58.93
2018-11-29T01:20:14.638Z,54.98
2018-11-29T01:22:43.195Z,53.97
2018-11-29T01:25:13.775Z,57.88
2018-11-29T01:27:43.167Z,57.30
2018-11-29T01:30:13.736Z,50.33
2018-11-29T01:32:42.415Z,52.17
2018-11-29T01:35:12.832Z,59.90
2018-11-29T01:37:41.461Z,50.53
2018-11-29T01:40:22.874Z,50.80
2018-11-29T01:42:57.252Z,53.20
2018-11-29T01:45:26.134Z,55.03
2018-11-29T01:47:54.699Z,59.30
2018-11-29T01:50:23.202Z,57.83
2018-11-29T01:52:51.750Z,53.95
2018-11-29T01:55:20.212Z,60.80
2018-11-29T01:57:48.778Z,50.90
2018-11-29T02:00:17.955Z,57.07
2018-11-29T02:02:47.519Z,53.35
2018-11-29T02:05:16.051Z,52.87
2018-11-29T02:07:44.676Z,56.40
2018-11-29T02:10:19.638Z,60.37
2018-11-29T02:12:48.194Z,52.10
2018-11-29T02:15:16.810Z,49.80
2018-11-29T02:17:45.792Z,54.15
2018-11-29T02:20:19.782Z,52.53
2018-11-29T02:22:48.572Z,51.53
2018-11-29T02:25:17.109Z,52.30
2018-11-29T02:27:45.618Z,49.20
2018-11-29T02:30:19.485Z,56.87
2018-11-29T02:32:48.245Z,49.40
2018-11-29T02:35:16.856Z,51.28
2018-11-29T02:37:45.424Z,45.43
2018-11-29T02:40:15.168Z,54.17
2018-11-29T02:42:43.899Z,45.70
2018-11-29T02:45:13.649Z,58.43
2018-11-29T02:47:42.218Z,45.77
2018-11-29T02:50:11.405Z,51.10
2018-11-29T02:52:40.020Z,48.13
2018-11-29T02:55:11.234Z,53.17
2018-11-29T02:57:40.090Z,47.63
2018-11-29T03:00:16.719Z,57.20
2018-11-29T03:02:45.247Z,49.23
2018-11-29T03:05:13.893Z,52.27
2018-11-29T03:07:42.563Z,46.50
2018-11-29T03:10:12.806Z,51.43
2018-11-29T03:12:41.603Z,44.77
2018-11-29T03:15:13.245Z,47.65
2018-11-29T03:17:41.976Z,47.60
2018-11-29T03:20:11.704Z,52.63
2018-11-29T03:22:40.257Z,50.10
2018-11-29T03:25:12.808Z,58.68
2018-11-29T03:27:41.359Z,53.77
2018-11-29T03:30:12.045Z,47.90
2018-11-29T03:32:40.579Z,48.77
2018-11-29T03:35:10.277Z,48.10
2018-11-29T03:37:38.916Z,48.63
2018-11-29T03:40:10.370Z,54.47
2018-11-29T03:42:38.963Z,45.00
2018-11-29T03:45:09.911Z,49.03
2018-11-29T03:47:38.547Z,47.23
2018-11-29T03:50:12.289Z,49.97
2018-11-29T03:52:40.917Z,52.67
2018-11-29T03:55:09.992Z,43.28
2018-11-29T03:57:39.095Z,49.57
2018-11-29T04:00:16.465Z,47.73
2018-11-29T04:02:45.940Z,44.30
2018-11-29T04:05:14.450Z,45.87
2018-11-29T04:07:43.051Z,45.67
2018-11-29T04:10:12.675Z,45.67
2018-11-29T04:12:41.348Z,51.90
2018-11-29T04:15:13.996Z,46.33
2018-11-29T04:17:42.518Z,44.87
2018-11-29T04:20:14.211Z,44.73
2018-11-29T04:25:04.380Z,48.13
2018-11-29T04:27:32.878Z,45.78
2018-11-29T04:30:01.356Z,51.50
2018-11-29T04:32:29.934Z,49.93
2018-11-29T04:34:58.470Z,47.98
2018-11-29T04:37:27.327Z,45.30
2018-11-29T04:39:55.899Z,47.40
2018-11-29T04:42:24.672Z,44.37
2018-11-29T04:44:54.883Z,49.73
2018-11-29T04:47:23.466Z,46.87
2018-11-29T04:49:52.029Z,49.53
2018-11-29T04:52:20.542Z,47.90
2018-11-29T04:54:49.126Z,48.17
2018-11-29T04:57:17.651Z,44.97
2018-11-29T04:59:46.253Z,50.77
2018-11-29T05:02:14.775Z,51.83
2018-11-29T05:04:43.354Z,51.25
2018-11-29T05:07:11.989Z,46.70
2018-11-29T05:09:40.603Z,52.62
2018-11-29T05:12:53.925Z,46.58
2018-11-29T05:18:41.214Z,51.63
2018-11-29T05:21:09.718Z,49.45
2018-11-29T05:23:38.247Z,49.53
2018-11-29T05:26:06.784Z,47.57
2018-11-29T05:28:36.553Z,47.37
2018-11-29T05:31:09.754Z,49.73
2018-11-29T05:36:41.782Z,44.60
2018-11-29T05:39:12.769Z,45.27
2018-11-29T05:41:41.174Z,45.37
2018-11-29T05:44:09.729Z,45.75
2018-11-29T05:46:38.440Z,54.10
2018-11-29T05:49:07.808Z,46.57
2018-11-29T05:51:36.174Z,46.80
2018-11-29T05:54:05.200Z,47.93
2018-11-29T05:56:33.711Z,49.13
2018-11-29T05:59:02.235Z,50.00
2018-11-29T06:01:34.078Z,50.70
2018-11-29T06:04:02.732Z,52.67
2018-11-29T06:06:31.298Z,55.28
2018-11-29T06:09:00.028Z,57.25
2018-11-29T06:11:30.315Z,58.40
2018-11-29T06:13:58.859Z,50.20
2018-11-29T06:16:27.584Z,51.33
2018-11-29T06:18:56.326Z,51.87
2018-11-29T06:21:25.002Z,55.67
2018-11-29T06:23:53.564Z,48.37
2018-11-29T06:26:22.652Z,52.07
2018-11-29T06:28:51.211Z,55.10
2018-11-29T06:31:19.674Z,62.90
2018-11-29T06:33:48.154Z,52.57
2018-11-29T06:36:16.666Z,60.77
2018-11-29T06:38:45.093Z,55.83
2018-11-29T06:41:13.554Z,52.67
2018-11-29T06:43:42.066Z,53.83
2018-11-29T06:46:10.514Z,52.13
2018-11-29T06:48:39.240Z,51.15
2018-11-29T06:51:07.750Z,53.28
2018-11-29T06:53:41.516Z,57.13
2018-11-29T06:56:09.910Z,66.33
2018-11-29T06:58:38.315Z,58.10
2018-11-29T07:01:06.856Z,59.27
2018-11-29T07:03:35.291Z,54.23
2018-11-29T07:06:04.033Z,49.18
2018-11-29T07:08:32.507Z,50.30
2018-11-29T07:11:01.655Z,65.10
2018-11-29T07:13:30.162Z,51.67
2018-11-29T07:15:58.625Z,60.67
2018-11-29T07:18:27.214Z,59.63
2018-11-29T07:21:06.865Z,50.33
2018-11-29T07:23:35.303Z,50.87
2018-11-29T07:26:04.162Z,58.38
2018-11-29T07:28:32.724Z,52.53
2018-11-29T07:31:01.922Z,54.40
2018-11-29T07:33:30.290Z,42.97
2018-11-29T07:35:59.034Z,52.93
2018-11-29T07:38:27.423Z,49.07
2018-11-29T07:40:55.866Z,44.20
2018-11-29T07:43:24.384Z,47.07
2018-11-29T07:45:52.908Z,55.33
2018-11-29T07:48:21.463Z,49.13
2018-11-29T07:50:49.869Z,50.67
2018-11-29T07:53:19.335Z,54.73
2018-11-29T07:55:47.799Z,41.75
2018-11-29T07:58:16.750Z,44.00
2018-11-29T08:00:45.260Z,48.13
2018-11-29T08:03:13.744Z,43.92
2018-11-29T08:05:42.137Z,46.57
2018-11-29T08:08:10.544Z,42.77
2018-11-29T08:10:38.978Z,50.40
2018-11-29T08:13:07.455Z,51.63
2018-11-29T08:15:35.955Z,51.80
2018-11-29T08:18:04.440Z,52.47
2018-11-29T08:20:32.842Z,50.38
2018-11-29T08:23:01.277Z,50.30
2018-11-29T08:25:29.747Z,50.70
2018-11-29T08:27:58.228Z,49.70
2018-11-29T08:30:26.655Z,48.52
2018-11-29T08:32:55.786Z,52.38
2018-11-29T08:35:24.277Z,57.90
2018-11-29T08:37:53.076Z,56.48
2018-11-29T08:40:22.143Z,53.17
2018-11-29T08:42:50.548Z,52.37
2018-11-29T08:45:18.987Z,52.43
2018-11-29T08:47:47.459Z,51.20
2018-11-29T08:50:16.015Z,49.93
2018-11-29T08:52:45.406Z,49.10
2018-11-29T08:55:14.944Z,56.83
2018-11-29T08:57:43.428Z,49.70
2018-11-29T09:00:13.132Z,47.50
2018-11-29T09:02:41.538Z,50.07
2018-11-29T09:05:11.010Z,57.47
2018-11-29T09:07:39.401Z,41.10
2018-11-29T09:10:12.013Z,43.23
2018-11-29T09:12:40.431Z,53.60
2018-11-29T09:15:11.862Z,53.28
2018-11-29T09:17:40.389Z,52.00
2018-11-29T09:20:10.443Z,47.27
2018-11-29T09:22:38.856Z,53.43
2018-11-29T09:25:09.354Z,47.10
2018-11-29T09:27:37.787Z,48.53
2018-11-29T09:30:11.053Z,49.57
2018-11-29T09:32:39.576Z,47.80
2018-11-29T09:35:08.291Z,53.47
2018-11-29T09:37:37.090Z,51.17
2018-11-29T09:40:07.909Z,50.40
2018-11-29T09:42:36.316Z,47.90
2018-11-29T09:45:05.303Z,51.50
2018-11-29T09:47:33.678Z,55.20
2018-11-29T09:50:02.143Z,42.10
2018-11-29T09:52:30.551Z,51.90
2018-11-29T09:54:58.970Z,47.00
2018-11-29T09:57:27.333Z,43.97
2018-11-29T09:59:55.778Z,46.57
2018-11-29T10:02:24.194Z,49.83
2018-11-29T10:04:52.586Z,44.15
2018-11-29T10:07:20.962Z,43.87
2018-11-29T10:09:49.382Z,45.03
2018-11-29T10:12:17.750Z,40.58
2018-11-29T10:14:46.154Z,41.60
2018-11-29T10:17:14.523Z,40.37
2018-11-29T10:19:42.974Z,44.05
2018-11-29T10:22:11.409Z,45.93
2018-11-29T10:24:39.828Z,48.00
2018-11-29T10:27:08.441Z,41.95
2018-11-29T10:29:36.805Z,44.40
2018-11-29T10:32:05.622Z,42.80
2018-11-29T10:34:34.120Z,49.30
2018-11-29T10:37:02.535Z,49.08
2018-11-29T10:39:30.914Z,45.65
2018-11-29T10:41:59.385Z,44.90
2018-11-29T10:44:27.765Z,39.70
2018-11-29T10:46:56.186Z,44.30
2018-11-29T10:49:24.546Z,41.33
2018-11-29T10:51:52.971Z,39.63
2018-11-29T10:54:21.431Z,43.07
2018-11-29T10:56:49.800Z,43.90
2018-11-29T10:59:18.235Z,44.43
2018-11-29T11:01:51.175Z,45.05
2018-11-29T11:04:19.706Z,45.80
2018-11-29T11:06:48.117Z,41.50
2018-11-29T11:09:16.535Z,46.55
2018-11-29T11:11:45.029Z,44.67
2018-11-29T11:14:13.464Z,49.55
2018-11-29T11:16:41.917Z,49.23
2018-11-29T11:19:10.319Z,45.90
2018-11-29T11:21:38.811Z,42.67
2018-11-29T11:24:07.469Z,46.87
2018-11-29T11:26:35.854Z,47.30
2018-11-29T11:29:04.283Z,48.38
2018-11-29T11:31:32.728Z,45.40
2018-11-29T11:34:01.201Z,45.83
2018-11-29T11:36:30.109Z,47.05
2018-11-29T11:38:58.579Z,48.10
2018-11-29T11:41:26.983Z,48.70
2018-11-29T11:43:55.719Z,46.67
2018-11-29T11:46:24.161Z,42.47
2018-11-29T11:48:52.668Z,42.60
2018-11-29T11:51:21.167Z,42.53
2018-11-29T11:53:49.548Z,39.33
2018-11-29T11:56:17.959Z,48.42
2018-11-29T11:58:46.414Z,47.20
2018-11-29T12:01:15.186Z,39.97
2018-11-29T12:03:43.847Z,45.28
2018-11-29T12:06:12.334Z,43.80
2018-11-29T12:08:41.692Z,47.30
2018-11-29T12:11:10.674Z,45.27
2018-11-29T12:13:39.068Z,44.33
2018-11-29T12:16:07.534Z,41.73
2018-11-29T12:18:35.970Z,46.97
2018-11-29T12:21:05.653Z,40.53
2018-11-29T12:23:34.194Z,41.23
2018-11-29T12:26:02.662Z,41.15
2018-11-29T12:28:31.172Z,40.93
2018-11-29T12:30:59.685Z,45.90
2018-11-29T12:33:29.323Z,48.87
2018-11-29T12:35:58.061Z,43.47
2018-11-29T12:38:26.629Z,39.10
2018-11-29T12:40:55.727Z,37.90
2018-11-29T12:43:24.510Z,41.53
2018-11-29T12:45:53.366Z,46.87
2018-11-29T12:48:21.866Z,42.83
2018-11-29T12:50:50.317Z,40.17
2018-11-29T12:53:18.838Z,43.10
2018-11-29T12:55:47.801Z,43.70
2018-11-29T12:58:16.210Z,42.65
2018-11-29T13:00:44.696Z,44.60
2018-11-29T13:03:13.137Z,44.13
2018-11-29T13:05:41.627Z,43.03
2018-11-29T13:08:43.625Z,38.43
2018-11-29T13:11:21.594Z,38.07
2018-11-29T13:13:54.211Z,41.83
2018-11-29T13:16:36.415Z,44.17
2018-11-29T13:19:04.934Z,40.23
2018-11-29T13:24:28.881Z,37.05
2018-11-29T13:26:57.364Z,44.70
2018-11-29T13:29:36.976Z,43.67
2018-11-29T13:32:23.188Z,38.40
2018-11-29T13:34:53.578Z,39.30
2018-11-29T13:37:26.017Z,44.63
2018-11-29T13:42:49.395Z,39.73
2018-11-29T13:49:03.348Z,35.33
2018-11-29T13:51:31.855Z,45.23
2018-11-29T13:54:01.154Z,39.80
2018-11-29T13:56:29.148Z,38.77
2018-11-29T13:59:05.120Z,43.00
2018-11-29T14:01:40.087Z,36.03
2018-11-29T14:04:11.950Z,45.43
2018-11-29T14:06:40.556Z,43.83
2018-11-29T14:09:12.027Z,44.27
2018-11-29T14:14:53.950Z,41.30
2018-11-29T14:20:42.299Z,41.30
2018-11-29T14:23:22.708Z,42.50
2018-11-29T14:28:41.519Z,40.03
2018-11-29T14:31:24.525Z,41.50
2018-11-29T14:33:53.199Z,39.67
2018-11-29T14:36:21.670Z,42.17
2018-11-29T14:38:50.575Z,41.20
2018-11-29T14:41:18.988Z,37.43
2018-11-29T14:43:47.643Z,41.45
2018-11-29T14:46:17.249Z,39.70
2018-11-29T14:48:44.658Z,42.00
2018-11-29T14:51:13.291Z,41.67
2018-11-29T14:53:41.845Z,42.17
2018-11-29T14:56:10.342Z,40.00
2018-11-29T14:58:38.925Z,41.70
2018-11-29T15:01:07.552Z,52.40
2018-11-29T15:03:36.914Z,43.65
2018-11-29T15:06:05.705Z,34.47
2018-11-29T15:08:34.264Z,39.53
2018-11-29T15:11:02.724Z,38.60
2018-11-29T15:13:31.262Z,39.17
2018-11-29T15:15:59.803Z,37.13
2018-11-29T15:18:28.389Z,36.07
2018-11-29T15:20:56.946Z,37.70
2018-11-29T15:23:25.459Z,40.07
2018-11-29T15:25:53.938Z,42.57
2018-11-29T15:28:22.386Z,45.43
2018-11-29T15:30:50.881Z,38.80
2018-11-29T15:33:19.393Z,41.03
2018-11-29T15:35:48.085Z,37.88
2018-11-29T15:38:17.547Z,44.60
2018-11-29T15:40:46.145Z,38.80
2018-11-29T15:43:14.824Z,38.67
2018-11-29T15:45:43.496Z,43.07
2018-11-29T15:48:12.318Z,42.27
2018-11-29T15:50:40.844Z,44.33
2018-11-29T15:53:09.427Z,41.07
2018-11-29T15:55:38.059Z,42.80
2018-11-29T15:58:06.678Z,39.85
2018-11-29T16:00:35.386Z,43.10
2018-11-29T16:03:06.261Z,43.80
2018-11-29T16:05:34.951Z,41.13
2018-11-29T16:08:03.533Z,43.77
2018-11-29T16:10:32.142Z,36.37
2018-11-29T16:13:00.578Z,44.00
2018-11-29T16:15:29.152Z,36.88
2018-11-29T16:17:57.786Z,42.67
2018-11-29T16:20:34.380Z,38.60
2018-11-29T16:23:02.849Z,41.43
2018-11-29T16:25:31.318Z,33.30
2018-11-29T16:27:59.870Z,30.13
2018-11-29T16:30:37.286Z,38.53
2018-11-29T16:33:09.156Z,39.50
2018-11-29T16:35:37.775Z,33.07
2018-11-29T16:38:07.047Z,35.87
2018-11-29T16:40:36.067Z,34.80
2018-11-29T16:43:04.557Z,32.65
2018-11-29T16:45:34.496Z,35.87
2018-11-29T16:48:03.071Z,36.63
2018-11-29T16:50:31.607Z,32.03
2018-11-29T16:53:00.218Z,29.00
2018-11-29T16:55:28.874Z,35.53
2018-11-29T16:58:00.485Z,33.20
2018-11-29T17:00:29.176Z,32.93
2018-11-29T17:02:58.364Z,33.87
2018-11-29T17:05:27.061Z,30.35
2018-11-29T17:08:10.377Z,30.07
2018-11-29T17:10:38.899Z,34.33
2018-11-29T17:13:15.621Z,28.43
2018-11-29T17:15:44.159Z,32.00
2018-11-29T17:18:12.661Z,34.13
2018-11-29T17:20:41.230Z,31.30
2018-11-29T17:23:10.830Z,31.85
2018-11-29T17:25:39.469Z,33.77
2018-11-29T17:28:08.185Z,31.97
2018-11-29T17:30:37.712Z,25.97
2018-11-29T17:33:07.256Z,25.30
2018-11-29T17:35:35.952Z,27.43
2018-11-29T17:38:04.583Z,25.07
2018-11-29T17:40:33.524Z,28.03
2018-11-29T17:43:02.151Z,30.07
2018-11-29T17:45:31.140Z,33.50
2018-11-29T17:48:08.609Z,28.65
2018-11-29T17:50:39.281Z,32.90
2018-11-29T17:53:08.047Z,30.80
2018-11-29T17:55:36.667Z,28.97
2018-11-29T17:58:08.185Z,33.27
2018-11-29T18:00:36.726Z,33.27
2018-11-29T18:03:06.958Z,29.02
2018-11-29T18:05:35.657Z,33.23
2018-11-29T18:08:04.339Z,27.17
2018-11-29T18:10:34.545Z,29.97
2018-11-29T18:13:11.197Z,34.30
2018-11-29T18:15:39.680Z,29.80
2018-11-29T18:18:08.243Z,33.20
2018-11-29T18:20:36.890Z,28.60
2018-11-29T18:23:05.792Z,29.93
2018-11-29T18:25:34.483Z,33.70
2018-11-29T18:28:03.171Z,29.03
2018-11-29T18:30:31.740Z,31.62
2018-11-29T18:33:00.213Z,26.07
2018-11-29T18:35:28.812Z,24.73
2018-11-29T18:37:57.334Z,25.13
2018-11-29T18:40:25.897Z,29.20
2018-11-29T18:42:57.442Z,30.97
2018-11-29T18:45:25.976Z,31.00
2018-11-29T18:47:54.945Z,29.57
2018-11-29T18:50:24.299Z,26.23
2018-11-29T18:52:52.941Z,24.92
2018-11-29T18:55:22.534Z,33.58
2018-11-29T18:57:51.055Z,24.97
2018-11-29T19:00:23.716Z,26.87
2018-11-29T19:02:56.924Z,21.57
2018-11-29T19:05:20.743Z,24.30
2018-11-29T19:07:49.311Z,24.83
2018-11-29T19:10:18.451Z,26.73
2018-11-29T19:12:51.427Z,22.27
2018-11-29T19:15:19.920Z,22.77
2018-11-29T19:17:48.366Z,25.13
2018-11-29T19:20:16.874Z,27.00
2018-11-29T19:22:45.384Z,28.03
2018-11-29T19:25:16.772Z,23.40
2018-11-29T19:27:45.420Z,27.67
2018-11-29T19:30:16.601Z,24.60
2018-11-29T19:32:47.792Z,24.03
2018-11-29T19:35:16.390Z,21.20
2018-11-29T19:37:44.859Z,24.90
2018-11-29T19:40:15.104Z,25.53
2018-11-29T19:42:43.546Z,21.23
2018-11-29T19:45:14.126Z,25.80
2018-11-29T19:47:42.710Z,24.85
2018-11-29T19:50:13.838Z,26.00
2018-11-29T19:52:42.854Z,23.47
2018-11-29T19:55:13.130Z,25.23
2018-11-29T19:57:41.597Z,24.10
2018-11-29T20:00:11.580Z,27.87
2018-11-29T20:02:56.753Z,26.83
2018-11-29T20:05:25.273Z,24.00
2018-11-29T20:07:53.766Z,26.30
2018-11-29T20:10:22.276Z,26.20
2018-11-29T20:12:59.116Z,26.48
2018-11-29T20:15:27.726Z,25.37
2018-11-29T20:17:56.208Z,28.37
2018-11-29T20:20:24.679Z,27.00
2018-11-29T20:22:53.147Z,27.83
2018-11-29T20:25:22.995Z,23.30
2018-11-29T20:27:51.426Z,23.05
2018-11-29T20:30:21.790Z,25.60
2018-11-29T20:32:51.201Z,22.90
2018-11-29T20:35:20.690Z,26.53
2018-11-29T20:37:50.049Z,28.47
2018-11-29T20:40:21.742Z,22.55
2018-11-29T20:42:50.973Z,25.60
2018-11-29T20:45:22.893Z,24.13
2018-11-29T20:47:51.335Z,27.47
2018-11-29T20:50:21.024Z,24.77
2018-11-29T20:52:54.679Z,24.00
2018-11-29T20:55:24.711Z,27.83
2018-11-29T20:57:53.703Z,27.32
2018-11-29T21:00:22.133Z,25.50
2018-11-29T21:02:55.001Z,29.13
2018-11-29T21:05:24.833Z,27.07
2018-11-29T21:08:02.897Z,27.67
2018-11-29T21:10:31.353Z,24.63
2018-11-29T21:13:06.294Z,26.80
2018-11-29T21:15:37.701Z,22.52
2018-11-29T21:18:07.765Z,25.05
2018-11-29T21:20:36.611Z,26.37
2018-11-29T21:23:07.168Z,27.77
2018-11-29T21:25:35.717Z,51.08
2018-11-29T21:28:04.214Z,26.13
2018-11-29T21:30:33.003Z,28.90
2018-11-29T21:33:01.506Z,31.42
2018-11-29T21:35:29.986Z,23.93
2018-11-29T21:37:58.406Z,27.33
2018-11-29T21:40:28.387Z,28.53
2018-11-29T21:42:56.871Z,20.80
2018-11-29T21:45:25.386Z,23.18
2018-11-29T21:47:53.817Z,26.17
2018-11-29T21:50:22.333Z,26.10
2018-11-29T21:52:50.806Z,25.13
2018-11-29T21:55:19.310Z,27.37
2018-11-29T21:57:47.845Z,27.48
2018-11-29T22:00:18.379Z,23.63
2018-11-29T22:02:52.022Z,24.33
2018-11-29T22:05:20.482Z,25.23
2018-11-29T22:07:48.890Z,28.43
2018-11-29T22:10:17.390Z,26.60
2018-11-29T22:12:45.879Z,28.60
2018-11-29T22:15:14.375Z,26.80
2018-11-29T22:18:22.631Z,22.63
2018-11-29T22:20:56.318Z,24.43
2018-11-29T22:23:24.751Z,24.33
2018-11-29T22:25:53.879Z,27.10
2018-11-29T22:28:22.289Z,23.77
2018-11-29T22:30:50.724Z,24.15
2018-11-29T22:33:19.176Z,31.37
2018-11-29T22:35:47.650Z,23.60
2018-11-29T22:38:16.168Z,25.10
2018-11-29T22:40:44.588Z,28.83
2018-11-29T22:43:13.040Z,22.30
2018-11-29T22:45:41.496Z,29.97
2018-11-29T22:48:09.944Z,23.37
2018-11-29T22:50:38.360Z,23.57
2018-11-29T22:53:06.864Z,25.10
2018-11-29T22:55:35.292Z,27.53
2018-11-29T22:58:03.701Z,23.67
2018-11-29T23:00:37.306Z,26.40
2018-11-29T23:03:05.814Z,23.07
2018-11-29T23:05:34.248Z,25.10
2018-11-29T23:08:02.717Z,29.77
2018-11-29T23:10:31.119Z,23.43
2018-11-29T23:12:59.539Z,23.93
2018-11-29T23:15:27.954Z,23.43
2018-11-29T23:17:56.308Z,23.77
2018-11-29T23:20:24.779Z,24.83
2018-11-29T23:22:55.538Z,27.53
2018-11-29T23:25:25.795Z,23.83
2018-11-29T23:27:54.195Z,29.67
2018-11-29T23:30:22.606Z,26.87
2018-11-29T23:32:51.110Z,28.50
2018-11-29T23:35:19.597Z,27.20
2018-11-29T23:37:48.074Z,35.03
2018-11-29T23:40:17.294Z,29.07
2018-11-29T23:42:46.086Z,31.85
2018-11-29T23:45:14.709Z,33.10
2018-11-29T23:47:43.474Z,26.53
2018-11-29T23:50:14.007Z,28.12
2018-11-29T23:52:42.526Z,32.00
2018-11-29T23:55:12.436Z,30.83
2018-11-29T23:57:47.509Z,27.53
