createdAt,value
2023-01-12T00:02:18.700Z,4.10
2023-01-12T00:04:47.476Z,4.10
2023-01-12T00:07:18.307Z,4.10
2023-01-12T00:09:48.346Z,4.00
2023-01-12T00:12:16.766Z,4.10
2023-01-12T00:14:47.359Z,4.00
2023-01-12T00:17:19.675Z,4.00
2023-01-12T00:19:48.148Z,4.00
2023-01-12T00:22:18.469Z,4.00
2023-01-12T00:24:49.926Z,4.00
2023-01-12T00:27:20.378Z,4.00
2023-01-12T00:29:49.416Z,3.90
2023-01-12T00:32:20.942Z,3.90
2023-01-12T00:34:53.112Z,3.90
2023-01-12T00:37:21.512Z,4.00
2023-01-12T00:40:01.412Z,3.90
2023-01-12T00:42:48.331Z,3.90
2023-01-12T00:45:22.746Z,3.90
2023-01-12T00:47:53.394Z,3.90
2023-01-12T00:50:21.969Z,3.90
2023-01-12T00:52:50.250Z,3.90
2023-01-12T00:55:18.665Z,3.80
2023-01-12T00:57:47.009Z,3.90
2023-01-12T01:00:16.496Z,3.80
2023-01-12T01:02:44.765Z,3.80
2023-01-12T01:05:14.564Z,3.90
2023-01-12T01:07:42.837Z,3.80
2023-01-12T01:10:12.422Z,3.90
2023-01-12T01:12:40.918Z,3.90
2023-01-12T01:15:10.124Z,3.90
2023-01-12T01:17:38.468Z,3.90
2023-01-12T01:20:07.490Z,3.90
2023-01-12T01:22:37.217Z,3.90
2023-01-12T01:25:06.124Z,3.90
2023-01-12T01:27:34.392Z,3.90
2023-01-12T01:30:02.839Z,3.90
2023-01-12T01:32:31.266Z,3.90
2023-01-12T01:34:59.510Z,4.00
2023-01-12T01:37:29.397Z,4.00
2023-01-12T01:39:59.154Z,4.00
2023-01-12T01:42:30.484Z,4.00
2023-01-12T01:45:00.660Z,4.00
2023-01-12T01:47:35.661Z,4.00
2023-01-12T01:50:13.830Z,4.00
2023-01-12T01:52:48.794Z,4.00
2023-01-12T01:55:23.431Z,4.00
2023-01-12T01:57:57.464Z,4.00
2023-01-12T02:00:26.674Z,4.10
2023-01-12T02:02:59.204Z,4.00
2023-01-12T02:05:29.017Z,4.00
2023-01-12T02:08:03.044Z,4.00
2023-01-12T02:10:33.172Z,4.00
2023-01-12T02:13:24.734Z,4.00
2023-01-12T02:16:17.696Z,4.20
2023-01-12T02:18:55.276Z,4.10
2023-01-12T02:21:53.273Z,4.10
2023-01-12T02:24:46.191Z,4.10
2023-01-12T02:27:51.909Z,4.10
2023-01-12T02:31:02.447Z,4.10
2023-01-12T02:33:43.918Z,4.10
2023-01-12T02:36:20.659Z,4.10
2023-01-12T02:38:56.803Z,4.10
2023-01-12T02:41:51.433Z,4.10
2023-01-12T02:44:28.780Z,4.10
2023-01-12T02:47:01.839Z,4.10
2023-01-12T02:49:34.270Z,4.10
2023-01-12T02:52:06.297Z,4.10
2023-01-12T02:54:35.764Z,4.10
2023-01-12T02:57:08.344Z,4.20
2023-01-12T02:59:40.048Z,4.10
2023-01-12T03:02:12.988Z,4.10
2023-01-12T03:04:42.276Z,4.10
2023-01-12T03:07:34.399Z,4.20
2023-01-12T03:10:17.102Z,4.20
2023-01-12T03:12:46.917Z,4.20
2023-01-12T03:15:20.091Z,4.30
2023-01-12T03:17:58.286Z,4.20
2023-01-12T03:20:31.427Z,4.20
2023-01-12T03:23:08.078Z,4.20
2023-01-12T03:25:41.587Z,4.30
2023-01-12T03:28:14.624Z,4.30
2023-01-12T03:30:47.496Z,4.30
2023-01-12T03:33:17.251Z,4.30
2023-01-12T03:35:53.909Z,4.30
2023-01-12T03:38:28.380Z,4.30
2023-01-12T03:41:04.407Z,4.30
2023-01-12T03:43:38.707Z,4.40
2023-01-12T03:46:15.590Z,4.30
2023-01-12T03:48:51.316Z,4.20
2023-01-12T03:51:27.512Z,4.30
2023-01-12T03:53:59.168Z,4.30
2023-01-12T03:56:32.106Z,4.40
2023-01-12T03:59:00.764Z,4.30
2023-01-12T04:01:29.418Z,4.40
2023-01-12T04:03:59.510Z,4.40
2023-01-12T04:06:28.094Z,4.40
2023-01-12T04:08:56.629Z,4.40
2023-01-12T04:11:42.144Z,4.40
2023-01-12T04:14:10.637Z,4.40
2023-01-12T04:16:39.060Z,4.40
2023-01-12T04:19:08.899Z,4.50
2023-01-12T04:21:54.375Z,4.50
2023-01-12T04:24:22.858Z,4.50
2023-01-12T04:26:51.375Z,4.40
2023-01-12T04:29:19.773Z,4.50
2023-01-12T04:31:48.891Z,4.50
2023-01-12T04:34:26.310Z,4.50
2023-01-12T04:36:54.712Z,4.50
2023-01-12T04:39:23.225Z,4.60
2023-01-12T04:41:51.599Z,4.60
2023-01-12T04:44:20.548Z,4.60
2023-01-12T04:46:50.236Z,4.60
2023-01-12T04:49:20.135Z,4.60
2023-01-12T04:51:51.063Z,4.70
2023-01-12T04:54:19.452Z,4.70
2023-01-12T04:56:47.795Z,4.70
2023-01-12T04:59:16.279Z,4.70
2023-01-12T05:01:44.728Z,4.70
2023-01-12T05:04:15.003Z,4.70
2023-01-12T05:06:44.845Z,4.70
2023-01-12T05:09:33.280Z,4.80
2023-01-12T05:12:03.925Z,4.80
2023-01-12T05:14:33.612Z,4.80
2023-01-12T05:17:04.226Z,4.80
2023-01-12T05:19:32.744Z,4.80
2023-01-12T05:22:02.444Z,4.80
2023-01-12T05:24:34.261Z,4.80
2023-01-12T05:27:03.025Z,4.80
2023-01-12T05:29:33.834Z,4.80
2023-01-12T05:32:02.236Z,4.90
2023-01-12T05:34:30.661Z,4.90
2023-01-12T05:36:59.039Z,4.90
2023-01-12T05:39:28.931Z,4.90
2023-01-12T05:42:14.748Z,4.90
2023-01-12T05:44:55.499Z,4.90
2023-01-12T05:47:23.871Z,4.90
2023-01-12T05:49:54.082Z,4.90
2023-01-12T05:52:22.506Z,4.90
2023-01-12T05:54:52.351Z,5.00
2023-01-12T05:57:20.778Z,5.00
2023-01-12T05:59:49.163Z,5.00
2023-01-12T06:02:18.351Z,5.00
2023-01-12T06:04:48.715Z,5.00
2023-01-12T06:07:17.675Z,5.00
2023-01-12T06:09:46.933Z,5.00
2023-01-12T06:12:36.922Z,5.00
2023-01-12T06:15:05.911Z,5.10
2023-01-12T06:17:34.370Z,5.10
2023-01-12T06:20:02.848Z,5.10
2023-01-12T06:22:31.167Z,5.10
2023-01-12T06:24:59.660Z,5.20
2023-01-12T06:27:33.382Z,5.20
2023-01-12T06:30:01.827Z,5.20
2023-01-12T06:32:32.684Z,5.20
2023-01-12T06:35:17.986Z,5.20
2023-01-12T06:37:46.999Z,5.30
2023-01-12T06:40:15.621Z,5.30
2023-01-12T06:42:47.956Z,5.30
2023-01-12T06:45:21.225Z,5.30
2023-01-12T06:47:52.268Z,5.40
2023-01-12T06:50:20.963Z,5.30
2023-01-12T06:52:49.362Z,5.40
2023-01-12T06:55:20.358Z,5.40
2023-01-12T06:57:50.245Z,5.40
2023-01-12T07:00:19.182Z,5.50
2023-01-12T07:02:50.865Z,5.50
2023-01-12T07:05:19.319Z,5.50
2023-01-12T07:07:49.699Z,5.50
2023-01-12T07:10:18.768Z,5.60
2023-01-12T07:12:47.251Z,5.60
2023-01-12T07:15:17.377Z,5.60
2023-01-12T07:17:45.844Z,5.70
2023-01-12T07:20:14.269Z,5.70
2023-01-12T07:22:42.640Z,5.70
2023-01-12T07:25:11.370Z,5.70
2023-01-12T07:27:39.778Z,5.60
2023-01-12T07:30:11.734Z,5.70
2023-01-12T07:32:44.151Z,5.70
2023-01-12T07:35:12.643Z,5.70
2023-01-12T07:37:41.753Z,5.70
2023-01-12T07:40:11.833Z,5.80
2023-01-12T07:42:41.764Z,5.80
2023-01-12T07:45:11.116Z,5.80
2023-01-12T07:47:40.976Z,5.80
2023-01-12T07:50:13.056Z,5.80
2023-01-12T07:52:41.687Z,5.90
2023-01-12T07:55:10.930Z,5.90
2023-01-12T07:57:39.353Z,5.90
2023-01-12T08:00:11.099Z,5.90
2023-01-12T08:02:51.950Z,6.00
2023-01-12T08:05:21.606Z,6.00
2023-01-12T08:07:50.100Z,6.00
2023-01-12T08:10:18.831Z,6.10
2023-01-12T08:12:47.638Z,6.10
2023-01-12T08:15:17.336Z,6.20
2023-01-12T08:17:52.663Z,6.20
2023-01-12T08:20:25.278Z,6.30
2023-01-12T08:22:56.874Z,6.30
2023-01-12T08:25:28.056Z,6.30
2023-01-12T08:28:00.356Z,6.30
2023-01-12T08:30:29.997Z,6.40
2023-01-12T08:33:03.962Z,6.40
2023-01-12T08:35:34.837Z,6.40
2023-01-12T08:38:03.527Z,6.50
2023-01-12T08:40:45.797Z,6.50
2023-01-12T08:43:14.216Z,6.50
2023-01-12T08:45:42.649Z,6.50
2023-01-12T08:48:14.178Z,6.50
2023-01-12T08:50:42.561Z,6.50
2023-01-12T08:53:12.140Z,6.50
2023-01-12T08:55:40.506Z,6.50
2023-01-12T08:58:08.945Z,6.60
2023-01-12T09:00:39.158Z,6.60
2023-01-12T09:03:07.503Z,6.60
2023-01-12T09:05:37.393Z,6.70
2023-01-12T09:08:06.145Z,6.80
2023-01-12T09:10:34.745Z,6.90
2023-01-12T09:13:03.164Z,6.90
2023-01-12T09:15:31.751Z,7.00
2023-01-12T09:18:02.085Z,7.10
2023-01-12T09:20:30.654Z,7.20
2023-01-12T09:23:00.623Z,7.30
2023-01-12T09:25:31.329Z,7.40
2023-01-12T09:27:59.813Z,7.40
2023-01-12T09:30:31.909Z,7.40
2023-01-12T09:33:00.289Z,7.40
2023-01-12T09:35:28.765Z,7.50
2023-01-12T09:37:59.596Z,7.40
2023-01-12T09:40:29.661Z,7.50
2023-01-12T09:43:15.378Z,7.40
2023-01-12T09:46:02.567Z,7.40
2023-01-12T09:48:38.325Z,7.40
2023-01-12T09:51:14.829Z,7.40
2023-01-12T09:53:43.822Z,7.40
2023-01-12T09:56:19.842Z,7.30
2023-01-12T09:59:13.283Z,7.30
2023-01-12T10:01:43.793Z,7.30
2023-01-12T10:04:14.557Z,7.30
2023-01-12T10:06:43.541Z,7.30
2023-01-12T10:09:16.395Z,7.40
2023-01-12T10:11:56.349Z,7.50
2023-01-12T10:15:07.859Z,7.60
2023-01-12T10:17:51.328Z,7.50
2023-01-12T10:20:28.191Z,7.60
2023-01-12T10:23:02.337Z,7.60
2023-01-12T10:25:39.418Z,7.60
2023-01-12T10:28:15.520Z,7.60
2023-01-12T10:30:44.474Z,7.70
2023-01-12T10:33:17.763Z,7.70
2023-01-12T10:35:55.499Z,7.80
2023-01-12T10:38:29.520Z,7.70
2023-01-12T10:41:06.333Z,7.70
2023-01-12T10:43:36.186Z,7.80
2023-01-12T10:46:09.882Z,7.80
2023-01-12T10:48:40.205Z,7.70
2023-01-12T10:51:26.239Z,7.70
2023-01-12T10:53:59.725Z,7.60
2023-01-12T10:56:37.280Z,7.70
2023-01-12T10:59:19.667Z,7.60
2023-01-12T11:01:51.969Z,7.70
2023-01-12T11:04:23.352Z,7.70
2023-01-12T11:06:58.644Z,7.70
2023-01-12T11:09:29.606Z,7.70
2023-01-12T11:11:59.892Z,7.70
2023-01-12T11:14:32.611Z,7.80
2023-01-12T11:17:18.993Z,7.80
2023-01-12T11:19:49.037Z,7.80
2023-01-12T11:22:22.160Z,7.80
2023-01-12T11:24:57.382Z,7.80
2023-01-12T11:27:33.252Z,7.80
2023-01-12T11:30:08.122Z,7.80
2023-01-12T11:32:42.668Z,7.80
2023-01-12T11:35:29.669Z,7.80
2023-01-12T11:38:04.590Z,7.90
2023-01-12T11:40:35.068Z,7.90
2023-01-12T11:43:29.308Z,7.80
2023-01-12T11:46:06.712Z,7.90
2023-01-12T11:48:44.487Z,7.80
2023-01-12T11:51:16.731Z,7.90
2023-01-12T11:53:46.056Z,8.10
2023-01-12T11:56:36.563Z,8.10
2023-01-12T11:59:14.545Z,8.20
2023-01-12T12:01:52.339Z,8.30
2023-01-12T12:04:38.697Z,8.30
2023-01-12T12:07:21.938Z,8.30
2023-01-12T12:10:01.561Z,8.50
2023-01-12T12:12:43.301Z,8.50
2023-01-12T12:15:27.136Z,8.50
2023-01-12T12:18:08.749Z,8.50
2023-01-12T12:20:42.769Z,8.50
2023-01-12T12:23:27.388Z,8.50
2023-01-12T12:26:05.442Z,8.60
2023-01-12T12:28:51.807Z,8.70
2023-01-12T12:31:50.067Z,8.60
2023-01-12T12:34:38.034Z,8.60
2023-01-12T12:37:16.072Z,8.50
2023-01-12T12:39:50.826Z,8.40
2023-01-12T12:42:57.775Z,8.50
2023-01-12T12:45:34.033Z,8.50
2023-01-12T12:48:16.328Z,8.50
2023-01-12T12:50:56.233Z,8.40
2023-01-12T12:53:31.329Z,8.40
2023-01-12T12:56:02.530Z,8.40
2023-01-12T12:58:49.455Z,8.30
2023-01-12T13:01:42.535Z,8.20
2023-01-12T13:04:17.054Z,8.20
2023-01-12T13:06:50.625Z,8.20
2023-01-12T13:09:41.829Z,8.20
2023-01-12T13:12:35.742Z,8.30
2023-01-12T13:15:28.829Z,8.40
2023-01-12T13:18:01.948Z,8.30
2023-01-12T13:20:53.104Z,8.30
2023-01-12T13:23:52.342Z,8.30
2023-01-12T13:26:40.331Z,8.30
2023-01-12T13:29:47.546Z,8.30
2023-01-12T13:32:54.571Z,8.20
2023-01-12T13:35:46.490Z,8.10
2023-01-12T13:38:21.347Z,8.10
2023-01-12T13:40:55.452Z,8.10
2023-01-12T13:43:35.732Z,8.00
2023-01-12T13:46:17.284Z,8.00
2023-01-12T13:48:53.368Z,8.00
2023-01-12T13:51:27.084Z,8.00
2023-01-12T13:54:04.335Z,7.90
2023-01-12T13:56:35.466Z,7.80
2023-01-12T13:59:07.330Z,7.90
2023-01-12T14:01:38.164Z,7.80
2023-01-12T14:04:22.936Z,7.80
2023-01-12T14:07:04.033Z,7.70
2023-01-12T14:09:44.251Z,7.70
2023-01-12T14:12:42.188Z,7.70
2023-01-12T14:15:45.459Z,7.60
2023-01-12T14:18:16.588Z,7.60
2023-01-12T14:20:48.396Z,7.60
2023-01-12T14:23:23.501Z,7.60
2023-01-12T14:26:16.631Z,7.50
2023-01-12T14:28:50.870Z,7.50
2023-01-12T14:31:33.984Z,7.40
2023-01-12T14:34:04.345Z,7.30
2023-01-12T14:36:36.743Z,7.30
2023-01-12T14:39:12.313Z,7.30
2023-01-12T14:41:58.364Z,7.20
2023-01-12T14:44:45.876Z,7.20
2023-01-12T14:47:25.378Z,7.20
2023-01-12T14:49:53.764Z,7.10
2023-01-12T14:52:27.558Z,7.10
2023-01-12T14:54:56.051Z,7.10
2023-01-12T14:57:36.137Z,7.00
2023-01-12T15:00:07.572Z,6.90
2023-01-12T15:02:39.164Z,6.90
2023-01-12T15:05:20.646Z,6.80
2023-01-12T15:08:00.545Z,6.70
2023-01-12T15:10:32.770Z,6.60
2023-01-12T15:13:22.957Z,6.60
2023-01-12T15:16:13.256Z,6.60
2023-01-12T15:18:59.654Z,6.50
2023-01-12T15:21:46.631Z,6.40
2023-01-12T15:24:39.389Z,6.30
2023-01-12T15:27:08.628Z,6.30
2023-01-12T15:29:37.054Z,6.20
2023-01-12T15:32:13.127Z,6.20
2023-01-12T15:34:41.569Z,6.30
2023-01-12T15:37:14.874Z,6.20
2023-01-12T15:39:43.376Z,6.10
2023-01-12T15:42:21.499Z,6.10
2023-01-12T15:44:51.834Z,6.00
2023-01-12T15:47:24.402Z,6.00
2023-01-12T15:49:53.493Z,5.90
2023-01-12T15:52:24.490Z,5.80
2023-01-12T15:54:53.705Z,5.80
2023-01-12T15:57:22.724Z,5.80
2023-01-12T15:59:51.120Z,5.80
2023-01-12T16:02:36.163Z,5.90
2023-01-12T16:05:05.225Z,5.90
2023-01-12T16:07:34.011Z,6.10
2023-01-12T16:10:02.588Z,6.10
2023-01-12T16:12:31.246Z,6.00
2023-01-12T16:14:59.924Z,6.00
2023-01-12T16:17:28.913Z,6.10
2023-01-12T16:19:58.565Z,6.00
2023-01-12T16:22:28.216Z,6.00
2023-01-12T16:24:57.639Z,5.90
2023-01-12T16:27:27.894Z,6.00
2023-01-12T16:29:56.377Z,5.90
2023-01-12T16:32:26.223Z,5.90
2023-01-12T16:34:54.760Z,5.90
2023-01-12T16:37:27.627Z,5.90
2023-01-12T16:39:56.570Z,6.00
2023-01-12T16:42:24.934Z,5.90
2023-01-12T16:44:53.261Z,5.90
2023-01-12T16:47:22.443Z,5.90
2023-01-12T16:49:51.904Z,5.80
2023-01-12T16:52:25.250Z,5.80
2023-01-12T16:54:53.938Z,5.70
2023-01-12T16:57:23.054Z,5.80
2023-01-12T16:59:51.666Z,5.70
2023-01-12T17:02:20.815Z,5.60
2023-01-12T17:04:52.444Z,5.60
2023-01-12T17:07:23.829Z,5.60
2023-01-12T17:09:53.661Z,5.60
2023-01-12T17:12:22.371Z,5.60
2023-01-12T17:14:50.836Z,5.60
2023-01-12T17:17:19.533Z,5.60
2023-01-12T17:19:49.182Z,5.50
2023-01-12T17:22:18.158Z,5.50
2023-01-12T17:24:46.671Z,5.50
2023-01-12T17:27:16.427Z,5.40
2023-01-12T17:29:44.957Z,5.50
2023-01-12T17:32:13.517Z,5.50
2023-01-12T17:34:43.242Z,5.40
2023-01-12T17:37:11.983Z,5.30
2023-01-12T17:39:43.098Z,5.30
2023-01-12T17:42:30.422Z,5.30
2023-01-12T17:45:00.548Z,5.20
2023-01-12T17:47:29.298Z,5.20
2023-01-12T17:50:00.649Z,5.30
2023-01-12T17:52:33.387Z,5.30
2023-01-12T17:55:06.204Z,5.30
2023-01-12T17:57:36.550Z,5.30
2023-01-12T18:00:09.261Z,5.40
2023-01-12T18:02:48.395Z,5.40
2023-01-12T18:05:17.088Z,5.40
2023-01-12T18:07:45.660Z,5.40
2023-01-12T18:10:14.302Z,5.40
2023-01-12T18:12:42.735Z,5.40
2023-01-12T18:15:13.359Z,5.40
2023-01-12T18:17:42.212Z,5.50
2023-01-12T18:20:13.445Z,5.50
2023-01-12T18:22:42.000Z,5.40
2023-01-12T18:25:11.011Z,5.40
2023-01-12T18:27:40.267Z,5.40
2023-01-12T18:30:10.005Z,5.40
2023-01-12T18:32:41.869Z,5.40
2023-01-12T18:35:15.300Z,5.40
2023-01-12T18:37:48.496Z,5.40
2023-01-12T18:40:17.266Z,5.40
2023-01-12T18:42:50.679Z,5.40
2023-01-12T18:45:24.193Z,5.40
2023-01-12T18:48:26.281Z,5.40
2023-01-12T18:51:19.581Z,5.50
2023-01-12T18:53:48.018Z,5.50
2023-01-12T18:56:17.050Z,5.40
2023-01-12T18:58:45.645Z,5.40
2023-01-12T19:01:21.640Z,5.30
2023-01-12T19:03:52.592Z,5.40
2023-01-12T19:06:40.913Z,5.40
2023-01-12T19:09:27.515Z,5.30
2023-01-12T19:11:56.207Z,5.30
2023-01-12T19:14:41.814Z,5.30
2023-01-12T19:17:30.933Z,5.20
2023-01-12T19:20:05.604Z,5.20
2023-01-12T19:22:51.777Z,5.20
2023-01-12T19:25:47.158Z,5.20
2023-01-12T19:28:36.271Z,5.20
2023-01-12T19:31:08.318Z,5.30
2023-01-12T19:33:37.711Z,5.30
2023-01-12T19:36:10.384Z,5.30
2023-01-12T19:38:39.542Z,5.30
2023-01-12T19:41:12.759Z,5.20
2023-01-12T19:43:47.759Z,5.20
2023-01-12T19:46:22.106Z,5.20
2023-01-12T19:48:55.859Z,5.20
2023-01-12T19:51:25.935Z,5.30
2023-01-12T19:53:55.858Z,5.30
2023-01-12T19:56:24.416Z,5.40
2023-01-12T19:58:53.074Z,5.40
2023-01-12T20:01:23.177Z,5.50
2023-01-12T20:03:52.156Z,5.50
2023-01-12T20:06:20.576Z,5.60
2023-01-12T20:08:50.435Z,5.60
2023-01-12T20:11:18.975Z,5.70
2023-01-12T20:13:47.494Z,5.70
2023-01-12T20:16:17.571Z,5.80
2023-01-12T20:18:46.074Z,5.80
2023-01-12T20:21:14.604Z,5.90
2023-01-12T20:23:42.910Z,5.90
2023-01-12T20:26:13.356Z,6.00
2023-01-12T20:28:42.740Z,6.00
2023-01-12T20:31:11.817Z,6.00
2023-01-12T20:33:40.680Z,6.10
2023-01-12T20:36:11.841Z,6.10
2023-01-12T20:38:40.825Z,6.10
2023-01-12T20:41:10.143Z,6.20
2023-01-12T20:43:39.977Z,6.20
2023-01-12T20:46:09.616Z,6.30
2023-01-12T20:48:38.132Z,6.30
2023-01-12T20:51:08.876Z,6.30
2023-01-12T20:53:37.256Z,6.30
2023-01-12T20:56:07.304Z,6.30
2023-01-12T20:58:35.934Z,6.40
2023-01-12T21:01:10.526Z,6.40
2023-01-12T21:03:39.219Z,6.30
2023-01-12T21:06:11.024Z,6.30
2023-01-12T21:08:40.105Z,6.30
2023-01-12T21:11:08.464Z,6.40
2023-01-12T21:13:36.999Z,6.40
2023-01-12T21:16:08.678Z,6.40
2023-01-12T21:18:37.286Z,6.40
2023-01-12T21:21:11.931Z,6.30
2023-01-12T21:23:42.390Z,6.30
2023-01-12T21:26:11.336Z,6.30
2023-01-12T21:28:43.233Z,6.30
2023-01-12T21:31:16.589Z,6.40
2023-01-12T21:33:47.478Z,6.30
2023-01-12T21:36:18.169Z,6.40
2023-01-12T21:38:51.101Z,6.40
2023-01-12T21:41:21.734Z,6.40
2023-01-12T21:43:49.710Z,6.40
2023-01-12T21:46:20.223Z,6.40
2023-01-12T21:48:48.700Z,6.40
2023-01-12T21:51:18.293Z,6.40
2023-01-12T21:53:46.633Z,6.40
2023-01-12T21:56:15.069Z,6.40
2023-01-12T21:58:43.408Z,6.40
2023-01-12T22:01:13.562Z,6.40
2023-01-12T22:03:43.690Z,6.40
2023-01-12T22:06:13.681Z,6.40
2023-01-12T22:08:43.255Z,6.40
2023-01-12T22:11:13.365Z,6.40
2023-01-12T22:13:43.609Z,6.40
2023-01-12T22:16:13.781Z,6.40
2023-01-12T22:18:49.118Z,6.40
2023-01-12T22:21:18.986Z,6.40
2023-01-12T22:23:48.074Z,6.40
2023-01-12T22:26:18.216Z,6.30
2023-01-12T22:28:48.940Z,6.30
2023-01-12T22:31:19.793Z,6.40
2023-01-12T22:34:00.787Z,6.40
2023-01-12T22:36:29.615Z,6.40
2023-01-12T22:38:58.356Z,6.40
2023-01-12T22:41:26.824Z,6.40
2023-01-12T22:43:55.353Z,6.40
2023-01-12T22:46:25.909Z,6.30
2023-01-12T22:48:57.531Z,6.30
2023-01-12T22:51:27.510Z,6.30
2023-01-12T22:53:56.690Z,6.20
2023-01-12T22:56:25.046Z,6.10
2023-01-12T22:58:55.622Z,6.10
2023-01-12T23:01:26.096Z,6.10
2023-01-12T23:03:57.771Z,6.10
2023-01-12T23:06:26.931Z,6.00
2023-01-12T23:08:55.673Z,6.00
2023-01-12T23:11:25.948Z,6.00
2023-01-12T23:13:55.028Z,6.00
2023-01-12T23:16:25.930Z,6.00
2023-01-12T23:18:56.361Z,5.90
2023-01-12T23:21:27.218Z,6.00
2023-01-12T23:23:57.500Z,6.00
2023-01-12T23:26:28.452Z,6.00
2023-01-12T23:29:00.363Z,6.00
2023-01-12T23:31:30.457Z,6.10
2023-01-12T23:34:00.934Z,6.10
2023-01-12T23:36:31.141Z,6.10
2023-01-12T23:39:01.877Z,6.00
2023-01-12T23:41:32.387Z,6.10
2023-01-12T23:44:03.019Z,6.00
2023-01-12T23:46:34.628Z,6.00
2023-01-12T23:49:05.023Z,6.00
2023-01-12T23:51:35.815Z,6.10
2023-01-12T23:54:04.510Z,6.00
2023-01-12T23:56:34.727Z,6.00
2023-01-12T23:59:03.284Z,6.00
