createdAt,value
2023-02-15T00:02:06.961Z,-1.80
2023-02-15T00:07:21.053Z,-1.80
2023-02-15T00:12:18.431Z,-1.80
2023-02-15T00:17:17.673Z,-1.80
2023-02-15T00:34:37.312Z,-1.70
2023-02-15T00:51:56.953Z,-1.70
2023-02-15T01:09:16.270Z,-1.80
2023-02-15T01:24:07.338Z,-1.90
2023-02-15T01:26:36.743Z,-1.90
2023-02-15T01:43:59.955Z,-1.80
2023-02-15T01:46:32.928Z,-1.80
2023-02-15T01:49:04.931Z,-1.90
2023-02-15T01:51:36.727Z,-2.00
2023-02-15T01:54:13.297Z,-2.10
2023-02-15T01:56:42.919Z,-2.10
2023-02-15T01:59:17.437Z,-2.10
2023-02-15T02:04:19.489Z,-2.10
2023-02-15T02:06:50.027Z,-2.00
2023-02-15T02:11:49.072Z,-2.00
2023-02-15T02:14:18.571Z,-1.90
2023-02-15T02:16:55.182Z,-1.90
2023-02-15T02:19:56.427Z,-2.00
2023-02-15T02:22:57.252Z,-1.90
2023-02-15T02:25:44.623Z,-2.00
2023-02-15T02:28:34.448Z,-1.90
2023-02-15T02:31:41.977Z,-2.00
2023-02-15T02:34:17.944Z,-1.90
2023-02-15T02:36:53.404Z,-1.90
2023-02-15T02:39:30.974Z,-1.90
2023-02-15T02:42:04.250Z,-1.90
2023-02-15T02:44:40.639Z,-2.10
2023-02-15T02:47:12.428Z,-2.00
2023-02-15T02:49:43.603Z,-2.00
2023-02-15T02:52:40.183Z,-2.00
2023-02-15T02:55:13.356Z,-2.00
2023-02-15T02:57:50.195Z,-2.00
2023-02-15T03:00:20.548Z,-2.00
2023-02-15T03:02:51.209Z,-2.00
2023-02-15T03:05:26.172Z,-2.00
2023-02-15T03:07:55.430Z,-2.00
2023-02-15T03:10:25.808Z,-2.00
2023-02-15T03:12:54.351Z,-1.90
2023-02-15T03:15:24.891Z,-1.90
2023-02-15T03:17:59.574Z,-1.90
2023-02-15T03:20:33.680Z,-2.00
2023-02-15T03:23:04.621Z,-2.00
2023-02-15T03:25:36.243Z,-1.90
2023-02-15T03:28:08.957Z,-2.00
2023-02-15T03:30:38.601Z,-1.90
2023-02-15T03:33:08.204Z,-2.00
2023-02-15T03:35:45.943Z,-1.90
2023-02-15T03:38:19.417Z,-2.00
2023-02-15T03:41:06.312Z,-2.00
2023-02-15T03:43:42.613Z,-2.00
2023-02-15T03:46:17.510Z,-2.00
2023-02-15T03:48:50.152Z,-2.00
2023-02-15T03:51:39.071Z,-2.10
2023-02-15T03:54:10.315Z,-2.10
2023-02-15T03:56:40.131Z,-2.20
2023-02-15T04:02:08.926Z,-2.30
2023-02-15T04:04:38.857Z,-2.30
2023-02-15T04:07:10.207Z,-2.40
2023-02-15T04:15:10.576Z,-2.30
2023-02-15T04:20:26.112Z,-2.40
2023-02-15T04:23:13.431Z,-2.40
2023-02-15T04:25:41.352Z,-2.40
2023-02-15T04:28:09.552Z,-2.40
2023-02-15T04:38:03.919Z,-2.30
2023-02-15T04:47:57.113Z,-2.40
2023-02-15T04:50:24.997Z,-2.30
2023-02-15T04:55:22.592Z,-2.30
2023-02-15T05:07:44.232Z,-2.30
2023-02-15T05:12:41.992Z,-2.20
2023-02-15T05:15:10.851Z,-2.20
2023-02-15T05:20:08.385Z,-2.30
2023-02-15T05:25:21.920Z,-2.40
2023-02-15T05:28:08.550Z,-2.40
2023-02-15T05:33:05.335Z,-2.40
2023-02-15T05:35:33.977Z,-2.30
2023-02-15T05:43:00.134Z,-2.40
2023-02-15T05:50:27.090Z,-2.40
2023-02-15T06:00:21.892Z,-1.40
2023-02-15T06:17:43.278Z,-2.60
2023-02-15T06:20:12.006Z,-2.60
2023-02-15T06:30:08.547Z,-2.60
2023-02-15T06:35:07.535Z,-2.70
2023-02-15T06:52:28.075Z,-2.80
2023-02-15T07:09:48.074Z,-2.50
2023-02-15T07:15:01.746Z,-2.50
2023-02-15T07:20:08.925Z,-2.60
2023-02-15T07:25:09.756Z,-2.50
2023-02-15T07:30:07.457Z,-2.50
2023-02-15T07:42:32.363Z,-2.40
2023-02-15T07:59:51.639Z,-2.30
2023-02-15T08:22:11.157Z,-2.60
2023-02-15T08:29:37.362Z,-2.40
2023-02-15T08:32:07.348Z,-2.30
2023-02-15T08:34:39.884Z,-2.20
2023-02-15T08:42:05.163Z,-2.30
2023-02-15T08:52:02.630Z,-2.00
2023-02-15T09:06:53.671Z,-1.80
2023-02-15T09:09:23.608Z,-1.80
2023-02-15T09:11:57.751Z,-1.90
2023-02-15T09:24:23.102Z,-1.90
2023-02-15T09:29:20.786Z,-1.70
2023-02-15T09:31:50.886Z,-1.80
2023-02-15T09:34:21.414Z,-1.50
2023-02-15T09:39:20.193Z,-1.50
2023-02-15T09:42:20.359Z,-1.50
2023-02-15T09:45:07.896Z,-1.50
2023-02-15T09:48:02.199Z,-1.50
2023-02-15T09:50:38.351Z,-1.40
2023-02-15T09:53:21.348Z,-1.40
2023-02-15T09:55:57.808Z,-1.30
2023-02-15T09:58:37.151Z,-1.20
2023-02-15T10:01:15.777Z,-1.30
2023-02-15T10:03:56.510Z,-2.00
2023-02-15T10:06:34.786Z,-1.40
2023-02-15T10:09:30.840Z,-1.30
2023-02-15T10:12:19.193Z,-1.20
2023-02-15T10:15:10.272Z,-1.20
2023-02-15T10:17:49.906Z,-1.10
2023-02-15T10:20:28.896Z,-1.20
2023-02-15T10:23:15.960Z,-1.40
2023-02-15T10:25:48.540Z,-1.50
2023-02-15T10:28:20.196Z,-1.50
2023-02-15T10:30:52.031Z,-1.50
2023-02-15T10:33:39.372Z,-1.40
2023-02-15T10:36:22.860Z,-1.40
2023-02-15T10:38:57.722Z,-1.30
2023-02-15T10:41:38.103Z,-1.20
2023-02-15T10:44:27.924Z,-1.30
2023-02-15T10:47:13.517Z,-1.40
2023-02-15T10:50:01.353Z,-1.30
2023-02-15T10:52:40.826Z,-1.10
2023-02-15T10:55:16.723Z,-0.90
2023-02-15T10:57:54.074Z,-0.70
2023-02-15T11:00:29.955Z,-0.70
2023-02-15T11:03:13.785Z,-0.60
2023-02-15T11:05:50.141Z,-0.60
2023-02-15T11:08:19.331Z,-0.70
2023-02-15T11:10:52.704Z,-0.90
2023-02-15T11:13:23.098Z,-0.80
2023-02-15T11:15:55.736Z,-0.90
2023-02-15T11:18:30.299Z,-0.90
2023-02-15T11:21:03.788Z,-0.80
2023-02-15T11:23:33.976Z,-0.50
2023-02-15T11:26:04.364Z,-0.50
2023-02-15T11:28:36.001Z,-0.40
2023-02-15T11:31:14.961Z,-0.30
2023-02-15T11:33:48.865Z,-0.20
2023-02-15T11:36:20.376Z,-0.10
2023-02-15T11:38:54.549Z,0.10
2023-02-15T11:41:26.373Z,0.20
2023-02-15T11:44:00.191Z,0.10
2023-02-15T11:48:59.586Z,0.30
2023-02-15T11:51:29.858Z,0.10
2023-02-15T11:53:58.740Z,-0.10
2023-02-15T11:56:28.069Z,0.00
2023-02-15T11:59:00.560Z,0.10
2023-02-15T12:01:34.175Z,0.10
2023-02-15T12:04:08.847Z,-0.20
2023-02-15T12:06:40.646Z,-0.30
2023-02-15T12:09:21.426Z,-0.20
2023-02-15T12:16:50.677Z,-0.20
2023-02-15T12:19:31.122Z,0.00
2023-02-15T12:22:00.401Z,0.10
2023-02-15T12:24:31.585Z,0.30
2023-02-15T12:27:03.219Z,0.20
2023-02-15T12:29:37.706Z,0.40
2023-02-15T12:34:42.255Z,0.50
2023-02-15T12:37:18.956Z,0.50
2023-02-15T12:39:55.964Z,0.60
2023-02-15T12:44:59.467Z,0.60
2023-02-15T12:47:29.650Z,0.50
2023-02-15T12:50:19.496Z,0.30
2023-02-15T12:52:49.677Z,0.40
2023-02-15T12:55:24.324Z,0.40
2023-02-15T12:58:07.541Z,0.30
2023-02-15T13:03:05.120Z,0.10
2023-02-15T13:05:45.015Z,-0.30
2023-02-15T13:08:16.613Z,-0.10
2023-02-15T13:10:56.572Z,0.00
2023-02-15T13:13:27.712Z,1.60
2023-02-15T13:16:00.104Z,0.20
2023-02-15T13:18:33.731Z,0.30
2023-02-15T13:21:13.125Z,0.30
2023-02-15T13:23:44.146Z,-0.50
2023-02-15T13:26:17.777Z,0.50
2023-02-15T13:28:49.180Z,0.40
2023-02-15T13:31:20.201Z,0.50
2023-02-15T13:33:52.436Z,0.40
2023-02-15T13:36:29.963Z,0.30
2023-02-15T13:39:12.662Z,0.20
2023-02-15T13:41:52.919Z,0.20
2023-02-15T13:44:30.096Z,0.30
2023-02-15T13:47:19.322Z,0.40
2023-02-15T13:50:05.268Z,0.50
2023-02-15T13:52:42.643Z,0.60
2023-02-15T13:55:34.015Z,0.70
2023-02-15T13:58:20.749Z,0.70
2023-02-15T14:00:58.918Z,0.70
2023-02-15T14:04:15.574Z,0.80
2023-02-15T14:07:06.080Z,0.70
2023-02-15T14:09:48.596Z,0.70
2023-02-15T14:12:35.978Z,0.70
2023-02-15T14:15:13.958Z,0.80
2023-02-15T14:17:53.265Z,0.70
2023-02-15T14:20:30.504Z,0.60
2023-02-15T14:23:06.983Z,0.70
2023-02-15T14:25:41.466Z,0.70
2023-02-15T14:28:16.128Z,0.70
2023-02-15T14:30:48.881Z,0.70
2023-02-15T14:33:35.242Z,0.80
2023-02-15T14:36:07.414Z,0.80
2023-02-15T14:38:47.707Z,0.80
2023-02-15T14:41:19.716Z,0.80
2023-02-15T14:43:54.712Z,0.70
2023-02-15T14:46:32.205Z,0.80
2023-02-15T14:49:08.599Z,0.70
2023-02-15T14:51:59.963Z,0.80
2023-02-15T14:55:00.077Z,0.70
2023-02-15T14:57:37.304Z,0.70
2023-02-15T15:00:32.413Z,0.70
2023-02-15T15:05:35.150Z,0.60
2023-02-15T15:08:05.729Z,0.50
2023-02-15T15:10:41.665Z,0.50
2023-02-15T15:13:53.843Z,0.50
2023-02-15T15:16:45.849Z,0.50
2023-02-15T15:21:57.040Z,0.50
2023-02-15T15:24:51.967Z,0.30
2023-02-15T15:27:54.391Z,0.30
2023-02-15T15:30:53.049Z,0.30
2023-02-15T15:33:50.144Z,0.20
2023-02-15T15:36:48.963Z,0.10
2023-02-15T15:39:35.701Z,0.00
2023-02-15T15:42:14.023Z,-0.20
2023-02-15T15:45:05.047Z,-0.10
2023-02-15T15:48:05.191Z,0.00
2023-02-15T15:50:35.579Z,-0.10
2023-02-15T15:53:05.366Z,-0.20
2023-02-15T15:55:35.741Z,-0.20
2023-02-15T15:58:07.000Z,-0.20
2023-02-15T16:00:39.474Z,-0.20
2023-02-15T16:03:16.696Z,-0.20
2023-02-15T16:10:42.559Z,-0.20
2023-02-15T16:13:16.450Z,-0.10
2023-02-15T16:15:50.387Z,-0.10
2023-02-15T16:18:23.051Z,-0.20
2023-02-15T16:20:55.263Z,-0.20
2023-02-15T16:23:51.830Z,-0.20
2023-02-15T16:26:37.210Z,-0.20
2023-02-15T16:29:16.551Z,-0.10
2023-02-15T16:34:19.658Z,-0.20
2023-02-15T16:39:21.421Z,-0.30
2023-02-15T16:41:51.110Z,-0.30
2023-02-15T16:44:21.883Z,-0.40
2023-02-15T16:46:53.402Z,-0.40
2023-02-15T16:49:25.089Z,-0.40
2023-02-15T16:51:58.634Z,-0.50
2023-02-15T16:54:28.276Z,-1.80
2023-02-15T16:59:35.527Z,-0.80
2023-02-15T17:02:07.031Z,-0.70
2023-02-15T17:04:39.009Z,-0.70
2023-02-15T17:07:15.884Z,-0.60
2023-02-15T17:09:52.326Z,-0.70
2023-02-15T17:12:47.908Z,-0.60
2023-02-15T17:15:28.289Z,-0.70
2023-02-15T17:17:59.368Z,-0.60
2023-02-15T17:20:29.339Z,-0.70
2023-02-15T17:25:33.011Z,-0.70
2023-02-15T17:30:33.060Z,-0.60
2023-02-15T17:33:03.520Z,-0.60
2023-02-15T17:35:34.149Z,-0.60
2023-02-15T17:38:07.969Z,-0.60
2023-02-15T17:40:38.153Z,-0.60
2023-02-15T17:45:37.493Z,-0.60
2023-02-15T17:48:07.633Z,-0.60
2023-02-15T17:50:37.801Z,-0.50
2023-02-15T17:53:10.410Z,-0.50
2023-02-15T17:58:12.534Z,-0.50
2023-02-15T18:01:01.717Z,-0.50
2023-02-15T18:04:00.990Z,-0.50
2023-02-15T18:06:47.980Z,-0.70
2023-02-15T18:09:35.290Z,-0.60
2023-02-15T18:21:59.038Z,-0.70
2023-02-15T18:24:27.944Z,-0.80
2023-02-15T18:31:56.956Z,-0.80
2023-02-15T18:34:29.244Z,-0.80
2023-02-15T18:37:00.808Z,-0.80
2023-02-15T18:39:40.137Z,-0.80
2023-02-15T18:42:27.092Z,-0.80
2023-02-15T18:44:58.924Z,-0.80
2023-02-15T18:49:56.367Z,-0.90
2023-02-15T18:52:31.236Z,-0.90
2023-02-15T18:55:02.852Z,-0.80
2023-02-15T19:07:29.773Z,-0.80
2023-02-15T19:10:00.136Z,-0.80
2023-02-15T19:12:29.598Z,-0.80
2023-02-15T19:22:29.104Z,-0.80
2023-02-15T19:25:05.231Z,-0.80
2023-02-15T19:27:35.926Z,-0.90
2023-02-15T19:30:06.242Z,-0.90
2023-02-15T19:37:36.110Z,-4.20
2023-02-15T19:52:32.993Z,-1.20
2023-02-15T20:07:48.949Z,-1.40
2023-02-15T20:10:18.612Z,-1.40
2023-02-15T20:15:21.943Z,-1.40
2023-02-15T20:20:19.608Z,-1.40
2023-02-15T20:22:51.133Z,-1.30
2023-02-15T20:25:22.216Z,-1.40
2023-02-15T20:30:20.466Z,-1.40
2023-02-15T20:35:18.621Z,-1.30
2023-02-15T20:37:49.449Z,-1.30
2023-02-15T20:40:18.917Z,-1.40
2023-02-15T20:42:47.766Z,-1.40
2023-02-15T20:45:18.279Z,-1.40
2023-02-15T20:50:18.169Z,-1.40
2023-02-15T20:55:18.920Z,-1.30
2023-02-15T20:57:47.670Z,-1.30
2023-02-15T21:00:19.025Z,-1.20
2023-02-15T21:02:48.428Z,-1.20
2023-02-15T21:05:19.142Z,-1.20
2023-02-15T21:10:18.981Z,-1.20
2023-02-15T21:12:48.136Z,-1.30
2023-02-15T21:15:28.225Z,-1.30
2023-02-15T21:17:56.738Z,-1.30
2023-02-15T21:25:27.280Z,-1.40
2023-02-15T21:30:25.203Z,-1.50
2023-02-15T21:35:22.565Z,-1.50
2023-02-15T21:37:52.321Z,-1.40
2023-02-15T21:40:27.009Z,-1.50
2023-02-15T21:46:12.750Z,-1.50
2023-02-15T21:48:40.770Z,-1.50
2023-02-15T21:56:24.589Z,-1.60
2023-02-15T22:01:26.110Z,-1.50
2023-02-15T22:03:55.806Z,-1.50
2023-02-15T22:06:24.208Z,-1.50
2023-02-15T22:11:23.055Z,-1.60
2023-02-15T22:13:52.659Z,-1.60
2023-02-15T22:16:22.736Z,-1.60
2023-02-15T22:26:21.489Z,-1.70
2023-02-15T22:31:22.335Z,-1.80
2023-02-15T22:36:24.577Z,-1.80
2023-02-15T22:46:22.655Z,-1.80
2023-02-15T22:48:51.611Z,-1.80
2023-02-15T22:51:21.226Z,-1.80
2023-02-15T22:56:23.892Z,-1.80
2023-02-15T22:58:55.346Z,-1.80
2023-02-15T23:01:29.648Z,-1.80
2023-02-15T23:18:50.121Z,-1.70
2023-02-15T23:21:22.035Z,-1.70
2023-02-15T23:23:51.684Z,-1.70
2023-02-15T23:26:22.387Z,-1.70
2023-02-15T23:28:51.531Z,-1.70
2023-02-15T23:31:22.539Z,-1.70
2023-02-15T23:33:52.590Z,-1.80
2023-02-15T23:36:26.804Z,-1.80
2023-02-15T23:41:24.420Z,-1.90
2023-02-15T23:43:56.313Z,-1.80
2023-02-15T23:46:30.837Z,-1.90
2023-02-15T23:49:00.129Z,-1.80
2023-02-15T23:51:31.507Z,-1.80
