createdAt,value
2018-05-09T00:04:20.841Z,100230.92
2018-05-09T00:09:15.178Z,100227.02
2018-05-09T00:14:09.547Z,100223.66
2018-05-09T00:19:03.688Z,100228.11
2018-05-09T00:23:58.069Z,100235.23
2018-05-09T00:28:52.438Z,100229.84
2018-05-09T00:33:46.780Z,100222.83
2018-05-09T00:38:41.152Z,100219.93
2018-05-09T00:43:35.523Z,100216.63
2018-05-09T00:48:29.904Z,100218.34
2018-05-09T00:53:25.024Z,100214.81
2018-05-09T00:58:20.433Z,100208.08
2018-05-09T01:03:15.014Z,100212.85
2018-05-09T01:08:09.364Z,100211.85
2018-05-09T01:13:03.738Z,100207.98
2018-05-09T01:17:58.123Z,100214.38
2018-05-09T01:22:52.486Z,100212.22
2018-05-09T01:27:47.624Z,100205.02
2018-05-09T01:32:42.163Z,100198.62
2018-05-09T01:37:36.669Z,100202.30
2018-05-09T01:42:30.999Z,100191.52
2018-05-09T01:47:25.366Z,100195.67
2018-05-09T01:52:19.918Z,100198.34
2018-05-09T01:57:15.413Z,100194.08
2018-05-09T02:02:09.770Z,100195.12
2018-05-09T02:07:04.122Z,100190.25
2018-05-09T02:11:58.547Z,100186.66
2018-05-09T02:16:53.462Z,100186.66
2018-05-09T02:21:48.022Z,100193.33
2018-05-09T02:26:42.406Z,100186.78
2018-05-09T02:31:36.934Z,100191.83
2018-05-09T02:36:31.325Z,100194.09
2018-05-09T02:41:25.697Z,100188.66
2018-05-09T02:46:20.883Z,100188.08
2018-05-09T02:51:15.256Z,100187.95
2018-05-09T02:56:09.667Z,100184.48
2018-05-09T03:01:04.020Z,100193.64
2018-05-09T03:05:59.153Z,100192.11
2018-05-09T03:10:54.278Z,100199.48
2018-05-09T03:15:49.430Z,100207.77
2018-05-09T03:20:43.773Z,100209.52
2018-05-09T03:25:38.204Z,100200.49
2018-05-09T03:30:33.362Z,100198.71
2018-05-09T03:35:27.753Z,100205.66
2018-05-09T03:40:22.090Z,100202.78
2018-05-09T03:45:16.622Z,100200.38
2018-05-09T03:50:11.772Z,100206.47
2018-05-09T03:55:05.862Z,100205.70
2018-05-09T04:00:00.326Z,100201.27
2018-05-09T04:05:11.878Z,100219.38
2018-05-09T04:10:06.385Z,100223.06
2018-05-09T04:15:00.784Z,100234.67
2018-05-09T04:19:55.132Z,100243.29
2018-05-09T04:24:49.496Z,100241.75
2018-05-09T04:29:43.900Z,100242.92
2018-05-09T04:34:38.255Z,100233.91
2018-05-09T04:39:32.614Z,100229.79
2018-05-09T04:44:27.265Z,100232.83
2018-05-09T04:49:21.637Z,100226.03
2018-05-09T04:54:16.145Z,100231.25
2018-05-09T04:59:10.482Z,100236.76
2018-05-09T05:04:04.835Z,100238.25
2018-05-09T05:08:59.190Z,100241.32
2018-05-09T05:13:54.323Z,100241.72
2018-05-09T05:18:49.472Z,100248.02
2018-05-09T05:23:43.824Z,100251.02
2018-05-09T05:28:38.206Z,100250.19
2018-05-09T05:33:32.572Z,100250.34
2018-05-09T05:38:27.284Z,100251.91
2018-05-09T05:43:21.704Z,100259.67
2018-05-09T05:48:16.086Z,100253.11
2018-05-09T05:53:10.576Z,100254.81
2018-05-09T05:58:05.696Z,100248.58
2018-05-09T06:03:00.890Z,100248.48
2018-05-09T06:07:55.624Z,100251.63
2018-05-09T06:12:50.587Z,100257.04
2018-05-09T06:17:45.766Z,100258.09
2018-05-09T06:22:40.594Z,100263.42
2018-05-09T06:27:35.429Z,100264.85
2018-05-09T06:32:30.818Z,100266.75
2018-05-09T06:37:25.193Z,100281.31
2018-05-09T06:42:19.996Z,100283.38
2018-05-09T06:47:14.635Z,100271.20
2018-05-09T06:52:09.245Z,100267.89
2018-05-09T06:57:04.013Z,100271.03
2018-05-09T07:01:58.653Z,100281.31
2018-05-09T07:06:53.406Z,100281.19
2018-05-09T07:11:48.341Z,100280.92
2018-05-09T07:16:43.727Z,100280.09
2018-05-09T07:21:38.373Z,100281.83
2018-05-09T07:26:33.533Z,100274.64
2018-05-09T07:31:28.145Z,100277.30
2018-05-09T07:36:22.775Z,100270.61
2018-05-09T07:41:17.415Z,100266.31
2018-05-09T07:46:12.813Z,100263.48
2018-05-09T07:51:07.728Z,100261.03
2018-05-09T07:56:02.366Z,100269.90
2018-05-09T08:00:57.739Z,100275.37
2018-05-09T08:05:52.435Z,100268.14
2018-05-09T08:10:47.082Z,100276.00
2018-05-09T08:15:42.506Z,100269.96
2018-05-09T08:20:37.176Z,100273.72
2018-05-09T08:25:32.077Z,100274.87
2018-05-09T08:30:26.688Z,100270.80
2018-05-09T08:35:21.450Z,100266.25
2018-05-09T08:40:16.400Z,100267.94
2018-05-09T08:45:11.774Z,100279.47
2018-05-09T08:50:06.611Z,100272.30
2018-05-09T08:55:02.169Z,100265.52
2018-05-09T08:59:57.573Z,100255.70
2018-05-09T09:04:52.187Z,100262.27
2018-05-09T09:09:46.815Z,100256.95
2018-05-09T09:14:42.295Z,100253.47
2018-05-09T09:19:36.692Z,100249.45
2018-05-09T09:24:31.357Z,100247.23
2018-05-09T09:29:26.829Z,100244.58
2018-05-09T09:34:21.444Z,100232.17
2018-05-09T09:39:16.071Z,100228.71
2018-05-09T09:44:11.327Z,100219.86
2018-05-09T09:49:06.719Z,100204.00
2018-05-09T09:54:01.666Z,100190.95
2018-05-09T09:58:57.120Z,100179.39
2018-05-09T10:03:51.982Z,100172.98
2018-05-09T10:08:46.616Z,100168.14
2018-05-09T10:13:42.033Z,100167.16
2018-05-09T10:18:37.557Z,100159.30
2018-05-09T10:23:32.958Z,100159.02
2018-05-09T10:28:27.594Z,100148.59
2018-05-09T10:33:22.131Z,100130.26
2018-05-09T10:38:16.492Z,100127.60
2018-05-09T10:43:10.941Z,100146.13
2018-05-09T10:48:05.443Z,100137.25
2018-05-09T10:52:59.833Z,100123.61
2018-05-09T10:57:54.280Z,100118.47
2018-05-09T11:02:50.202Z,100115.64
2018-05-09T11:07:44.666Z,100108.75
2018-05-09T11:12:39.119Z,100109.34
2018-05-09T11:17:33.540Z,100107.97
2018-05-09T11:22:28.203Z,100103.69
2018-05-09T11:27:22.699Z,100106.70
2018-05-09T11:32:17.115Z,100102.22
2018-05-09T11:37:11.655Z,100085.20
2018-05-09T11:42:06.988Z,100081.13
2018-05-09T11:47:02.106Z,100084.22
2018-05-09T11:51:57.246Z,100072.47
2018-05-09T11:56:52.375Z,100075.28
2018-05-09T12:01:47.249Z,100068.02
2018-05-09T12:06:41.666Z,100061.92
2018-05-09T12:11:36.967Z,100055.38
2018-05-09T12:16:31.499Z,100052.32
2018-05-09T12:21:26.087Z,100049.94
2018-05-09T12:26:21.215Z,100043.36
2018-05-09T12:31:15.568Z,100044.59
2018-05-09T12:36:09.986Z,100043.48
2018-05-09T12:41:04.490Z,100037.61
2018-05-09T12:45:58.840Z,100021.10
2018-05-09T12:50:54.291Z,100021.98
2018-05-09T12:55:48.650Z,100013.25
2018-05-09T13:00:43.095Z,100011.89
2018-05-09T13:05:37.704Z,100006.05
2018-05-09T13:10:32.285Z,99999.73
2018-05-09T13:15:27.056Z,99987.55
2018-05-09T13:20:21.386Z,99988.41
2018-05-09T13:25:15.736Z,99987.11
2018-05-09T13:30:10.374Z,99985.86
2018-05-09T13:35:04.433Z,99981.58
2018-05-09T13:39:58.790Z,99975.39
2018-05-09T13:44:53.327Z,99964.20
2018-05-09T13:49:48.663Z,99957.45
2018-05-09T13:54:43.764Z,99954.72
2018-05-09T13:59:39.029Z,99948.82
2018-05-09T14:04:33.566Z,99945.13
2018-05-09T14:09:28.273Z,99947.69
2018-05-09T14:14:22.896Z,99936.42
2018-05-09T14:19:17.634Z,99934.73
2018-05-09T14:24:12.932Z,99938.80
2018-05-09T14:29:07.515Z,99933.02
2018-05-09T14:34:01.856Z,99928.16
2018-05-09T14:38:56.968Z,99925.73
2018-05-09T14:43:52.083Z,99923.58
2018-05-09T14:48:46.441Z,99922.16
2018-05-09T14:53:40.795Z,99920.00
2018-05-09T14:58:35.944Z,99919.69
2018-05-09T15:03:30.296Z,99921.27
2018-05-09T15:08:24.676Z,99922.80
2018-05-09T15:13:19.051Z,99921.11
2018-05-09T15:18:13.403Z,99924.41
2018-05-09T15:23:07.756Z,99919.56
2018-05-09T15:28:02.110Z,99912.88
2018-05-09T15:32:56.515Z,99913.16
2018-05-09T15:37:51.772Z,99912.98
2018-05-09T15:42:46.893Z,99910.86
2018-05-09T15:47:42.074Z,99908.55
2018-05-09T15:52:36.575Z,99909.95
2018-05-09T15:57:30.929Z,99909.26
2018-05-09T16:02:26.235Z,99901.63
2018-05-09T16:07:21.352Z,99904.77
2018-05-09T16:12:16.661Z,99905.31
2018-05-09T16:17:11.034Z,99891.14
2018-05-09T16:22:05.926Z,99895.14
2018-05-09T16:27:00.377Z,99894.30
2018-05-09T16:31:54.732Z,99891.20
2018-05-09T16:36:49.112Z,99892.66
2018-05-09T16:41:44.364Z,99886.73
2018-05-09T16:46:38.794Z,99886.25
2018-05-09T16:51:33.309Z,99891.61
2018-05-09T16:56:27.859Z,99891.48
2018-05-09T17:01:23.033Z,99890.31
2018-05-09T17:06:17.523Z,99888.53
2018-05-09T17:11:12.440Z,99889.47
2018-05-09T17:16:06.984Z,99889.14
2018-05-09T17:21:01.349Z,99885.38
2018-05-09T17:25:55.962Z,99884.59
2018-05-09T17:30:50.325Z,99885.73
2018-05-09T17:35:45.442Z,99883.34
2018-05-09T17:40:40.646Z,99881.17
2018-05-09T17:45:35.041Z,99882.98
2018-05-09T17:50:29.551Z,99889.69
2018-05-09T17:55:24.706Z,99893.00
2018-05-09T18:00:21.298Z,99893.88
2018-05-09T18:05:15.965Z,99887.75
2018-05-09T18:10:12.263Z,99887.02
2018-05-09T18:15:06.786Z,99882.03
2018-05-09T18:20:02.361Z,99881.04
2018-05-09T18:24:56.727Z,99880.06
2018-05-09T18:29:51.256Z,99881.91
2018-05-09T18:34:46.039Z,99888.19
2018-05-09T18:39:40.389Z,99885.12
2018-05-09T18:44:35.131Z,99886.61
2018-05-09T18:49:29.763Z,99892.52
2018-05-09T18:54:24.306Z,99892.69
2018-05-09T18:59:19.826Z,99899.52
2018-05-09T19:04:14.729Z,99904.33
2018-05-09T19:09:09.341Z,99900.53
2018-05-09T19:14:03.814Z,99900.40
2018-05-09T19:18:58.333Z,99897.84
2018-05-09T19:23:53.183Z,99904.98
2018-05-09T19:28:47.690Z,99896.92
2018-05-09T19:33:42.395Z,99903.33
2018-05-09T19:38:38.623Z,99902.77
2018-05-09T19:43:33.219Z,99903.95
2018-05-09T19:48:27.450Z,99910.77
2018-05-09T19:53:24.076Z,99910.60
2018-05-09T19:58:18.402Z,99917.61
2018-05-09T20:03:12.547Z,99916.84
2018-05-09T20:08:07.050Z,99927.17
2018-05-09T20:13:01.414Z,99921.57
2018-05-09T20:17:55.850Z,99919.03
2018-05-09T20:22:50.378Z,99918.63
2018-05-09T20:27:44.830Z,99918.06
2018-05-09T20:32:40.832Z,99923.78
2018-05-09T20:37:35.452Z,99926.14
2018-05-09T20:42:30.200Z,99925.68
2018-05-09T20:47:25.348Z,99935.27
2018-05-09T20:52:19.739Z,99940.33
2018-05-09T20:57:14.895Z,99946.11
2018-05-09T21:02:09.371Z,99952.80
2018-05-09T21:07:04.504Z,99957.34
2018-05-09T21:12:09.968Z,99957.95
2018-05-09T21:17:04.423Z,99956.57
2018-05-09T21:21:59.113Z,99955.27
2018-05-09T21:26:53.516Z,99961.55
2018-05-09T21:31:48.316Z,99963.36
2018-05-09T21:36:42.681Z,99968.28
2018-05-09T21:41:37.810Z,99967.64
2018-05-09T21:46:32.498Z,99972.05
2018-05-09T21:51:27.767Z,99978.33
2018-05-09T21:56:22.120Z,99981.94
2018-05-09T22:01:16.413Z,99981.95
2018-05-09T22:06:11.273Z,99986.34
2018-05-09T22:11:05.834Z,99984.59
2018-05-09T22:16:00.847Z,99985.96
2018-05-09T22:20:55.195Z,99992.67
2018-05-09T22:25:49.568Z,99979.67
2018-05-09T22:30:43.931Z,99978.58
2018-05-09T22:35:38.276Z,99972.84
2018-05-09T22:40:32.467Z,99979.89
2018-05-09T22:45:27.681Z,99977.92
2018-05-09T22:50:22.804Z,99967.05
2018-05-09T22:55:17.165Z,99971.78
2018-05-09T23:00:11.438Z,99975.20
2018-05-09T23:05:05.929Z,99978.13
2018-05-09T23:10:00.354Z,99984.75
2018-05-09T23:14:54.708Z,99987.02
2018-05-09T23:19:50.869Z,99984.73
2018-05-09T23:24:45.006Z,99985.19
2018-05-09T23:29:39.524Z,99979.76
2018-05-09T23:34:34.057Z,99982.71
2018-05-09T23:39:28.606Z,99985.62
2018-05-09T23:44:23.103Z,99989.50
2018-05-09T23:49:18.270Z,100002.92
2018-05-09T23:54:12.648Z,100003.35
2018-05-09T23:59:07.042Z,100018.11
