createdAt,value
2022-10-21T00:00:32.682Z,11.8
2022-10-21T00:01:35.697Z,11.8
2022-10-21T00:02:39.940Z,11.8
2022-10-21T00:03:43.334Z,11.8
2022-10-21T00:04:47.036Z,11.8
2022-10-21T00:05:50.154Z,11.7
2022-10-21T00:06:53.021Z,11.7
2022-10-21T00:07:55.640Z,11.7
2022-10-21T00:08:59.265Z,11.7
2022-10-21T00:10:03.391Z,11.7
2022-10-21T00:11:06.601Z,11.7
2022-10-21T00:12:10.043Z,11.7
2022-10-21T00:13:13.188Z,11.7
2022-10-21T00:14:16.569Z,11.7
2022-10-21T00:15:19.436Z,11.7
2022-10-21T00:16:22.410Z,11.8
2022-10-21T00:17:25.509Z,11.7
2022-10-21T00:18:27.936Z,11.7
2022-10-21T00:19:31.092Z,11.8
2022-10-21T00:20:40.024Z,11.8
2022-10-21T00:21:43.084Z,11.8
2022-10-21T00:22:45.956Z,11.8
2022-10-21T00:23:49.253Z,11.8
2022-10-21T00:24:52.976Z,11.8
2022-10-21T00:25:57.117Z,11.8
2022-10-21T00:26:59.573Z,11.7
2022-10-21T00:28:02.633Z,11.8
2022-10-21T00:29:05.641Z,11.7
2022-10-21T00:30:08.075Z,11.7
2022-10-21T00:31:10.672Z,11.7
2022-10-21T00:32:13.443Z,11.7
2022-10-21T00:33:15.679Z,11.7
2022-10-21T00:34:17.908Z,11.7
2022-10-21T00:35:20.425Z,11.7
2022-10-21T00:36:23.220Z,11.7
2022-10-21T00:37:25.377Z,11.7
2022-10-21T00:38:27.890Z,11.7
2022-10-21T00:39:31.003Z,11.7
2022-10-21T00:40:34.084Z,11.7
2022-10-21T00:41:37.529Z,11.7
2022-10-21T00:42:47.767Z,11.7
2022-10-21T00:43:51.912Z,11.7
2022-10-21T00:44:54.402Z,11.6
2022-10-21T00:45:57.811Z,11.7
2022-10-21T00:47:00.465Z,11.6
2022-10-21T00:48:03.831Z,11.6
2022-10-21T00:49:06.770Z,11.7
2022-10-21T00:50:09.002Z,11.7
2022-10-21T00:51:11.866Z,11.7
2022-10-21T00:52:15.159Z,11.7
2022-10-21T00:53:17.857Z,11.7
2022-10-21T00:54:20.376Z,11.7
2022-10-21T00:55:23.468Z,11.6
2022-10-21T00:56:26.902Z,11.6
2022-10-21T00:57:30.370Z,11.7
2022-10-21T00:58:33.393Z,11.6
2022-10-21T00:59:35.358Z,11.7
2022-10-21T01:00:38.043Z,11.6
2022-10-21T01:01:41.841Z,11.6
2022-10-21T01:02:44.643Z,11.6
2022-10-21T01:03:48.101Z,11.6
2022-10-21T01:04:51.574Z,11.6
2022-10-21T01:05:54.092Z,11.6
2022-10-21T01:06:57.159Z,11.6
2022-10-21T01:07:59.872Z,11.6
2022-10-21T01:09:02.652Z,11.6
2022-10-21T01:10:05.725Z,11.6
2022-10-21T01:11:08.932Z,11.6
2022-10-21T01:12:12.349Z,11.5
2022-10-21T01:13:16.241Z,11.5
2022-10-21T01:14:19.706Z,11.5
2022-10-21T01:15:23.499Z,11.5
2022-10-21T01:16:26.670Z,11.5
2022-10-21T01:17:47.404Z,11.5
2022-10-21T01:18:52.580Z,11.5
2022-10-21T01:19:55.569Z,11.5
2022-10-21T01:20:58.356Z,11.5
2022-10-21T01:22:01.338Z,11.4
2022-10-21T01:23:03.779Z,11.5
2022-10-21T01:25:10.155Z,11.4
2022-10-21T01:26:13.598Z,11.4
2022-10-21T01:27:16.746Z,11.4
2022-10-21T01:28:20.559Z,11.4
2022-10-21T01:29:23.717Z,11.4
2022-10-21T01:30:26.505Z,11.4
2022-10-21T01:31:29.023Z,11.4
2022-10-21T01:32:31.169Z,11.4
2022-10-21T01:33:34.236Z,11.4
2022-10-21T01:34:36.757Z,11.3
2022-10-21T01:35:39.942Z,11.3
2022-10-21T01:36:43.008Z,11.3
2022-10-21T01:37:46.302Z,11.3
2022-10-21T01:38:49.623Z,11.3
2022-10-21T01:39:53.354Z,11.3
2022-10-21T01:40:56.726Z,11.3
2022-10-21T01:42:00.412Z,11.3
2022-10-21T01:43:03.826Z,11.3
2022-10-21T01:44:07.620Z,11.3
2022-10-21T01:45:10.634Z,11.3
2022-10-21T01:46:13.728Z,11.3
2022-10-21T01:47:15.886Z,11.3
2022-10-21T01:48:18.589Z,11.2
2022-10-21T01:49:21.302Z,11.3
2022-10-21T01:50:23.896Z,11.2
2022-10-21T01:51:26.388Z,11.3
2022-10-21T01:52:29.185Z,11.3
2022-10-21T01:53:32.082Z,11.2
2022-10-21T01:54:35.473Z,11.3
2022-10-21T01:55:38.254Z,11.3
2022-10-21T01:56:41.391Z,11.3
2022-10-21T01:57:44.559Z,11.3
2022-10-21T01:58:47.629Z,11.3
2022-10-21T01:59:51.216Z,11.3
2022-10-21T02:00:54.929Z,11.3
2022-10-21T02:01:57.832Z,11.2
2022-10-21T02:03:00.699Z,11.2
2022-10-21T02:04:03.577Z,11.2
2022-10-21T02:05:06.375Z,11.2
2022-10-21T02:06:09.724Z,11.2
2022-10-21T02:07:13.021Z,11.2
2022-10-21T02:08:16.112Z,11.2
2022-10-21T02:09:18.665Z,11.2
2022-10-21T02:10:21.092Z,11.2
2022-10-21T02:11:23.890Z,11.2
2022-10-21T02:12:26.294Z,11.2
2022-10-21T02:13:29.752Z,11.2
2022-10-21T02:14:33.372Z,11.2
2022-10-21T02:15:36.895Z,11.2
2022-10-21T02:16:39.989Z,11.2
2022-10-21T02:17:42.868Z,11.2
2022-10-21T02:18:46.432Z,11.2
2022-10-21T02:19:48.874Z,11.2
2022-10-21T02:20:52.015Z,11.2
2022-10-21T02:21:55.180Z,11.2
2022-10-21T02:22:58.162Z,11.1
2022-10-21T02:24:01.338Z,11.1
2022-10-21T02:25:04.500Z,11.1
2022-10-21T02:26:07.014Z,11.1
2022-10-21T02:27:10.083Z,11.1
2022-10-21T02:28:13.333Z,11.1
2022-10-21T02:29:16.231Z,11.1
2022-10-21T02:30:19.377Z,11.1
2022-10-21T02:31:22.889Z,11.1
2022-10-21T02:32:26.045Z,11.1
2022-10-21T02:33:28.997Z,11.1
2022-10-21T02:34:31.707Z,11.1
2022-10-21T02:35:34.776Z,11.1
2022-10-21T02:36:37.846Z,11.1
2022-10-21T02:37:41.225Z,11.1
2022-10-21T02:38:44.256Z,11.1
2022-10-21T02:39:47.409Z,11.1
2022-10-21T02:40:50.678Z,11.1
2022-10-21T02:41:53.542Z,11.1
2022-10-21T02:42:56.895Z,11.1
2022-10-21T02:43:59.963Z,11.1
2022-10-21T02:45:02.431Z,11.1
2022-10-21T02:46:05.257Z,11.1
2022-10-21T02:47:09.208Z,11.1
2022-10-21T02:48:12.395Z,11.1
2022-10-21T02:49:16.108Z,11.1
2022-10-21T02:50:18.987Z,11.1
2022-10-21T02:51:22.720Z,11.1
2022-10-21T02:52:25.863Z,11.1
2022-10-21T02:53:29.284Z,11.1
2022-10-21T02:54:32.714Z,11.1
2022-10-21T02:55:36.435Z,11.1
2022-10-21T02:56:38.670Z,11.1
2022-10-21T02:57:42.361Z,11.1
2022-10-21T02:58:45.245Z,11.1
2022-10-21T02:59:47.677Z,11.1
2022-10-21T03:00:50.913Z,11.1
2022-10-21T03:01:54.913Z,11.1
2022-10-21T03:02:58.161Z,11.1
2022-10-21T03:04:01.167Z,11.1
2022-10-21T03:05:04.448Z,11.1
2022-10-21T03:06:07.246Z,11.2
2022-10-21T03:07:10.230Z,11.2
2022-10-21T03:08:12.950Z,11.2
2022-10-21T03:09:16.103Z,11.2
2022-10-21T03:10:18.623Z,11.2
2022-10-21T03:11:21.763Z,11.2
2022-10-21T03:12:24.760Z,11.2
2022-10-21T03:13:27.820Z,11.2
2022-10-21T03:14:31.239Z,11.3
2022-10-21T03:15:33.390Z,11.3
2022-10-21T03:16:36.299Z,11.3
2022-10-21T03:17:40.530Z,11.3
2022-10-21T03:18:45.582Z,11.3
2022-10-21T03:19:48.040Z,11.3
2022-10-21T03:20:51.116Z,11.3
2022-10-21T03:21:54.185Z,11.3
2022-10-21T03:22:56.457Z,11.3
2022-10-21T03:23:58.973Z,11.3
2022-10-21T03:25:01.683Z,11.3
2022-10-21T03:26:04.683Z,11.3
2022-10-21T03:27:07.739Z,11.3
2022-10-21T03:28:09.860Z,11.3
2022-10-21T03:29:13.262Z,11.4
2022-10-21T03:30:16.499Z,11.4
2022-10-21T03:31:19.566Z,11.4
2022-10-21T03:32:22.751Z,11.4
2022-10-21T03:33:26.114Z,11.3
2022-10-21T03:34:29.904Z,11.3
2022-10-21T03:35:32.525Z,11.3
2022-10-21T03:36:36.134Z,11.4
2022-10-21T03:37:39.251Z,11.4
2022-10-21T03:38:41.674Z,11.3
2022-10-21T03:39:45.095Z,11.3
2022-10-21T03:40:47.891Z,11.3
2022-10-21T03:41:50.957Z,11.3
2022-10-21T03:42:54.101Z,11.3
2022-10-21T03:43:57.097Z,11.3
2022-10-21T03:44:59.961Z,11.3
2022-10-21T03:46:02.747Z,11.3
2022-10-21T03:47:05.926Z,11.3
2022-10-21T03:48:09.365Z,11.3
2022-10-21T03:49:22.179Z,11.2
2022-10-21T03:50:27.536Z,11.2
2022-10-21T03:51:30.907Z,11.2
2022-10-21T03:52:33.692Z,11.2
2022-10-21T03:53:44.363Z,11.2
2022-10-21T03:54:47.716Z,11.2
2022-10-21T03:55:57.294Z,11.2
2022-10-21T03:57:00.094Z,11.2
2022-10-21T03:58:02.922Z,11.1
2022-10-21T03:59:05.702Z,11.1
2022-10-21T04:00:08.433Z,11.1
2022-10-21T04:01:12.354Z,11.1
2022-10-21T04:02:16.129Z,11.1
2022-10-21T04:03:19.603Z,11.2
2022-10-21T04:04:23.049Z,11.1
2022-10-21T04:05:26.106Z,11.2
2022-10-21T04:06:29.922Z,11.1
2022-10-21T04:07:33.098Z,11.2
2022-10-21T04:08:36.047Z,11.2
2022-10-21T04:09:39.589Z,11.2
2022-10-21T04:10:42.855Z,11.2
2022-10-21T04:11:46.707Z,11.2
2022-10-21T04:12:49.650Z,11.2
2022-10-21T04:13:52.917Z,11.2
2022-10-21T04:14:55.695Z,11.2
2022-10-21T04:15:58.864Z,11.2
2022-10-21T04:17:08.602Z,11.2
2022-10-21T04:18:12.053Z,11.2
2022-10-21T04:19:14.867Z,11.2
2022-10-21T04:20:17.810Z,11.2
2022-10-21T04:21:24.569Z,11.2
2022-10-21T04:22:28.198Z,11.1
2022-10-21T04:23:30.476Z,11.1
2022-10-21T04:24:34.115Z,11.1
2022-10-21T04:25:36.992Z,11.1
2022-10-21T04:26:40.168Z,11.1
2022-10-21T04:27:42.680Z,11.1
2022-10-21T04:28:45.665Z,11.1
2022-10-21T04:29:48.801Z,11.1
2022-10-21T04:30:52.146Z,11.1
2022-10-21T04:32:58.107Z,11.1
2022-10-21T04:34:01.445Z,11.1
2022-10-21T04:35:04.716Z,11.1
2022-10-21T04:36:07.480Z,11.1
2022-10-21T04:37:10.575Z,11.1
2022-10-21T04:38:14.068Z,11
2022-10-21T04:39:17.408Z,11.1
2022-10-21T04:40:21.321Z,11.1
2022-10-21T04:41:24.111Z,11.1
2022-10-21T04:43:30.223Z,11.1
2022-10-21T04:44:33.402Z,11.1
2022-10-21T04:45:36.834Z,11.1
2022-10-21T04:46:39.987Z,11.1
2022-10-21T04:47:43.507Z,11.2
2022-10-21T04:48:45.996Z,11.2
2022-10-21T04:49:48.856Z,11.2
2022-10-21T04:50:51.870Z,11.1
2022-10-21T04:51:55.299Z,11.2
2022-10-21T04:52:58.914Z,11.2
2022-10-21T04:54:02.437Z,11.2
2022-10-21T04:55:05.983Z,11.2
2022-10-21T04:56:08.825Z,11.2
2022-10-21T04:57:11.406Z,11.2
2022-10-21T04:58:22.303Z,11.2
2022-10-21T04:59:26.184Z,11.2
2022-10-21T05:00:29.838Z,11.2
2022-10-21T05:01:32.877Z,11.2
2022-10-21T05:02:35.866Z,11.2
2022-10-21T05:03:40.312Z,11.2
2022-10-21T05:04:43.459Z,11.2
2022-10-21T05:05:46.535Z,11.1
2022-10-21T05:06:49.738Z,11.1
2022-10-21T05:07:53.742Z,11.1
2022-10-21T05:08:57.341Z,11.1
2022-10-21T05:10:01.384Z,11.1
2022-10-21T05:11:04.391Z,11
2022-10-21T05:12:07.184Z,11
2022-10-21T05:13:10.902Z,11
2022-10-21T05:14:18.782Z,11
2022-10-21T05:15:26.165Z,11
2022-10-21T05:16:28.701Z,11
2022-10-21T05:17:32.128Z,11
2022-10-21T05:18:35.477Z,11
2022-10-21T05:19:38.519Z,11
2022-10-21T05:20:42.171Z,11
2022-10-21T05:21:44.978Z,11
2022-10-21T05:22:48.496Z,10.9
2022-10-21T05:23:51.944Z,11
2022-10-21T05:24:54.809Z,11
2022-10-21T05:25:58.530Z,11
2022-10-21T05:27:01.753Z,11
2022-10-21T05:28:04.275Z,11
2022-10-21T05:29:07.064Z,11
2022-10-21T05:30:09.933Z,10.9
2022-10-21T05:31:12.730Z,10.9
2022-10-21T05:32:15.992Z,10.9
2022-10-21T05:33:18.238Z,10.9
2022-10-21T05:34:20.831Z,10.9
2022-10-21T05:35:23.260Z,10.9
2022-10-21T05:36:26.322Z,10.9
2022-10-21T05:37:29.285Z,10.9
2022-10-21T05:38:32.373Z,10.9
2022-10-21T05:39:36.043Z,10.9
2022-10-21T05:40:39.055Z,10.9
2022-10-21T05:41:48.660Z,10.9
2022-10-21T05:42:51.834Z,10.9
2022-10-21T05:43:55.559Z,10.9
2022-10-21T05:44:58.359Z,10.9
2022-10-21T05:46:01.352Z,10.9
2022-10-21T05:47:04.837Z,10.9
2022-10-21T05:48:07.619Z,10.9
2022-10-21T05:49:10.685Z,10.9
2022-10-21T05:50:13.673Z,10.9
2022-10-21T05:51:17.081Z,10.9
2022-10-21T05:52:20.257Z,10.9
2022-10-21T05:53:23.326Z,10.9
2022-10-21T05:54:26.777Z,11
2022-10-21T05:55:30.400Z,11
2022-10-21T05:56:33.468Z,11
2022-10-21T05:57:37.195Z,11
2022-10-21T05:58:40.274Z,11
2022-10-21T05:59:42.595Z,11
2022-10-21T06:00:45.713Z,11
2022-10-21T06:01:48.826Z,11
2022-10-21T06:02:51.685Z,11
2022-10-21T06:03:54.836Z,11.1
2022-10-21T06:04:57.065Z,11.1
2022-10-21T06:06:00.241Z,11.1
2022-10-21T06:07:02.773Z,11.1
2022-10-21T06:08:05.287Z,11.1
2022-10-21T06:09:08.921Z,11.1
2022-10-21T06:10:12.637Z,11.1
2022-10-21T06:11:15.697Z,11.2
2022-10-21T06:12:19.706Z,11.2
2022-10-21T06:13:23.516Z,11.2
2022-10-21T06:14:27.264Z,11.2
2022-10-21T06:15:29.787Z,11.2
2022-10-21T06:16:32.889Z,11.2
2022-10-21T06:17:35.611Z,11.2
2022-10-21T06:18:39.994Z,11.2
2022-10-21T06:19:51.363Z,11.2
2022-10-21T06:20:54.083Z,11.2
2022-10-21T06:21:57.727Z,11.3
2022-10-21T06:23:00.440Z,11.3
2022-10-21T06:24:03.596Z,11.3
2022-10-21T06:25:06.642Z,11.3
2022-10-21T06:26:09.737Z,11.3
2022-10-21T06:27:13.160Z,11.3
2022-10-21T06:28:15.583Z,11.3
2022-10-21T06:29:19.691Z,11.3
2022-10-21T06:30:22.591Z,11.3
2022-10-21T06:31:24.548Z,11.3
2022-10-21T06:32:27.337Z,11.3
2022-10-21T06:33:30.165Z,11.3
2022-10-21T06:34:33.038Z,11.4
2022-10-21T06:35:35.864Z,11.4
2022-10-21T06:36:38.658Z,11.4
2022-10-21T06:37:41.965Z,11.4
2022-10-21T06:38:44.475Z,11.4
2022-10-21T06:39:47.654Z,11.4
2022-10-21T06:40:50.805Z,11.4
2022-10-21T06:41:54.526Z,11.4
2022-10-21T06:42:58.600Z,11.4
2022-10-21T06:44:01.677Z,11.5
2022-10-21T06:45:05.479Z,11.5
2022-10-21T06:46:08.313Z,11.5
2022-10-21T06:47:11.089Z,11.5
2022-10-21T06:48:14.476Z,11.4
2022-10-21T06:49:17.411Z,11.5
2022-10-21T06:50:20.853Z,11.5
2022-10-21T06:51:24.198Z,11.5
2022-10-21T06:52:26.887Z,11.5
2022-10-21T06:53:29.777Z,11.5
2022-10-21T06:54:41.466Z,11.5
2022-10-21T06:55:44.458Z,11.5
2022-10-21T06:56:48.215Z,11.5
2022-10-21T06:57:50.823Z,11.5
2022-10-21T06:58:54.258Z,11.5
2022-10-21T06:59:57.399Z,11.5
2022-10-21T07:01:00.983Z,11.5
2022-10-21T07:02:03.875Z,11.5
2022-10-21T07:03:06.968Z,11.6
2022-10-21T07:04:10.703Z,11.5
2022-10-21T07:05:14.123Z,11.5
2022-10-21T07:06:17.119Z,11.6
2022-10-21T07:07:20.465Z,11.6
2022-10-21T07:08:58.734Z,11.6
2022-10-21T07:10:03.005Z,11.6
2022-10-21T07:11:06.165Z,11.6
2022-10-21T07:12:08.876Z,11.6
2022-10-21T07:13:12.069Z,11.5
2022-10-21T07:14:15.499Z,11.5
2022-10-21T07:15:18.863Z,11.6
2022-10-21T07:16:22.743Z,11.5
2022-10-21T07:17:26.169Z,11.6
2022-10-21T07:18:29.220Z,11.6
2022-10-21T07:19:32.351Z,11.6
2022-10-21T07:20:35.510Z,11.6
2022-10-21T07:21:38.684Z,11.6
2022-10-21T07:22:41.400Z,11.6
2022-10-21T07:23:43.919Z,11.6
2022-10-21T07:24:46.622Z,11.7
2022-10-21T07:25:50.248Z,11.6
2022-10-21T07:26:53.311Z,11.6
2022-10-21T07:27:56.468Z,11.7
2022-10-21T07:28:59.013Z,11.7
2022-10-21T07:30:02.677Z,11.7
2022-10-21T07:31:06.151Z,11.7
2022-10-21T07:32:09.619Z,11.7
2022-10-21T07:33:12.522Z,11.8
2022-10-21T07:34:15.939Z,11.8
2022-10-21T07:35:18.544Z,11.8
2022-10-21T07:36:21.617Z,11.8
2022-10-21T07:37:25.079Z,11.8
2022-10-21T07:38:27.601Z,11.8
2022-10-21T07:39:30.394Z,11.8
2022-10-21T07:40:33.295Z,11.8
2022-10-21T07:41:36.089Z,11.9
2022-10-21T07:42:38.411Z,11.9
2022-10-21T07:43:41.828Z,11.9
2022-10-21T07:44:44.558Z,11.9
2022-10-21T07:45:48.055Z,11.9
2022-10-21T07:46:51.141Z,11.9
2022-10-21T07:47:54.862Z,11.9
2022-10-21T07:48:58.163Z,12
2022-10-21T07:50:01.818Z,12
2022-10-21T07:51:04.699Z,12
2022-10-21T07:52:08.297Z,12
2022-10-21T07:53:15.304Z,12.1
2022-10-21T07:54:19.409Z,12.1
2022-10-21T07:55:22.765Z,12.1
2022-10-21T07:56:25.556Z,12.1
2022-10-21T07:57:28.333Z,12.2
2022-10-21T07:58:31.540Z,12.2
2022-10-21T07:59:34.918Z,12.2
2022-10-21T08:00:38.826Z,12.2
2022-10-21T08:01:42.860Z,12.3
2022-10-21T08:02:47.065Z,12.3
2022-10-21T08:03:50.685Z,12.4
2022-10-21T08:04:53.515Z,12.4
2022-10-21T08:05:56.968Z,12.5
2022-10-21T08:07:00.078Z,12.5
2022-10-21T08:08:03.532Z,12.5
2022-10-21T08:09:06.863Z,12.6
2022-10-21T08:10:10.520Z,12.6
2022-10-21T08:11:14.507Z,12.6
2022-10-21T08:12:17.792Z,12.7
2022-10-21T08:13:20.519Z,12.7
2022-10-21T08:14:23.914Z,12.7
2022-10-21T08:15:26.241Z,12.8
2022-10-21T08:16:28.975Z,12.8
2022-10-21T08:17:32.621Z,12.9
2022-10-21T08:18:35.797Z,12.9
2022-10-21T08:19:39.905Z,12.9
2022-10-21T08:20:42.444Z,13
2022-10-21T08:21:45.224Z,13
2022-10-21T08:22:48.367Z,13
2022-10-21T08:23:51.086Z,13
2022-10-21T08:24:54.164Z,13
2022-10-21T08:25:57.145Z,13
2022-10-21T08:27:00.218Z,13
2022-10-21T08:28:03.095Z,13
2022-10-21T08:29:06.374Z,13
2022-10-21T08:30:09.545Z,13
2022-10-21T08:31:11.797Z,13.1
2022-10-21T08:32:14.905Z,13.1
2022-10-21T08:33:18.163Z,13.1
2022-10-21T08:34:21.856Z,13.1
2022-10-21T08:35:25.675Z,13.1
2022-10-21T08:36:29.326Z,13.1
2022-10-21T08:37:32.141Z,13.1
2022-10-21T08:38:35.004Z,13.1
2022-10-21T08:39:37.874Z,13
2022-10-21T08:40:41.330Z,13.1
2022-10-21T08:41:44.325Z,13.1
2022-10-21T08:42:46.965Z,13.1
2022-10-21T08:43:50.698Z,13.1
2022-10-21T08:44:54.035Z,13.1
2022-10-21T08:45:57.260Z,13.1
2022-10-21T08:46:59.986Z,13.2
2022-10-21T08:48:03.913Z,13.2
2022-10-21T08:49:07.352Z,13.2
2022-10-21T08:50:10.490Z,13.2
2022-10-21T08:51:13.945Z,13.2
2022-10-21T08:52:17.962Z,13.2
2022-10-21T08:53:21.381Z,13.2
2022-10-21T08:54:24.172Z,13.3
2022-10-21T08:55:27.242Z,13.3
2022-10-21T08:56:30.333Z,13.3
2022-10-21T08:57:33.523Z,13.3
2022-10-21T08:58:37.253Z,13.4
2022-10-21T08:59:40.701Z,13.4
2022-10-21T09:00:43.297Z,13.4
2022-10-21T09:01:47.019Z,13.4
2022-10-21T09:02:50.670Z,13.4
2022-10-21T09:03:54.760Z,13.5
2022-10-21T09:04:58.270Z,13.4
2022-10-21T09:06:01.756Z,13.4
2022-10-21T09:07:05.865Z,13.4
2022-10-21T09:08:08.854Z,13.4
2022-10-21T09:09:11.051Z,13.4
2022-10-21T09:10:14.637Z,13.4
2022-10-21T09:11:17.992Z,13.4
2022-10-21T09:12:21.268Z,13.4
2022-10-21T09:13:24.689Z,13.4
2022-10-21T09:14:28.465Z,13.4
2022-10-21T09:15:30.991Z,13.4
2022-10-21T09:16:34.064Z,13.4
2022-10-21T09:17:38.824Z,13.4
2022-10-21T09:18:43.023Z,13.4
2022-10-21T09:19:45.368Z,13.4
2022-10-21T09:20:59.468Z,13.4
2022-10-21T09:22:36.218Z,13.4
2022-10-21T09:23:39.928Z,13.4
2022-10-21T09:24:43.075Z,13.5
2022-10-21T09:25:46.519Z,13.5
2022-10-21T09:26:50.245Z,13.5
2022-10-21T09:27:57.818Z,13.5
2022-10-21T09:29:02.836Z,13.5
2022-10-21T09:30:06.841Z,13.5
2022-10-21T09:31:09.987Z,13.5
2022-10-21T09:32:13.130Z,13.5
2022-10-21T09:33:16.114Z,13.5
2022-10-21T09:34:18.695Z,13.6
2022-10-21T09:35:21.784Z,13.5
2022-10-21T09:36:25.007Z,13.6
2022-10-21T09:37:36.248Z,13.6
2022-10-21T09:38:40.749Z,13.6
2022-10-21T09:39:43.944Z,13.6
2022-10-21T09:40:47.945Z,13.7
2022-10-21T09:42:01.720Z,13.7
2022-10-21T09:43:50.025Z,13.6
2022-10-21T09:44:53.086Z,13.7
2022-10-21T09:45:55.799Z,13.7
2022-10-21T09:46:58.761Z,13.7
2022-10-21T09:48:02.418Z,13.7
2022-10-21T09:50:07.821Z,13.7
2022-10-21T09:51:11.841Z,13.7
2022-10-21T09:52:15.538Z,13.8
2022-10-21T09:53:27.062Z,13.8
2022-10-21T09:54:30.325Z,13.8
2022-10-21T09:55:33.164Z,13.8
2022-10-21T09:56:36.505Z,13.8
2022-10-21T09:57:39.883Z,13.8
2022-10-21T09:58:42.954Z,13.9
2022-10-21T09:59:46.082Z,13.9
2022-10-21T10:00:49.625Z,14
2022-10-21T10:01:52.956Z,14
2022-10-21T10:02:56.249Z,14
2022-10-21T10:03:59.596Z,14.1
2022-10-21T10:05:02.690Z,14.1
2022-10-21T10:06:05.947Z,14.2
2022-10-21T10:07:08.517Z,14.2
2022-10-21T10:08:11.666Z,14.2
2022-10-21T10:09:15.747Z,14.3
2022-10-21T10:10:19.178Z,14.4
2022-10-21T10:11:22.690Z,14.5
2022-10-21T10:12:26.028Z,14.5
2022-10-21T10:13:29.203Z,14.6
2022-10-21T10:14:32.648Z,14.7
2022-10-21T10:15:35.515Z,14.8
2022-10-21T10:16:39.411Z,14.8
2022-10-21T10:17:42.586Z,14.9
2022-10-21T10:18:47.073Z,14.9
2022-10-21T10:19:49.868Z,15
2022-10-21T10:20:53.029Z,15
2022-10-21T10:21:55.842Z,15.1
2022-10-21T10:22:58.652Z,15.2
2022-10-21T10:24:02.144Z,15.2
2022-10-21T10:25:05.601Z,15.3
2022-10-21T10:26:08.311Z,15.4
2022-10-21T10:27:11.772Z,15.5
2022-10-21T10:28:15.119Z,15.5
2022-10-21T10:29:18.274Z,15.6
2022-10-21T10:30:21.275Z,15.6
2022-10-21T10:31:24.079Z,15.7
2022-10-21T10:32:26.781Z,15.7
2022-10-21T10:33:30.134Z,15.7
2022-10-21T10:34:33.663Z,15.8
2022-10-21T10:35:37.001Z,15.8
2022-10-21T10:36:40.147Z,15.8
2022-10-21T10:38:46.177Z,15.8
2022-10-21T10:39:49.482Z,15.8
2022-10-21T10:40:59.152Z,15.8
2022-10-21T10:42:02.154Z,15.8
2022-10-21T10:43:05.806Z,15.9
2022-10-21T10:44:08.316Z,15.9
2022-10-21T10:45:11.744Z,15.9
2022-10-21T10:46:14.538Z,15.9
2022-10-21T10:47:17.406Z,15.9
2022-10-21T10:48:20.831Z,15.9
2022-10-21T10:49:24.281Z,15.9
2022-10-21T10:50:27.769Z,15.9
2022-10-21T10:51:31.222Z,15.9
2022-10-21T10:52:33.825Z,15.9
2022-10-21T10:53:36.620Z,15.9
2022-10-21T10:54:39.887Z,15.9
2022-10-21T10:55:43.263Z,15.9
2022-10-21T10:56:47.593Z,15.9
2022-10-21T10:58:15.398Z,16
2022-10-21T10:59:31.163Z,16
2022-10-21T11:00:34.629Z,16
2022-10-21T11:01:37.808Z,16
2022-10-21T11:02:41.302Z,16
2022-10-21T11:03:44.996Z,16
2022-10-21T11:04:48.024Z,16
2022-10-21T11:05:51.265Z,16
2022-10-21T11:06:54.051Z,16
2022-10-21T11:07:57.199Z,16
2022-10-21T11:09:00.671Z,16
2022-10-21T11:10:03.406Z,16
2022-10-21T11:11:06.657Z,16
2022-10-21T11:12:10.275Z,16
2022-10-21T11:13:13.450Z,16.1
2022-10-21T11:14:23.159Z,16.1
2022-10-21T11:15:26.388Z,16.1
2022-10-21T11:16:44.973Z,16.1
2022-10-21T11:18:25.531Z,16.1
2022-10-21T11:19:29.181Z,16.1
2022-10-21T11:20:32.249Z,16.1
2022-10-21T11:21:35.396Z,16.2
2022-10-21T11:22:38.386Z,16.2
2022-10-21T11:23:41.818Z,16.2
2022-10-21T11:24:45.153Z,16.2
2022-10-21T11:25:48.091Z,16.2
2022-10-21T11:26:51.330Z,16.3
2022-10-21T11:27:54.967Z,16.2
2022-10-21T11:29:05.625Z,16.2
2022-10-21T11:30:08.395Z,16.2
2022-10-21T11:31:12.157Z,16.2
2022-10-21T11:32:15.182Z,16.2
2022-10-21T11:33:18.602Z,16.2
2022-10-21T11:34:21.942Z,16.2
2022-10-21T11:35:25.008Z,16.2
2022-10-21T11:36:28.081Z,16.2
2022-10-21T11:37:31.073Z,16.2
2022-10-21T11:38:33.468Z,16.2
2022-10-21T11:39:36.524Z,16.2
2022-10-21T11:40:39.962Z,16.2
2022-10-21T11:41:43.781Z,16.1
2022-10-21T11:42:46.708Z,16.1
2022-10-21T11:43:50.933Z,16.1
2022-10-21T11:44:54.093Z,16.1
2022-10-21T11:45:57.172Z,16.1
2022-10-21T11:47:00.872Z,16.1
2022-10-21T11:48:03.989Z,16.1
2022-10-21T11:49:07.064Z,16.1
2022-10-21T11:50:10.651Z,16
2022-10-21T11:51:17.148Z,16
2022-10-21T11:52:19.826Z,16
2022-10-21T11:53:22.891Z,16
2022-10-21T11:54:26.657Z,16
2022-10-21T11:55:30.366Z,16
2022-10-21T11:56:33.570Z,16.1
2022-10-21T11:57:36.409Z,16.1
2022-10-21T11:58:40.123Z,16.1
2022-10-21T11:59:55.206Z,16.1
2022-10-21T12:01:03.320Z,16.1
2022-10-21T12:02:07.331Z,16.2
2022-10-21T12:03:11.169Z,16.2
2022-10-21T12:04:14.869Z,16.2
2022-10-21T12:05:18.233Z,16.2
2022-10-21T12:06:20.902Z,16.2
2022-10-21T12:07:24.345Z,16.3
2022-10-21T12:08:27.565Z,16.3
2022-10-21T12:09:30.815Z,16.4
2022-10-21T12:10:33.343Z,16.4
2022-10-21T12:11:36.139Z,16.5
2022-10-21T12:12:40.850Z,16.5
2022-10-21T12:13:45.565Z,16.5
2022-10-21T12:14:49.721Z,16.6
2022-10-21T12:15:53.158Z,16.6
2022-10-21T12:16:56.225Z,16.6
2022-10-21T12:17:59.594Z,16.7
2022-10-21T12:19:02.482Z,16.7
2022-10-21T12:20:05.416Z,16.8
2022-10-21T12:21:08.240Z,16.8
2022-10-21T12:22:11.043Z,16.8
2022-10-21T12:23:14.419Z,16.8
2022-10-21T12:24:17.556Z,16.8
2022-10-21T12:25:20.551Z,16.9
2022-10-21T12:26:23.637Z,16.9
2022-10-21T12:27:27.248Z,16.9
2022-10-21T12:28:29.811Z,16.9
2022-10-21T12:29:33.913Z,16.9
2022-10-21T12:30:38.065Z,16.9
2022-10-21T12:31:41.794Z,16.9
2022-10-21T12:32:45.245Z,16.9
2022-10-21T12:33:48.527Z,16.9
2022-10-21T12:34:51.718Z,16.9
2022-10-21T12:35:54.797Z,16.9
2022-10-21T12:36:58.522Z,16.9
2022-10-21T12:38:01.968Z,16.9
2022-10-21T12:39:05.231Z,16.9
2022-10-21T12:40:08.326Z,17
2022-10-21T12:41:11.484Z,17
2022-10-21T12:42:14.623Z,17
2022-10-21T12:43:17.494Z,17
2022-10-21T12:44:19.676Z,17
2022-10-21T12:45:23.164Z,17.1
2022-10-21T12:46:27.205Z,17.1
2022-10-21T12:47:31.370Z,17.1
2022-10-21T12:48:34.985Z,17.2
2022-10-21T12:49:38.520Z,17.2
2022-10-21T12:50:41.945Z,17.3
2022-10-21T12:51:44.381Z,17.3
2022-10-21T12:52:47.389Z,17.4
2022-10-21T12:54:53.516Z,17.4
2022-10-21T12:55:57.038Z,17.4
2022-10-21T12:57:00.768Z,17.5
2022-10-21T12:58:03.373Z,17.5
2022-10-21T12:59:06.488Z,17.5
2022-10-21T13:00:09.228Z,17.5
2022-10-21T13:01:12.849Z,17.6
2022-10-21T13:02:17.086Z,17.6
2022-10-21T13:03:20.711Z,17.6
2022-10-21T13:04:24.419Z,17.6
2022-10-21T13:05:27.846Z,17.6
2022-10-21T13:06:31.000Z,17.6
2022-10-21T13:07:33.871Z,17.6
2022-10-21T13:08:37.517Z,17.6
2022-10-21T13:09:40.865Z,17.6
2022-10-21T13:10:44.007Z,17.7
2022-10-21T13:11:46.531Z,17.6
2022-10-21T13:12:49.624Z,17.7
2022-10-21T13:13:52.967Z,17.7
2022-10-21T13:14:55.786Z,17.7
2022-10-21T13:15:59.157Z,17.7
2022-10-21T13:17:02.649Z,17.7
2022-10-21T13:18:06.262Z,17.7
2022-10-21T13:19:09.995Z,17.7
2022-10-21T13:20:12.513Z,17.7
2022-10-21T13:21:21.796Z,17.6
2022-10-21T13:22:25.444Z,17.6
2022-10-21T13:23:28.625Z,17.6
2022-10-21T13:24:31.967Z,17.6
2022-10-21T13:25:34.837Z,17.6
2022-10-21T13:26:38.134Z,17.6
2022-10-21T13:27:41.537Z,17.6
2022-10-21T13:28:44.383Z,17.6
2022-10-21T13:29:48.383Z,17.5
2022-10-21T13:30:51.838Z,17.5
2022-10-21T13:31:55.075Z,17.5
2022-10-21T13:32:59.456Z,17.6
2022-10-21T13:34:03.655Z,17.5
2022-10-21T13:35:07.944Z,17.5
2022-10-21T13:36:11.695Z,17.5
2022-10-21T13:37:15.098Z,17.5
2022-10-21T13:38:18.349Z,17.5
2022-10-21T13:39:22.210Z,17.5
2022-10-21T13:40:26.278Z,17.5
2022-10-21T13:41:29.996Z,17.5
2022-10-21T13:42:33.064Z,17.5
2022-10-21T13:43:36.132Z,17.4
2022-10-21T13:44:38.742Z,17.4
2022-10-21T13:46:44.743Z,17.4
2022-10-21T13:47:47.758Z,17.4
2022-10-21T13:48:51.189Z,17.3
2022-10-21T13:49:54.769Z,17.3
2022-10-21T13:50:57.485Z,17.4
2022-10-21T13:52:00.639Z,17.3
2022-10-21T13:53:04.367Z,17.3
2022-10-21T13:54:07.077Z,17.4
2022-10-21T13:55:09.961Z,17.4
2022-10-21T13:56:12.750Z,17.4
2022-10-21T13:57:15.912Z,17.4
2022-10-21T13:58:19.638Z,17.3
2022-10-21T13:59:23.375Z,17.3
2022-10-21T14:00:25.908Z,17.3
2022-10-21T14:01:29.424Z,17.3
2022-10-21T14:02:33.093Z,17.2
2022-10-21T14:03:36.377Z,17.2
2022-10-21T14:04:40.593Z,17.2
2022-10-21T14:05:44.389Z,17.2
2022-10-21T14:06:47.178Z,17.2
2022-10-21T14:07:49.965Z,17.2
2022-10-21T14:08:53.585Z,17.2
2022-10-21T14:09:56.394Z,17.2
2022-10-21T14:11:00.569Z,17.1
2022-10-21T14:12:03.555Z,17.1
2022-10-21T14:13:06.727Z,17.1
2022-10-21T14:14:09.244Z,17.1
2022-10-21T14:15:13.306Z,17.1
2022-10-21T14:16:16.584Z,17.1
2022-10-21T14:17:19.104Z,17.1
2022-10-21T14:18:31.144Z,17.1
2022-10-21T14:19:40.422Z,17.1
2022-10-21T14:20:43.232Z,17.1