createdAt,value
2023-05-21T00:00:47.354Z,5.40
2023-05-21T00:01:47.347Z,5.80
2023-05-21T00:02:47.439Z,6.40
2023-05-21T00:03:47.487Z,5.70
2023-05-21T00:04:47.326Z,4.90
2023-05-21T00:05:47.918Z,4.70
2023-05-21T00:06:47.279Z,3.10
2023-05-21T00:07:47.329Z,6.90
2023-05-21T00:08:47.266Z,6.20
2023-05-21T00:09:47.282Z,4.50
2023-05-21T00:10:47.320Z,7.00
2023-05-21T00:11:47.261Z,5.50
2023-05-21T00:12:47.238Z,3.60
2023-05-21T00:13:47.215Z,5.40
2023-05-21T00:14:47.196Z,6.40
2023-05-21T00:15:47.234Z,6.70
2023-05-21T00:16:47.294Z,6.00
2023-05-21T00:17:47.192Z,8.40
2023-05-21T00:18:47.186Z,5.90
2023-05-21T00:19:47.153Z,7.80
2023-05-21T00:20:47.146Z,4.40
2023-05-21T00:21:47.172Z,7.80
2023-05-21T00:22:47.120Z,6.60
2023-05-21T00:23:47.123Z,6.10
2023-05-21T00:24:47.109Z,5.10
2023-05-21T00:25:47.114Z,6.40
2023-05-21T00:26:47.097Z,4.70
2023-05-21T00:27:47.077Z,7.30
2023-05-21T00:28:47.055Z,5.80
2023-05-21T00:29:47.069Z,5.00
2023-05-21T00:30:47.072Z,3.40
2023-05-21T00:31:47.118Z,5.80
2023-05-21T00:32:47.029Z,7.10
2023-05-21T00:33:47.034Z,5.40
2023-05-21T00:34:46.997Z,4.50
2023-05-21T00:35:47.012Z,6.90
2023-05-21T00:36:46.980Z,6.40
2023-05-21T00:37:46.978Z,5.00
2023-05-21T00:38:46.977Z,5.00
2023-05-21T00:39:46.974Z,5.90
2023-05-21T00:40:46.954Z,5.50
2023-05-21T00:41:46.933Z,5.60
2023-05-21T00:42:46.928Z,4.50
2023-05-21T00:43:46.906Z,6.30
2023-05-21T00:44:46.917Z,6.20
2023-05-21T00:45:46.987Z,5.20
2023-05-21T00:46:47.081Z,9.70
2023-05-21T00:47:46.884Z,6.40
2023-05-21T00:48:46.856Z,7.20
2023-05-21T00:49:46.862Z,5.90
2023-05-21T00:50:46.859Z,6.20
2023-05-21T00:51:46.817Z,6.30
2023-05-21T00:52:46.804Z,8.10
2023-05-21T00:53:46.846Z,7.00
2023-05-21T00:54:46.814Z,5.70
2023-05-21T00:55:46.794Z,6.80
2023-05-21T00:56:46.803Z,5.80
2023-05-21T00:57:46.761Z,5.20
2023-05-21T00:58:46.890Z,5.00
2023-05-21T00:59:46.757Z,5.80
2023-05-21T01:00:46.761Z,6.60
2023-05-21T01:01:46.858Z,4.80
2023-05-21T01:02:46.831Z,5.90
2023-05-21T01:03:46.768Z,5.40
2023-05-21T01:04:46.693Z,7.00
2023-05-21T01:05:53.166Z,4.50
2023-05-21T01:06:46.664Z,4.70
2023-05-21T01:07:46.661Z,6.90
2023-05-21T01:08:46.700Z,6.60
2023-05-21T01:09:46.626Z,7.00
2023-05-21T01:10:46.632Z,7.60
2023-05-21T01:11:46.671Z,7.40
2023-05-21T01:12:46.673Z,4.80
2023-05-21T01:13:46.621Z,6.10
2023-05-21T01:14:46.605Z,6.10
2023-05-21T01:15:46.594Z,6.00
2023-05-21T01:16:46.646Z,5.10
2023-05-21T01:17:46.592Z,5.50
2023-05-21T01:18:46.677Z,7.30
2023-05-21T01:19:46.605Z,5.40
2023-05-21T01:20:46.551Z,6.30
2023-05-21T01:21:46.502Z,5.50
2023-05-21T01:22:46.549Z,5.60
2023-05-21T01:23:46.513Z,5.20
2023-05-21T01:24:46.479Z,6.20
2023-05-21T01:25:46.473Z,7.20
2023-05-21T01:26:46.477Z,5.80
2023-05-21T01:27:46.493Z,6.00
2023-05-21T01:28:46.447Z,6.70
2023-05-21T01:29:46.446Z,6.50
2023-05-21T01:30:46.431Z,5.40
2023-05-21T01:31:46.441Z,5.60
2023-05-21T01:32:46.545Z,6.80
2023-05-21T01:33:46.417Z,5.70
2023-05-21T01:34:46.381Z,8.40
2023-05-21T01:35:46.384Z,7.60
2023-05-21T01:36:46.369Z,6.30
2023-05-21T01:37:46.349Z,5.90
2023-05-21T01:38:46.358Z,5.80
2023-05-21T01:39:46.319Z,6.70
2023-05-21T01:40:46.339Z,5.60
2023-05-21T01:41:46.328Z,6.50
2023-05-21T01:42:46.313Z,6.20
2023-05-21T01:43:46.293Z,7.00
2023-05-21T01:44:46.303Z,7.30
2023-05-21T01:45:46.289Z,6.30
2023-05-21T01:46:46.325Z,7.00
2023-05-21T01:47:46.311Z,6.40
2023-05-21T01:48:46.251Z,7.30
2023-05-21T01:49:46.220Z,6.90
2023-05-21T01:50:46.246Z,5.40
2023-05-21T01:51:46.214Z,10.90
2023-05-21T01:52:46.215Z,5.70
2023-05-21T01:53:46.213Z,7.20
2023-05-21T01:54:46.193Z,6.80
2023-05-21T01:55:46.208Z,6.80
2023-05-21T01:56:46.172Z,7.10
2023-05-21T01:57:46.133Z,7.80
2023-05-21T01:58:46.158Z,6.50
2023-05-21T01:59:46.161Z,6.50
2023-05-21T02:00:46.118Z,6.60
2023-05-21T02:01:46.146Z,5.70
2023-05-21T02:02:46.137Z,6.00
2023-05-21T02:03:46.150Z,7.10
2023-05-21T02:04:46.102Z,7.60
2023-05-21T02:05:46.088Z,8.40
2023-05-21T02:06:46.087Z,6.90
2023-05-21T02:07:46.074Z,7.50
2023-05-21T02:08:46.060Z,7.00
2023-05-21T02:09:46.055Z,6.80
2023-05-21T02:10:46.028Z,7.40
2023-05-21T02:11:46.005Z,7.60
2023-05-21T02:12:46.066Z,6.10
2023-05-21T02:13:46.053Z,7.00
2023-05-21T02:14:45.964Z,7.70
2023-05-21T02:15:45.954Z,8.20
2023-05-21T02:16:45.987Z,6.30
2023-05-21T02:17:45.975Z,6.90
2023-05-21T02:18:45.962Z,6.80
2023-05-21T02:19:45.944Z,7.30
2023-05-21T02:20:45.908Z,6.30
2023-05-21T02:21:45.928Z,7.60
2023-05-21T02:22:45.916Z,7.20
2023-05-21T02:23:45.908Z,6.80
2023-05-21T02:24:45.881Z,7.00
2023-05-21T02:25:45.883Z,7.90
2023-05-21T02:26:45.848Z,7.70
2023-05-21T02:27:45.858Z,6.60
2023-05-21T02:28:45.852Z,8.10
2023-05-21T02:29:45.817Z,7.30
2023-05-21T02:30:45.819Z,7.60
2023-05-21T02:31:45.783Z,6.70
2023-05-21T02:32:45.853Z,8.90
2023-05-21T02:33:45.787Z,6.90
2023-05-21T02:34:45.764Z,9.30
2023-05-21T02:35:45.783Z,8.50
2023-05-21T02:36:46.049Z,10.30
2023-05-21T02:37:45.765Z,6.80
2023-05-21T02:38:45.724Z,9.30
2023-05-21T02:39:45.714Z,7.50
2023-05-21T02:40:45.719Z,7.90
2023-05-21T02:41:45.708Z,8.20
2023-05-21T02:42:45.680Z,8.20
2023-05-21T02:43:45.696Z,7.60
2023-05-21T02:44:45.667Z,7.40
2023-05-21T02:45:45.688Z,8.80
2023-05-21T02:46:45.668Z,7.60
2023-05-21T02:47:45.642Z,8.40
2023-05-21T02:48:45.625Z,7.40
2023-05-21T02:49:45.605Z,9.20
2023-05-21T02:50:45.588Z,7.60
2023-05-21T02:51:45.642Z,8.90
2023-05-21T02:52:45.570Z,8.40
2023-05-21T02:53:45.556Z,10.00
2023-05-21T02:54:45.566Z,8.80
2023-05-21T02:55:45.560Z,8.50
2023-05-21T02:56:45.568Z,8.70
2023-05-21T02:57:45.525Z,7.90
2023-05-21T02:58:45.514Z,9.00
2023-05-21T02:59:45.483Z,9.60
2023-05-21T03:00:45.512Z,9.10
2023-05-21T03:01:45.597Z,9.20
2023-05-21T03:02:45.538Z,9.80
2023-05-21T03:03:45.526Z,11.00
2023-05-21T03:04:45.443Z,9.70
2023-05-21T03:05:45.498Z,10.40
2023-05-21T03:06:45.429Z,10.40
2023-05-21T03:07:45.431Z,11.20
2023-05-21T03:08:45.397Z,11.30
2023-05-21T03:09:45.416Z,12.00
2023-05-21T03:10:45.402Z,11.30
2023-05-21T03:11:45.390Z,12.60
2023-05-21T03:12:45.349Z,11.20
2023-05-21T03:13:45.387Z,11.00
2023-05-21T03:14:45.361Z,11.00
2023-05-21T03:15:45.333Z,11.10
2023-05-21T03:16:45.397Z,11.90
2023-05-21T03:17:45.348Z,12.80
2023-05-21T03:18:45.309Z,12.70
2023-05-21T03:19:45.329Z,12.80
2023-05-21T03:20:45.287Z,13.20
2023-05-21T03:21:45.258Z,13.30
2023-05-21T03:22:45.254Z,13.30
2023-05-21T03:23:45.241Z,13.40
2023-05-21T03:24:45.353Z,14.30
2023-05-21T03:25:45.219Z,14.60
2023-05-21T03:26:45.222Z,13.10
2023-05-21T03:27:45.215Z,15.00
2023-05-21T03:28:45.222Z,15.40
2023-05-21T03:29:52.973Z,15.80
2023-05-21T03:30:51.693Z,17.40
2023-05-21T03:31:45.168Z,17.30
2023-05-21T03:32:51.673Z,15.60
2023-05-21T03:33:45.156Z,17.50
2023-05-21T03:34:45.140Z,17.20
2023-05-21T03:35:45.120Z,18.20
2023-05-21T03:36:45.130Z,16.70
2023-05-21T03:37:45.095Z,17.90
2023-05-21T03:38:45.154Z,17.80
2023-05-21T03:39:45.101Z,18.10
2023-05-21T03:40:45.074Z,16.90
2023-05-21T03:41:45.063Z,18.80
2023-05-21T03:42:45.081Z,18.10
2023-05-21T03:43:45.095Z,19.60
2023-05-21T03:44:45.051Z,20.10
2023-05-21T03:45:45.136Z,18.00
2023-05-21T03:46:45.012Z,18.60
2023-05-21T03:47:45.056Z,19.10
2023-05-21T03:48:45.052Z,18.40
2023-05-21T03:49:45.020Z,21.40
2023-05-21T03:50:45.016Z,19.70
2023-05-21T03:51:44.953Z,21.00
2023-05-21T03:52:44.968Z,21.30
2023-05-21T03:53:44.942Z,21.30
2023-05-21T03:54:44.924Z,22.20
2023-05-21T03:55:44.907Z,22.40
2023-05-21T03:56:44.946Z,23.80
2023-05-21T03:57:44.930Z,23.20
2023-05-21T03:58:44.921Z,23.60
2023-05-21T03:59:44.892Z,25.10
2023-05-21T04:00:44.885Z,23.90
2023-05-21T04:01:44.901Z,25.60
2023-05-21T04:02:44.948Z,24.50
2023-05-21T04:03:44.995Z,23.00
2023-05-21T04:04:44.887Z,25.40
2023-05-21T04:05:44.846Z,24.80
2023-05-21T04:06:44.831Z,25.20
2023-05-21T04:07:44.804Z,23.20
2023-05-21T04:08:44.779Z,24.50
2023-05-21T04:09:44.794Z,25.00
2023-05-21T04:10:44.790Z,21.30
2023-05-21T04:11:52.530Z,20.90
2023-05-21T04:12:51.223Z,21.70
2023-05-21T04:13:44.736Z,22.80
2023-05-21T04:14:44.725Z,20.80
2023-05-21T04:15:44.747Z,21.00
2023-05-21T04:16:44.705Z,20.60
2023-05-21T04:17:44.705Z,21.40
2023-05-21T04:18:45.723Z,21.90
2023-05-21T04:19:44.668Z,21.30
2023-05-21T04:20:44.686Z,22.40
2023-05-21T04:21:44.641Z,22.00
2023-05-21T04:22:44.641Z,21.10
2023-05-21T04:23:44.648Z,21.00
2023-05-21T04:24:44.649Z,24.00
2023-05-21T04:25:44.665Z,21.40
2023-05-21T04:26:44.617Z,23.40
2023-05-21T04:27:44.576Z,22.70
2023-05-21T04:28:44.581Z,20.80
2023-05-21T04:29:44.585Z,18.30
2023-05-21T04:30:44.566Z,20.60
2023-05-21T04:31:44.595Z,19.90
2023-05-21T04:32:44.559Z,19.10
2023-05-21T04:33:44.544Z,20.90
2023-05-21T04:34:44.557Z,23.10
2023-05-21T04:35:44.570Z,18.70
2023-05-21T04:36:44.534Z,22.60
2023-05-21T04:37:44.473Z,21.30
2023-05-21T04:38:44.504Z,20.30
2023-05-21T04:39:44.484Z,18.80
2023-05-21T04:40:44.451Z,20.20
2023-05-21T04:41:44.444Z,21.90
2023-05-21T04:42:44.454Z,17.80
2023-05-21T04:43:44.451Z,20.20
2023-05-21T04:44:44.687Z,18.40
2023-05-21T04:45:44.410Z,18.30
2023-05-21T04:46:44.449Z,18.30
2023-05-21T04:47:44.475Z,19.00
2023-05-21T04:48:44.402Z,19.10
2023-05-21T04:49:44.358Z,19.30
2023-05-21T04:50:44.342Z,18.60
2023-05-21T04:51:44.337Z,19.50
2023-05-21T04:52:44.318Z,20.00
2023-05-21T04:53:44.347Z,18.80
2023-05-21T04:54:44.319Z,19.20
2023-05-21T04:55:44.295Z,21.90
2023-05-21T04:56:44.322Z,21.20
2023-05-21T04:57:44.327Z,20.70
2023-05-21T04:58:44.304Z,18.70
2023-05-21T04:59:44.273Z,21.00
2023-05-21T05:00:44.293Z,20.00
2023-05-21T05:01:44.225Z,21.70
2023-05-21T05:02:44.318Z,22.80
2023-05-21T05:03:44.249Z,21.70
2023-05-21T05:04:44.204Z,19.30
2023-05-21T05:05:44.209Z,18.80
2023-05-21T05:06:44.177Z,18.50
2023-05-21T05:07:44.199Z,17.90
2023-05-21T05:08:44.173Z,16.50
2023-05-21T05:09:44.161Z,17.90
2023-05-21T05:10:44.180Z,21.80
2023-05-21T05:11:44.155Z,20.10
2023-05-21T05:12:44.146Z,18.20
2023-05-21T05:13:44.111Z,18.40
2023-05-21T05:14:44.080Z,20.50
2023-05-21T05:15:44.091Z,18.10
2023-05-21T05:16:44.146Z,17.70
2023-05-21T05:17:44.090Z,17.40
2023-05-21T05:18:44.115Z,17.30
2023-05-21T05:19:44.048Z,18.30
2023-05-21T05:20:44.024Z,18.50
2023-05-21T05:21:44.054Z,19.40
2023-05-21T05:22:44.010Z,18.40
2023-05-21T05:23:44.003Z,19.10
2023-05-21T05:24:44.014Z,20.10
2023-05-21T05:25:44.016Z,21.10
2023-05-21T05:26:44.041Z,20.50
2023-05-21T05:27:44.009Z,20.60
2023-05-21T05:28:43.964Z,20.50
2023-05-21T05:29:43.934Z,23.20
2023-05-21T05:30:43.960Z,25.10
2023-05-21T05:31:43.916Z,23.80
2023-05-21T05:32:43.961Z,22.00
2023-05-21T05:33:43.902Z,22.40
2023-05-21T05:34:43.879Z,22.40
2023-05-21T05:35:43.920Z,23.00
2023-05-21T05:36:43.877Z,23.80
2023-05-21T05:37:43.855Z,20.30
2023-05-21T05:38:43.854Z,20.20
2023-05-21T05:39:43.877Z,19.50
2023-05-21T05:40:43.865Z,20.40
2023-05-21T05:41:43.826Z,20.40
2023-05-21T05:42:43.828Z,21.60
2023-05-21T05:43:43.793Z,22.50
2023-05-21T05:44:43.795Z,24.00
2023-05-21T05:45:43.784Z,19.00
2023-05-21T05:46:43.881Z,21.60
2023-05-21T05:47:43.766Z,20.20
2023-05-21T05:48:43.753Z,20.00
2023-05-21T05:49:43.755Z,18.00
2023-05-21T05:50:43.715Z,18.40
2023-05-21T05:51:43.731Z,17.70
2023-05-21T05:52:43.708Z,14.10
2023-05-21T05:53:49.705Z,14.30
2023-05-21T05:54:51.577Z,16.90
2023-05-21T05:55:50.181Z,14.30
2023-05-21T05:56:49.638Z,13.10
2023-05-21T05:57:45.092Z,14.10
2023-05-21T05:58:43.648Z,15.70
2023-05-21T05:59:43.622Z,13.30
2023-05-21T06:00:43.611Z,13.10
2023-05-21T06:01:43.610Z,12.80
2023-05-21T06:02:43.660Z,13.00
2023-05-21T06:03:43.735Z,10.90
2023-05-21T06:04:43.569Z,11.10
2023-05-21T06:05:43.636Z,12.70
2023-05-21T06:06:43.537Z,10.10
2023-05-21T06:07:43.573Z,11.10
2023-05-21T06:08:43.557Z,10.00
2023-05-21T06:09:43.554Z,11.60
2023-05-21T06:10:43.501Z,11.00
2023-05-21T06:11:43.507Z,9.20
2023-05-21T06:12:43.513Z,10.10
2023-05-21T06:13:43.488Z,9.20
2023-05-21T06:14:45.172Z,11.30
2023-05-21T06:15:43.642Z,9.00
2023-05-21T06:16:43.457Z,10.90
2023-05-21T06:17:43.509Z,11.80
2023-05-21T06:18:43.477Z,8.40
2023-05-21T06:19:49.916Z,9.70
2023-05-21T06:20:49.898Z,10.10
2023-05-21T06:21:49.885Z,10.90
2023-05-21T06:22:51.173Z,10.50
2023-05-21T06:23:43.385Z,11.00
2023-05-21T06:24:43.366Z,9.60
2023-05-21T06:25:43.355Z,10.40
2023-05-21T06:26:43.352Z,9.40
2023-05-21T06:27:43.364Z,11.30
2023-05-21T06:28:43.327Z,10.70
2023-05-21T06:29:43.320Z,9.30
2023-05-21T06:30:43.334Z,8.40
2023-05-21T06:31:43.317Z,9.00
2023-05-21T06:32:43.467Z,8.30
2023-05-21T06:33:43.441Z,8.80
2023-05-21T06:34:43.318Z,10.00
2023-05-21T06:35:43.264Z,9.70
2023-05-21T06:36:43.285Z,11.60
2023-05-21T06:37:43.242Z,8.90
2023-05-21T06:38:43.232Z,8.40
2023-05-21T06:39:43.225Z,8.50
2023-05-21T06:40:43.207Z,9.90
2023-05-21T06:41:43.223Z,11.00
2023-05-21T06:42:43.204Z,8.40
2023-05-21T06:43:43.179Z,8.70
2023-05-21T06:44:43.161Z,7.60
2023-05-21T06:45:43.233Z,7.90
2023-05-21T06:46:43.162Z,9.20
2023-05-21T06:47:43.200Z,7.60
2023-05-21T06:48:43.141Z,6.90
2023-05-21T06:49:43.123Z,9.10
2023-05-21T06:50:43.119Z,7.30
2023-05-21T06:51:43.094Z,8.50
2023-05-21T06:52:43.082Z,8.90
2023-05-21T06:53:43.106Z,6.70
2023-05-21T06:54:43.064Z,8.20
2023-05-21T06:55:43.068Z,10.00
2023-05-21T06:56:43.037Z,7.70
2023-05-21T06:57:43.020Z,6.80
2023-05-21T06:58:43.016Z,7.40
2023-05-21T06:59:43.039Z,9.40
2023-05-21T07:00:43.010Z,8.50
2023-05-21T07:01:43.013Z,7.80
2023-05-21T07:02:43.063Z,9.90
2023-05-21T07:03:43.011Z,8.30
2023-05-21T07:04:42.971Z,9.80
2023-05-21T07:05:42.939Z,9.70
2023-05-21T07:06:42.951Z,7.50
2023-05-21T07:07:42.927Z,10.90
2023-05-21T07:08:42.941Z,7.60
2023-05-21T07:09:42.977Z,7.90
2023-05-21T07:10:42.886Z,7.50
2023-05-21T07:11:42.890Z,5.70
2023-05-21T07:12:42.870Z,7.70
2023-05-21T07:13:42.947Z,6.80
2023-05-21T07:14:42.881Z,8.40
2023-05-21T07:15:42.840Z,8.60
2023-05-21T07:16:42.838Z,6.20
2023-05-21T07:17:42.924Z,9.20
2023-05-21T07:18:42.896Z,8.10
2023-05-21T07:19:42.828Z,8.90
2023-05-21T07:20:42.783Z,7.80
2023-05-21T07:21:42.786Z,7.40
2023-05-21T07:22:42.771Z,8.50
2023-05-21T07:23:42.777Z,5.90
2023-05-21T07:24:42.745Z,7.60
2023-05-21T07:25:42.737Z,8.90
2023-05-21T07:26:42.723Z,7.60
2023-05-21T07:27:42.723Z,7.30
2023-05-21T07:28:42.785Z,7.20
2023-05-21T07:29:42.692Z,7.20
2023-05-21T07:30:42.727Z,8.40
2023-05-21T07:31:42.700Z,8.50
2023-05-21T07:32:42.722Z,7.90
2023-05-21T07:33:42.669Z,8.00
2023-05-21T07:34:42.647Z,8.30
2023-05-21T07:35:42.645Z,9.10
2023-05-21T07:36:42.614Z,9.10
2023-05-21T07:37:42.701Z,9.00
2023-05-21T07:38:42.609Z,9.40
2023-05-21T07:39:42.598Z,9.10
2023-05-21T07:40:42.590Z,7.00
2023-05-21T07:41:42.594Z,7.60
2023-05-21T07:42:42.653Z,7.70
2023-05-21T07:43:42.557Z,10.40
2023-05-21T07:44:42.568Z,9.70
2023-05-21T07:45:42.523Z,8.40
2023-05-21T07:46:42.581Z,6.10
2023-05-21T07:47:42.550Z,9.90
2023-05-21T07:48:42.495Z,8.20
2023-05-21T07:49:42.489Z,6.70
2023-05-21T07:50:42.503Z,7.60
2023-05-21T07:51:42.508Z,6.60
2023-05-21T07:52:42.513Z,9.30
2023-05-21T07:53:42.452Z,7.80
2023-05-21T07:54:42.451Z,13.50
2023-05-21T07:55:42.417Z,11.30
2023-05-21T07:56:42.436Z,9.00
2023-05-21T07:57:42.411Z,7.00
2023-05-21T07:58:42.432Z,8.60
2023-05-21T07:59:42.461Z,9.40
2023-05-21T08:00:42.429Z,8.50
2023-05-21T08:01:42.395Z,8.40
2023-05-21T08:02:42.604Z,8.20
2023-05-21T08:03:42.535Z,7.80
2023-05-21T08:04:42.403Z,10.50
2023-05-21T08:05:42.380Z,6.80
2023-05-21T08:06:42.368Z,8.10
2023-05-21T08:07:42.356Z,7.30
2023-05-21T08:08:42.282Z,6.90
2023-05-21T08:09:42.338Z,8.10
2023-05-21T08:10:42.290Z,9.90
2023-05-21T08:11:42.257Z,8.50
2023-05-21T08:12:42.245Z,7.20
2023-05-21T08:13:42.240Z,7.30
2023-05-21T08:14:42.228Z,8.60
2023-05-21T08:15:42.243Z,7.70
2023-05-21T08:16:42.296Z,9.50
2023-05-21T08:17:42.270Z,8.90
2023-05-21T08:18:42.225Z,7.30
2023-05-21T08:19:48.181Z,7.80
2023-05-21T08:20:49.697Z,9.20
2023-05-21T08:21:42.144Z,7.60
2023-05-21T08:22:42.145Z,9.40
2023-05-21T08:23:42.136Z,7.50
2023-05-21T08:24:42.137Z,9.30
2023-05-21T08:25:42.127Z,8.50
2023-05-21T08:26:42.124Z,8.40
2023-05-21T08:27:42.095Z,10.10
2023-05-21T08:28:49.719Z,7.80
2023-05-21T08:29:49.745Z,8.40
2023-05-21T08:30:42.060Z,8.60
2023-05-21T08:31:42.176Z,7.70
2023-05-21T08:32:42.070Z,8.50
2023-05-21T08:33:42.056Z,8.90
2023-05-21T08:34:42.032Z,7.40
2023-05-21T08:35:42.053Z,8.60
2023-05-21T08:36:41.997Z,8.70
2023-05-21T08:37:41.999Z,10.30
2023-05-21T08:38:42.009Z,10.40
2023-05-21T08:39:41.977Z,8.90
2023-05-21T08:40:41.954Z,8.20
2023-05-21T08:41:41.959Z,7.20
2023-05-21T08:42:41.962Z,9.80
2023-05-21T08:43:41.965Z,8.80
2023-05-21T08:44:41.913Z,9.10
2023-05-21T08:45:41.948Z,8.60
2023-05-21T08:46:41.910Z,7.60
2023-05-21T08:47:41.955Z,11.00
2023-05-21T08:48:41.930Z,9.60
2023-05-21T08:49:41.865Z,8.80
2023-05-21T08:50:41.865Z,9.00
2023-05-21T08:51:41.878Z,10.20
2023-05-21T08:52:41.848Z,9.00
2023-05-21T08:53:41.822Z,9.90
2023-05-21T08:54:41.837Z,10.50
2023-05-21T08:55:41.806Z,9.00
2023-05-21T08:56:41.789Z,9.40
2023-05-21T08:57:41.812Z,10.20
2023-05-21T08:58:41.770Z,9.50
2023-05-21T08:59:41.794Z,10.70
2023-05-21T09:00:41.748Z,14.50
2023-05-21T09:01:41.799Z,10.40
2023-05-21T09:02:41.805Z,8.80
2023-05-21T09:03:41.763Z,11.60
2023-05-21T09:04:41.781Z,9.50
2023-05-21T09:05:41.700Z,9.90
2023-05-21T09:06:41.712Z,6.80
2023-05-21T09:07:41.696Z,9.20
2023-05-21T09:08:41.680Z,10.10
2023-05-21T09:09:41.648Z,9.60
2023-05-21T09:10:41.661Z,9.20
2023-05-21T09:11:41.650Z,11.90
2023-05-21T09:12:41.642Z,10.60
2023-05-21T09:13:41.627Z,11.40
2023-05-21T09:14:41.628Z,10.30
2023-05-21T09:15:41.614Z,9.70
2023-05-21T09:16:41.629Z,10.00
2023-05-21T09:17:41.613Z,10.20
2023-05-21T09:18:41.571Z,12.50
2023-05-21T09:19:41.655Z,8.30
2023-05-21T09:20:41.559Z,8.40
2023-05-21T09:21:41.543Z,12.50
2023-05-21T09:22:41.566Z,9.60
2023-05-21T09:23:41.507Z,9.40
2023-05-21T09:24:41.521Z,10.30
2023-05-21T09:25:41.527Z,8.00
2023-05-21T09:26:41.495Z,18.20
2023-05-21T09:27:41.519Z,13.30
2023-05-21T09:28:41.479Z,10.30
2023-05-21T09:29:41.443Z,9.90
2023-05-21T09:30:41.741Z,11.50
2023-05-21T09:31:41.473Z,11.60
2023-05-21T09:32:41.526Z,12.30
2023-05-21T09:33:41.403Z,11.60
2023-05-21T09:34:41.424Z,11.40
2023-05-21T09:35:41.410Z,12.50
2023-05-21T09:36:41.406Z,13.10
2023-05-21T09:37:41.376Z,10.50
2023-05-21T09:38:41.365Z,12.80
2023-05-21T09:39:41.361Z,9.90
2023-05-21T09:40:41.334Z,9.70
2023-05-21T09:41:41.328Z,9.90
2023-05-21T09:42:41.327Z,12.50
2023-05-21T09:43:41.319Z,10.10
2023-05-21T09:44:41.325Z,10.20
2023-05-21T09:45:41.279Z,10.70
2023-05-21T09:46:41.703Z,10.50
2023-05-21T09:47:41.301Z,10.40
2023-05-21T09:48:41.296Z,10.40
2023-05-21T09:49:41.265Z,8.80
2023-05-21T09:50:41.271Z,11.70
2023-05-21T09:51:41.220Z,11.80
2023-05-21T09:52:42.303Z,12.40
2023-05-21T09:53:41.223Z,10.40
2023-05-21T09:54:41.200Z,13.60
2023-05-21T09:55:41.208Z,10.90
2023-05-21T09:56:41.227Z,10.40
2023-05-21T09:57:41.149Z,12.10
2023-05-21T09:58:41.186Z,10.90
2023-05-21T09:59:41.160Z,9.30
2023-05-21T10:00:41.168Z,10.00
2023-05-21T10:01:41.136Z,12.40
2023-05-21T10:02:41.165Z,12.80
2023-05-21T10:03:41.125Z,11.30
2023-05-21T10:04:41.162Z,10.60
2023-05-21T10:05:41.077Z,13.80
2023-05-21T10:06:41.068Z,15.80
2023-05-21T10:07:41.082Z,11.10
2023-05-21T10:08:41.064Z,11.50
2023-05-21T10:09:41.038Z,11.00
2023-05-21T10:10:41.027Z,11.10
2023-05-21T10:11:41.051Z,11.10
2023-05-21T10:12:41.045Z,11.80
2023-05-21T10:13:40.994Z,11.90
2023-05-21T10:14:40.989Z,13.80
2023-05-21T10:15:40.979Z,16.30
2023-05-21T10:16:41.009Z,10.10
2023-05-21T10:17:41.011Z,11.40
2023-05-21T10:18:40.947Z,11.50
2023-05-21T10:19:40.927Z,13.30
2023-05-21T10:20:40.929Z,12.40
2023-05-21T10:21:40.959Z,12.20
2023-05-21T10:22:40.930Z,13.40
2023-05-21T10:23:40.888Z,10.30
2023-05-21T10:24:40.875Z,9.00
2023-05-21T10:25:40.871Z,11.40
2023-05-21T10:26:40.874Z,10.60
2023-05-21T10:27:40.879Z,19.60
2023-05-21T10:28:40.830Z,10.00
2023-05-21T10:29:40.848Z,12.20
2023-05-21T10:30:40.838Z,11.10
2023-05-21T10:31:40.857Z,10.70
2023-05-21T10:32:40.889Z,11.00
2023-05-21T10:33:40.773Z,10.50
2023-05-21T10:34:40.800Z,13.50
2023-05-21T10:35:40.777Z,12.50
2023-05-21T10:36:40.791Z,15.30
2023-05-21T10:37:40.745Z,11.70
2023-05-21T10:38:40.730Z,12.50
2023-05-21T10:39:40.735Z,13.70
2023-05-21T10:40:40.757Z,10.80
2023-05-21T10:41:40.721Z,12.30
2023-05-21T10:42:40.690Z,12.40
2023-05-21T10:43:40.687Z,14.50
2023-05-21T10:44:40.677Z,12.40
2023-05-21T10:45:40.709Z,16.60
2023-05-21T10:46:40.651Z,10.20
2023-05-21T10:47:47.176Z,12.70
2023-05-21T10:48:40.638Z,17.70
2023-05-21T10:49:40.626Z,12.60
2023-05-21T10:50:40.620Z,8.60
2023-05-21T10:51:40.594Z,13.80
2023-05-21T10:52:40.612Z,11.80
2023-05-21T10:53:40.569Z,11.90
2023-05-21T10:54:40.581Z,12.30
2023-05-21T10:55:40.558Z,14.60
2023-05-21T10:56:40.555Z,10.80
2023-05-21T10:57:40.559Z,17.00
2023-05-21T10:58:40.541Z,11.70
2023-05-21T10:59:40.545Z,10.20
2023-05-21T11:00:40.556Z,9.90
2023-05-21T11:01:40.559Z,12.20
2023-05-21T11:02:40.601Z,14.10
2023-05-21T11:03:40.529Z,11.00
2023-05-21T11:04:40.493Z,12.00
2023-05-21T11:05:40.471Z,11.30
2023-05-21T11:06:40.447Z,13.40
2023-05-21T11:07:40.426Z,12.10
2023-05-21T11:08:40.458Z,12.30
2023-05-21T11:09:40.423Z,12.50
2023-05-21T11:10:40.575Z,13.90
2023-05-21T11:11:40.392Z,9.70
2023-05-21T11:12:40.374Z,13.20
2023-05-21T11:13:40.401Z,15.80
2023-05-21T11:14:40.414Z,13.10
2023-05-21T11:15:40.336Z,14.70
2023-05-21T11:16:40.357Z,11.20
2023-05-21T11:17:40.429Z,11.40
2023-05-21T11:18:40.359Z,14.10
2023-05-21T11:19:40.419Z,13.20
2023-05-21T11:20:40.290Z,12.80
2023-05-21T11:21:40.291Z,11.30
2023-05-21T11:22:40.274Z,15.40
2023-05-21T11:23:40.277Z,13.60
2023-05-21T11:24:40.250Z,13.80
2023-05-21T11:25:40.233Z,15.40
2023-05-21T11:26:40.233Z,15.30
2023-05-21T11:27:40.291Z,13.20
2023-05-21T11:28:40.242Z,12.90
2023-05-21T11:29:40.211Z,12.00
2023-05-21T11:30:41.120Z,15.60
2023-05-21T11:31:40.265Z,13.60
2023-05-21T11:32:40.275Z,11.70
2023-05-21T11:33:40.159Z,11.60
2023-05-21T11:34:40.180Z,16.50
2023-05-21T11:35:40.142Z,11.90
2023-05-21T11:36:40.136Z,12.00
2023-05-21T11:37:40.129Z,10.10
2023-05-21T11:38:40.099Z,12.80
2023-05-21T11:39:40.150Z,13.70
2023-05-21T11:40:40.093Z,12.50
2023-05-21T11:41:40.087Z,11.50
2023-05-21T11:42:40.098Z,16.30
2023-05-21T11:43:40.044Z,12.30
2023-05-21T11:44:40.046Z,9.50
2023-05-21T11:45:40.042Z,12.50
2023-05-21T11:46:40.091Z,15.20
2023-05-21T11:47:40.030Z,12.70
2023-05-21T11:48:40.004Z,14.10
2023-05-21T11:49:39.993Z,10.70
2023-05-21T11:50:40.063Z,10.20
2023-05-21T11:51:39.988Z,13.90
2023-05-21T11:52:39.956Z,11.60
2023-05-21T11:53:40.556Z,12.00
2023-05-21T11:54:39.934Z,13.60
2023-05-21T11:55:39.950Z,12.50
2023-05-21T11:56:39.939Z,13.30
2023-05-21T11:57:39.895Z,12.80
2023-05-21T11:58:39.893Z,13.70
2023-05-21T11:59:39.878Z,13.60
2023-05-21T12:00:39.896Z,14.00
2023-05-21T12:01:39.880Z,11.20
2023-05-21T12:02:39.898Z,11.90
2023-05-21T12:03:39.961Z,13.20
2023-05-21T12:04:39.832Z,11.90
2023-05-21T12:05:39.889Z,11.90
2023-05-21T12:06:39.830Z,14.00
2023-05-21T12:07:39.800Z,14.40
2023-05-21T12:08:39.793Z,12.10
2023-05-21T12:09:39.770Z,12.80
2023-05-21T12:10:39.787Z,9.60
2023-05-21T12:11:39.761Z,13.20
2023-05-21T12:12:53.384Z,12.80
2023-05-21T12:13:39.749Z,12.10
2023-05-21T12:14:39.763Z,11.50
2023-05-21T12:15:39.737Z,13.10
2023-05-21T12:16:39.753Z,15.50
2023-05-21T12:17:39.709Z,11.20
2023-05-21T12:18:39.694Z,14.20
2023-05-21T12:19:39.702Z,11.90
2023-05-21T12:20:39.687Z,13.30
2023-05-21T12:21:39.645Z,10.30
2023-05-21T12:22:39.659Z,11.10
2023-05-21T12:23:39.640Z,16.30
2023-05-21T12:24:39.687Z,14.10
2023-05-21T12:25:39.618Z,14.00
2023-05-21T12:26:39.606Z,15.80
2023-05-21T12:27:39.592Z,13.30
2023-05-21T12:28:39.584Z,12.40
2023-05-21T12:29:39.602Z,14.10
2023-05-21T12:30:39.560Z,12.40
2023-05-21T12:31:39.610Z,12.70
2023-05-21T12:32:39.546Z,11.40
2023-05-21T12:33:39.550Z,12.60
2023-05-21T12:34:39.550Z,16.80
2023-05-21T12:35:39.570Z,11.70
2023-05-21T12:36:39.491Z,14.70
2023-05-21T12:37:39.485Z,12.00
2023-05-21T12:38:39.496Z,15.40
2023-05-21T12:39:39.473Z,13.70
2023-05-21T12:40:40.245Z,12.90
2023-05-21T12:41:39.451Z,12.80
2023-05-21T12:42:39.440Z,11.20
2023-05-21T12:43:39.451Z,11.60
2023-05-21T12:44:39.412Z,12.00
2023-05-21T12:45:39.638Z,9.70
2023-05-21T12:46:39.424Z,12.80
2023-05-21T12:47:39.470Z,12.50
2023-05-21T12:48:39.402Z,14.50
2023-05-21T12:49:39.354Z,12.10
2023-05-21T12:50:39.556Z,13.60
2023-05-21T12:51:39.350Z,12.30
2023-05-21T12:52:39.391Z,12.60
2023-05-21T12:53:39.321Z,11.10
2023-05-21T12:54:39.312Z,11.70
2023-05-21T12:55:39.297Z,11.50
2023-05-21T12:56:39.304Z,12.40
2023-05-21T12:57:39.507Z,14.10
2023-05-21T12:58:39.271Z,13.60
2023-05-21T12:59:39.263Z,11.90
2023-05-21T13:00:39.657Z,9.40
2023-05-21T13:01:39.279Z,17.40
2023-05-21T13:02:39.313Z,10.80
2023-05-21T13:03:39.248Z,15.70