createdAt,value
2022-09-23T00:02:32.746Z,9.32
2022-09-23T00:05:18.678Z,9.29
2022-09-23T00:08:06.330Z,9.33
2022-09-23T00:10:51.892Z,9.30
2022-09-23T00:13:38.327Z,9.17
2022-09-23T00:16:28.811Z,9.17
2022-09-23T00:19:14.249Z,9.21
2022-09-23T00:21:59.255Z,9.25
2022-09-23T00:24:44.604Z,9.19
2022-09-23T00:27:30.194Z,9.19
2022-09-23T00:30:15.461Z,9.17
2022-09-23T00:33:00.897Z,9.18
2022-09-23T00:35:46.364Z,9.27
2022-09-23T00:38:32.216Z,9.29
2022-09-23T00:41:17.901Z,9.26
2022-09-23T00:44:41.266Z,9.15
2022-09-23T00:47:34.431Z,9.07
2022-09-23T00:50:33.810Z,9.15
2022-09-23T00:53:22.696Z,9.09
2022-09-23T00:56:11.161Z,9.11
2022-09-23T00:58:56.590Z,9.07
2022-09-23T01:01:44.120Z,9.06
2022-09-23T01:04:30.151Z,8.92
2022-09-23T01:07:15.415Z,9.04
2022-09-23T01:10:01.656Z,8.96
2022-09-23T01:13:13.654Z,8.97
2022-09-23T01:16:08.300Z,8.94
2022-09-23T01:19:06.232Z,8.89
2022-09-23T01:22:32.887Z,8.99
2022-09-23T01:25:49.797Z,8.88
2022-09-23T01:29:14.317Z,8.83
2022-09-23T01:32:17.889Z,8.92
2022-09-23T01:35:10.230Z,8.86
2022-09-23T01:38:10.642Z,8.86
2022-09-23T01:40:59.036Z,8.70
2022-09-23T01:44:08.704Z,8.84
2022-09-23T01:46:57.850Z,8.85
2022-09-23T01:49:59.104Z,8.85
2022-09-23T01:52:46.916Z,8.77
2022-09-23T01:55:36.349Z,8.79
2022-09-23T01:58:35.376Z,8.81
2022-09-23T02:01:32.937Z,8.80
2022-09-23T02:04:26.854Z,8.74
2022-09-23T02:07:25.138Z,8.73
2022-09-23T02:10:25.738Z,8.73
2022-09-23T02:13:21.962Z,8.72
2022-09-23T02:16:33.069Z,8.69
2022-09-23T02:19:37.227Z,8.77
2022-09-23T02:22:34.751Z,8.70
2022-09-23T02:25:22.064Z,8.68
2022-09-23T02:28:39.419Z,8.64
2022-09-23T02:31:33.996Z,8.60
2022-09-23T02:34:49.615Z,8.62
2022-09-23T02:37:46.603Z,8.65
2022-09-23T02:40:40.782Z,8.63
2022-09-23T02:43:47.713Z,8.63
2022-09-23T02:46:33.994Z,8.82
2022-09-23T02:49:19.332Z,8.79
2022-09-23T02:52:05.778Z,8.70
2022-09-23T02:54:52.514Z,8.85
2022-09-23T02:57:38.087Z,8.74
2022-09-23T03:00:23.855Z,8.78
2022-09-23T03:03:34.973Z,8.85
2022-09-23T03:06:19.960Z,8.77
2022-09-23T03:09:33.321Z,8.72
2022-09-23T03:12:42.901Z,8.83
2022-09-23T03:15:51.666Z,8.79
2022-09-23T03:18:59.350Z,8.82
2022-09-23T03:21:53.116Z,8.88
2022-09-23T03:24:42.413Z,8.81
2022-09-23T03:27:32.365Z,8.79
2022-09-23T03:30:18.195Z,8.71
2022-09-23T03:33:05.872Z,8.82
2022-09-23T03:36:05.207Z,8.65
2022-09-23T03:38:54.346Z,8.74
2022-09-23T03:41:47.454Z,8.67
2022-09-23T03:44:36.837Z,8.64
2022-09-23T03:47:22.966Z,8.73
2022-09-23T03:50:08.713Z,8.68
2022-09-23T03:52:53.896Z,8.69
2022-09-23T03:55:38.982Z,8.64
2022-09-23T03:58:24.434Z,8.53
2022-09-23T04:01:09.628Z,8.63
2022-09-23T04:03:54.859Z,8.55
2022-09-23T04:06:39.793Z,8.63
2022-09-23T04:09:24.732Z,8.56
2022-09-23T04:12:14.860Z,8.47
2022-09-23T04:14:59.947Z,8.51
2022-09-23T04:17:44.964Z,8.57
2022-09-23T04:20:30.441Z,8.52
2022-09-23T04:23:15.843Z,8.45
2022-09-23T04:26:01.253Z,8.49
2022-09-23T04:28:46.450Z,8.49
2022-09-23T04:31:32.823Z,8.43
2022-09-23T04:34:18.790Z,8.46
2022-09-23T04:37:04.129Z,8.45
2022-09-23T04:39:49.416Z,8.51
2022-09-23T04:42:34.791Z,8.43
2022-09-23T04:45:20.057Z,8.44
2022-09-23T04:48:05.346Z,8.46
2022-09-23T04:50:50.287Z,8.49
2022-09-23T04:53:36.703Z,8.32
2022-09-23T04:56:24.610Z,8.27
2022-09-23T04:59:09.893Z,8.26
2022-09-23T05:01:55.285Z,8.24
2022-09-23T05:04:40.480Z,8.31
2022-09-23T05:07:25.767Z,8.21
2022-09-23T05:10:11.533Z,8.22
2022-09-23T05:12:58.346Z,8.12
2022-09-23T05:15:44.140Z,8.07
2022-09-23T05:18:35.191Z,8.03
2022-09-23T05:21:24.335Z,8.05
2022-09-23T05:24:09.537Z,8.07
2022-09-23T05:26:57.880Z,8.07
2022-09-23T05:29:42.876Z,8.03
2022-09-23T05:32:28.423Z,8.16
2022-09-23T05:35:13.940Z,8.11
2022-09-23T05:37:59.079Z,8.20
2022-09-23T05:40:44.550Z,8.23
2022-09-23T05:43:31.689Z,8.24
2022-09-23T05:46:19.976Z,8.32
2022-09-23T05:49:05.715Z,8.36
2022-09-23T05:51:51.156Z,8.32
2022-09-23T05:54:36.698Z,8.38
2022-09-23T05:57:24.823Z,8.35
2022-09-23T06:00:11.009Z,8.42
2022-09-23T06:02:59.568Z,8.45
2022-09-23T06:05:45.274Z,8.51
2022-09-23T06:08:30.838Z,8.57
2022-09-23T06:11:16.220Z,8.52
2022-09-23T06:14:01.453Z,8.61
2022-09-23T06:16:47.579Z,8.74
2022-09-23T06:19:32.459Z,8.77
2022-09-23T06:22:17.857Z,8.92
2022-09-23T06:25:03.762Z,8.96
2022-09-23T06:27:55.645Z,9.43
2022-09-23T06:30:40.711Z,9.55
2022-09-23T06:33:35.785Z,9.71
2022-09-23T06:36:37.517Z,9.80
2022-09-23T06:39:27.258Z,10.31
2022-09-23T06:42:12.366Z,10.36
2022-09-23T06:44:57.420Z,10.39
2022-09-23T06:47:43.192Z,11.00
2022-09-23T06:50:28.420Z,11.33
2022-09-23T06:53:13.774Z,11.37
2022-09-23T06:56:00.663Z,11.51
2022-09-23T06:58:46.478Z,11.37
2022-09-23T07:01:32.173Z,11.85
2022-09-23T07:04:17.425Z,11.61
2022-09-23T07:07:02.521Z,11.31
2022-09-23T07:09:50.516Z,11.46
2022-09-23T07:12:35.831Z,11.48
2022-09-23T07:15:21.290Z,11.60
2022-09-23T07:18:06.349Z,11.61
2022-09-23T07:20:53.341Z,11.71
2022-09-23T07:23:38.866Z,12.07
2022-09-23T07:26:25.319Z,12.45
2022-09-23T07:29:13.114Z,12.74
2022-09-23T07:32:10.890Z,13.33
2022-09-23T07:34:59.222Z,13.65
2022-09-23T07:37:44.424Z,13.62
2022-09-23T07:40:29.685Z,13.78
2022-09-23T07:43:15.442Z,13.59
2022-09-23T07:46:02.211Z,14.14
2022-09-23T07:48:47.702Z,14.61
2022-09-23T07:51:37.104Z,14.90
2022-09-23T07:54:22.359Z,14.72
2022-09-23T07:57:07.788Z,14.55
2022-09-23T07:59:53.139Z,14.93
2022-09-23T08:02:38.854Z,15.40
2022-09-23T08:05:25.980Z,15.23
2022-09-23T08:08:11.377Z,14.91
2022-09-23T08:11:03.416Z,15.10
2022-09-23T08:13:48.482Z,15.41
2022-09-23T08:16:35.088Z,15.68
2022-09-23T08:19:21.209Z,15.67
2022-09-23T08:22:06.392Z,16.06
2022-09-23T08:24:52.613Z,15.92
2022-09-23T08:27:39.812Z,15.31
2022-09-23T08:30:25.367Z,15.67
2022-09-23T08:33:14.161Z,15.45
2022-09-23T08:36:03.150Z,15.87
2022-09-23T08:38:50.884Z,16.31
2022-09-23T08:41:43.588Z,16.58
2022-09-23T08:44:49.341Z,15.83
2022-09-23T08:47:50.502Z,15.79
2022-09-23T08:51:17.496Z,15.55
2022-09-23T08:54:02.923Z,15.63
2022-09-23T08:56:51.109Z,15.21
2022-09-23T08:59:44.299Z,15.61
2022-09-23T09:02:33.102Z,15.27
2022-09-23T09:05:25.612Z,15.45
2022-09-23T09:08:12.143Z,15.19
2022-09-23T09:10:58.343Z,15.08
2022-09-23T09:14:17.348Z,14.85
2022-09-23T09:17:19.357Z,14.74
2022-09-23T09:20:24.277Z,14.74
2022-09-23T09:23:24.166Z,15.02
2022-09-23T09:26:21.592Z,14.89
2022-09-23T09:29:38.224Z,14.63
2022-09-23T09:32:41.260Z,14.81
2022-09-23T09:35:29.367Z,14.92
2022-09-23T09:38:14.250Z,15.11
2022-09-23T09:41:09.009Z,14.99
2022-09-23T09:43:54.512Z,15.12
2022-09-23T09:46:51.720Z,15.34
2022-09-23T09:49:46.118Z,15.50
2022-09-23T09:52:31.556Z,15.64
2022-09-23T09:55:22.637Z,15.75
2022-09-23T09:58:13.369Z,15.80
2022-09-23T10:00:59.449Z,15.88
2022-09-23T10:03:56.886Z,15.99
2022-09-23T10:06:43.490Z,16.04
2022-09-23T10:09:34.537Z,15.86
2022-09-23T10:12:22.043Z,16.14
2022-09-23T10:15:27.011Z,15.80
2022-09-23T10:18:19.806Z,15.91
2022-09-23T10:21:14.157Z,16.06
2022-09-23T10:24:00.517Z,16.16
2022-09-23T10:26:55.721Z,16.41
2022-09-23T10:29:48.509Z,16.52
2022-09-23T10:32:35.467Z,16.26
2022-09-23T10:35:22.958Z,16.33
2022-09-23T10:38:10.251Z,16.44
2022-09-23T10:40:56.546Z,16.57
2022-09-23T10:44:03.860Z,16.34
2022-09-23T10:47:23.116Z,16.47
2022-09-23T10:50:19.704Z,16.42
2022-09-23T10:53:26.880Z,16.17
2022-09-23T10:56:35.983Z,16.48
2022-09-23T10:59:24.066Z,16.73
2022-09-23T11:02:35.812Z,17.05
2022-09-23T11:06:03.390Z,17.10
2022-09-23T11:08:58.656Z,17.35
2022-09-23T11:12:31.294Z,17.49
2022-09-23T11:15:25.508Z,17.41
2022-09-23T11:18:24.982Z,17.21
2022-09-23T11:21:38.370Z,16.94
2022-09-23T11:24:43.857Z,17.02
2022-09-23T11:27:58.418Z,17.16
2022-09-23T11:30:59.275Z,17.41
2022-09-23T11:34:03.652Z,17.25
2022-09-23T11:37:01.492Z,17.03
2022-09-23T11:40:15.268Z,17.32
2022-09-23T11:43:17.760Z,17.28
2022-09-23T11:46:23.289Z,17.50
2022-09-23T11:49:26.465Z,17.55
2022-09-23T11:52:33.710Z,17.59
2022-09-23T11:55:25.604Z,17.41
2022-09-23T11:58:25.402Z,17.30
2022-09-23T12:01:34.860Z,17.14
2022-09-23T12:04:31.415Z,17.23
2022-09-23T12:07:22.423Z,17.17
2022-09-23T12:10:09.164Z,17.29
2022-09-23T12:13:06.579Z,17.19
2022-09-23T12:15:58.723Z,17.53
2022-09-23T12:19:18.040Z,17.66
2022-09-23T12:22:31.592Z,17.79
2022-09-23T12:25:34.519Z,17.72
2022-09-23T12:28:23.854Z,17.83
2022-09-23T12:31:13.871Z,17.96
2022-09-23T12:34:01.586Z,18.33
2022-09-23T12:36:47.210Z,18.53
2022-09-23T12:39:38.544Z,18.36
2022-09-23T12:42:27.692Z,18.07
2022-09-23T12:45:27.698Z,17.92
2022-09-23T12:48:16.311Z,18.44
2022-09-23T12:51:13.640Z,18.36
2022-09-23T12:54:12.161Z,18.20
2022-09-23T12:56:58.866Z,18.05
2022-09-23T12:59:58.769Z,18.39
2022-09-23T13:02:55.296Z,18.64
2022-09-23T13:05:42.655Z,18.28
2022-09-23T13:08:28.806Z,18.39
2022-09-23T13:11:21.802Z,19.26
2022-09-23T13:14:07.855Z,19.78
2022-09-23T13:16:53.470Z,20.25
2022-09-23T13:19:45.373Z,20.22
2022-09-23T13:23:04.993Z,20.17
2022-09-23T13:25:52.812Z,19.84
2022-09-23T13:28:55.697Z,18.47
2022-09-23T13:31:42.973Z,18.90
2022-09-23T13:34:33.402Z,18.95
2022-09-23T13:37:32.286Z,18.91
2022-09-23T13:40:27.345Z,18.85
2022-09-23T13:43:22.351Z,18.63
2022-09-23T13:46:16.097Z,18.18
2022-09-23T13:49:01.494Z,17.79
2022-09-23T13:51:46.908Z,17.82
2022-09-23T13:54:35.607Z,17.91
2022-09-23T13:57:32.881Z,17.96
2022-09-23T14:00:20.849Z,17.88
2022-09-23T14:03:26.501Z,17.77
2022-09-23T14:06:14.240Z,17.75
2022-09-23T14:09:02.047Z,17.80
2022-09-23T14:11:47.001Z,17.90
2022-09-23T14:14:35.614Z,17.79
2022-09-23T14:17:22.295Z,17.81
2022-09-23T14:20:14.466Z,17.66
2022-09-23T14:23:13.506Z,17.58
2022-09-23T14:25:59.301Z,17.73
2022-09-23T14:28:46.199Z,17.60
2022-09-23T14:31:31.781Z,17.56
2022-09-23T14:34:55.398Z,17.54
2022-09-23T14:37:43.208Z,17.50
2022-09-23T14:40:31.685Z,17.57
2022-09-23T14:43:26.815Z,17.68
2022-09-23T14:46:32.769Z,17.70
2022-09-23T14:49:17.802Z,17.51
2022-09-23T14:52:06.177Z,17.50
2022-09-23T14:54:51.133Z,17.50
2022-09-23T14:57:38.153Z,17.52
2022-09-23T15:00:23.423Z,17.51
2022-09-23T15:03:16.316Z,17.60
2022-09-23T15:06:08.804Z,17.63
2022-09-23T15:08:55.804Z,17.71
2022-09-23T15:11:41.276Z,17.69
2022-09-23T15:14:44.867Z,17.82
2022-09-23T15:17:34.661Z,17.55
2022-09-23T15:20:23.996Z,17.47
2022-09-23T15:23:40.847Z,17.53
2022-09-23T15:26:44.994Z,17.58
2022-09-23T15:29:29.689Z,17.49
2022-09-23T15:32:14.680Z,17.55
2022-09-23T15:35:00.238Z,17.59
2022-09-23T15:37:47.542Z,17.69
2022-09-23T15:40:35.005Z,17.65
2022-09-23T15:43:22.536Z,17.59
2022-09-23T15:46:19.123Z,17.51
2022-09-23T15:49:10.104Z,17.43
2022-09-23T15:51:59.491Z,17.38
2022-09-23T15:54:44.639Z,17.54
2022-09-23T15:57:30.294Z,17.67
2022-09-23T16:00:16.143Z,17.62
2022-09-23T16:03:01.316Z,17.63
2022-09-23T16:05:48.011Z,17.64
2022-09-23T16:08:33.447Z,17.64
2022-09-23T16:11:26.252Z,17.64
2022-09-23T16:14:18.891Z,17.54
2022-09-23T16:17:03.935Z,17.50
2022-09-23T16:19:48.959Z,17.45
2022-09-23T16:22:33.913Z,17.38
2022-09-23T16:25:19.603Z,17.33
2022-09-23T16:28:05.327Z,17.29
2022-09-23T16:30:50.504Z,17.22
2022-09-23T16:33:35.624Z,17.03
2022-09-23T16:36:22.972Z,17.06
2022-09-23T16:39:11.679Z,17.07
2022-09-23T16:41:57.213Z,16.97
2022-09-23T16:44:42.421Z,16.98
2022-09-23T16:47:27.835Z,16.99
2022-09-23T16:50:15.409Z,16.99
2022-09-23T16:53:00.560Z,16.81
2022-09-23T16:55:45.458Z,16.68
2022-09-23T16:58:30.800Z,16.64
2022-09-23T17:01:21.284Z,16.30
2022-09-23T17:04:07.330Z,16.16
2022-09-23T17:06:53.873Z,16.25
2022-09-23T17:09:38.918Z,16.28
2022-09-23T17:12:29.145Z,16.11
2022-09-23T17:15:14.406Z,16.06
2022-09-23T17:17:59.292Z,16.09
2022-09-23T17:20:44.153Z,16.09
2022-09-23T17:23:30.281Z,16.00
2022-09-23T17:26:15.534Z,15.90
2022-09-23T17:29:00.798Z,15.86
2022-09-23T17:31:46.008Z,15.76
2022-09-23T17:34:31.381Z,15.60
2022-09-23T17:37:16.781Z,15.60
2022-09-23T17:40:01.946Z,15.35
2022-09-23T17:42:47.092Z,15.21
2022-09-23T17:45:32.089Z,15.15
2022-09-23T17:48:17.634Z,14.98
2022-09-23T17:51:05.938Z,14.95
2022-09-23T17:53:51.274Z,15.09
2022-09-23T17:56:36.293Z,15.12
2022-09-23T17:59:21.852Z,15.07
2022-09-23T18:02:07.092Z,15.08
2022-09-23T18:04:52.441Z,14.75
2022-09-23T18:07:37.466Z,14.90
2022-09-23T18:10:22.387Z,15.00
2022-09-23T18:13:07.627Z,15.02
2022-09-23T18:15:53.216Z,14.98
2022-09-23T18:18:38.532Z,14.82
2022-09-23T18:21:27.594Z,14.98
2022-09-23T18:27:17.881Z,14.92
2022-09-23T18:30:03.839Z,14.78
2022-09-23T18:32:48.709Z,14.71
2022-09-23T18:35:34.120Z,14.62
2022-09-23T18:38:19.212Z,14.57
2022-09-23T18:41:04.840Z,14.66
2022-09-23T18:43:50.275Z,14.82
2022-09-23T18:46:35.577Z,14.74
2022-09-23T18:49:20.873Z,14.60
2022-09-23T18:52:05.676Z,14.61
2022-09-23T18:54:55.074Z,14.55
2022-09-23T18:57:39.975Z,14.67
2022-09-23T19:00:25.066Z,14.84
2022-09-23T19:03:10.612Z,14.68
2022-09-23T19:06:04.862Z,14.78
2022-09-23T19:08:54.389Z,14.81
2022-09-23T19:11:39.747Z,14.94
2022-09-23T19:14:25.115Z,14.92
2022-09-23T19:17:10.568Z,14.86
2022-09-23T19:19:55.639Z,14.66
2022-09-23T19:22:45.518Z,14.62
2022-09-23T19:25:30.878Z,14.32
2022-09-23T19:28:15.870Z,14.19
2022-09-23T19:31:12.116Z,14.11
2022-09-23T19:34:00.075Z,13.97
2022-09-23T19:36:46.687Z,14.03
2022-09-23T19:39:31.990Z,13.96
2022-09-23T19:42:17.306Z,13.75
2022-09-23T19:45:02.299Z,13.68
2022-09-23T19:47:47.537Z,13.80
2022-09-23T19:50:32.672Z,13.97
2022-09-23T19:53:18.026Z,14.03
2022-09-23T19:56:03.500Z,14.03
2022-09-23T19:58:51.388Z,14.12
2022-09-23T20:01:36.846Z,14.26
2022-09-23T20:04:22.006Z,14.15
2022-09-23T20:07:07.013Z,14.00
2022-09-23T20:09:51.974Z,14.06
2022-09-23T20:12:37.438Z,13.97
2022-09-23T20:15:22.661Z,14.01
2022-09-23T20:18:07.405Z,13.66
2022-09-23T20:20:55.617Z,13.67
2022-09-23T20:23:42.091Z,13.54
2022-09-23T20:26:27.034Z,13.65
2022-09-23T20:29:12.065Z,13.64
2022-09-23T20:31:57.259Z,13.66
2022-09-23T20:34:42.145Z,13.65
2022-09-23T20:37:27.068Z,13.62
2022-09-23T20:40:12.070Z,13.54
2022-09-23T20:42:57.423Z,13.41
2022-09-23T20:45:50.023Z,13.41
2022-09-23T20:48:35.576Z,13.34
2022-09-23T20:51:20.825Z,13.32
2022-09-23T20:54:06.654Z,13.34
2022-09-23T20:56:51.970Z,13.35
2022-09-23T20:59:38.184Z,13.10
2022-09-23T21:02:23.567Z,13.06
2022-09-23T21:05:09.036Z,13.11
2022-09-23T21:07:54.189Z,13.25
2022-09-23T21:10:39.054Z,13.29
2022-09-23T21:13:25.043Z,13.30
2022-09-23T21:16:10.736Z,13.24
2022-09-23T21:18:57.799Z,13.33
2022-09-23T21:21:42.825Z,13.33
2022-09-23T21:25:12.118Z,13.39
2022-09-23T21:27:33.249Z,13.26
2022-09-23T21:30:18.526Z,13.11
2022-09-23T21:33:03.560Z,13.05
2022-09-23T21:35:48.450Z,12.80
2022-09-23T21:38:37.420Z,12.79
2022-09-23T21:41:22.285Z,12.70
2022-09-23T21:44:07.446Z,12.70
2022-09-23T21:46:54.204Z,12.76
2022-09-23T21:49:39.361Z,12.88
2022-09-23T21:52:24.479Z,12.91
2022-09-23T21:55:09.632Z,12.94
2022-09-23T21:57:55.136Z,12.91
2022-09-23T22:00:40.545Z,12.96
2022-09-23T22:03:25.863Z,12.70
2022-09-23T22:06:17.126Z,13.08
2022-09-23T22:09:06.155Z,12.96
2022-09-23T22:11:51.976Z,12.98
2022-09-23T22:14:38.109Z,13.08
2022-09-23T22:17:23.126Z,13.05
2022-09-23T22:20:08.329Z,12.89
2022-09-23T22:22:54.405Z,12.85
2022-09-23T22:25:39.663Z,12.75
2022-09-23T22:28:24.629Z,12.74
2022-09-23T22:31:09.718Z,12.79
2022-09-23T22:33:54.696Z,12.85
2022-09-23T22:36:39.850Z,12.82
2022-09-23T22:39:26.128Z,12.78
2022-09-23T22:42:12.254Z,12.75
2022-09-23T22:44:57.329Z,12.80
2022-09-23T22:47:42.942Z,12.84
2022-09-23T22:50:28.271Z,12.84
2022-09-23T22:53:13.162Z,12.88
2022-09-23T22:55:59.124Z,12.93
2022-09-23T22:58:44.243Z,12.82
2022-09-23T23:01:30.495Z,12.83
2022-09-23T23:04:15.577Z,12.97
2022-09-23T23:07:00.812Z,12.96
2022-09-23T23:09:47.406Z,12.89
2022-09-23T23:12:32.615Z,12.84
2022-09-23T23:15:17.631Z,12.82
2022-09-23T23:18:02.705Z,12.85
2022-09-23T23:20:47.514Z,12.90
2022-09-23T23:23:36.697Z,12.90
2022-09-23T23:26:24.041Z,12.83
2022-09-23T23:29:11.163Z,12.76
2022-09-23T23:31:56.359Z,12.76
2022-09-23T23:34:41.284Z,12.74
2022-09-23T23:37:29.021Z,12.72
2022-09-23T23:40:13.924Z,12.75
2022-09-23T23:42:59.301Z,12.63
2022-09-23T23:45:44.196Z,12.44
2022-09-23T23:48:29.268Z,12.40
2022-09-23T23:51:15.691Z,12.44
2022-09-23T23:54:00.883Z,12.55
2022-09-23T23:56:46.206Z,12.69
2022-09-23T23:59:31.063Z,12.97
