createdAt,value
2017-12-27T05:00:30.504Z,5.36
2017-12-27T05:00:55.977Z,5.3
2017-12-27T05:01:21.478Z,5.3
2017-12-27T05:01:46.964Z,5.43
2017-12-27T05:02:12.452Z,5.36
2017-12-27T05:02:37.942Z,5.46
2017-12-27T05:03:03.454Z,5.39
2017-12-27T05:03:28.953Z,5.38
2017-12-27T05:03:54.415Z,5.39
2017-12-27T05:04:19.951Z,5.43
2017-12-27T05:04:45.445Z,5.33
2017-12-27T05:05:10.912Z,5.47
2017-12-27T05:05:36.403Z,5.32
2017-12-27T05:06:01.897Z,5.41
2017-12-27T05:06:27.362Z,5.36
2017-12-27T05:06:52.892Z,5.46
2017-12-27T05:07:18.379Z,5.36
2017-12-27T05:07:43.963Z,5.33
2017-12-27T05:08:09.396Z,5.33
2017-12-27T05:08:34.886Z,5.36
2017-12-27T05:09:00.359Z,5.39
2017-12-27T05:09:25.855Z,5.3
2017-12-27T05:09:51.348Z,5.3
2017-12-27T05:10:16.839Z,5.32
2017-12-27T05:10:42.349Z,5.36
2017-12-27T05:11:07.860Z,5.33
2017-12-27T05:11:33.368Z,5.3
2017-12-27T05:12:26.780Z,5.36
2017-12-27T05:12:52.264Z,5.43
2017-12-27T05:13:17.737Z,5.3
2017-12-27T05:13:43.219Z,5.36
2017-12-27T05:14:08.704Z,5.3
2017-12-27T05:14:34.190Z,5.36
2017-12-27T05:14:59.671Z,5.33
2017-12-27T05:15:25.185Z,5.33
2017-12-27T05:15:50.659Z,5.35
2017-12-27T05:16:16.139Z,5.39
2017-12-27T05:16:41.643Z,5.33
2017-12-27T05:17:07.116Z,5.35
2017-12-27T05:17:32.612Z,5.43
2017-12-27T05:17:58.088Z,5.41
2017-12-27T05:18:23.555Z,5.35
2017-12-27T05:18:49.027Z,5.36
2017-12-27T05:19:14.528Z,5.32
2017-12-27T05:19:40.041Z,5.36
2017-12-27T05:20:05.530Z,5.36
2017-12-27T05:20:31.015Z,5.36
2017-12-27T05:20:56.547Z,5.41
2017-12-27T05:21:21.985Z,5.43
2017-12-27T05:21:47.466Z,5.38
2017-12-27T05:22:12.968Z,5.39
2017-12-27T05:22:38.450Z,5.41
2017-12-27T05:23:03.947Z,5.44
2017-12-27T05:23:29.418Z,5.44
2017-12-27T05:23:54.904Z,5.36
2017-12-27T05:24:20.380Z,5.44
2017-12-27T05:24:45.866Z,5.41
2017-12-27T05:25:11.349Z,5.47
2017-12-27T05:25:36.845Z,5.48
2017-12-27T05:26:02.326Z,5.47
2017-12-27T05:27:05.931Z,5.48
2017-12-27T05:27:31.453Z,5.43
2017-12-27T05:27:56.929Z,5.46
2017-12-27T05:28:22.452Z,5.43
2017-12-27T05:28:47.914Z,5.39
2017-12-27T05:29:13.437Z,5.46
2017-12-27T05:29:38.930Z,5.43
2017-12-27T05:30:04.429Z,5.46
2017-12-27T05:30:29.921Z,5.39
2017-12-27T05:30:55.409Z,5.41
2017-12-27T05:31:20.898Z,5.43
2017-12-27T05:32:24.497Z,5.39
2017-12-27T05:32:49.983Z,5.47
2017-12-27T05:33:15.471Z,5.48
2017-12-27T05:33:40.966Z,5.43
2017-12-27T05:34:06.431Z,5.44
2017-12-27T05:34:31.971Z,5.47
2017-12-27T05:34:57.387Z,5.43
2017-12-27T05:35:22.870Z,5.43
2017-12-27T05:35:48.355Z,5.51
2017-12-27T05:36:13.830Z,5.41
2017-12-27T05:36:39.324Z,5.53
2017-12-27T05:37:04.866Z,5.43
2017-12-27T05:38:08.484Z,5.43
2017-12-27T05:38:33.986Z,5.44
2017-12-27T05:38:59.530Z,5.46
2017-12-27T05:39:25.037Z,5.44
2017-12-27T05:39:50.528Z,5.39
2017-12-27T05:40:16.010Z,5.47
2017-12-27T05:40:41.485Z,5.48
2017-12-27T05:41:06.973Z,5.47
2017-12-27T05:41:55.301Z,5.44
2017-12-27T05:42:20.779Z,5.46
2017-12-27T05:42:46.278Z,5.44
2017-12-27T05:43:11.765Z,5.46
2017-12-27T05:43:37.245Z,5.47
2017-12-27T05:44:02.764Z,5.5
2017-12-27T05:44:28.228Z,5.43
2017-12-27T05:44:53.701Z,5.56
2017-12-27T05:45:19.213Z,5.47
2017-12-27T05:45:44.737Z,5.5
2017-12-27T05:46:10.230Z,5.5
2017-12-27T05:46:35.698Z,5.47
2017-12-27T05:47:01.154Z,5.53
2017-12-27T05:47:26.641Z,5.47
2017-12-27T05:48:35.302Z,5.5
2017-12-27T05:49:00.792Z,5.5
2017-12-27T05:49:26.280Z,5.44
2017-12-27T05:49:51.788Z,5.5
2017-12-27T05:50:17.280Z,5.41
2017-12-27T05:50:42.754Z,5.48
2017-12-27T05:51:08.228Z,5.53
2017-12-27T05:51:33.719Z,5.54
2017-12-27T05:51:59.215Z,5.51
2017-12-27T05:52:24.716Z,5.44
2017-12-27T05:52:50.177Z,5.53
2017-12-27T05:53:58.879Z,5.56
2017-12-27T05:54:24.380Z,5.54
2017-12-27T05:54:49.840Z,5.44
2017-12-27T05:55:15.347Z,5.44
2017-12-27T05:55:40.814Z,5.51
2017-12-27T05:56:06.274Z,5.57
2017-12-27T05:56:54.906Z,5.62
2017-12-27T05:57:20.400Z,5.5
2017-12-27T05:57:45.883Z,5.53
2017-12-27T05:58:11.374Z,5.48
2017-12-27T05:58:36.873Z,5.53
2017-12-27T05:59:02.354Z,5.53
2017-12-27T05:59:27.857Z,5.48
2017-12-27T05:59:53.341Z,5.54
2017-12-27T06:00:18.840Z,5.64
2017-12-27T06:00:44.320Z,5.59
2017-12-27T06:01:09.809Z,5.54
2017-12-27T06:01:35.280Z,5.61
2017-12-27T06:02:00.746Z,5.59
2017-12-27T06:02:26.226Z,5.64
2017-12-27T06:02:51.717Z,5.62
2017-12-27T06:03:17.182Z,5.61
2017-12-27T06:03:42.702Z,5.65
2017-12-27T06:04:08.180Z,5.64
2017-12-27T06:04:33.659Z,5.62
2017-12-27T06:04:59.123Z,5.61
2017-12-27T06:05:24.618Z,5.64
2017-12-27T06:05:50.160Z,5.54
2017-12-27T06:06:15.622Z,5.61
2017-12-27T06:06:41.113Z,5.54
2017-12-27T06:07:06.612Z,5.57
2017-12-27T06:07:32.097Z,5.62
2017-12-27T06:07:57.585Z,5.54
2017-12-27T06:08:23.052Z,5.59
2017-12-27T06:08:48.561Z,5.61
2017-12-27T06:09:14.034Z,5.54
2017-12-27T06:09:39.532Z,5.56
2017-12-27T06:10:04.993Z,5.61
2017-12-27T06:10:30.490Z,5.59
2017-12-27T06:10:55.960Z,5.61
2017-12-27T06:11:21.463Z,5.59
2017-12-27T06:11:46.942Z,5.64
2017-12-27T06:12:12.464Z,5.62
2017-12-27T06:12:37.952Z,5.62
2017-12-27T06:13:03.428Z,5.56
2017-12-27T06:14:01.983Z,5.62
2017-12-27T06:14:27.453Z,5.64
2017-12-27T06:14:52.979Z,5.66
2017-12-27T06:15:18.461Z,5.64
2017-12-27T06:15:43.968Z,5.65
2017-12-27T06:16:09.435Z,5.66
2017-12-27T06:16:34.930Z,5.59
2017-12-27T06:17:00.422Z,5.64
2017-12-27T06:17:53.816Z,5.59
2017-12-27T06:18:19.302Z,5.53
2017-12-27T06:18:44.801Z,5.61
2017-12-27T06:19:10.279Z,5.62
2017-12-27T06:19:35.791Z,5.62
2017-12-27T06:20:01.253Z,5.61
2017-12-27T06:20:26.729Z,5.62
2017-12-27T06:20:52.213Z,5.5
2017-12-27T06:21:17.702Z,5.57
2017-12-27T06:21:43.180Z,5.57
2017-12-27T06:22:08.685Z,5.66
2017-12-27T06:22:34.209Z,5.61
2017-12-27T06:22:59.717Z,5.61
2017-12-27T06:23:25.189Z,5.66
2017-12-27T06:23:50.657Z,5.61
2017-12-27T06:24:16.220Z,5.59
2017-12-27T06:24:41.637Z,5.59
2017-12-27T06:25:07.150Z,5.66
2017-12-27T06:25:32.649Z,5.72
2017-12-27T06:25:58.188Z,5.59
2017-12-27T06:27:01.762Z,5.62
2017-12-27T06:27:27.260Z,5.62
2017-12-27T06:27:52.749Z,5.65
2017-12-27T06:28:18.224Z,5.71
2017-12-27T06:28:43.673Z,5.54
2017-12-27T06:29:09.147Z,5.71
2017-12-27T06:29:34.669Z,5.68
2017-12-27T06:30:00.148Z,5.73
2017-12-27T06:30:25.649Z,5.66
2017-12-27T06:30:51.108Z,5.66
2017-12-27T06:31:16.604Z,5.68
2017-12-27T06:31:42.087Z,5.62
2017-12-27T06:32:07.533Z,5.73
2017-12-27T06:32:33.022Z,5.69
2017-12-27T06:32:58.506Z,5.75
2017-12-27T06:33:23.985Z,5.73
2017-12-27T06:33:49.503Z,5.71
2017-12-27T06:34:14.971Z,5.69
2017-12-27T06:34:40.471Z,5.69
2017-12-27T06:35:05.959Z,5.71
2017-12-27T06:35:31.450Z,5.69
2017-12-27T06:35:56.969Z,5.69
2017-12-27T06:36:22.445Z,5.69
2017-12-27T06:36:47.942Z,5.68
2017-12-27T06:37:13.461Z,5.69
2017-12-27T06:37:38.947Z,5.68
2017-12-27T06:38:04.465Z,5.69
2017-12-27T06:38:29.950Z,5.72
2017-12-27T06:38:55.434Z,5.56
2017-12-27T06:39:20.931Z,5.69
2017-12-27T06:39:46.416Z,5.71
2017-12-27T06:40:11.880Z,5.62
2017-12-27T06:40:37.382Z,5.65
2017-12-27T06:41:02.824Z,5.64
2017-12-27T06:41:28.372Z,5.59
2017-12-27T06:41:53.863Z,5.69
2017-12-27T06:42:19.360Z,5.59
2017-12-27T06:42:44.844Z,5.65
2017-12-27T06:43:10.300Z,5.64
2017-12-27T06:43:35.822Z,5.62
2017-12-27T06:44:01.339Z,5.64
2017-12-27T06:44:26.831Z,5.62
2017-12-27T06:45:35.883Z,5.64
2017-12-27T06:46:01.382Z,5.62
2017-12-27T06:46:26.857Z,5.56
2017-12-27T06:46:52.360Z,5.64
2017-12-27T06:47:17.853Z,5.56
2017-12-27T06:47:43.352Z,5.57
2017-12-27T06:48:08.818Z,5.57
2017-12-27T06:48:34.312Z,5.59
2017-12-27T06:49:27.709Z,5.59
2017-12-27T06:49:53.199Z,5.57
2017-12-27T06:50:18.691Z,5.61
2017-12-27T06:50:44.172Z,5.62
2017-12-27T06:51:09.635Z,5.61
2017-12-27T06:51:35.151Z,5.65
2017-12-27T06:52:00.616Z,5.61
2017-12-27T06:52:26.139Z,5.61
2017-12-27T06:52:51.650Z,5.65
2017-12-27T06:53:17.136Z,5.68
2017-12-27T06:53:42.627Z,5.68
2017-12-27T06:54:08.123Z,5.56
2017-12-27T06:54:33.611Z,5.68
2017-12-27T06:54:59.123Z,5.64
2017-12-27T06:55:24.579Z,5.59
2017-12-27T06:55:50.099Z,5.66
2017-12-27T06:56:15.579Z,5.72
2017-12-27T06:56:41.072Z,5.61
2017-12-27T06:57:06.564Z,5.59
2017-12-27T06:57:32.037Z,5.62
2017-12-27T06:57:57.524Z,5.59
2017-12-27T06:58:22.975Z,5.51
2017-12-27T06:58:48.457Z,5.64
2017-12-27T06:59:37.086Z,5.64
2017-12-27T07:00:02.596Z,5.65
2017-12-27T07:00:28.088Z,5.61
2017-12-27T07:00:53.571Z,5.62
2017-12-27T07:01:19.041Z,5.53
2017-12-27T07:01:44.536Z,5.66
2017-12-27T07:02:10.028Z,5.61
2017-12-27T07:02:35.572Z,5.65
2017-12-27T07:03:01.084Z,5.61
2017-12-27T07:03:26.577Z,5.68
2017-12-27T07:04:19.988Z,5.65
2017-12-27T07:04:45.499Z,5.62
2017-12-27T07:05:10.985Z,5.59
2017-12-27T07:05:36.485Z,5.53
2017-12-27T07:06:02.009Z,5.57
2017-12-27T07:06:27.499Z,5.66
2017-12-27T07:06:53.005Z,5.62
2017-12-27T07:07:18.491Z,5.54
2017-12-27T07:07:43.990Z,5.62
2017-12-27T07:08:09.464Z,5.57
2017-12-27T07:08:34.932Z,5.62
2017-12-27T07:09:28.339Z,5.54
2017-12-27T07:09:53.832Z,5.62
2017-12-27T07:10:19.328Z,5.59
2017-12-27T07:10:44.820Z,5.54
2017-12-27T07:11:38.247Z,5.53
2017-12-27T07:12:03.762Z,5.57
2017-12-27T07:12:29.262Z,5.56
2017-12-27T07:12:54.751Z,5.54
2017-12-27T07:13:20.244Z,5.61
2017-12-27T07:13:45.711Z,5.57
2017-12-27T07:14:11.210Z,5.53
2017-12-27T07:14:36.714Z,5.53
2017-12-27T07:15:02.221Z,5.59
2017-12-27T07:15:27.725Z,5.54
2017-12-27T07:15:53.257Z,5.57
2017-12-27T07:16:18.750Z,5.56
2017-12-27T07:16:44.234Z,5.62
2017-12-27T07:17:47.839Z,5.59
2017-12-27T07:18:13.331Z,5.54
2017-12-27T07:18:38.797Z,5.57
2017-12-27T07:19:04.301Z,5.57
2017-12-27T07:19:29.775Z,5.54
2017-12-27T07:19:55.247Z,5.56
2017-12-27T07:20:20.732Z,5.61
2017-12-27T07:20:46.249Z,5.61
2017-12-27T07:21:11.718Z,5.57
2017-12-27T07:21:37.177Z,5.66
2017-12-27T07:22:02.650Z,5.65
2017-12-27T07:22:28.159Z,5.62
2017-12-27T07:22:53.632Z,5.57
2017-12-27T07:23:19.098Z,5.56
2017-12-27T07:23:44.557Z,5.59
2017-12-27T07:24:10.090Z,5.64
2017-12-27T07:24:35.525Z,5.66
2017-12-27T07:25:01.026Z,5.61
2017-12-27T07:25:26.535Z,5.69
2017-12-27T07:25:52.004Z,5.61
2017-12-27T07:26:17.489Z,5.61
2017-12-27T07:26:42.989Z,5.62
2017-12-27T07:27:08.483Z,5.56
2017-12-27T07:27:33.963Z,5.64
2017-12-27T07:28:27.380Z,5.64
2017-12-27T07:28:52.875Z,5.57
2017-12-27T07:29:18.380Z,5.61
2017-12-27T07:29:43.886Z,5.65
2017-12-27T07:30:09.381Z,5.72
2017-12-27T07:30:34.859Z,5.68
2017-12-27T07:31:00.297Z,5.59
2017-12-27T07:31:25.794Z,5.66
2017-12-27T07:31:51.237Z,5.61
2017-12-27T07:32:16.713Z,5.66
2017-12-27T07:32:42.228Z,5.61
2017-12-27T07:33:07.685Z,5.64
2017-12-27T07:33:33.197Z,5.66
2017-12-27T07:33:58.663Z,5.65
2017-12-27T07:34:24.151Z,5.61
2017-12-27T07:34:49.661Z,5.61
2017-12-27T07:35:15.121Z,5.61
2017-12-27T07:35:40.624Z,5.57
2017-12-27T07:36:06.107Z,5.59
2017-12-27T07:36:31.591Z,5.56
2017-12-27T07:36:57.092Z,5.69
2017-12-27T07:38:00.674Z,5.64
2017-12-27T07:38:26.178Z,5.72
2017-12-27T07:38:51.672Z,5.65
2017-12-27T07:39:17.152Z,5.62
2017-12-27T07:39:42.643Z,5.56
2017-12-27T07:40:08.115Z,5.61
2017-12-27T07:40:33.628Z,5.56
2017-12-27T07:40:59.122Z,5.54
2017-12-27T07:41:24.644Z,5.56
2017-12-27T07:41:50.135Z,5.65
2017-12-27T07:42:15.647Z,5.64
2017-12-27T07:42:41.146Z,5.56
2017-12-27T07:43:06.650Z,5.68
2017-12-27T07:43:32.157Z,5.59
2017-12-27T07:44:35.742Z,5.61
2017-12-27T07:45:01.244Z,5.62
2017-12-27T07:45:26.734Z,5.62
2017-12-27T07:45:52.239Z,5.68
2017-12-27T07:46:17.723Z,5.61
2017-12-27T07:46:43.232Z,5.68
2017-12-27T07:47:08.719Z,5.72
2017-12-27T07:47:34.254Z,5.68
2017-12-27T07:47:59.761Z,5.71
2017-12-27T07:48:25.221Z,5.71
2017-12-27T07:48:50.722Z,5.71
2017-12-27T07:49:16.229Z,5.71
2017-12-27T07:50:19.817Z,5.66
2017-12-27T07:50:45.297Z,5.65
2017-12-27T07:51:10.792Z,5.71
2017-12-27T07:51:36.297Z,5.64
2017-12-27T07:52:01.770Z,5.69
2017-12-27T07:52:27.259Z,5.68
2017-12-27T07:52:52.766Z,5.71
2017-12-27T07:53:18.259Z,5.73
2017-12-27T07:53:43.739Z,5.75
2017-12-27T07:54:09.224Z,5.65
2017-12-27T07:54:34.709Z,5.79
2017-12-27T07:55:00.223Z,5.71
2017-12-27T07:55:53.632Z,5.73
2017-12-27T07:56:19.149Z,5.73
2017-12-27T07:56:44.634Z,5.76
2017-12-27T07:57:10.127Z,5.75
2017-12-27T07:57:35.625Z,5.76
2017-12-27T07:58:01.156Z,5.69
2017-12-27T07:58:26.644Z,5.75
2017-12-27T07:58:52.155Z,5.82
2017-12-27T07:59:17.664Z,5.76
2017-12-27T08:00:16.914Z,5.73
2017-12-27T08:01:05.242Z,5.76
2017-12-27T08:01:30.770Z,5.76
2017-12-27T08:01:56.260Z,5.75
2017-12-27T08:02:21.756Z,5.76
2017-12-27T08:02:47.271Z,5.75
2017-12-27T08:03:12.756Z,5.8
2017-12-27T08:04:01.055Z,5.75
2017-12-27T08:04:26.555Z,5.75
2017-12-27T08:04:52.035Z,5.72
2017-12-27T08:05:17.556Z,5.72
2017-12-27T08:05:43.053Z,5.75
2017-12-27T08:06:08.531Z,5.76
2017-12-27T08:06:34.066Z,5.75
2017-12-27T08:06:59.536Z,5.76
2017-12-27T08:07:25.025Z,5.76
2017-12-27T08:07:50.520Z,5.82
2017-12-27T08:08:16.023Z,5.76
2017-12-27T08:08:41.513Z,5.76
2017-12-27T08:09:07.007Z,5.73
2017-12-27T08:09:32.546Z,5.73
2017-12-27T08:09:58.044Z,5.73
2017-12-27T08:10:23.541Z,5.73
2017-12-27T08:10:49.024Z,5.73
2017-12-27T08:11:14.532Z,5.71
2017-12-27T08:11:40.013Z,5.71
2017-12-27T08:12:05.533Z,5.68
2017-12-27T08:12:31.024Z,5.65
2017-12-27T08:12:56.542Z,5.73
2017-12-27T08:13:22.027Z,5.73
2017-12-27T08:13:47.518Z,5.75
2017-12-27T08:14:13.013Z,5.66
2017-12-27T08:14:38.546Z,5.69
2017-12-27T08:15:04.034Z,5.62
2017-12-27T08:15:29.470Z,5.68
2017-12-27T08:15:55.033Z,5.73
2017-12-27T08:16:20.492Z,5.69
2017-12-27T08:16:46.031Z,5.69
2017-12-27T08:17:11.532Z,5.66
2017-12-27T08:17:37.022Z,5.69
2017-12-27T08:18:02.529Z,5.65
2017-12-27T08:18:28.019Z,5.65
2017-12-27T08:18:53.531Z,5.68
2017-12-27T08:19:19.025Z,5.69
2017-12-27T08:19:44.495Z,5.71
2017-12-27T08:20:10.018Z,5.66
2017-12-27T08:20:35.488Z,5.68
2017-12-27T08:21:00.969Z,5.66
2017-12-27T08:21:26.446Z,5.71
2017-12-27T08:21:51.930Z,5.69
2017-12-27T08:22:17.446Z,5.71
2017-12-27T08:23:05.751Z,5.65
2017-12-27T08:23:31.244Z,5.66
2017-12-27T08:23:56.762Z,5.69
2017-12-27T08:24:22.223Z,5.65
2017-12-27T08:24:47.713Z,5.66
2017-12-27T08:25:13.218Z,5.69
2017-12-27T08:25:38.685Z,5.69
2017-12-27T08:26:04.158Z,5.68
2017-12-27T08:26:29.660Z,5.68
2017-12-27T08:26:55.182Z,5.69
2017-12-27T08:27:20.656Z,5.66
2017-12-27T08:27:46.199Z,5.71
2017-12-27T08:28:11.663Z,5.65
2017-12-27T08:28:37.145Z,5.68
2017-12-27T08:29:02.626Z,5.66
2017-12-27T08:29:28.124Z,5.68
2017-12-27T08:29:53.608Z,5.61
2017-12-27T08:30:19.137Z,5.72
2017-12-27T08:30:44.639Z,5.68
2017-12-27T08:31:10.105Z,5.66
2017-12-27T08:31:35.572Z,5.68
2017-12-27T08:32:01.026Z,5.65
2017-12-27T08:32:26.519Z,5.64
2017-12-27T08:32:51.990Z,5.65
2017-12-27T08:33:17.475Z,5.57
2017-12-27T08:34:26.152Z,5.68
2017-12-27T08:34:51.641Z,5.71
2017-12-27T08:35:17.141Z,5.64
2017-12-27T08:35:42.638Z,5.69
2017-12-27T08:36:08.193Z,5.66
2017-12-27T08:36:33.726Z,5.69
2017-12-27T08:36:59.224Z,5.69
2017-12-27T08:37:24.667Z,5.69
2017-12-27T08:37:50.155Z,5.66
2017-12-27T08:38:15.636Z,5.72
2017-12-27T08:38:41.128Z,5.65
2017-12-27T08:39:06.598Z,5.68
2017-12-27T08:39:32.126Z,5.66
2017-12-27T08:39:57.592Z,5.66
2017-12-27T08:40:23.071Z,5.68
2017-12-27T08:40:48.541Z,5.68
2017-12-27T08:41:14.039Z,5.73
2017-12-27T08:41:39.545Z,5.66
2017-12-27T08:42:05.035Z,5.73
2017-12-27T08:42:30.537Z,5.68
2017-12-27T08:42:56.017Z,5.72
2017-12-27T08:43:21.532Z,5.71
2017-12-27T08:43:47.027Z,5.68
2017-12-27T08:44:12.489Z,5.69
2017-12-27T08:44:37.981Z,5.75
2017-12-27T08:45:03.456Z,5.76
2017-12-27T08:45:28.923Z,5.82
2017-12-27T08:46:32.539Z,5.82
2017-12-27T08:46:58.030Z,5.76
2017-12-27T08:47:23.533Z,5.75
2017-12-27T08:47:49.035Z,5.71
2017-12-27T08:48:14.541Z,5.76
2017-12-27T08:48:39.996Z,5.71
2017-12-27T08:49:05.518Z,5.76
2017-12-27T08:49:31.021Z,5.8
2017-12-27T08:49:56.574Z,5.76
2017-12-27T08:50:22.021Z,5.76
2017-12-27T08:50:47.510Z,5.76
2017-12-27T08:51:13.025Z,5.75
2017-12-27T08:51:38.498Z,5.75
2017-12-27T08:52:03.986Z,5.71
2017-12-27T08:52:29.490Z,5.71
2017-12-27T08:52:54.951Z,5.76
2017-12-27T08:53:20.482Z,5.73
2017-12-27T08:53:46.003Z,5.79
2017-12-27T08:54:11.474Z,5.71
2017-12-27T08:54:36.982Z,5.72
2017-12-27T08:55:45.653Z,5.68
2017-12-27T08:56:11.167Z,5.72
2017-12-27T08:56:36.648Z,5.73
2017-12-27T08:57:02.147Z,5.71
2017-12-27T08:57:27.648Z,5.75
2017-12-27T08:57:53.132Z,5.76
2017-12-27T08:58:18.638Z,5.68
2017-12-27T08:58:44.142Z,5.68
2017-12-27T08:59:09.690Z,5.73
2017-12-27T08:59:35.208Z,5.73
2017-12-27T09:00:00.698Z,5.79
2017-12-27T09:00:26.220Z,5.76
2017-12-27T09:00:51.694Z,5.73
2017-12-27T09:01:17.168Z,5.75
2017-12-27T09:01:42.656Z,5.73
2017-12-27T09:02:08.105Z,5.73
2017-12-27T09:02:33.614Z,5.75
2017-12-27T09:02:59.140Z,5.68
2017-12-27T09:03:24.592Z,5.72
2017-12-27T09:03:50.164Z,5.76
2017-12-27T09:04:15.720Z,5.75
2017-12-27T09:04:41.140Z,5.72
2017-12-27T09:05:06.667Z,5.73
2017-12-27T09:05:32.205Z,5.8
2017-12-27T09:05:57.682Z,5.76
2017-12-27T09:06:23.146Z,5.76
2017-12-27T09:06:48.656Z,5.71
2017-12-27T09:07:14.158Z,5.75
2017-12-27T09:07:39.654Z,5.75
2017-12-27T09:08:05.140Z,5.76
2017-12-27T09:08:30.665Z,5.73
2017-12-27T09:08:56.142Z,5.79
2017-12-27T09:09:21.617Z,5.82
2017-12-27T09:09:47.109Z,5.76
2017-12-27T09:10:12.614Z,5.79
2017-12-27T09:10:38.100Z,5.79
2017-12-27T09:11:03.552Z,5.75
2017-12-27T09:11:29.054Z,5.8
2017-12-27T09:11:54.549Z,5.73
2017-12-27T09:12:20.017Z,5.71
2017-12-27T09:12:45.468Z,5.73
2017-12-27T09:13:10.975Z,5.73
2017-12-27T09:13:36.524Z,5.75
2017-12-27T09:14:02.020Z,5.84
2017-12-27T09:14:27.462Z,5.79
2017-12-27T09:14:52.955Z,5.76
2017-12-27T09:15:18.494Z,5.73
2017-12-27T09:15:43.946Z,5.8
2017-12-27T09:16:09.618Z,5.83
2017-12-27T09:16:35.249Z,5.82
2017-12-27T09:17:00.645Z,5.82
2017-12-27T09:17:26.154Z,5.84
2017-12-27T09:17:51.675Z,5.84
2017-12-27T09:18:17.172Z,5.83
2017-12-27T09:18:42.583Z,5.9
2017-12-27T09:19:30.880Z,5.89
2017-12-27T09:20:34.497Z,5.89
2017-12-27T09:20:59.962Z,5.99
2017-12-27T09:21:25.460Z,5.9
2017-12-27T09:21:51.007Z,5.89
2017-12-27T09:22:49.549Z,5.86
2017-12-27T09:23:15.046Z,5.87
2017-12-27T09:23:40.551Z,5.93
2017-12-27T09:24:06.100Z,5.93
2017-12-27T09:24:31.558Z,5.93
2017-12-27T09:25:35.206Z,5.94
2017-12-27T09:26:00.739Z,5.97
2017-12-27T09:26:26.285Z,5.94
2017-12-27T09:26:51.759Z,5.94
2017-12-27T09:27:17.258Z,5.98
2017-12-27T09:28:15.782Z,5.93
2017-12-27T09:28:41.375Z,5.94
2017-12-27T09:29:06.884Z,5.98
2017-12-27T09:29:32.426Z,6.01
2017-12-27T09:29:57.965Z,5.94
2017-12-27T09:30:23.435Z,6.02
2017-12-27T09:30:48.940Z,5.99
2017-12-27T09:31:42.342Z,5.98
2017-12-27T09:32:07.830Z,5.94
2017-12-27T09:32:33.337Z,6.01
2017-12-27T09:32:58.841Z,6.01
2017-12-27T09:33:24.341Z,5.89
2017-12-27T09:33:49.805Z,5.99
2017-12-27T09:34:53.387Z,5.98
2017-12-27T09:35:18.908Z,5.94
2017-12-27T09:35:44.403Z,5.89
2017-12-27T09:36:09.895Z,5.94
2017-12-27T09:36:35.402Z,6.01
2017-12-27T09:37:00.908Z,5.94
2017-12-27T09:37:26.367Z,5.99
2017-12-27T09:37:51.863Z,5.99
2017-12-27T09:38:17.372Z,6.05
2017-12-27T09:38:42.806Z,5.99
2017-12-27T09:39:08.301Z,5.98
2017-12-27T09:39:33.805Z,6.02
2017-12-27T09:39:59.289Z,5.94
2017-12-27T09:40:24.766Z,6.01
2017-12-27T09:40:50.264Z,5.93
2017-12-27T09:41:15.744Z,5.94
2017-12-27T09:41:41.254Z,6.04
2017-12-27T09:42:06.814Z,5.99
2017-12-27T09:42:32.265Z,5.99
2017-12-27T09:42:57.781Z,6.01
2017-12-27T09:43:23.264Z,6.05
2017-12-27T09:43:48.705Z,5.94
2017-12-27T09:44:14.172Z,5.99
2017-12-27T09:44:39.640Z,5.91
2017-12-27T09:45:05.162Z,6.02
2017-12-27T09:45:30.604Z,5.99
2017-12-27T09:45:56.094Z,5.99
2017-12-27T09:46:21.566Z,6.07
2017-12-27T09:46:47.054Z,5.99
2017-12-27T09:47:40.470Z,6.05
2017-12-27T09:48:05.968Z,6.02
2017-12-27T09:48:31.458Z,5.97
2017-12-27T09:48:56.936Z,6.04
2017-12-27T09:49:22.447Z,6.05
2017-12-27T09:49:47.934Z,6.02
2017-12-27T09:50:13.479Z,6.07
2017-12-27T09:50:38.949Z,6.02
2017-12-27T09:51:04.429Z,6.01
2017-12-27T09:51:29.914Z,5.99
2017-12-27T09:51:55.416Z,6.02
2017-12-27T09:52:20.940Z,6.09
2017-12-27T09:52:46.437Z,6.08
2017-12-27T09:53:11.910Z,6.05
2017-12-27T09:53:37.429Z,6.08
2017-12-27T09:54:02.891Z,6.01
2017-12-27T09:54:28.380Z,6.08
2017-12-27T09:54:53.902Z,6.08
2017-12-27T09:55:19.426Z,6.08
2017-12-27T09:55:44.897Z,6.04
2017-12-27T09:56:10.389Z,6.11
2017-12-27T09:57:19.045Z,6.08
2017-12-27T09:57:44.529Z,6.09
2017-12-27T09:58:10.017Z,6.05
2017-12-27T09:59:19.314Z,6.08
2017-12-27T09:59:44.808Z,6.09
2017-12-27T10:00:10.287Z,6.09
2017-12-27T10:00:35.792Z,6.07
2017-12-27T10:01:01.286Z,6.11
2017-12-27T10:01:26.795Z,6.09
2017-12-27T10:01:52.304Z,6.04
2017-12-27T10:02:17.791Z,6.05
2017-12-27T10:02:43.286Z,6.05
2017-12-27T10:03:08.741Z,6.11
2017-12-27T10:03:34.235Z,6.11
2017-12-27T10:03:59.756Z,6.16
2017-12-27T10:04:25.231Z,6.11
2017-12-27T10:04:50.718Z,6.16
2017-12-27T10:05:16.224Z,6.05
2017-12-27T10:05:41.659Z,6.07
2017-12-27T10:06:07.164Z,6.05
2017-12-27T10:06:32.595Z,6.11
2017-12-27T10:06:58.052Z,6.14
2017-12-27T10:07:23.554Z,6.11
2017-12-27T10:08:16.992Z,6.14
2017-12-27T10:08:42.476Z,6.11
2017-12-27T10:09:07.976Z,6.07
2017-12-27T10:09:33.469Z,6.14
2017-12-27T10:09:58.930Z,6.19
2017-12-27T10:10:24.423Z,6.14
2017-12-27T10:10:49.894Z,6.19
2017-12-27T10:11:15.443Z,6.11
2017-12-27T10:11:40.935Z,6.08
2017-12-27T10:12:06.417Z,6.09
2017-12-27T10:13:04.925Z,6.17
2017-12-27T10:13:30.412Z,6.2
2017-12-27T10:13:55.889Z,6.16
2017-12-27T10:14:21.365Z,6.11
2017-12-27T10:14:46.868Z,6.2
2017-12-27T10:15:12.384Z,6.16
2017-12-27T10:15:37.861Z,6.12
2017-12-27T10:16:03.405Z,6.12
2017-12-27T10:16:28.827Z,6.14
2017-12-27T10:16:54.314Z,6.17
2017-12-27T10:17:19.822Z,6.08
2017-12-27T10:17:45.240Z,6.17
2017-12-27T10:18:10.715Z,6.17
2017-12-27T10:18:36.154Z,6.17
2017-12-27T10:19:01.621Z,6.19
2017-12-27T10:19:27.072Z,6.2
2017-12-27T10:19:52.586Z,6.2
2017-12-27T10:20:18.085Z,6.19
2017-12-27T10:20:43.533Z,6.2
2017-12-27T10:21:09.010Z,6.19
2017-12-27T10:21:34.440Z,6.16
2017-12-27T10:21:59.988Z,6.22
2017-12-27T10:22:25.387Z,6.19
2017-12-27T10:22:50.857Z,6.26
2017-12-27T10:23:16.359Z,6.22
2017-12-27T10:23:41.815Z,6.28
2017-12-27T10:24:07.292Z,6.17
2017-12-27T10:24:32.712Z,6.2
2017-12-27T10:24:58.205Z,6.27
2017-12-27T10:25:23.693Z,6.19
2017-12-27T10:25:49.181Z,6.2
2017-12-27T10:26:14.649Z,6.22
2017-12-27T10:26:40.194Z,6.26
2017-12-27T10:27:05.631Z,6.17
2017-12-27T10:27:31.112Z,6.22
2017-12-27T10:27:56.575Z,6.27
2017-12-27T10:28:22.150Z,6.19
2017-12-27T10:28:47.654Z,6.22
2017-12-27T10:29:13.130Z,6.2
2017-12-27T10:29:38.609Z,6.2
2017-12-27T10:30:04.035Z,6.27
2017-12-27T10:30:29.520Z,6.2
2017-12-27T10:30:55.013Z,6.22
2017-12-27T10:31:20.547Z,6.33
2017-12-27T10:31:45.960Z,6.28
2017-12-27T10:32:11.440Z,6.28
2017-12-27T10:32:36.903Z,6.3
2017-12-27T10:33:02.347Z,6.24
2017-12-27T10:33:27.871Z,6.24
2017-12-27T10:33:53.306Z,6.27
2017-12-27T10:34:18.855Z,6.31
2017-12-27T10:34:44.364Z,6.31
2017-12-27T10:35:09.818Z,6.28
2017-12-27T10:35:35.259Z,6.33
2017-12-27T10:36:33.757Z,6.41
2017-12-27T10:36:59.233Z,6.36
2017-12-27T10:37:24.701Z,6.33
2017-12-27T10:37:50.148Z,6.38
2017-12-27T10:38:15.612Z,6.44
2017-12-27T10:38:41.093Z,6.46
2017-12-27T10:39:06.578Z,6.42
2017-12-27T10:39:32.036Z,6.39
2017-12-27T10:39:57.489Z,6.42
2017-12-27T10:40:22.966Z,6.48
2017-12-27T10:40:48.462Z,6.48
2017-12-27T10:41:13.971Z,6.46
2017-12-27T10:41:39.447Z,6.45
2017-12-27T10:42:04.873Z,6.41
2017-12-27T10:42:30.350Z,6.46
2017-12-27T10:42:55.842Z,6.49
2017-12-27T10:43:21.354Z,6.46
2017-12-27T10:43:47.014Z,6.56
2017-12-27T10:44:12.453Z,6.52
2017-12-27T10:44:37.948Z,6.51
2017-12-27T10:45:03.423Z,6.46
2017-12-27T10:45:28.852Z,6.49
2017-12-27T10:45:54.328Z,6.54
2017-12-27T10:46:19.829Z,6.52
2017-12-27T10:46:45.300Z,6.52
2017-12-27T10:47:10.804Z,6.51
2017-12-27T10:47:36.240Z,6.54
2017-12-27T10:48:01.742Z,6.54
2017-12-27T10:48:27.248Z,6.48
2017-12-27T10:48:52.718Z,6.51
2017-12-27T10:49:18.138Z,6.49
2017-12-27T10:49:43.741Z,6.57
2017-12-27T10:50:09.190Z,6.48
2017-12-27T10:50:34.642Z,6.49
2017-12-27T10:51:00.071Z,6.51
2017-12-27T10:51:25.534Z,6.46
2017-12-27T10:51:51.036Z,6.46
2017-12-27T10:52:16.485Z,6.46
2017-12-27T10:52:41.964Z,6.56
2017-12-27T10:53:07.429Z,6.52
2017-12-27T10:53:32.891Z,6.46
2017-12-27T10:53:58.367Z,6.46
2017-12-27T10:54:46.683Z,6.46
2017-12-27T10:55:12.152Z,6.46
2017-12-27T10:55:37.650Z,6.48
2017-12-27T10:56:03.171Z,6.56
2017-12-27T10:56:28.637Z,6.49
2017-12-27T10:56:54.117Z,6.51
2017-12-27T10:57:19.673Z,6.46
2017-12-27T10:58:24.252Z,6.44
2017-12-27T10:58:49.736Z,6.51
2017-12-27T10:59:15.215Z,6.46
2017-12-27T10:59:40.697Z,6.54
2017-12-27T11:00:06.173Z,6.48
2017-12-27T11:00:31.638Z,6.46
2017-12-27T11:00:57.134Z,6.49
2017-12-27T11:01:22.616Z,6.44
2017-12-27T11:01:48.074Z,6.44
2017-12-27T11:02:13.524Z,6.46
2017-12-27T11:02:38.995Z,6.49
2017-12-27T11:03:04.479Z,6.46
2017-12-27T11:03:30.082Z,6.52
2017-12-27T11:03:55.551Z,6.52
2017-12-27T11:04:21.013Z,6.45
2017-12-27T11:04:46.546Z,6.51