createdAt,value
2019-02-22T00:00:18.254Z,71.55
2019-02-22T00:02:48.518Z,71.97
2019-02-22T00:05:17.988Z,72.14
2019-02-22T00:07:49.875Z,71.93
2019-02-22T00:10:19.290Z,71.52
2019-02-22T00:12:49.446Z,70.65
2019-02-22T00:15:18.812Z,72.90
2019-02-22T00:17:48.096Z,70.31
2019-02-22T00:20:17.270Z,71.06
2019-02-22T00:22:46.694Z,73.05
2019-02-22T00:25:17.763Z,72.47
2019-02-22T00:27:48.141Z,70.92
2019-02-22T00:30:18.350Z,71.93
2019-02-22T00:32:47.501Z,72.05
2019-02-22T00:35:17.221Z,72.63
2019-02-22T00:37:47.389Z,71.44
2019-02-22T00:40:17.205Z,71.34
2019-02-22T00:42:50.370Z,70.12
2019-02-22T00:45:20.724Z,69.87
2019-02-22T00:47:50.225Z,69.03
2019-02-22T00:50:19.486Z,68.53
2019-02-22T00:52:48.552Z,69.32
2019-02-22T00:55:18.326Z,70.89
2019-02-22T00:57:50.498Z,71.24
2019-02-22T01:00:20.918Z,70.40
2019-02-22T01:02:50.257Z,69.90
2019-02-22T01:05:19.591Z,69.70
2019-02-22T01:07:48.888Z,68.96
2019-02-22T01:10:30.263Z,69.00
2019-02-22T01:12:50.834Z,68.70
2019-02-22T01:15:21.163Z,69.67
2019-02-22T01:17:50.900Z,69.53
2019-02-22T01:20:20.090Z,69.63
2019-02-22T01:22:49.461Z,69.14
2019-02-22T01:25:18.874Z,69.14
2019-02-22T01:27:48.153Z,70.06
2019-02-22T01:30:17.389Z,70.46
2019-02-22T01:32:46.666Z,70.66
2019-02-22T01:35:17.576Z,70.68
2019-02-22T01:37:47.852Z,71.31
2019-02-22T01:40:17.317Z,70.53
2019-02-22T01:42:46.632Z,70.92
2019-02-22T01:45:15.813Z,70.86
2019-02-22T01:47:45.119Z,71.00
2019-02-22T01:50:16.970Z,70.94
2019-02-22T01:52:47.798Z,71.03
2019-02-22T01:55:17.108Z,70.82
2019-02-22T01:57:47.226Z,71.13
2019-02-22T02:00:16.843Z,71.07
2019-02-22T02:02:46.901Z,70.96
2019-02-22T02:05:16.308Z,71.25
2019-02-22T02:07:45.665Z,71.43
2019-02-22T02:10:17.566Z,71.73
2019-02-22T02:12:47.886Z,71.30
2019-02-22T02:15:17.142Z,71.13
2019-02-22T02:17:46.571Z,71.04
2019-02-22T02:20:15.922Z,71.11
2019-02-22T02:22:45.431Z,70.86
2019-02-22T02:25:15.633Z,70.92
2019-02-22T02:27:44.820Z,70.88
2019-02-22T02:30:14.860Z,71.07
2019-02-22T02:32:44.894Z,71.76
2019-02-22T02:35:14.302Z,71.43
2019-02-22T02:37:43.523Z,70.93
2019-02-22T02:40:12.820Z,71.15
2019-02-22T02:42:42.135Z,70.96
2019-02-22T02:45:12.676Z,70.69
2019-02-22T02:47:44.049Z,70.39
2019-02-22T02:50:17.354Z,70.17
2019-02-22T02:52:46.625Z,70.23
2019-02-22T02:55:32.287Z,69.82
2019-02-22T02:58:01.606Z,69.52
2019-02-22T03:00:30.783Z,69.38
2019-02-22T03:03:00.199Z,69.50
2019-02-22T03:05:47.146Z,70.30
2019-02-22T03:08:17.447Z,70.55
2019-02-22T03:10:46.553Z,69.92
2019-02-22T03:13:17.732Z,70.68
2019-02-22T03:15:47.987Z,71.85
2019-02-22T03:18:17.276Z,71.30
2019-02-22T03:20:46.659Z,71.72
2019-02-22T03:23:16.861Z,72.05
2019-02-22T03:25:46.444Z,71.32
2019-02-22T03:28:16.745Z,70.95
2019-02-22T03:30:47.748Z,70.86
2019-02-22T03:33:17.939Z,70.64
2019-02-22T03:35:47.291Z,70.81
2019-02-22T03:38:16.580Z,70.20
2019-02-22T03:40:45.805Z,71.22
2019-02-22T03:43:15.266Z,71.13
2019-02-22T03:45:44.569Z,71.99
2019-02-22T03:48:13.821Z,70.67
2019-02-22T03:50:44.923Z,72.05
2019-02-22T03:53:18.629Z,72.71
2019-02-22T03:55:48.820Z,72.95
2019-02-22T03:58:18.017Z,73.05
2019-02-22T04:00:47.232Z,73.24
2019-02-22T04:03:16.519Z,72.98
2019-02-22T04:05:45.826Z,72.91
2019-02-22T04:08:15.883Z,73.19
2019-02-22T04:10:46.142Z,74.03
2019-02-22T04:13:16.442Z,72.20
2019-02-22T04:15:45.781Z,72.73
2019-02-22T04:18:15.110Z,74.14
2019-02-22T04:20:44.510Z,74.24
2019-02-22T04:23:14.717Z,74.41
2019-02-22T04:25:45.629Z,73.26
2019-02-22T04:28:15.850Z,74.04
2019-02-22T04:30:45.827Z,74.25
2019-02-22T04:33:17.022Z,73.76
2019-02-22T04:35:47.377Z,73.83
2019-02-22T04:38:17.814Z,72.96
2019-02-22T04:40:48.501Z,73.58
2019-02-22T04:43:19.273Z,73.96
2019-02-22T04:45:49.521Z,74.03
2019-02-22T04:48:19.186Z,74.37
2019-02-22T04:50:48.901Z,74.45
2019-02-22T04:53:18.315Z,74.41
2019-02-22T04:55:48.557Z,74.32
2019-02-22T04:58:19.692Z,74.28
2019-02-22T05:00:49.454Z,74.55
2019-02-22T05:03:19.690Z,74.46
2019-02-22T05:05:48.970Z,74.38
2019-02-22T05:08:18.936Z,74.40
2019-02-22T05:10:49.048Z,74.00
2019-02-22T05:13:18.915Z,74.31
2019-02-22T05:15:49.837Z,74.57
2019-02-22T05:18:20.005Z,74.53
2019-02-22T05:20:49.413Z,74.78
2019-02-22T05:23:19.654Z,74.90
2019-02-22T05:25:49.231Z,74.69
2019-02-22T05:28:19.339Z,74.71
2019-02-22T05:30:48.561Z,74.92
2019-02-22T05:33:19.589Z,75.23
2019-02-22T05:35:49.968Z,75.02
2019-02-22T05:38:19.100Z,75.05
2019-02-22T05:40:48.469Z,75.19
2019-02-22T05:43:17.831Z,75.15
2019-02-22T05:45:48.051Z,75.03
2019-02-22T05:48:17.251Z,75.22
2019-02-22T05:50:46.857Z,75.41
2019-02-22T05:53:17.823Z,75.60
2019-02-22T05:55:47.892Z,75.56
2019-02-22T05:58:17.223Z,75.53
2019-02-22T06:00:47.362Z,75.47
2019-02-22T06:03:17.123Z,75.74
2019-02-22T06:05:47.643Z,75.59
2019-02-22T06:08:16.960Z,75.42
2019-02-22T06:10:47.961Z,75.73
2019-02-22T06:13:18.126Z,75.82
2019-02-22T06:15:47.392Z,75.89
2019-02-22T06:18:16.997Z,76.08
2019-02-22T06:20:46.993Z,76.24
2019-02-22T06:23:17.085Z,76.34
2019-02-22T06:25:47.126Z,76.11
2019-02-22T06:28:17.974Z,75.87
2019-02-22T06:30:48.118Z,76.30
2019-02-22T06:33:17.442Z,76.43
2019-02-22T06:35:46.835Z,76.32
2019-02-22T06:38:16.864Z,76.40
2019-02-22T06:40:48.138Z,76.52
2019-02-22T06:43:17.706Z,76.75
2019-02-22T06:45:48.638Z,76.58
2019-02-22T06:48:19.149Z,76.51
2019-02-22T06:50:48.271Z,76.46
2019-02-22T06:53:18.286Z,76.46
2019-02-22T06:55:48.190Z,76.12
2019-02-22T06:58:17.527Z,76.35
2019-02-22T07:00:47.282Z,76.41
2019-02-22T07:03:18.783Z,75.50
2019-02-22T07:05:50.075Z,76.58
2019-02-22T07:08:19.429Z,75.83
2019-02-22T07:11:00.452Z,76.20
2019-02-22T07:13:31.131Z,76.12
2019-02-22T07:16:01.434Z,75.83
2019-02-22T07:18:30.849Z,76.33
2019-02-22T07:21:00.791Z,76.23
2019-02-22T07:23:30.511Z,75.53
2019-02-22T07:25:59.998Z,75.82
2019-02-22T07:28:29.183Z,75.78
2019-02-22T07:31:00.893Z,75.85
2019-02-22T07:33:30.274Z,75.45
2019-02-22T07:35:59.422Z,75.29
2019-02-22T07:38:28.866Z,74.94
2019-02-22T07:40:58.973Z,75.14
2019-02-22T07:43:28.563Z,74.73
2019-02-22T07:45:57.732Z,74.22
2019-02-22T07:48:28.709Z,74.22
2019-02-22T07:50:59.172Z,73.30
2019-02-22T07:53:29.377Z,72.84
2019-02-22T07:55:59.031Z,73.21
2019-02-22T07:58:29.181Z,73.49
2019-02-22T08:00:58.490Z,72.84
2019-02-22T08:03:28.320Z,73.05
2019-02-22T08:05:58.899Z,72.56
2019-02-22T08:08:28.851Z,72.88
2019-02-22T08:10:58.303Z,72.82
2019-02-22T08:13:27.742Z,71.84
2019-02-22T08:15:57.487Z,70.54
2019-02-22T08:18:27.277Z,72.81
2019-02-22T08:20:58.301Z,72.75
2019-02-22T08:23:30.286Z,72.66
2019-02-22T08:26:00.294Z,72.44
2019-02-22T08:28:30.463Z,72.58
2019-02-22T08:31:02.131Z,72.41
2019-02-22T08:33:31.917Z,72.39
2019-02-22T08:36:01.931Z,71.47
2019-02-22T08:38:32.626Z,71.39
2019-02-22T08:41:03.320Z,72.00
2019-02-22T08:43:33.660Z,71.86
2019-02-22T08:46:03.366Z,70.61
2019-02-22T08:48:33.454Z,69.25
2019-02-22T08:51:03.637Z,69.42
2019-02-22T08:53:33.285Z,69.47
2019-02-22T08:56:05.067Z,69.51
2019-02-22T08:58:35.497Z,69.10
2019-02-22T09:01:05.254Z,68.33
2019-02-22T09:03:35.405Z,67.90
2019-02-22T09:06:05.563Z,68.77
2019-02-22T09:08:35.110Z,67.57
2019-02-22T09:11:05.879Z,67.13
2019-02-22T09:13:43.518Z,66.31
2019-02-22T09:16:07.719Z,65.73
2019-02-22T09:18:37.185Z,66.77
2019-02-22T09:21:17.016Z,66.82
2019-02-22T09:23:47.057Z,66.39
2019-02-22T09:26:16.677Z,66.27
2019-02-22T09:28:46.216Z,65.43
2019-02-22T09:31:16.056Z,65.65
2019-02-22T09:33:45.516Z,65.59
2019-02-22T09:36:15.360Z,65.39
2019-02-22T09:38:46.343Z,64.35
2019-02-22T09:41:16.377Z,63.26
2019-02-22T09:43:54.709Z,62.65
2019-02-22T09:46:19.105Z,62.36
2019-02-22T09:48:48.725Z,62.48
2019-02-22T09:51:17.908Z,62.76
2019-02-22T09:53:48.864Z,62.94
2019-02-22T09:56:18.967Z,63.44
2019-02-22T09:58:48.453Z,63.20
2019-02-22T10:01:18.228Z,64.10
2019-02-22T10:03:48.016Z,63.70
2019-02-22T10:06:17.764Z,60.48
2019-02-22T10:08:47.074Z,60.01
2019-02-22T10:11:18.899Z,62.36
2019-02-22T10:13:48.186Z,64.06
2019-02-22T10:16:17.384Z,63.51
2019-02-22T10:18:47.054Z,61.25
2019-02-22T10:21:17.221Z,59.75
2019-02-22T10:23:46.617Z,58.88
2019-02-22T10:26:16.932Z,58.25
2019-02-22T10:28:48.096Z,58.99
2019-02-22T10:31:18.315Z,59.95
2019-02-22T10:33:48.559Z,61.03
2019-02-22T10:36:18.750Z,60.25
2019-02-22T10:38:49.717Z,59.52
2019-02-22T10:41:20.158Z,59.38
2019-02-22T10:43:50.875Z,59.60
2019-02-22T10:46:22.297Z,60.30
2019-02-22T10:48:52.856Z,60.52
2019-02-22T10:51:23.159Z,59.19
2019-02-22T10:53:53.514Z,58.80
2019-02-22T10:56:22.787Z,61.25
2019-02-22T10:58:51.980Z,61.76
2019-02-22T11:01:23.927Z,63.31
2019-02-22T11:03:53.217Z,63.29
2019-02-22T11:06:22.527Z,61.10
2019-02-22T11:08:51.827Z,60.86
2019-02-22T11:11:21.026Z,58.56
2019-02-22T11:13:50.452Z,59.29
2019-02-22T11:16:19.671Z,58.29
2019-02-22T11:18:49.253Z,56.66
2019-02-22T11:21:20.901Z,57.05
2019-02-22T11:23:50.365Z,58.11
2019-02-22T11:26:20.663Z,58.69
2019-02-22T11:28:49.969Z,57.28
2019-02-22T11:31:19.330Z,56.54
2019-02-22T11:33:49.591Z,55.86
2019-02-22T11:36:21.355Z,55.96
2019-02-22T11:38:51.942Z,53.91
2019-02-22T11:41:21.329Z,53.35
2019-02-22T11:43:50.642Z,54.42
2019-02-22T11:46:20.029Z,52.41
2019-02-22T11:48:49.831Z,51.79
2019-02-22T11:51:19.798Z,50.46
2019-02-22T11:53:48.885Z,50.35
2019-02-22T11:56:19.822Z,50.96
2019-02-22T11:58:49.250Z,51.36
2019-02-22T12:01:18.797Z,52.07
2019-02-22T12:03:48.346Z,51.88
2019-02-22T12:06:18.685Z,51.15
2019-02-22T12:08:48.560Z,51.20
2019-02-22T12:11:18.152Z,49.66
2019-02-22T12:13:49.857Z,49.49
2019-02-22T12:16:20.961Z,49.82
2019-02-22T12:18:52.629Z,46.92
2019-02-22T12:21:23.181Z,48.08
2019-02-22T12:23:53.567Z,48.12
2019-02-22T12:26:25.703Z,48.62
2019-02-22T12:28:57.181Z,48.28
2019-02-22T12:31:26.687Z,49.46
2019-02-22T12:33:57.127Z,48.47
2019-02-22T12:36:26.523Z,48.24
2019-02-22T12:38:56.568Z,47.62
2019-02-22T12:41:25.943Z,47.18
2019-02-22T12:43:56.077Z,47.47
2019-02-22T12:46:26.240Z,46.18
2019-02-22T12:48:56.405Z,44.88
2019-02-22T12:51:26.454Z,45.09
2019-02-22T12:53:56.660Z,45.06
2019-02-22T12:56:55.916Z,45.55
2019-02-22T12:59:00.065Z,42.29
2019-02-22T13:01:30.744Z,41.32
2019-02-22T13:04:00.786Z,36.61
2019-02-22T13:06:30.301Z,38.02
2019-02-22T13:09:00.624Z,35.69
2019-02-22T13:11:30.724Z,37.98
2019-02-22T13:14:01.542Z,44.87
2019-02-22T13:16:32.021Z,44.63
2019-02-22T13:19:01.303Z,46.48
2019-02-22T13:21:30.511Z,45.77
2019-02-22T13:23:59.867Z,47.07
2019-02-22T13:26:29.197Z,47.31
2019-02-22T13:28:58.391Z,47.50
2019-02-22T13:31:30.353Z,48.35
2019-02-22T13:34:00.925Z,49.20
2019-02-22T13:36:30.299Z,48.34
2019-02-22T13:38:59.582Z,48.70
2019-02-22T13:41:28.814Z,48.64
2019-02-22T13:43:58.288Z,49.13
2019-02-22T13:46:28.626Z,50.29
2019-02-22T13:48:57.830Z,50.40
2019-02-22T13:51:28.957Z,49.29
2019-02-22T13:53:59.872Z,50.61
2019-02-22T13:56:30.138Z,50.62
2019-02-22T13:58:59.944Z,50.50
2019-02-22T14:01:29.326Z,51.56
2019-02-22T14:03:59.977Z,51.81
2019-02-22T14:06:31.789Z,53.01
2019-02-22T14:09:01.960Z,53.31
2019-02-22T14:11:31.927Z,53.81
2019-02-22T14:14:01.867Z,53.89
2019-02-22T14:16:31.497Z,53.71
2019-02-22T14:19:01.834Z,53.65
2019-02-22T14:21:32.072Z,54.14
2019-02-22T14:24:02.119Z,53.94
2019-02-22T14:26:32.180Z,53.90
2019-02-22T14:29:01.615Z,54.19
2019-02-22T14:31:31.267Z,53.57
2019-02-22T14:34:01.373Z,53.19
2019-02-22T14:36:31.540Z,53.78
2019-02-22T14:39:00.832Z,54.68
2019-02-22T14:41:30.713Z,53.64
2019-02-22T14:44:01.969Z,53.18
2019-02-22T14:46:31.640Z,52.71
2019-02-22T14:49:01.197Z,53.69
2019-02-22T14:51:31.162Z,53.60
2019-02-22T14:54:00.427Z,52.83
2019-02-22T14:56:30.157Z,53.37
2019-02-22T14:58:59.609Z,52.22
2019-02-22T15:01:31.702Z,52.69
2019-02-22T15:04:02.517Z,53.67
2019-02-22T15:06:32.352Z,53.35
2019-02-22T15:09:02.108Z,52.50
2019-02-22T15:11:39.961Z,52.68
2019-02-22T15:14:09.358Z,52.86
2019-02-22T15:16:56.949Z,53.32
2019-02-22T15:19:26.510Z,53.74
2019-02-22T15:21:56.992Z,53.66
2019-02-22T15:24:26.867Z,53.73
2019-02-22T15:26:56.802Z,53.57
2019-02-22T15:29:27.616Z,54.02
2019-02-22T15:32:00.340Z,54.32
2019-02-22T15:34:33.368Z,54.11
2019-02-22T15:37:05.611Z,54.13
2019-02-22T15:39:35.386Z,54.59
2019-02-22T15:42:06.081Z,56.29
2019-02-22T15:44:37.187Z,54.60
2019-02-22T15:47:11.659Z,55.39
2019-02-22T15:49:37.850Z,55.52
2019-02-22T15:52:10.239Z,55.69
2019-02-22T15:54:41.526Z,55.83
2019-02-22T15:57:12.192Z,55.55
2019-02-22T15:59:41.808Z,56.01
2019-02-22T16:02:11.942Z,56.41
2019-02-22T16:04:45.058Z,56.44
2019-02-22T16:07:14.222Z,57.21
2019-02-22T16:09:44.963Z,56.78
2019-02-22T16:12:15.058Z,56.93
2019-02-22T16:14:44.464Z,57.45
2019-02-22T16:17:13.661Z,57.79
2019-02-22T16:19:43.110Z,58.28
2019-02-22T16:22:12.408Z,58.23
2019-02-22T16:24:41.605Z,58.50
2019-02-22T16:27:11.270Z,58.78
2019-02-22T16:29:42.004Z,59.03
2019-02-22T16:32:12.174Z,60.46
2019-02-22T16:34:43.767Z,59.19
2019-02-22T16:37:13.161Z,59.45
2019-02-22T16:39:42.585Z,60.30
2019-02-22T16:42:12.790Z,59.99
2019-02-22T16:44:44.946Z,60.16
2019-02-22T16:47:15.379Z,60.74
2019-02-22T16:49:45.656Z,61.03
2019-02-22T16:52:15.842Z,60.59
2019-02-22T16:54:45.738Z,61.07
2019-02-22T16:57:15.162Z,60.60
2019-02-22T16:59:44.661Z,60.66
2019-02-22T17:02:15.004Z,60.51
2019-02-22T17:04:45.943Z,61.07
2019-02-22T17:07:15.369Z,60.84
2019-02-22T17:09:44.719Z,61.27
2019-02-22T17:12:13.823Z,61.28
2019-02-22T17:17:40.092Z,61.36
2019-02-22T17:20:14.508Z,62.19
2019-02-22T17:22:43.900Z,61.69
2019-02-22T17:25:21.913Z,61.53
2019-02-22T17:27:51.955Z,62.02
2019-02-22T17:30:23.864Z,61.68
2019-02-22T17:32:53.494Z,62.52
2019-02-22T17:35:23.540Z,61.77
2019-02-22T17:37:53.710Z,61.56
2019-02-22T17:40:29.161Z,61.66
2019-02-22T17:42:58.560Z,61.72
2019-02-22T17:45:27.908Z,61.72
2019-02-22T17:47:58.063Z,61.57
2019-02-22T17:50:28.210Z,61.58
2019-02-22T17:52:57.976Z,61.54
2019-02-22T17:55:28.095Z,61.75
2019-02-22T17:57:58.113Z,61.68
2019-02-22T18:00:27.422Z,61.37
2019-02-22T18:02:57.388Z,61.96
2019-02-22T18:05:26.879Z,62.46
2019-02-22T18:07:57.073Z,62.88
2019-02-22T18:10:26.299Z,62.91
2019-02-22T18:12:55.625Z,62.98
2019-02-22T18:15:27.269Z,63.07
2019-02-22T18:17:57.231Z,63.24
2019-02-22T18:20:26.365Z,63.56
2019-02-22T18:22:56.065Z,63.61
2019-02-22T18:25:25.799Z,64.29
2019-02-22T18:27:55.283Z,65.02
2019-02-22T18:30:25.742Z,64.52
2019-02-22T18:32:56.477Z,64.24
2019-02-22T18:35:26.552Z,63.77
2019-02-22T18:37:55.872Z,64.20
2019-02-22T18:40:25.635Z,64.44
2019-02-22T18:42:54.891Z,64.75
2019-02-22T18:45:24.673Z,65.19
2019-02-22T18:47:54.503Z,65.33
2019-02-22T18:50:25.443Z,65.34
2019-02-22T18:52:56.234Z,65.44
2019-02-22T18:55:25.789Z,65.85
2019-02-22T18:57:55.928Z,65.91
2019-02-22T19:00:26.005Z,66.57
2019-02-22T19:02:55.398Z,65.64
2019-02-22T19:05:24.903Z,66.07
2019-02-22T19:07:55.996Z,66.24
2019-02-22T19:10:26.048Z,66.61
2019-02-22T19:12:55.480Z,66.73
2019-02-22T19:15:24.806Z,67.06
2019-02-22T19:17:56.392Z,66.79
2019-02-22T19:20:26.120Z,66.70
2019-02-22T19:22:55.879Z,66.90
2019-02-22T19:25:27.869Z,67.07
2019-02-22T19:27:57.225Z,67.09
2019-02-22T19:30:29.156Z,66.62
2019-02-22T19:32:59.087Z,66.84
2019-02-22T19:35:28.305Z,66.92
2019-02-22T19:37:58.639Z,67.22
2019-02-22T19:40:29.639Z,67.60
2019-02-22T19:42:58.865Z,67.98
2019-02-22T19:45:28.266Z,68.05
2019-02-22T19:47:58.508Z,68.15
2019-02-22T19:50:28.871Z,68.29
2019-02-22T19:52:58.548Z,68.12
2019-02-22T19:55:27.832Z,68.34
2019-02-22T19:57:58.921Z,68.11
2019-02-22T20:00:29.275Z,68.21
2019-02-22T20:02:59.581Z,68.42
2019-02-22T20:05:28.787Z,68.55
2019-02-22T20:07:58.718Z,68.52
2019-02-22T20:10:28.045Z,68.40
2019-02-22T20:12:57.887Z,67.94
2019-02-22T20:15:28.842Z,68.49
2019-02-22T20:17:58.809Z,68.68
2019-02-22T20:20:28.385Z,68.34
2019-02-22T20:22:57.629Z,69.10
2019-02-22T20:25:27.694Z,69.20
2019-02-22T20:27:56.889Z,69.48
2019-02-22T20:30:26.421Z,69.81
2019-02-22T20:32:55.831Z,70.00
2019-02-22T20:35:28.587Z,69.93
2019-02-22T20:37:58.558Z,70.05
2019-02-22T20:40:27.904Z,69.68
2019-02-22T20:42:57.805Z,70.10
2019-02-22T20:45:27.603Z,70.02
2019-02-22T20:48:04.796Z,69.94
2019-02-22T20:50:29.057Z,70.15
2019-02-22T20:52:58.497Z,70.31
2019-02-22T20:55:28.454Z,69.99
2019-02-22T20:57:58.627Z,70.18
2019-02-22T21:00:29.422Z,70.90
2019-02-22T21:02:58.762Z,71.42
2019-02-22T21:05:28.166Z,71.70
2019-02-22T21:08:00.024Z,71.72
2019-02-22T21:10:29.752Z,71.69
2019-02-22T21:12:59.498Z,72.03
2019-02-22T21:15:28.998Z,72.34
2019-02-22T21:17:58.999Z,72.55
2019-02-22T21:20:28.529Z,72.48
2019-02-22T21:22:57.849Z,72.57
2019-02-22T21:25:27.293Z,72.77
2019-02-22T21:27:59.288Z,72.91
2019-02-22T21:30:28.421Z,73.10
2019-02-22T21:32:57.783Z,73.06
2019-02-22T21:35:28.268Z,73.20
2019-02-22T21:37:57.619Z,73.03
2019-02-22T21:40:26.758Z,73.49
2019-02-22T21:42:56.778Z,72.79
2019-02-22T21:45:28.008Z,72.94
2019-02-22T21:48:07.674Z,72.55
2019-02-22T21:50:37.190Z,73.57
2019-02-22T21:53:09.330Z,73.27
2019-02-22T21:55:39.917Z,73.49
2019-02-22T21:58:10.011Z,74.15
2019-02-22T22:00:39.993Z,74.20
2019-02-22T22:03:10.045Z,73.34
2019-02-22T22:05:40.244Z,74.01
2019-02-22T22:08:10.608Z,74.43
2019-02-22T22:10:42.330Z,74.48
2019-02-22T22:13:12.063Z,74.60
2019-02-22T22:15:42.069Z,75.12
2019-02-22T22:18:12.121Z,74.72
2019-02-22T22:20:43.439Z,74.88
2019-02-22T22:23:12.801Z,74.67
2019-02-22T22:25:43.370Z,74.88
2019-02-22T22:28:13.498Z,74.94
2019-02-22T22:30:42.765Z,74.54
2019-02-22T22:33:11.969Z,74.55
2019-02-22T22:35:42.178Z,74.75
2019-02-22T22:38:12.117Z,74.86
2019-02-22T22:40:42.094Z,74.95
2019-02-22T22:43:13.999Z,75.28
2019-02-22T22:45:43.617Z,75.75
2019-02-22T22:48:13.675Z,75.79
2019-02-22T22:50:46.787Z,75.81
2019-02-22T22:53:16.501Z,76.06
2019-02-22T22:55:46.371Z,76.05
2019-02-22T22:58:16.355Z,76.03
2019-02-22T23:01:04.043Z,76.24
2019-02-22T23:03:34.350Z,76.20
2019-02-22T23:06:03.942Z,76.15
2019-02-22T23:08:34.131Z,76.14
2019-02-22T23:11:03.914Z,76.04
2019-02-22T23:13:33.783Z,76.14
2019-02-22T23:16:03.071Z,76.09
2019-02-22T23:18:34.149Z,75.96
2019-02-22T23:21:03.633Z,76.32
2019-02-22T23:23:33.674Z,76.19
2019-02-22T23:26:03.780Z,76.18
2019-02-22T23:28:33.391Z,76.29
2019-02-22T23:31:03.028Z,75.75
2019-02-22T23:33:33.159Z,76.19
2019-02-22T23:36:03.706Z,76.43
2019-02-22T23:38:34.927Z,76.95
2019-02-22T23:41:04.424Z,76.80
2019-02-22T23:43:33.975Z,76.68
2019-02-22T23:46:03.437Z,76.70
2019-02-22T23:48:32.907Z,76.56
2019-02-22T23:51:03.064Z,76.94
2019-02-22T23:53:32.329Z,76.85
2019-02-22T23:56:02.221Z,76.60
2019-02-22T23:58:32.218Z,76.99
