createdAt,value
2023-03-08T00:00:26.726Z,86.20
2023-03-08T00:01:28.634Z,86.70
2023-03-08T00:02:31.786Z,86.20
2023-03-08T00:03:33.721Z,86.80
2023-03-08T00:04:36.731Z,86.50
2023-03-08T00:05:38.720Z,86.40
2023-03-08T00:06:41.612Z,86.50
2023-03-08T00:07:43.536Z,86.70
2023-03-08T00:08:48.480Z,86.60
2023-03-08T00:09:50.589Z,87.40
2023-03-08T00:11:55.882Z,89.00
2023-03-08T00:12:58.802Z,89.00
2023-03-08T00:14:01.812Z,89.50
2023-03-08T00:15:07.012Z,89.70
2023-03-08T00:16:11.838Z,89.90
2023-03-08T00:17:14.800Z,90.00
2023-03-08T00:19:20.061Z,90.00
2023-03-08T00:20:21.966Z,90.10
2023-03-08T00:21:25.062Z,90.00
2023-03-08T00:23:30.303Z,90.20
2023-03-08T00:24:32.238Z,90.20
2023-03-08T00:25:35.219Z,90.30
2023-03-08T00:26:37.204Z,90.40
2023-03-08T00:27:40.186Z,90.50
2023-03-08T00:28:42.316Z,90.50
2023-03-08T00:29:45.237Z,90.50
2023-03-08T00:30:55.572Z,90.30
2023-03-08T00:33:00.755Z,90.40
2023-03-08T00:34:03.659Z,90.60
2023-03-08T00:35:06.526Z,90.50
2023-03-08T00:36:13.170Z,90.60
2023-03-08T00:37:15.078Z,90.70
2023-03-08T00:38:18.003Z,90.80
2023-03-08T00:39:19.960Z,90.80
2023-03-08T00:41:25.433Z,90.70
2023-03-08T00:42:28.659Z,91.10
2023-03-08T00:43:31.736Z,91.10
2023-03-08T00:44:34.687Z,91.00
2023-03-08T00:46:41.182Z,91.10
2023-03-08T00:47:43.197Z,91.00
2023-03-08T00:48:46.141Z,91.10
2023-03-08T00:49:48.104Z,90.90
2023-03-08T00:50:51.279Z,90.90
2023-03-08T00:51:53.268Z,91.00
2023-03-08T00:52:56.630Z,91.10
2023-03-08T00:55:01.883Z,91.10
2023-03-08T00:56:04.136Z,90.90
2023-03-08T00:57:07.225Z,90.90
2023-03-08T00:58:09.500Z,91.00
2023-03-08T00:59:12.523Z,90.70
2023-03-08T01:00:15.659Z,90.60
2023-03-08T01:01:20.513Z,90.60
2023-03-08T01:02:23.859Z,90.90
2023-03-08T01:03:27.410Z,91.00
2023-03-08T01:04:29.542Z,91.10
2023-03-08T01:05:32.432Z,91.00
2023-03-08T01:06:34.711Z,91.00
2023-03-08T01:07:37.627Z,90.80
2023-03-08T01:08:40.231Z,91.00
2023-03-08T01:09:43.203Z,90.90
2023-03-08T01:10:48.350Z,90.80
2023-03-08T01:11:51.378Z,90.70
2023-03-08T01:12:53.287Z,90.70
2023-03-08T01:14:59.192Z,90.80
2023-03-08T01:16:02.798Z,90.90
2023-03-08T01:17:04.770Z,90.90
2023-03-08T01:18:09.126Z,90.90
2023-03-08T01:19:11.330Z,91.00
2023-03-08T01:20:14.600Z,90.80
2023-03-08T01:21:16.892Z,91.00
2023-03-08T01:22:19.835Z,91.10
2023-03-08T01:23:21.747Z,91.00
2023-03-08T01:24:24.635Z,90.90
2023-03-08T01:25:26.692Z,90.80
2023-03-08T01:26:30.093Z,91.10
2023-03-08T01:27:32.043Z,91.10
2023-03-08T01:28:35.544Z,91.00
2023-03-08T01:29:37.576Z,91.10
2023-03-08T01:30:40.522Z,90.80
2023-03-08T01:31:42.481Z,90.80
2023-03-08T01:32:45.750Z,90.70
2023-03-08T01:33:49.687Z,90.80
2023-03-08T01:34:52.766Z,90.70
2023-03-08T01:36:57.963Z,90.20
2023-03-08T01:38:00.100Z,90.20
2023-03-08T01:39:03.796Z,90.10
2023-03-08T01:40:07.507Z,90.30
2023-03-08T01:41:16.448Z,90.20
2023-03-08T01:42:18.375Z,90.00
2023-03-08T01:43:26.040Z,90.20
2023-03-08T01:46:06.608Z,90.10
2023-03-08T01:47:14.445Z,90.10
2023-03-08T01:48:17.187Z,90.10
2023-03-08T01:49:25.509Z,90.10
2023-03-08T01:50:27.537Z,89.80
2023-03-08T01:51:36.560Z,90.10
2023-03-08T01:52:42.523Z,90.20
2023-03-08T01:53:48.907Z,90.20
2023-03-08T01:54:55.672Z,90.30
2023-03-08T01:55:57.952Z,90.30
2023-03-08T01:57:04.107Z,90.30
2023-03-08T01:58:06.106Z,90.40
2023-03-08T02:00:15.834Z,90.20
2023-03-08T02:01:20.235Z,90.00
2023-03-08T02:02:26.527Z,90.00
2023-03-08T02:03:31.135Z,90.30
2023-03-08T02:04:34.948Z,90.30
2023-03-08T02:05:38.888Z,90.30
2023-03-08T02:06:42.102Z,90.20
2023-03-08T02:07:45.091Z,90.20
2023-03-08T02:08:47.196Z,90.40
2023-03-08T02:09:50.494Z,90.10
2023-03-08T02:10:52.950Z,90.40
2023-03-08T02:12:00.147Z,90.20
2023-03-08T02:13:03.311Z,90.30
2023-03-08T02:14:07.301Z,90.20
2023-03-08T02:15:12.130Z,90.40
2023-03-08T02:16:17.381Z,90.30
2023-03-08T02:17:19.712Z,90.30
2023-03-08T02:18:22.678Z,90.40
2023-03-08T02:19:32.882Z,90.50
2023-03-08T02:20:39.682Z,90.50
2023-03-08T02:21:42.069Z,90.30
2023-03-08T02:22:47.181Z,90.40
2023-03-08T02:23:49.154Z,90.40
2023-03-08T02:24:52.139Z,90.40
2023-03-08T02:25:55.959Z,90.40
2023-03-08T02:27:03.255Z,90.40
2023-03-08T02:28:06.134Z,90.10
2023-03-08T02:29:09.148Z,90.30
2023-03-08T02:30:13.774Z,90.20
2023-03-08T02:31:17.215Z,90.20
2023-03-08T02:32:19.640Z,90.30
2023-03-08T02:34:24.909Z,90.20
2023-03-08T02:35:28.052Z,90.20
2023-03-08T02:36:29.985Z,90.30
2023-03-08T02:37:32.998Z,90.30
2023-03-08T02:38:37.189Z,90.20
2023-03-08T02:39:40.116Z,90.20
2023-03-08T02:40:42.043Z,90.20
2023-03-08T02:42:53.189Z,90.10
2023-03-08T02:43:56.456Z,90.20
2023-03-08T02:44:58.402Z,90.20
2023-03-08T02:46:01.378Z,90.30
2023-03-08T02:47:03.319Z,90.40
2023-03-08T02:48:07.488Z,90.30
2023-03-08T02:49:09.447Z,90.30
2023-03-08T02:50:12.919Z,90.20
2023-03-08T02:51:14.915Z,90.40
2023-03-08T02:52:17.941Z,90.40
2023-03-08T02:54:24.434Z,90.50
2023-03-08T02:57:32.366Z,90.60
2023-03-08T02:58:35.315Z,90.60
2023-03-08T02:59:37.314Z,90.60
2023-03-08T03:00:41.216Z,90.80
2023-03-08T03:01:44.262Z,90.80
2023-03-08T03:02:46.373Z,90.90
2023-03-08T03:03:49.372Z,90.90
2023-03-08T03:04:51.366Z,90.70
2023-03-08T03:05:54.341Z,90.80
2023-03-08T03:06:56.333Z,90.90
2023-03-08T03:07:59.581Z,91.00
2023-03-08T03:10:07.465Z,91.00
2023-03-08T03:11:13.857Z,91.00
2023-03-08T03:12:16.726Z,91.10
2023-03-08T03:16:30.303Z,91.00
2023-03-08T03:17:32.990Z,91.00
2023-03-08T03:18:36.042Z,91.00
2023-03-08T03:19:38.254Z,91.00
2023-03-08T03:20:41.206Z,90.80
2023-03-08T03:21:43.197Z,91.00
2023-03-08T03:23:49.709Z,91.00
2023-03-08T03:24:53.022Z,90.90
2023-03-08T03:25:56.360Z,91.00
2023-03-08T03:29:04.822Z,91.20
2023-03-08T03:30:08.728Z,91.20
2023-03-08T03:31:13.377Z,91.30
2023-03-08T03:32:15.470Z,91.10
2023-03-08T03:33:18.465Z,91.30
2023-03-08T03:34:20.445Z,91.30
2023-03-08T03:37:28.948Z,91.20
2023-03-08T03:38:30.913Z,91.40
2023-03-08T03:39:37.917Z,91.40
2023-03-08T03:40:39.834Z,91.50
2023-03-08T03:41:44.129Z,91.50
2023-03-08T03:42:48.616Z,91.20
2023-03-08T03:43:51.934Z,91.40
2023-03-08T03:44:53.923Z,91.40
2023-03-08T03:45:58.059Z,91.20
2023-03-08T03:47:00.038Z,91.60
2023-03-08T03:48:03.149Z,91.50
2023-03-08T03:49:05.348Z,91.60
2023-03-08T03:50:08.909Z,91.50
2023-03-08T03:51:12.735Z,91.60
2023-03-08T03:52:15.651Z,91.40
2023-03-08T03:53:17.721Z,91.50
2023-03-08T03:54:20.654Z,91.90
2023-03-08T03:55:22.578Z,91.80
2023-03-08T03:56:27.296Z,91.80
2023-03-08T03:57:30.563Z,91.80
2023-03-08T03:59:35.916Z,92.00
2023-03-08T04:00:38.888Z,92.10
2023-03-08T04:01:40.818Z,92.10
2023-03-08T04:02:43.809Z,92.10
2023-03-08T04:03:45.790Z,92.00
2023-03-08T04:04:50.508Z,92.00
2023-03-08T04:05:52.450Z,92.10
2023-03-08T04:06:55.392Z,92.10
2023-03-08T04:07:57.403Z,92.20
2023-03-08T04:09:03.111Z,92.10
2023-03-08T04:10:05.960Z,92.20
2023-03-08T04:11:10.290Z,92.20
2023-03-08T04:13:16.903Z,92.30
2023-03-08T04:14:18.892Z,92.20
2023-03-08T04:15:21.849Z,92.20
2023-03-08T04:16:26.785Z,92.30
2023-03-08T04:17:31.669Z,92.40
2023-03-08T04:19:36.956Z,92.60
2023-03-08T04:20:38.884Z,92.40
2023-03-08T04:21:41.867Z,92.60
2023-03-08T04:22:43.772Z,92.40
2023-03-08T04:23:46.755Z,92.50
2023-03-08T04:24:48.972Z,92.60
2023-03-08T04:26:54.228Z,92.50
2023-03-08T04:27:57.311Z,92.40
2023-03-08T04:29:03.027Z,92.60
2023-03-08T04:30:07.108Z,92.80
2023-03-08T04:31:14.188Z,92.80
2023-03-08T04:32:17.343Z,93.10
2023-03-08T04:33:19.352Z,93.20
2023-03-08T04:35:24.608Z,93.00
2023-03-08T04:36:27.672Z,93.10
2023-03-08T04:37:30.564Z,92.90
2023-03-08T04:38:33.742Z,92.90
2023-03-08T04:39:35.649Z,92.90
2023-03-08T04:42:00.801Z,93.00
2023-03-08T04:43:03.732Z,93.00
2023-03-08T04:44:07.208Z,93.00
2023-03-08T04:45:11.132Z,92.90
2023-03-08T04:46:13.733Z,93.10
2023-03-08T04:48:19.241Z,93.10
2023-03-08T04:49:22.234Z,93.00
2023-03-08T04:50:24.178Z,93.00
2023-03-08T04:51:28.254Z,92.90
2023-03-08T04:52:30.234Z,92.90
2023-03-08T04:53:33.539Z,92.90
2023-03-08T04:54:35.473Z,92.90
2023-03-08T04:55:38.406Z,92.60
2023-03-08T04:56:40.599Z,92.60
2023-03-08T04:57:43.754Z,92.70
2023-03-08T04:58:46.061Z,92.80
2023-03-08T04:59:50.362Z,92.70
2023-03-08T05:00:52.640Z,92.60
2023-03-08T05:02:57.857Z,92.70
2023-03-08T05:04:00.902Z,92.70
2023-03-08T05:05:04.339Z,92.70
2023-03-08T05:06:08.560Z,92.80
2023-03-08T05:07:10.512Z,92.90
2023-03-08T05:08:13.506Z,92.90
2023-03-08T05:09:15.411Z,92.60
2023-03-08T05:10:18.502Z,92.80
2023-03-08T05:11:22.385Z,92.70
2023-03-08T05:12:25.290Z,92.70
2023-03-08T05:13:28.559Z,92.80
2023-03-08T05:14:31.596Z,92.60
2023-03-08T05:15:35.483Z,92.70
2023-03-08T05:16:38.508Z,92.80
2023-03-08T05:17:40.452Z,92.90
2023-03-08T05:18:43.376Z,92.70
2023-03-08T05:19:45.353Z,92.70
2023-03-08T05:20:55.420Z,92.50
2023-03-08T05:21:57.458Z,92.70
2023-03-08T05:23:00.394Z,92.70
2023-03-08T05:24:02.406Z,92.80
2023-03-08T05:25:05.920Z,92.80
2023-03-08T05:26:09.332Z,93.00
2023-03-08T05:27:12.297Z,92.90
2023-03-08T05:28:15.878Z,93.10
2023-03-08T05:29:18.950Z,93.30
2023-03-08T05:30:21.104Z,93.20
2023-03-08T05:31:25.465Z,93.40
2023-03-08T05:32:27.682Z,93.30
2023-03-08T05:33:30.639Z,93.40
2023-03-08T05:34:32.598Z,93.40
2023-03-08T05:35:35.552Z,93.40
2023-03-08T05:36:37.537Z,93.40
2023-03-08T05:37:40.486Z,93.40
2023-03-08T05:38:43.032Z,93.40
2023-03-08T05:39:45.932Z,93.10
2023-03-08T05:40:47.979Z,93.30
2023-03-08T05:41:50.916Z,93.10
2023-03-08T05:42:54.420Z,93.30
2023-03-08T05:43:58.596Z,93.30
2023-03-08T05:46:05.907Z,93.40
2023-03-08T05:47:09.498Z,93.50
2023-03-08T05:48:12.463Z,93.30
2023-03-08T05:49:14.410Z,93.40
2023-03-08T05:50:17.866Z,93.50
2023-03-08T05:51:20.872Z,93.50
2023-03-08T05:52:22.866Z,93.60
2023-03-08T05:53:26.476Z,93.80
2023-03-08T05:54:28.609Z,93.90
2023-03-08T05:55:31.535Z,94.10
2023-03-08T05:56:33.568Z,94.00
2023-03-08T05:57:36.969Z,94.00
2023-03-08T05:58:40.433Z,93.90
2023-03-08T05:59:44.383Z,93.80
2023-03-08T06:00:46.336Z,93.90
2023-03-08T06:01:49.311Z,94.10
2023-03-08T06:02:52.765Z,93.90
2023-03-08T06:03:57.717Z,93.80
2023-03-08T06:04:59.672Z,93.80
2023-03-08T06:06:02.572Z,93.60
2023-03-08T06:07:04.682Z,93.60
2023-03-08T06:08:07.618Z,93.80
2023-03-08T06:09:09.675Z,93.60
2023-03-08T06:10:13.017Z,93.80
2023-03-08T06:11:15.379Z,93.70
2023-03-08T06:12:18.344Z,94.00
2023-03-08T06:13:20.335Z,94.20
2023-03-08T06:14:23.700Z,94.20
2023-03-08T06:15:25.714Z,94.20
2023-03-08T06:16:28.690Z,94.20
2023-03-08T06:17:30.667Z,94.30
2023-03-08T06:18:36.747Z,94.30
2023-03-08T06:19:42.734Z,94.20
2023-03-08T06:20:45.659Z,94.20
2023-03-08T06:21:47.577Z,94.10
2023-03-08T06:22:50.504Z,94.00
2023-03-08T06:23:53.407Z,93.90
2023-03-08T06:24:55.412Z,94.00
2023-03-08T06:25:59.500Z,93.90
2023-03-08T06:27:01.395Z,93.70
2023-03-08T06:28:04.389Z,93.70
2023-03-08T06:29:06.306Z,93.70
2023-03-08T06:30:10.515Z,93.70
2023-03-08T06:31:14.362Z,93.80
2023-03-08T06:32:17.572Z,93.60
2023-03-08T06:33:22.343Z,93.60
2023-03-08T06:34:25.697Z,93.40
2023-03-08T06:35:28.723Z,93.40
2023-03-08T06:36:30.670Z,93.30
2023-03-08T06:37:34.869Z,93.50
2023-03-08T06:38:39.529Z,93.20
2023-03-08T06:40:44.775Z,93.30
2023-03-08T06:41:46.702Z,93.30
2023-03-08T06:42:49.713Z,93.20
2023-03-08T06:43:52.667Z,93.20
2023-03-08T06:44:54.617Z,93.20
2023-03-08T06:45:58.371Z,93.30
2023-03-08T06:47:00.319Z,93.30
2023-03-08T06:48:03.240Z,93.30
2023-03-08T06:49:05.332Z,93.30
2023-03-08T06:50:11.810Z,93.70
2023-03-08T06:51:13.880Z,93.20
2023-03-08T06:52:16.835Z,93.40
2023-03-08T06:53:18.920Z,93.40
2023-03-08T06:54:22.369Z,93.30
2023-03-08T06:55:24.324Z,93.50
2023-03-08T06:56:28.054Z,93.40
2023-03-08T06:57:30.400Z,93.50
2023-03-08T06:58:33.848Z,93.50
2023-03-08T06:59:35.972Z,93.50
2023-03-08T07:00:39.146Z,93.50
2023-03-08T07:01:41.333Z,93.60
2023-03-08T07:03:48.729Z,93.60
2023-03-08T07:04:51.722Z,94.70
2023-03-08T07:06:00.112Z,93.10
2023-03-08T07:08:05.877Z,94.10
2023-03-08T07:09:08.837Z,94.60
2023-03-08T07:10:14.689Z,94.60
2023-03-08T07:12:19.894Z,95.00
2023-03-08T07:13:23.836Z,94.90
2023-03-08T07:14:26.809Z,95.00
2023-03-08T07:17:35.544Z,94.80
2023-03-08T07:18:38.862Z,94.90
2023-03-08T07:20:44.333Z,94.90
2023-03-08T07:21:48.712Z,95.20
2023-03-08T07:22:51.102Z,94.80
2023-03-08T07:23:54.111Z,94.60
2023-03-08T07:24:56.049Z,94.40
2023-03-08T07:25:59.164Z,94.30
2023-03-08T07:27:01.140Z,94.50
2023-03-08T07:28:04.120Z,94.50
2023-03-08T07:29:08.038Z,94.30
2023-03-08T07:30:12.007Z,94.30
2023-03-08T07:31:14.921Z,94.50
2023-03-08T07:32:17.064Z,94.70
2023-03-08T07:33:21.437Z,94.40
2023-03-08T07:34:23.386Z,94.60
2023-03-08T07:35:26.345Z,94.50
2023-03-08T07:36:28.292Z,94.20
2023-03-08T07:37:32.779Z,94.20
2023-03-08T07:38:35.744Z,93.90
2023-03-08T07:39:37.695Z,93.70
2023-03-08T07:40:40.775Z,93.30
2023-03-08T07:41:43.748Z,93.30
2023-03-08T07:42:45.696Z,93.20
2023-03-08T07:43:48.645Z,93.00
2023-03-08T07:44:50.805Z,92.80
2023-03-08T07:45:53.958Z,92.70
2023-03-08T07:46:55.997Z,92.90
2023-03-08T07:47:59.216Z,92.50
2023-03-08T07:49:01.212Z,92.40
2023-03-08T07:50:04.528Z,92.40
2023-03-08T07:51:10.224Z,92.60
2023-03-08T07:52:12.294Z,92.30
2023-03-08T07:53:16.758Z,92.40
2023-03-08T07:54:21.631Z,92.50
2023-03-08T07:55:25.495Z,92.90
2023-03-08T07:56:28.558Z,92.70
2023-03-08T07:57:31.441Z,92.80
2023-03-08T07:58:36.031Z,93.10
2023-03-08T07:59:39.004Z,93.40
2023-03-08T08:00:40.979Z,93.00
2023-03-08T08:01:43.919Z,93.10
2023-03-08T08:02:45.892Z,93.40
2023-03-08T08:03:48.993Z,93.10
2023-03-08T08:04:51.065Z,93.00
2023-03-08T08:05:54.100Z,93.20
2023-03-08T08:06:56.063Z,93.50
2023-03-08T08:07:58.975Z,93.20
2023-03-08T08:09:03.882Z,93.30
2023-03-08T08:10:08.189Z,93.80
2023-03-08T08:11:13.109Z,93.40
2023-03-08T08:12:16.026Z,93.40
2023-03-08T08:13:18.965Z,92.80
2023-03-08T08:14:20.876Z,93.10
2023-03-08T08:15:25.638Z,92.80
2023-03-08T08:16:29.013Z,93.30
2023-03-08T08:17:30.959Z,92.80
2023-03-08T08:18:34.050Z,92.80
2023-03-08T08:19:37.858Z,92.80
2023-03-08T08:20:40.809Z,92.80
2023-03-08T08:21:42.741Z,92.80
2023-03-08T08:22:45.691Z,93.00
2023-03-08T08:23:48.847Z,92.60
2023-03-08T08:24:52.168Z,92.50
2023-03-08T08:25:56.004Z,92.30
2023-03-08T08:26:59.149Z,92.30
2023-03-08T08:28:02.074Z,92.40
2023-03-08T08:29:05.485Z,92.50
2023-03-08T08:30:08.909Z,92.70
2023-03-08T08:31:14.865Z,92.60
2023-03-08T08:32:17.834Z,92.40
2023-03-08T08:33:21.356Z,92.60
2023-03-08T08:34:24.771Z,92.20
2023-03-08T08:35:42.110Z,92.50
2023-03-08T08:36:45.851Z,92.70
2023-03-08T08:37:48.792Z,92.50
2023-03-08T08:38:52.202Z,92.70
2023-03-08T08:39:55.770Z,92.10
2023-03-08T08:41:00.891Z,92.20
2023-03-08T08:42:03.975Z,92.50
2023-03-08T08:43:05.975Z,92.30
2023-03-08T08:44:08.983Z,92.40
2023-03-08T08:45:11.612Z,92.50
2023-03-08T08:46:16.472Z,92.80
2023-03-08T08:47:18.419Z,92.90
2023-03-08T08:48:21.428Z,92.90
2023-03-08T08:49:23.390Z,92.90
2023-03-08T08:50:26.355Z,93.10
2023-03-08T08:51:29.504Z,93.20
2023-03-08T08:52:32.557Z,93.20
2023-03-08T08:53:35.048Z,93.20
2023-03-08T08:54:39.942Z,92.80
2023-03-08T08:55:45.631Z,93.00
2023-03-08T08:56:48.767Z,93.20
2023-03-08T08:57:51.863Z,94.00
2023-03-08T08:58:54.000Z,94.20
2023-03-08T08:59:56.932Z,94.40
2023-03-08T09:00:58.872Z,94.70
2023-03-08T09:02:02.016Z,95.20
2023-03-08T09:03:05.422Z,95.40
2023-03-08T09:04:08.587Z,95.60
2023-03-08T09:05:11.788Z,95.80
2023-03-08T09:06:14.181Z,95.60
2023-03-08T09:07:17.254Z,96.00
2023-03-08T09:08:19.465Z,96.10
2023-03-08T09:09:22.742Z,96.50
2023-03-08T09:10:26.313Z,96.20
2023-03-08T09:11:30.129Z,96.50
2023-03-08T09:12:39.324Z,97.00
2023-03-08T09:13:42.335Z,97.00
2023-03-08T09:14:45.359Z,97.60
2023-03-08T09:15:47.304Z,97.50
2023-03-08T09:16:50.368Z,97.40
2023-03-08T09:17:52.574Z,97.70
2023-03-08T09:18:58.597Z,97.70
2023-03-08T09:20:01.560Z,98.10
2023-03-08T09:21:04.729Z,98.50
2023-03-08T09:22:07.770Z,98.10
2023-03-08T09:23:10.232Z,98.10
2023-03-08T09:24:13.570Z,98.60
2023-03-08T09:25:15.973Z,98.90
2023-03-08T09:26:19.001Z,98.10
2023-03-08T09:27:23.296Z,98.70
2023-03-08T09:28:26.226Z,99.90
2023-03-08T09:29:28.152Z,99.90
2023-03-08T09:30:33.071Z,99.90
2023-03-08T09:31:37.756Z,99.90
2023-03-08T09:32:40.940Z,99.90
2023-03-08T09:33:45.824Z,99.90
2023-03-08T09:34:48.946Z,99.90
2023-03-08T09:35:57.570Z,99.90
2023-03-08T09:37:00.648Z,99.90
2023-03-08T09:38:02.643Z,99.90
2023-03-08T09:39:06.619Z,99.90
2023-03-08T09:40:19.713Z,99.90
2023-03-08T09:41:36.652Z,99.90
2023-03-08T09:42:46.028Z,99.90
2023-03-08T09:44:11.721Z,99.90
2023-03-08T09:45:25.989Z,99.90
2023-03-08T09:46:34.363Z,99.90
2023-03-08T09:47:45.021Z,99.90
2023-03-08T09:48:50.935Z,99.90
2023-03-08T09:49:57.476Z,99.90
2023-03-08T09:51:10.831Z,99.90
2023-03-08T09:52:21.402Z,99.90
2023-03-08T09:53:30.996Z,99.90
2023-03-08T09:54:38.232Z,99.90
2023-03-08T09:55:48.306Z,99.90
2023-03-08T09:56:52.101Z,99.90
2023-03-08T09:57:57.885Z,99.90
2023-03-08T09:59:06.989Z,99.90
2023-03-08T10:00:19.348Z,99.90
2023-03-08T10:01:33.726Z,99.90
2023-03-08T10:02:45.420Z,99.90
2023-03-08T10:04:20.728Z,99.90
2023-03-08T10:05:28.579Z,99.90
2023-03-08T10:06:40.574Z,99.90
2023-03-08T10:07:50.728Z,99.90
2023-03-08T10:08:58.349Z,99.90
2023-03-08T10:10:17.910Z,99.90
2023-03-08T10:11:28.234Z,99.90
2023-03-08T10:12:37.833Z,99.90
2023-03-08T10:13:43.655Z,99.90
2023-03-08T10:14:49.232Z,99.90
2023-03-08T10:15:54.451Z,99.90
2023-03-08T10:17:01.826Z,99.90
2023-03-08T10:18:11.487Z,99.90
2023-03-08T10:19:19.220Z,99.90
2023-03-08T10:20:24.533Z,99.90
2023-03-08T10:21:29.113Z,99.90
2023-03-08T10:22:34.655Z,99.90
2023-03-08T10:23:38.048Z,99.90
2023-03-08T10:24:44.832Z,99.90
2023-03-08T10:25:49.354Z,99.90
2023-03-08T10:26:52.359Z,99.90
2023-03-08T10:27:55.736Z,99.90
2023-03-08T10:29:00.106Z,99.90
2023-03-08T10:30:13.691Z,99.90
2023-03-08T10:31:27.609Z,99.90
2023-03-08T10:32:29.664Z,99.90
2023-03-08T10:33:35.409Z,99.90
2023-03-08T10:34:37.491Z,99.90
2023-03-08T10:35:54.812Z,99.90
2023-03-08T10:37:01.285Z,99.90
2023-03-08T10:38:04.917Z,99.90
2023-03-08T10:39:10.124Z,99.90
2023-03-08T10:40:18.755Z,99.90
2023-03-08T10:41:21.981Z,99.90
2023-03-08T10:42:28.280Z,99.90
2023-03-08T10:43:32.577Z,99.90
2023-03-08T10:44:41.169Z,99.90
2023-03-08T10:45:44.118Z,99.90
2023-03-08T10:46:48.628Z,99.90
2023-03-08T10:47:56.931Z,99.90
2023-03-08T10:49:10.909Z,99.90
2023-03-08T10:50:17.650Z,99.90
2023-03-08T10:51:21.858Z,99.90
2023-03-08T10:52:28.559Z,99.90
2023-03-08T10:53:32.473Z,99.90
2023-03-08T10:54:34.402Z,99.90
2023-03-08T10:55:44.599Z,99.90
2023-03-08T10:56:55.928Z,99.90
2023-03-08T10:57:59.803Z,99.90
2023-03-08T10:59:04.166Z,99.90
2023-03-08T11:00:26.422Z,99.90
2023-03-08T11:01:31.179Z,99.90
2023-03-08T11:02:33.225Z,99.90
2023-03-08T11:03:36.482Z,99.90
2023-03-08T11:04:38.504Z,99.90
2023-03-08T11:05:51.500Z,99.90
2023-03-08T11:06:54.484Z,99.90
2023-03-08T11:07:58.907Z,99.90
2023-03-08T11:09:04.500Z,99.90
2023-03-08T11:10:19.292Z,99.90
2023-03-08T11:11:22.335Z,99.90
2023-03-08T11:12:26.910Z,99.90
2023-03-08T11:13:31.740Z,99.90
2023-03-08T11:14:35.451Z,99.90
2023-03-08T11:15:42.577Z,99.90
2023-03-08T11:17:16.559Z,99.90
2023-03-08T11:18:29.473Z,99.90
2023-03-08T11:19:45.854Z,99.90
2023-03-08T11:20:55.242Z,99.90
2023-03-08T11:22:06.396Z,99.90
2023-03-08T11:23:26.357Z,99.90
2023-03-08T11:24:47.015Z,99.90
2023-03-08T11:25:56.685Z,99.90
2023-03-08T11:27:16.628Z,99.90
2023-03-08T11:28:43.249Z,99.90
2023-03-08T11:29:58.331Z,99.90
2023-03-08T11:31:15.031Z,99.90
2023-03-08T11:32:31.382Z,99.90
2023-03-08T11:33:52.409Z,99.90
2023-03-08T11:35:05.865Z,99.90
2023-03-08T11:36:13.234Z,99.90
2023-03-08T11:37:22.756Z,99.90
2023-03-08T11:38:27.059Z,99.90
2023-03-08T11:39:33.845Z,99.90
2023-03-08T11:40:47.757Z,99.90
2023-03-08T11:41:57.077Z,99.90
2023-03-08T11:43:10.206Z,99.90
2023-03-08T11:44:28.197Z,99.90
2023-03-08T11:45:35.420Z,99.90
2023-03-08T11:46:52.869Z,99.90
2023-03-08T11:48:24.553Z,99.90
2023-03-08T11:49:42.722Z,99.90
2023-03-08T11:50:51.494Z,99.90
2023-03-08T11:52:01.169Z,99.90
2023-03-08T11:53:16.115Z,99.90
2023-03-08T11:54:28.316Z,99.90
2023-03-08T11:55:42.158Z,99.90
2023-03-08T11:56:52.105Z,99.90
2023-03-08T11:58:00.612Z,99.90
2023-03-08T11:59:07.463Z,99.90
2023-03-08T12:00:17.958Z,99.90
2023-03-08T12:01:25.302Z,99.90
2023-03-08T12:02:34.502Z,99.90
2023-03-08T12:03:42.592Z,99.90
2023-03-08T12:04:58.332Z,99.90
2023-03-08T12:06:07.314Z,99.90
2023-03-08T12:07:18.998Z,99.90
2023-03-08T12:08:25.119Z,99.90
2023-03-08T12:09:34.813Z,99.90
2023-03-08T12:10:44.985Z,99.90
2023-03-08T12:11:52.776Z,99.90
2023-03-08T12:13:01.015Z,99.90
2023-03-08T12:14:17.639Z,99.90
2023-03-08T12:15:28.544Z,99.90
2023-03-08T12:16:37.952Z,99.90
2023-03-08T12:17:46.989Z,99.90
2023-03-08T12:18:55.609Z,99.90
2023-03-08T12:19:57.586Z,99.90
2023-03-08T12:21:12.341Z,99.90
2023-03-08T12:22:39.253Z,99.90
2023-03-08T12:23:50.728Z,99.90
2023-03-08T12:24:59.128Z,99.90
2023-03-08T12:26:09.216Z,99.90
2023-03-08T12:27:18.427Z,99.90
2023-03-08T12:28:25.500Z,99.90
2023-03-08T12:29:35.839Z,99.90
2023-03-08T12:30:48.758Z,99.90
2023-03-08T12:31:52.988Z,99.90
2023-03-08T12:32:58.409Z,99.90
2023-03-08T12:34:01.751Z,99.90
2023-03-08T12:35:05.613Z,99.90
2023-03-08T12:36:10.397Z,99.90
2023-03-08T12:37:21.141Z,99.90
2023-03-08T12:38:33.450Z,99.90
2023-03-08T12:39:36.781Z,99.90
2023-03-08T12:40:42.597Z,99.90
2023-03-08T12:41:44.697Z,99.90
2023-03-08T12:42:47.664Z,99.90
2023-03-08T12:44:00.863Z,99.90
2023-03-08T12:45:08.453Z,99.90
2023-03-08T12:46:12.332Z,99.90
2023-03-08T12:47:24.088Z,99.90
2023-03-08T12:48:30.620Z,99.90
2023-03-08T12:49:36.334Z,99.90
2023-03-08T12:50:42.763Z,99.90
2023-03-08T12:51:45.770Z,99.90
2023-03-08T12:52:48.088Z,99.90
2023-03-08T12:54:01.182Z,99.90
2023-03-08T12:55:09.090Z,99.90
2023-03-08T12:56:24.902Z,99.90
2023-03-08T12:57:30.614Z,99.90
2023-03-08T12:58:35.767Z,99.90
2023-03-08T12:59:41.272Z,99.90
2023-03-08T13:00:43.612Z,99.90
2023-03-08T13:01:48.419Z,99.90
2023-03-08T13:03:00.964Z,99.90
2023-03-08T13:04:06.962Z,99.90
2023-03-08T13:05:29.267Z,99.90
2023-03-08T13:07:18.143Z,99.90
2023-03-08T13:08:28.985Z,99.90
2023-03-08T13:09:36.425Z,99.90
2023-03-08T13:10:42.135Z,99.90
2023-03-08T13:11:50.400Z,99.90
2023-03-08T13:13:37.577Z,99.90
2023-03-08T13:14:44.195Z,99.90
2023-03-08T13:15:47.291Z,99.90
2023-03-08T13:16:50.658Z,99.90
2023-03-08T13:17:59.661Z,99.90
2023-03-08T13:19:17.604Z,99.90
2023-03-08T13:20:24.088Z,99.90
2023-03-08T13:21:41.360Z,99.90
2023-03-08T13:23:05.369Z,99.90
2023-03-08T13:24:17.231Z,99.90
2023-03-08T13:25:29.526Z,99.90
2023-03-08T13:26:53.681Z,99.90
2023-03-08T13:28:03.655Z,99.90
2023-03-08T13:29:15.593Z,99.90
2023-03-08T13:30:23.737Z,99.90
2023-03-08T13:31:31.202Z,99.90
2023-03-08T13:32:34.363Z,99.90
2023-03-08T13:33:38.980Z,99.90
2023-03-08T13:34:46.300Z,99.90
2023-03-08T13:35:57.367Z,99.90
2023-03-08T13:37:01.570Z,99.90
2023-03-08T13:38:04.544Z,99.90
2023-03-08T13:39:16.864Z,99.90
2023-03-08T13:40:22.658Z,99.90
2023-03-08T13:41:35.520Z,99.90
2023-03-08T13:42:38.438Z,99.90
2023-03-08T13:43:41.344Z,99.90
2023-03-08T13:44:43.320Z,99.90
2023-03-08T13:45:48.804Z,99.90
2023-03-08T13:46:55.198Z,99.90
2023-03-08T13:48:01.393Z,99.90
2023-03-08T13:49:03.486Z,99.90
2023-03-08T13:50:08.725Z,99.90
2023-03-08T13:51:18.992Z,99.90
2023-03-08T13:52:22.948Z,99.90
2023-03-08T13:53:29.239Z,99.90
2023-03-08T13:54:34.194Z,99.90
2023-03-08T13:55:44.152Z,99.90
2023-03-08T13:56:47.177Z,99.90
2023-03-08T13:57:52.727Z,99.90
2023-03-08T13:58:58.938Z,99.90
2023-03-08T14:00:17.908Z,99.90
2023-03-08T14:01:23.376Z,99.90
2023-03-08T14:02:29.423Z,99.90
2023-03-08T14:03:32.867Z,99.90
2023-03-08T14:04:36.279Z,99.90
2023-03-08T14:05:44.013Z,99.90
2023-03-08T14:06:51.266Z,99.90
2023-03-08T14:08:03.168Z,99.90
2023-03-08T14:09:05.804Z,99.90
2023-03-08T14:10:14.434Z,99.90
2023-03-08T14:11:22.919Z,99.90
2023-03-08T14:12:29.474Z,99.90
2023-03-08T14:13:35.232Z,99.90
2023-03-08T14:14:40.539Z,99.90
2023-03-08T14:15:50.488Z,99.90
2023-03-08T14:16:54.830Z,99.90
2023-03-08T14:17:57.930Z,99.90
2023-03-08T14:19:21.866Z,99.90
2023-03-08T14:20:25.395Z,99.90
2023-03-08T14:21:31.339Z,99.90
2023-03-08T14:22:40.256Z,99.90
2023-03-08T14:23:46.610Z,99.90
2023-03-08T14:24:54.167Z,99.90
2023-03-08T14:25:57.300Z,99.90
2023-03-08T14:27:02.118Z,99.90
2023-03-08T14:28:04.520Z,99.90
2023-03-08T14:29:19.212Z,99.90
2023-03-08T14:30:24.027Z,99.90
2023-03-08T14:31:27.324Z,99.90
2023-03-08T14:32:32.861Z,99.90
2023-03-08T14:33:42.426Z,99.90
2023-03-08T14:34:46.957Z,99.90
2023-03-08T14:35:57.717Z,99.90
2023-03-08T14:37:05.861Z,99.90
2023-03-08T14:38:14.538Z,99.90
2023-03-08T14:39:19.648Z,99.90
2023-03-08T14:40:27.352Z,99.90
2023-03-08T14:41:34.360Z,99.90
2023-03-08T14:42:43.568Z,99.90
2023-03-08T14:43:49.932Z,99.90
2023-03-08T14:44:55.379Z,99.90