createdAt,value
2023-01-18T04:46:29.505Z,12.77
2023-01-18T04:49:33.042Z,12.50
2023-01-18T04:52:35.681Z,10.17
2023-01-18T04:55:38.374Z,10.27
2023-01-18T04:58:40.827Z,8.43
2023-01-18T05:01:43.841Z,8.60
2023-01-18T05:04:46.251Z,10.53
2023-01-18T05:07:48.963Z,8.83
2023-01-18T05:10:51.367Z,8.30
2023-01-18T05:13:54.024Z,8.50
2023-01-18T05:16:56.391Z,7.87
2023-01-18T05:20:00.359Z,6.50
2023-01-18T05:26:21.926Z,8.70
2023-01-18T05:29:25.517Z,7.15
2023-01-18T05:32:28.257Z,6.50
2023-01-18T05:35:31.880Z,6.65
2023-01-18T05:38:35.052Z,6.40
2023-01-18T05:41:37.808Z,6.33
2023-01-18T05:44:41.147Z,7.00
2023-01-18T05:47:43.595Z,3.83
2023-01-18T05:50:48.735Z,2.15
2023-01-18T05:53:51.376Z,1.20
2023-01-18T05:56:54.082Z,1.15
2023-01-18T05:59:56.715Z,1.00
2023-01-18T06:03:00.190Z,1.42
2023-01-18T06:06:03.304Z,1.00
2023-01-18T06:09:06.423Z,1.85
2023-01-18T06:12:10.256Z,1.20
2023-01-18T06:15:13.495Z,1.27
2023-01-18T06:18:16.153Z,1.20
2023-01-18T06:21:18.886Z,1.42
2023-01-18T06:24:21.497Z,2.12
2023-01-18T06:27:23.979Z,4.50
2023-01-18T06:30:26.723Z,2.00
2023-01-18T06:33:29.149Z,1.90
2023-01-18T06:36:33.009Z,2.00
2023-01-18T06:39:35.792Z,1.60
2023-01-18T06:42:39.075Z,1.65
2023-01-18T06:45:41.884Z,1.73
2023-01-18T06:48:44.619Z,1.70
2023-01-18T06:51:47.625Z,2.37
2023-01-18T06:54:50.377Z,1.83
2023-01-18T06:57:52.784Z,1.95
2023-01-18T07:00:56.710Z,2.10
2023-01-18T07:03:59.216Z,1.80
2023-01-18T07:07:01.957Z,2.20
2023-01-18T07:10:04.792Z,2.03
2023-01-18T07:13:07.515Z,2.62
2023-01-18T07:16:18.422Z,2.50
2023-01-18T07:19:22.065Z,2.47
2023-01-18T07:22:24.718Z,2.53
2023-01-18T07:25:27.655Z,3.83
2023-01-18T07:28:31.543Z,2.17
2023-01-18T07:31:34.488Z,3.20
2023-01-18T07:34:37.183Z,1.80
2023-01-18T07:37:39.851Z,2.03
2023-01-18T07:40:42.287Z,2.47
2023-01-18T07:43:46.074Z,2.28
2023-01-18T07:46:48.548Z,2.28
2023-01-18T07:49:51.356Z,3.95
2023-01-18T07:52:54.084Z,2.33
2023-01-18T07:56:07.033Z,2.67
2023-01-18T07:59:09.568Z,3.33
2023-01-18T08:02:13.419Z,2.70
2023-01-18T08:05:18.300Z,3.08
2023-01-18T08:08:20.615Z,3.42
2023-01-18T08:11:23.713Z,3.35
2023-01-18T08:14:26.269Z,2.75
2023-01-18T08:17:30.091Z,2.30
2023-01-18T08:23:34.950Z,2.28
2023-01-18T08:26:37.885Z,2.53
2023-01-18T08:29:40.755Z,2.30
2023-01-18T08:32:43.615Z,1.95
2023-01-18T08:35:48.153Z,1.95
2023-01-18T08:38:53.395Z,1.85
2023-01-18T08:41:56.156Z,1.42
2023-01-18T08:44:58.484Z,1.23
2023-01-18T08:48:04.853Z,1.70
2023-01-18T08:51:07.257Z,1.95
2023-01-18T08:54:10.287Z,1.15
2023-01-18T08:57:12.683Z,1.52
2023-01-18T09:00:17.096Z,1.30
2023-01-18T09:03:21.542Z,1.10
2023-01-18T09:06:24.722Z,1.45
2023-01-18T09:09:28.559Z,1.10
2023-01-18T09:12:34.731Z,1.10
2023-01-18T09:15:38.766Z,1.58
2023-01-18T09:18:41.533Z,1.77
2023-01-18T09:21:46.564Z,2.30
2023-01-18T09:24:49.267Z,1.25
2023-01-18T09:27:52.485Z,1.50
2023-01-18T09:34:17.493Z,1.05
2023-01-18T09:37:21.834Z,1.12
2023-01-18T09:40:36.399Z,1.83
2023-01-18T09:43:48.066Z,1.62
2023-01-18T09:47:10.493Z,1.20
2023-01-18T09:50:17.078Z,1.35
2023-01-18T09:53:50.446Z,1.58
2023-01-18T09:57:05.058Z,1.42
2023-01-18T10:00:23.715Z,2.15
2023-01-18T10:03:41.980Z,1.85
2023-01-18T10:06:49.299Z,1.65
2023-01-18T10:09:55.354Z,1.90
2023-01-18T10:13:25.734Z,2.12
2023-01-18T10:16:29.841Z,2.15
2023-01-18T10:19:33.257Z,2.22
2023-01-18T10:22:48.781Z,2.95
2023-01-18T10:25:56.500Z,2.37
2023-01-18T10:29:16.799Z,2.45
2023-01-18T10:32:21.905Z,3.05
2023-01-18T10:35:33.151Z,2.30
2023-01-18T10:38:36.215Z,1.80
2023-01-18T10:41:41.241Z,3.17
2023-01-18T10:44:43.591Z,2.65
2023-01-18T10:47:50.594Z,1.98
2023-01-18T10:50:56.422Z,1.95
2023-01-18T10:53:59.250Z,2.67
2023-01-18T10:57:04.185Z,2.40
2023-01-18T11:00:21.310Z,2.35
2023-01-18T11:03:26.387Z,2.95
2023-01-18T11:06:29.668Z,2.00
2023-01-18T11:09:53.812Z,2.87
2023-01-18T11:12:57.353Z,2.83
2023-01-18T11:16:15.697Z,1.90
2023-01-18T11:19:19.845Z,2.72
2023-01-18T11:22:24.357Z,3.35
2023-01-18T11:25:36.078Z,2.47
2023-01-18T11:28:39.341Z,2.92
2023-01-18T11:31:45.910Z,3.17
2023-01-18T11:34:52.061Z,3.03
2023-01-18T11:37:59.808Z,3.30
2023-01-18T11:41:25.770Z,2.42
2023-01-18T11:44:34.949Z,2.70
2023-01-18T11:47:42.138Z,2.90
2023-01-18T11:50:54.695Z,2.37
2023-01-18T11:54:22.720Z,2.25
2023-01-18T11:57:27.988Z,2.72
2023-01-18T12:00:40.789Z,2.87
2023-01-18T12:04:02.838Z,2.03
2023-01-18T12:07:33.280Z,2.25
2023-01-18T12:11:03.338Z,2.55
2023-01-18T12:14:39.134Z,2.60
2023-01-18T12:18:13.077Z,2.12
2023-01-18T12:24:24.829Z,3.03
2023-01-18T12:27:38.783Z,2.20
2023-01-18T12:31:22.410Z,2.05
2023-01-18T12:34:46.704Z,1.70
2023-01-18T12:38:11.005Z,2.40
2023-01-18T12:41:23.016Z,1.90
2023-01-18T12:44:47.837Z,1.60
2023-01-18T12:48:03.639Z,1.98
2023-01-18T12:51:13.644Z,2.30
2023-01-18T12:54:30.605Z,2.53
2023-01-18T12:57:35.265Z,1.95
2023-01-18T13:00:42.918Z,2.03
2023-01-18T13:03:49.458Z,3.03
2023-01-18T13:06:57.673Z,2.15
2023-01-18T13:10:02.479Z,2.35
2023-01-18T13:13:07.076Z,2.67
2023-01-18T13:16:12.521Z,2.37
2023-01-18T13:19:25.897Z,1.98
2023-01-18T13:23:19.516Z,2.55
2023-01-18T13:26:29.382Z,2.70
2023-01-18T13:29:32.231Z,2.47
2023-01-18T13:32:37.650Z,2.83
2023-01-18T13:36:02.395Z,2.95
2023-01-18T13:39:13.975Z,2.17
2023-01-18T13:42:25.251Z,3.00
2023-01-18T13:45:30.058Z,2.55
2023-01-18T13:48:54.234Z,2.72
2023-01-18T13:51:58.709Z,2.37
2023-01-18T13:55:05.693Z,2.10
2023-01-18T13:58:30.648Z,2.65
2023-01-18T14:01:36.846Z,2.80
2023-01-18T14:04:41.288Z,2.67
2023-01-18T14:07:48.633Z,2.33
2023-01-18T14:10:54.957Z,3.30
2023-01-18T14:14:13.800Z,2.70
2023-01-18T14:17:17.823Z,2.47
2023-01-18T14:21:02.492Z,2.33
2023-01-18T14:24:11.407Z,2.40
2023-01-18T14:27:26.825Z,2.10
2023-01-18T14:30:34.224Z,3.05
2023-01-18T14:33:39.560Z,2.15
2023-01-18T14:36:43.390Z,2.30
2023-01-18T14:42:55.145Z,2.87
2023-01-18T14:46:25.854Z,2.92
2023-01-18T14:49:35.308Z,3.65
2023-01-18T14:52:39.941Z,3.03
2023-01-18T14:55:43.091Z,2.92
2023-01-18T14:58:55.233Z,2.87
2023-01-18T15:02:18.876Z,3.10
2023-01-18T15:05:28.547Z,2.87
2023-01-18T15:08:34.523Z,2.72
2023-01-18T15:11:39.615Z,3.12
2023-01-18T15:14:45.354Z,2.70
2023-01-18T15:17:49.643Z,3.30
2023-01-18T15:21:02.460Z,2.90
2023-01-18T15:24:13.569Z,2.80
2023-01-18T15:27:19.122Z,2.97
2023-01-18T15:30:23.824Z,3.42
2023-01-18T15:33:27.728Z,3.42
2023-01-18T15:36:30.337Z,4.20
2023-01-18T15:39:33.661Z,5.03
2023-01-18T15:42:51.049Z,2.70
2023-01-18T15:45:55.971Z,4.70
2023-01-18T15:48:58.762Z,3.42
2023-01-18T15:52:02.981Z,3.55
2023-01-18T15:55:07.570Z,4.37
2023-01-18T15:58:26.728Z,4.82
2023-01-18T16:01:35.147Z,4.78
2023-01-18T16:04:37.906Z,4.57
2023-01-18T16:07:43.296Z,4.62
2023-01-18T16:10:55.029Z,4.18
2023-01-18T16:14:01.102Z,4.18
2023-01-18T16:17:05.907Z,4.57
2023-01-18T16:20:16.465Z,5.20
2023-01-18T16:23:21.878Z,4.68
2023-01-18T16:26:30.243Z,5.62
2023-01-18T16:29:43.207Z,5.12
2023-01-18T16:35:50.170Z,5.75
2023-01-18T16:38:52.667Z,6.87
2023-01-18T16:41:58.009Z,12.98
2023-01-18T16:45:00.506Z,10.93
2023-01-18T16:48:04.751Z,9.30
