createdAt,value
2016-05-22T00:00:05.747Z,1004.2
2016-05-22T00:00:15.750Z,1004.2
2016-05-22T00:00:25.782Z,1004.2
2016-05-22T00:00:35.782Z,1004.2
2016-05-22T00:00:45.766Z,1004.2
2016-05-22T00:00:55.766Z,1004.2
2016-05-22T00:01:05.782Z,1004.2
2016-05-22T00:01:15.784Z,1004.2
2016-05-22T00:01:25.799Z,1004.2
2016-05-22T00:01:35.799Z,1004.2
2016-05-22T00:01:45.799Z,1004.2
2016-05-22T00:01:55.831Z,1004.1
2016-05-22T00:02:05.815Z,1004.1
2016-05-22T00:02:15.662Z,1004.1
2016-05-22T00:02:25.849Z,1004.2
2016-05-22T00:02:35.834Z,1004.1
2016-05-22T00:02:45.677Z,1004.1
2016-05-22T00:02:55.849Z,1004.1
2016-05-22T00:03:05.849Z,1004.1
2016-05-22T00:03:15.852Z,1004.1
2016-05-22T00:03:25.868Z,1004.2
2016-05-22T00:03:35.712Z,1004.1
2016-05-22T00:03:45.868Z,1004.1
2016-05-22T00:03:55.868Z,1004.1
2016-05-22T00:04:05.868Z,1004.1
2016-05-22T00:04:15.901Z,1004.1
2016-05-22T00:04:25.901Z,1004.1
2016-05-22T00:04:35.745Z,1004.1
2016-05-22T00:04:45.745Z,1004.1
2016-05-22T00:04:55.917Z,1004.1
2016-05-22T00:05:05.917Z,1004.1
2016-05-22T00:05:15.920Z,1004.1
2016-05-22T00:05:25.920Z,1004.1
2016-05-22T00:05:35.935Z,1004.1
2016-05-22T00:05:45.779Z,1004.1
2016-05-22T00:05:55.810Z,1004.1
2016-05-22T00:06:05.935Z,1004.1
2016-05-22T00:06:15.798Z,1004.1
2016-05-22T00:06:25.954Z,1004.2
2016-05-22T00:06:35.954Z,1004.1
2016-05-22T00:06:45.970Z,1004.2
2016-05-22T00:06:55.985Z,1004.2
2016-05-22T00:07:05.970Z,1004.2
2016-05-22T00:07:15.987Z,1004.2
2016-05-22T00:07:25.987Z,1004.2
2016-05-22T00:07:35.987Z,1004.2
2016-05-22T00:07:46.018Z,1004.2
2016-05-22T00:07:56.003Z,1004.1
2016-05-22T00:08:06.018Z,1004.1
2016-05-22T00:08:15.866Z,1004.1
2016-05-22T00:08:26.038Z,1004.1
2016-05-22T00:08:36.054Z,1004.2
2016-05-22T00:08:45.882Z,1004.1
2016-05-22T00:08:56.054Z,1004.1
2016-05-22T00:09:06.038Z,1004.1
2016-05-22T00:09:16.056Z,1004.1
2016-05-22T00:09:26.071Z,1004.1
2016-05-22T00:09:36.071Z,1004.1
2016-05-22T00:09:45.915Z,1004.1
2016-05-22T00:09:56.071Z,1004.1
2016-05-22T00:10:06.071Z,1004.1
2016-05-22T00:10:16.073Z,1004.2
2016-05-22T00:10:26.089Z,1004.2
2016-05-22T00:10:36.105Z,1004.2
2016-05-22T00:10:46.089Z,1004.1
2016-05-22T00:10:56.167Z,1004.1
2016-05-22T00:11:06.120Z,1004.1
2016-05-22T00:11:16.405Z,1004.1
2016-05-22T00:11:26.609Z,1004.1
2016-05-22T00:11:36.171Z,1004.2
2016-05-22T00:11:46.155Z,1004.2
2016-05-22T00:11:56.030Z,1004.1
2016-05-22T00:12:06.155Z,1004.1
2016-05-22T00:12:16.392Z,1004.1
2016-05-22T00:12:26.173Z,1004.1
2016-05-22T00:12:36.986Z,1004.2
2016-05-22T00:12:46.251Z,1004.1
2016-05-22T00:12:56.111Z,1004.1
2016-05-22T00:13:06.470Z,1004.1
2016-05-22T00:13:16.191Z,1004.1
2016-05-22T00:13:26.206Z,1004.1
2016-05-22T00:13:36.191Z,1004.2
2016-05-22T00:13:46.066Z,1004.1
2016-05-22T00:13:56.378Z,1004.1
2016-05-22T00:14:06.269Z,1004.1
2016-05-22T00:14:16.538Z,1004.1
2016-05-22T00:14:27.054Z,1004.1
2016-05-22T00:14:36.507Z,1004.1
2016-05-22T00:14:46.257Z,1004.1
2016-05-22T00:14:56.257Z,1004.1
2016-05-22T00:15:06.257Z,1004.1
2016-05-22T00:15:16.259Z,1004.1
2016-05-22T00:15:26.275Z,1004.1
2016-05-22T00:15:36.275Z,1004.1
2016-05-22T00:15:46.275Z,1004.1
2016-05-22T00:15:56.275Z,1004.2
2016-05-22T00:16:06.134Z,1004.1
2016-05-22T00:16:16.153Z,1004.1
2016-05-22T00:16:26.278Z,1004.1
2016-05-22T00:16:36.293Z,1004.1
2016-05-22T00:16:46.309Z,1004.1
2016-05-22T00:16:55.997Z,1004.1
2016-05-22T00:17:06.325Z,1004.1
2016-05-22T00:17:16.311Z,1004.1
2016-05-22T00:17:26.327Z,1004.1
2016-05-22T00:17:36.327Z,1004.1
2016-05-22T00:17:46.327Z,1004.1
2016-05-22T00:17:56.358Z,1004.1
2016-05-22T00:18:06.170Z,1004.1
2016-05-22T00:18:16.345Z,1004
2016-05-22T00:18:26.361Z,1004.1
2016-05-22T00:18:36.361Z,1004.1
2016-05-22T00:18:46.361Z,1004.1
2016-05-22T00:18:56.377Z,1004
2016-05-22T00:19:06.220Z,1004
2016-05-22T00:19:16.223Z,1004
2016-05-22T00:19:26.380Z,1004
2016-05-22T00:19:36.395Z,1004
2016-05-22T00:19:46.426Z,1004
2016-05-22T00:19:56.708Z,1004
2016-05-22T00:20:06.411Z,1004
2016-05-22T00:20:16.397Z,1004
2016-05-22T00:20:26.428Z,1004
2016-05-22T00:20:36.428Z,1004
2016-05-22T00:20:46.428Z,1004
2016-05-22T00:20:56.444Z,1004.1
2016-05-22T00:21:06.288Z,1004.1
2016-05-22T00:21:16.447Z,1004.1
2016-05-22T00:21:26.306Z,1004
2016-05-22T00:21:36.478Z,1004
2016-05-22T00:21:46.463Z,1004
2016-05-22T00:21:56.322Z,1004
2016-05-22T00:22:06.322Z,1004
2016-05-22T00:22:16.325Z,1004
2016-05-22T00:22:26.481Z,1004
2016-05-22T00:22:36.481Z,1004
2016-05-22T00:22:46.497Z,1004
2016-05-22T00:22:56.356Z,1004
2016-05-22T00:23:06.513Z,1004
2016-05-22T00:23:16.515Z,1004
2016-05-22T00:23:26.515Z,1004
2016-05-22T00:23:36.515Z,1004
2016-05-22T00:23:46.530Z,1004
2016-05-22T00:23:56.546Z,1004
2016-05-22T00:24:06.577Z,1003.9
2016-05-22T00:24:16.597Z,1004
2016-05-22T00:24:26.565Z,1003.9
2016-05-22T00:24:36.565Z,1003.9
2016-05-22T00:24:46.597Z,1003.9
2016-05-22T00:24:56.597Z,1003.9
2016-05-22T00:25:06.581Z,1003.9
2016-05-22T00:25:16.817Z,1003.9
2016-05-22T00:25:26.786Z,1003.9
2016-05-22T00:25:36.724Z,1003.9
2016-05-22T00:25:46.630Z,1003.9
2016-05-22T00:25:56.442Z,1003.9
2016-05-22T00:26:06.599Z,1003.9
2016-05-22T00:26:16.632Z,1003.9
2016-05-22T00:26:26.460Z,1003.9
2016-05-22T00:26:36.616Z,1003.9
2016-05-22T00:26:46.648Z,1003.9
2016-05-22T00:26:56.632Z,1003.9
2016-05-22T00:27:06.632Z,1003.9
2016-05-22T00:27:16.714Z,1003.9
2016-05-22T00:27:26.995Z,1003.9
2016-05-22T00:27:37.198Z,1003.8
2016-05-22T00:27:46.714Z,1003.8
2016-05-22T00:27:57.058Z,1003.8
2016-05-22T00:28:06.698Z,1003.8
2016-05-22T00:28:16.685Z,1003.7
2016-05-22T00:28:26.685Z,1003.7
2016-05-22T00:28:36.685Z,1003.8
2016-05-22T00:28:46.560Z,1003.7
2016-05-22T00:28:56.700Z,1003.7
2016-05-22T00:29:06.700Z,1003.7
2016-05-22T00:29:16.719Z,1003.7
2016-05-22T00:29:26.719Z,1003.7
2016-05-22T00:29:36.719Z,1003.7
2016-05-22T00:29:46.578Z,1003.7
2016-05-22T00:29:56.578Z,1003.7
2016-05-22T00:30:06.735Z,1003.7
2016-05-22T00:30:16.596Z,1003.7
2016-05-22T00:30:26.752Z,1003.7
2016-05-22T00:30:36.752Z,1003.7
2016-05-22T00:30:46.768Z,1003.7
2016-05-22T00:30:56.612Z,1003.6
2016-05-22T00:31:06.768Z,1003.7
2016-05-22T00:31:16.787Z,1003.7
2016-05-22T00:31:26.787Z,1003.6
2016-05-22T00:31:36.787Z,1003.6
2016-05-22T00:31:46.787Z,1003.6
2016-05-22T00:31:56.787Z,1003.6
2016-05-22T00:32:06.662Z,1003.7
2016-05-22T00:32:16.821Z,1003.6
2016-05-22T00:32:26.805Z,1003.7
2016-05-22T00:32:36.821Z,1003.6
2016-05-22T00:32:46.836Z,1003.6
2016-05-22T00:32:56.680Z,1003.7
2016-05-22T00:33:06.680Z,1003.6
2016-05-22T00:33:16.838Z,1003.6
2016-05-22T00:33:26.838Z,1003.6
2016-05-22T00:33:36.854Z,1003.6
2016-05-22T00:33:46.713Z,1003.6
2016-05-22T00:33:56.870Z,1003.6
2016-05-22T00:34:06.729Z,1003.6
2016-05-22T00:34:16.888Z,1003.6
2016-05-22T00:34:26.888Z,1003.6
2016-05-22T00:34:36.888Z,1003.6
2016-05-22T00:34:46.888Z,1003.6
2016-05-22T00:34:56.888Z,1003.6
2016-05-22T00:35:06.904Z,1003.6
2016-05-22T00:35:16.907Z,1003.6
2016-05-22T00:35:26.907Z,1003.6
2016-05-22T00:35:36.907Z,1003.6
2016-05-22T00:35:46.923Z,1003.6
2016-05-22T00:35:56.923Z,1003.6
2016-05-22T00:36:06.938Z,1003.6
2016-05-22T00:36:16.941Z,1003.6
2016-05-22T00:36:26.941Z,1003.6
2016-05-22T00:36:36.785Z,1003.6
2016-05-22T00:36:46.957Z,1003.6
2016-05-22T00:36:56.957Z,1003.6
2016-05-22T00:37:06.816Z,1003.6
2016-05-22T00:37:17.006Z,1003.6
2016-05-22T00:37:26.834Z,1003.6
2016-05-22T00:37:36.693Z,1003.6
2016-05-22T00:37:46.990Z,1003.5
2016-05-22T00:37:56.849Z,1003.5
2016-05-22T00:38:07.006Z,1003.6
2016-05-22T00:38:16.993Z,1003.5
2016-05-22T00:38:26.852Z,1003.6
2016-05-22T00:38:36.852Z,1003.5
2016-05-22T00:38:47.024Z,1003.5
2016-05-22T00:38:57.024Z,1003.6
2016-05-22T00:39:06.884Z,1003.5
2016-05-22T00:39:17.043Z,1003.6
2016-05-22T00:39:26.887Z,1003.5
2016-05-22T00:39:37.043Z,1003.5
2016-05-22T00:39:47.059Z,1003.5
2016-05-22T00:39:56.902Z,1003.5
2016-05-22T00:40:06.902Z,1003.5
2016-05-22T00:40:17.076Z,1003.5
2016-05-22T00:40:27.076Z,1003.5
2016-05-22T00:40:37.076Z,1003.5
2016-05-22T00:40:46.936Z,1003.5
2016-05-22T00:40:57.092Z,1003.5
2016-05-22T00:41:07.092Z,1003.5
2016-05-22T00:41:16.954Z,1003.5
2016-05-22T00:41:27.110Z,1003.5
2016-05-22T00:41:37.110Z,1003.5
2016-05-22T00:41:47.142Z,1003.5
2016-05-22T00:41:57.126Z,1003.5
2016-05-22T00:42:06.970Z,1003.5
2016-05-22T00:42:17.145Z,1003.4
2016-05-22T00:42:26.942Z,1003.5
2016-05-22T00:42:37.160Z,1003.5
2016-05-22T00:42:47.004Z,1003.5
2016-05-22T00:42:57.442Z,1003.5
2016-05-22T00:43:07.020Z,1003.4
2016-05-22T00:43:17.178Z,1003.5
2016-05-22T00:43:27.022Z,1003.4
2016-05-22T00:43:37.178Z,1003.5
2016-05-22T00:43:47.194Z,1003.5
2016-05-22T00:43:57.037Z,1003.5
2016-05-22T00:44:07.194Z,1003.5
2016-05-22T00:44:17.057Z,1003.5
2016-05-22T00:44:27.057Z,1003.4
2016-05-22T00:44:37.213Z,1003.5
2016-05-22T00:44:47.213Z,1003.5
2016-05-22T00:44:57.213Z,1003.5
2016-05-22T00:45:07.229Z,1003.4
2016-05-22T00:45:17.231Z,1003.4
2016-05-22T00:45:27.231Z,1003.4
2016-05-22T00:45:37.246Z,1003.4
2016-05-22T00:45:47.278Z,1003.5
2016-05-22T00:45:57.246Z,1003.5
2016-05-22T00:46:07.262Z,1003.5
2016-05-22T00:46:17.264Z,1003.5
2016-05-22T00:46:27.264Z,1003.5
2016-05-22T00:46:37.264Z,1003.4
2016-05-22T00:46:47.280Z,1003.4
2016-05-22T00:46:57.139Z,1003.4
2016-05-22T00:47:06.998Z,1003.4
2016-05-22T00:47:17.315Z,1003.4
2016-05-22T00:47:27.299Z,1003.5
2016-05-22T00:47:37.315Z,1003.4
2016-05-22T00:47:47.315Z,1003.4
2016-05-22T00:47:57.159Z,1003.4
2016-05-22T00:48:06.862Z,1003.4
2016-05-22T00:48:17.333Z,1003.4
2016-05-22T00:48:27.176Z,1003.4
2016-05-22T00:48:37.348Z,1003.5
2016-05-22T00:48:47.036Z,1003.5
2016-05-22T00:48:57.348Z,1003.4
2016-05-22T00:49:07.348Z,1003.5
2016-05-22T00:49:17.366Z,1003.4
2016-05-22T00:49:27.366Z,1003.5
2016-05-22T00:49:37.397Z,1003.4
2016-05-22T00:49:47.381Z,1003.5
2016-05-22T00:49:57.225Z,1003.4
2016-05-22T00:50:07.381Z,1003.4
2016-05-22T00:50:17.400Z,1003.4
2016-05-22T00:50:27.400Z,1003.5
2016-05-22T00:50:37.400Z,1003.4
2016-05-22T00:50:47.431Z,1003.4
2016-05-22T00:50:57.431Z,1003.4
2016-05-22T00:51:07.431Z,1003.4
2016-05-22T00:51:17.419Z,1003.4
2016-05-22T00:51:27.434Z,1003.4
2016-05-22T00:51:37.278Z,1003.5
2016-05-22T00:51:47.450Z,1003.5
2016-05-22T00:51:57.434Z,1003.4
2016-05-22T00:52:07.294Z,1003.4
2016-05-22T00:52:17.156Z,1003.4
2016-05-22T00:52:27.484Z,1003.4
2016-05-22T00:52:37.469Z,1003.5
2016-05-22T00:52:47.469Z,1003.4
2016-05-22T00:52:57.484Z,1003.5
2016-05-22T00:53:07.344Z,1003.4
2016-05-22T00:53:17.486Z,1003.5
2016-05-22T00:53:27.502Z,1003.4
2016-05-22T00:53:37.502Z,1003.4
2016-05-22T00:53:47.502Z,1003.4
2016-05-22T00:53:57.517Z,1003.5
2016-05-22T00:54:07.517Z,1003.4
2016-05-22T00:54:17.520Z,1003.5
2016-05-22T00:54:27.536Z,1003.4
2016-05-22T00:54:37.380Z,1003.4
2016-05-22T00:54:47.536Z,1003.4
2016-05-22T00:54:57.552Z,1003.4
2016-05-22T00:55:07.552Z,1003.4
2016-05-22T00:55:17.570Z,1003.4
2016-05-22T00:55:27.570Z,1003.5
2016-05-22T00:55:37.570Z,1003.4
2016-05-22T00:55:47.570Z,1003.4
2016-05-22T00:55:57.586Z,1003.4
2016-05-22T00:56:07.570Z,1003.4
2016-05-22T00:56:17.432Z,1003.4
2016-05-22T00:56:27.588Z,1003.4
2016-05-22T00:56:37.604Z,1003.4
2016-05-22T00:56:47.447Z,1003.4
2016-05-22T00:56:57.635Z,1003.4
2016-05-22T00:57:07.619Z,1003.4
2016-05-22T00:57:17.482Z,1003.4
2016-05-22T00:57:28.153Z,1003.4
2016-05-22T00:57:37.638Z,1003.4
2016-05-22T00:57:47.513Z,1003.3
2016-05-22T00:57:57.622Z,1003.4
2016-05-22T00:58:07.653Z,1003.4
2016-05-22T00:58:17.672Z,1003.4
2016-05-22T00:58:27.656Z,1003.4
2016-05-22T00:58:37.656Z,1003.3
2016-05-22T00:58:47.672Z,1003.4
2016-05-22T00:58:57.688Z,1003.4
2016-05-22T00:59:07.672Z,1003.4
2016-05-22T00:59:17.534Z,1003.4
2016-05-22T00:59:27.534Z,1003.4
2016-05-22T00:59:37.534Z,1003.4
2016-05-22T00:59:47.566Z,1003.4
2016-05-22T00:59:57.706Z,1003.4
2016-05-22T01:00:07.706Z,1003.4
2016-05-22T01:00:17.724Z,1003.4
2016-05-22T01:00:27.724Z,1003.4
2016-05-22T01:00:37.568Z,1003.4
2016-05-22T01:00:47.740Z,1003.4
2016-05-22T01:00:57.755Z,1003.4
2016-05-22T01:01:07.583Z,1003.3
2016-05-22T01:01:17.743Z,1003.4
2016-05-22T01:01:27.618Z,1003.3
2016-05-22T01:01:37.758Z,1003.4
2016-05-22T01:01:47.618Z,1003.4
2016-05-22T01:01:57.633Z,1003.3
2016-05-22T01:02:07.774Z,1003.4
2016-05-22T01:02:17.776Z,1003.4
2016-05-22T01:02:27.807Z,1003.4
2016-05-22T01:02:37.791Z,1003.4
2016-05-22T01:02:47.791Z,1003.4
2016-05-22T01:02:57.807Z,1003.4
2016-05-22T01:03:07.651Z,1003.3
2016-05-22T01:03:17.810Z,1003.4
2016-05-22T01:03:27.826Z,1003.4
2016-05-22T01:03:37.669Z,1003.4
2016-05-22T01:03:47.841Z,1003.3
2016-05-22T01:03:57.826Z,1003.4
2016-05-22T01:04:07.857Z,1003.4
2016-05-22T01:04:17.844Z,1003.4
2016-05-22T01:04:27.860Z,1003.4
2016-05-22T01:04:37.860Z,1003.4
2016-05-22T01:04:47.860Z,1003.4
2016-05-22T01:04:57.876Z,1003.4
2016-05-22T01:05:07.719Z,1003.4
2016-05-22T01:05:17.893Z,1003.4
2016-05-22T01:05:27.909Z,1003.3
2016-05-22T01:05:37.893Z,1003.4
2016-05-22T01:05:47.893Z,1003.4
2016-05-22T01:05:57.893Z,1003.4
2016-05-22T01:06:07.753Z,1003.3
2016-05-22T01:06:17.912Z,1003.3
2016-05-22T01:06:27.927Z,1003.4
2016-05-22T01:06:37.771Z,1003.3
2016-05-22T01:06:47.771Z,1003.3
2016-05-22T01:06:57.943Z,1003.3
2016-05-22T01:07:07.787Z,1003.4
2016-05-22T01:07:17.946Z,1003.3
2016-05-22T01:07:27.805Z,1003.3
2016-05-22T01:07:37.962Z,1003.3
2016-05-22T01:07:47.805Z,1003.4
2016-05-22T01:07:57.962Z,1003.3
2016-05-22T01:08:07.977Z,1003.3
2016-05-22T01:08:17.980Z,1003.3
2016-05-22T01:08:27.980Z,1003.3
2016-05-22T01:08:37.996Z,1003.3
2016-05-22T01:08:47.996Z,1003.3
2016-05-22T01:08:57.996Z,1003.4
2016-05-22T01:09:07.996Z,1003.3
2016-05-22T01:09:17.857Z,1003.3
2016-05-22T01:09:28.014Z,1003.4
2016-05-22T01:09:38.029Z,1003.3
2016-05-22T01:09:47.873Z,1003.3
2016-05-22T01:09:58.029Z,1003.3
2016-05-22T01:10:08.029Z,1003.3
2016-05-22T01:10:18.048Z,1003.3
2016-05-22T01:10:28.063Z,1003.3
2016-05-22T01:10:37.923Z,1003.3
2016-05-22T01:10:48.048Z,1003.3
2016-05-22T01:10:57.954Z,1003.3
2016-05-22T01:11:08.063Z,1003.3
2016-05-22T01:11:18.066Z,1003.3
2016-05-22T01:11:28.082Z,1003.4
2016-05-22T01:11:37.926Z,1003.3
2016-05-22T01:11:48.098Z,1003.3
2016-05-22T01:11:57.957Z,1003.3
2016-05-22T01:12:07.941Z,1003.2
2016-05-22T01:12:17.943Z,1003.3
2016-05-22T01:12:29.037Z,1003.3
2016-05-22T01:12:38.490Z,1003.3
2016-05-22T01:12:48.350Z,1003.3
2016-05-22T01:12:58.912Z,1003.3
2016-05-22T01:13:08.272Z,1003.2
2016-05-22T01:13:18.134Z,1003.3
2016-05-22T01:13:28.009Z,1003.3
2016-05-22T01:13:38.150Z,1003.3
2016-05-22T01:13:48.009Z,1003.3
2016-05-22T01:13:58.009Z,1003.2
2016-05-22T01:14:08.009Z,1003.2
2016-05-22T01:14:17.871Z,1003.2
2016-05-22T01:14:28.184Z,1003.2
2016-05-22T01:14:38.199Z,1003.2
2016-05-22T01:14:48.199Z,1003.3
2016-05-22T01:14:58.184Z,1003.2
2016-05-22T01:15:08.199Z,1003.2
2016-05-22T01:15:18.045Z,1003.2
2016-05-22T01:15:28.076Z,1003.2
2016-05-22T01:15:38.217Z,1003.2
2016-05-22T01:15:48.076Z,1003.2
2016-05-22T01:15:57.920Z,1003.2
2016-05-22T01:16:08.061Z,1003.2
2016-05-22T01:16:17.940Z,1003.2
2016-05-22T01:16:28.252Z,1003.2
2016-05-22T01:16:38.237Z,1003.3
2016-05-22T01:16:48.252Z,1003.2
2016-05-22T01:16:58.252Z,1003.2
2016-05-22T01:17:08.252Z,1003.2
2016-05-22T01:17:18.286Z,1003.3
2016-05-22T01:17:28.286Z,1003.3
2016-05-22T01:17:38.270Z,1003.2
2016-05-22T01:17:48.286Z,1003.2
2016-05-22T01:17:58.301Z,1003.3
2016-05-22T01:18:08.301Z,1003.2
2016-05-22T01:18:18.303Z,1003.2
2016-05-22T01:18:28.334Z,1003.2
2016-05-22T01:18:38.319Z,1003.2
2016-05-22T01:18:48.319Z,1003.2
2016-05-22T01:18:58.319Z,1003.2
2016-05-22T01:19:08.194Z,1003.2
2016-05-22T01:19:18.337Z,1003.2
2016-05-22T01:19:28.337Z,1003.2
2016-05-22T01:19:38.337Z,1003.2
2016-05-22T01:19:48.353Z,1003.2
2016-05-22T01:19:58.369Z,1003.2
2016-05-22T01:20:08.369Z,1003.2
2016-05-22T01:20:18.372Z,1003.2
2016-05-22T01:20:28.387Z,1003.2
2016-05-22T01:20:38.372Z,1003.2
2016-05-22T01:20:48.231Z,1003.2
2016-05-22T01:20:58.387Z,1003.2
2016-05-22T01:21:08.387Z,1003.2
2016-05-22T01:21:18.234Z,1003.2
2016-05-22T01:21:28.422Z,1003.2
2016-05-22T01:21:38.406Z,1003.2
2016-05-22T01:21:48.406Z,1003.2
2016-05-22T01:21:58.422Z,1003.2
2016-05-22T01:22:08.422Z,1003.2
2016-05-22T01:22:18.425Z,1003.2
2016-05-22T01:22:28.440Z,1003.2
2016-05-22T01:22:38.440Z,1003.2
2016-05-22T01:22:48.440Z,1003.3
2016-05-22T01:22:58.471Z,1003.2
2016-05-22T01:23:08.456Z,1003.2
2016-05-22T01:23:18.458Z,1003.2
2016-05-22T01:23:28.317Z,1003.2
2016-05-22T01:23:38.473Z,1003.2
2016-05-22T01:23:48.473Z,1003.2
2016-05-22T01:23:58.473Z,1003.2
2016-05-22T01:24:08.333Z,1003.2
2016-05-22T01:24:18.492Z,1003.2
2016-05-22T01:24:28.508Z,1003.2
2016-05-22T01:24:38.508Z,1003.2
2016-05-22T01:24:48.508Z,1003.2
2016-05-22T01:24:58.523Z,1003.2
2016-05-22T01:25:08.367Z,1003.2
2016-05-22T01:25:18.525Z,1003.2
2016-05-22T01:25:28.541Z,1003.2
2016-05-22T01:25:38.541Z,1003.2
2016-05-22T01:25:48.557Z,1003.2
2016-05-22T01:25:58.557Z,1003.2
2016-05-22T01:26:08.557Z,1003.2
2016-05-22T01:26:18.560Z,1003.2
2016-05-22T01:26:28.575Z,1003.2
2016-05-22T01:26:38.575Z,1003.2
2016-05-22T01:26:48.419Z,1003.2
2016-05-22T01:26:58.591Z,1003.2
2016-05-22T01:27:08.591Z,1003.2
2016-05-22T01:27:18.531Z,1003.2
2016-05-22T01:27:29.016Z,1003.2
2016-05-22T01:27:38.844Z,1003.2
2016-05-22T01:27:49.016Z,1003.2
2016-05-22T01:27:58.656Z,1003.2
2016-05-22T01:28:09.250Z,1003.2
2016-05-22T01:28:18.627Z,1003.1
2016-05-22T01:28:28.627Z,1003.2
2016-05-22T01:28:38.627Z,1003.1
2016-05-22T01:28:48.643Z,1003.2
2016-05-22T01:28:58.643Z,1003.1
2016-05-22T01:29:08.643Z,1003.2
2016-05-22T01:29:18.505Z,1003.1
2016-05-22T01:29:28.661Z,1003.2
2016-05-22T01:29:38.661Z,1003.2
2016-05-22T01:29:48.521Z,1003.1
2016-05-22T01:29:58.693Z,1003.2
2016-05-22T01:30:08.677Z,1003.2
2016-05-22T01:30:18.538Z,1003.2
2016-05-22T01:30:28.538Z,1003.2
2016-05-22T01:30:38.695Z,1003.2
2016-05-22T01:30:48.570Z,1003.2
2016-05-22T01:30:58.710Z,1003.2
2016-05-22T01:31:08.554Z,1003.1
2016-05-22T01:31:18.713Z,1003.2
2016-05-22T01:31:28.729Z,1003.2
2016-05-22T01:31:38.729Z,1003.2
2016-05-22T01:31:48.760Z,1003.2
2016-05-22T01:31:58.776Z,1003.2
2016-05-22T01:32:08.588Z,1003.2
2016-05-22T01:32:18.591Z,1003.2
2016-05-22T01:32:28.763Z,1003.2
2016-05-22T01:32:38.763Z,1003.2
2016-05-22T01:32:48.607Z,1003.2
2016-05-22T01:32:58.794Z,1003.2
2016-05-22T01:33:08.622Z,1003.2
2016-05-22T01:33:18.625Z,1003.2
2016-05-22T01:33:28.782Z,1003.2
2016-05-22T01:33:38.797Z,1003.2
2016-05-22T01:33:48.657Z,1003.2
2016-05-22T01:33:58.813Z,1003.2
2016-05-22T01:34:08.813Z,1003.2
2016-05-22T01:34:18.815Z,1003.2
2016-05-22T01:34:28.831Z,1003.1
2016-05-22T01:34:38.674Z,1003.2
2016-05-22T01:34:48.831Z,1003.2
2016-05-22T01:34:58.846Z,1003.2
2016-05-22T01:35:08.846Z,1003.2
2016-05-22T01:35:18.849Z,1003.2
2016-05-22T01:35:28.865Z,1003.2
2016-05-22T01:35:38.693Z,1003.2
2016-05-22T01:35:48.865Z,1003.2
2016-05-22T01:35:58.880Z,1003.2
2016-05-22T01:36:08.880Z,1003.2
2016-05-22T01:36:18.883Z,1003.2
2016-05-22T01:36:28.899Z,1003.1
2016-05-22T01:36:38.899Z,1003.1
2016-05-22T01:36:48.899Z,1003.1
2016-05-22T01:36:58.915Z,1003.1
2016-05-22T01:37:08.602Z,1003.1
2016-05-22T01:37:18.761Z,1003.1
2016-05-22T01:37:28.933Z,1003.2
2016-05-22T01:37:38.918Z,1003.2
2016-05-22T01:37:48.777Z,1003.2
2016-05-22T01:37:58.933Z,1003.2
2016-05-22T01:38:08.949Z,1003.1
2016-05-22T01:38:18.967Z,1003.1
2016-05-22T01:38:28.967Z,1003.1
2016-05-22T01:38:38.951Z,1003.1
2016-05-22T01:38:48.795Z,1003.1
2016-05-22T01:38:58.967Z,1003.1
2016-05-22T01:39:08.810Z,1003.1
2016-05-22T01:39:18.970Z,1003.1
2016-05-22T01:39:29.001Z,1003.1
2016-05-22T01:39:38.985Z,1003.1
2016-05-22T01:39:48.985Z,1003.1
2016-05-22T01:39:59.001Z,1003.1
2016-05-22T01:40:09.001Z,1003.1
2016-05-22T01:40:19.003Z,1003.2
2016-05-22T01:40:28.706Z,1003.1
2016-05-22T01:40:38.878Z,1003.1
2016-05-22T01:40:49.034Z,1003.1
2016-05-22T01:40:59.034Z,1003.1
2016-05-22T01:41:09.034Z,1003.1
2016-05-22T01:41:19.054Z,1003.1
2016-05-22T01:41:29.038Z,1003.1
2016-05-22T01:41:38.897Z,1003.1
2016-05-22T01:41:49.054Z,1003.2
2016-05-22T01:41:59.069Z,1003.1
2016-05-22T01:42:09.085Z,1003.1
2016-05-22T01:42:19.368Z,1003.1
2016-05-22T01:42:29.212Z,1003.1
2016-05-22T01:42:39.087Z,1003.1
2016-05-22T01:42:49.306Z,1003.1
2016-05-22T01:42:59.103Z,1003.1
2016-05-22T01:43:09.774Z,1003.1
2016-05-22T01:43:19.106Z,1003.1
2016-05-22T01:43:29.137Z,1003.1
2016-05-22T01:43:38.965Z,1003.1
2016-05-22T01:43:49.121Z,1003.1
2016-05-22T01:43:59.121Z,1003.1
2016-05-22T01:44:09.137Z,1003.1
2016-05-22T01:44:18.670Z,1003.1
2016-05-22T01:44:29.139Z,1003.1
2016-05-22T01:44:39.154Z,1003.1
2016-05-22T01:44:49.154Z,1003.1
2016-05-22T01:44:59.014Z,1003.1
2016-05-22T01:45:09.170Z,1003.1
2016-05-22T01:45:19.173Z,1003.1
2016-05-22T01:45:29.173Z,1003.1
2016-05-22T01:45:39.017Z,1003.1
2016-05-22T01:45:49.032Z,1003.1
2016-05-22T01:45:59.189Z,1003.1
2016-05-22T01:46:09.204Z,1003.1
2016-05-22T01:46:19.207Z,1003.1
2016-05-22T01:46:29.067Z,1003.1
2016-05-22T01:46:39.067Z,1003.1
2016-05-22T01:46:49.207Z,1003.1
2016-05-22T01:46:58.910Z,1003.1
2016-05-22T01:47:09.223Z,1003.1
2016-05-22T01:47:19.070Z,1003
2016-05-22T01:47:29.085Z,1003.1
2016-05-22T01:47:39.242Z,1003.1
2016-05-22T01:47:49.242Z,1003
2016-05-22T01:47:59.257Z,1003.1
2016-05-22T01:48:09.257Z,1003
2016-05-22T01:48:19.259Z,1003.1
2016-05-22T01:48:29.290Z,1003.1
2016-05-22T01:48:39.119Z,1003.1
2016-05-22T01:48:49.119Z,1003.1
2016-05-22T01:48:59.306Z,1003.1
2016-05-22T01:49:09.290Z,1003.1
2016-05-22T01:49:19.293Z,1003.1
2016-05-22T01:49:29.309Z,1003.1
2016-05-22T01:49:39.153Z,1003.1
2016-05-22T01:49:49.153Z,1003.1
2016-05-22T01:49:59.340Z,1003.1
2016-05-22T01:50:09.184Z,1003.1
2016-05-22T01:50:19.171Z,1003.1
2016-05-22T01:50:29.343Z,1003.1
2016-05-22T01:50:39.328Z,1003.1
2016-05-22T01:50:49.343Z,1003.1
2016-05-22T01:50:59.359Z,1003.1
2016-05-22T01:51:09.343Z,1003.1
2016-05-22T01:51:19.205Z,1003.1
2016-05-22T01:51:29.377Z,1003.1
2016-05-22T01:51:39.361Z,1003.1
2016-05-22T01:51:49.377Z,1003.1
2016-05-22T01:51:59.377Z,1003.1
2016-05-22T01:52:09.236Z,1003.1
2016-05-22T01:52:19.395Z,1003.1
2016-05-22T01:52:29.255Z,1003.1
2016-05-22T01:52:39.255Z,1003.1
2016-05-22T01:52:49.411Z,1003.1
2016-05-22T01:52:59.411Z,1003.1
2016-05-22T01:53:08.958Z,1003.1
2016-05-22T01:53:19.428Z,1003.1
2016-05-22T01:53:29.428Z,1003.1
2016-05-22T01:53:39.428Z,1003.1
2016-05-22T01:53:49.444Z,1003.1
2016-05-22T01:53:59.460Z,1003.1
2016-05-22T01:54:09.444Z,1003.1
2016-05-22T01:54:19.292Z,1003
2016-05-22T01:54:29.479Z,1003.1
2016-05-22T01:54:39.464Z,1003.1
2016-05-22T01:54:49.307Z,1003
2016-05-22T01:54:59.479Z,1003.1
2016-05-22T01:55:09.479Z,1003
2016-05-22T01:55:19.497Z,1003
2016-05-22T01:55:29.341Z,1003
2016-05-22T01:55:39.497Z,1003
2016-05-22T01:55:49.513Z,1003
2016-05-22T01:55:59.513Z,1003
2016-05-22T01:56:09.356Z,1003
2016-05-22T01:56:19.531Z,1003
2016-05-22T01:56:29.531Z,1003
2016-05-22T01:56:39.531Z,1003
2016-05-22T01:56:49.531Z,1003
2016-05-22T01:56:59.547Z,1003
2016-05-22T01:57:09.406Z,1003
2016-05-22T01:57:19.314Z,1003
2016-05-22T01:57:29.455Z,1003.1
2016-05-22T01:57:39.955Z,1003
2016-05-22T01:57:49.768Z,1003
2016-05-22T01:57:59.689Z,1003
2016-05-22T01:58:09.689Z,1003
2016-05-22T01:58:19.442Z,1003
2016-05-22T01:58:29.599Z,1003
2016-05-22T01:58:39.583Z,1003
2016-05-22T01:58:49.599Z,1003
2016-05-22T01:58:59.599Z,1003
2016-05-22T01:59:09.614Z,1003
2016-05-22T01:59:19.617Z,1003
2016-05-22T01:59:29.477Z,1003.1
2016-05-22T01:59:40.039Z,1003.1
2016-05-22T01:59:49.492Z,1003
2016-05-22T01:59:59.633Z,1003
2016-05-22T02:00:09.649Z,1003.1
2016-05-22T02:00:19.652Z,1003
2016-05-22T02:00:29.652Z,1003
2016-05-22T02:00:39.652Z,1003
2016-05-22T02:00:49.667Z,1003.1
2016-05-22T02:00:59.667Z,1003
2016-05-22T02:01:09.667Z,1003
2016-05-22T02:01:19.529Z,1003
2016-05-22T02:01:29.700Z,1003
2016-05-22T02:01:39.685Z,1003
2016-05-22T02:01:49.700Z,1003
2016-05-22T02:01:59.700Z,1003
2016-05-22T02:02:09.700Z,1003
2016-05-22T02:02:19.703Z,1003
2016-05-22T02:02:29.719Z,1003
2016-05-22T02:02:39.563Z,1003
2016-05-22T02:02:49.578Z,1003
2016-05-22T02:02:59.750Z,1003
2016-05-22T02:03:09.735Z,1003
2016-05-22T02:03:19.737Z,1003
2016-05-22T02:03:29.752Z,1003
2016-05-22T02:03:39.752Z,1003
2016-05-22T02:03:49.768Z,1003
2016-05-22T02:03:59.768Z,1003
2016-05-22T02:04:09.768Z,1003
2016-05-22T02:04:19.772Z,1003
2016-05-22T02:04:29.788Z,1002.9
2016-05-22T02:04:39.788Z,1002.9
2016-05-22T02:04:49.647Z,1002.9
2016-05-22T02:04:59.803Z,1002.9
2016-05-22T02:05:09.803Z,1002.9
2016-05-22T02:05:19.836Z,1002.9
2016-05-22T02:05:29.805Z,1003
2016-05-22T02:05:39.821Z,1002.9