createdAt,value
2023-04-16T00:00:29.793Z,3.06
2023-04-16T00:02:56.125Z,3.00
2023-04-16T00:05:22.434Z,3.06
2023-04-16T00:07:48.532Z,3.14
2023-04-16T00:10:14.667Z,3.11
2023-04-16T00:12:40.783Z,3.18
2023-04-16T00:15:06.887Z,3.26
2023-04-16T00:17:35.317Z,3.08
2023-04-16T00:20:01.476Z,3.18
2023-04-16T00:22:27.578Z,3.19
2023-04-16T00:24:53.673Z,3.12
2023-04-16T00:27:19.774Z,2.93
2023-04-16T00:29:45.893Z,2.55
2023-04-16T00:32:11.985Z,2.93
2023-04-16T00:34:38.106Z,3.37
2023-04-16T00:37:04.206Z,2.92
2023-04-16T00:39:30.305Z,2.96
2023-04-16T00:41:56.407Z,3.14
2023-04-16T00:44:22.491Z,3.05
2023-04-16T00:46:48.600Z,2.98
2023-04-16T00:49:14.736Z,2.64
2023-04-16T00:51:40.841Z,3.01
2023-04-16T00:54:06.926Z,3.12
2023-04-16T00:56:33.049Z,3.36
2023-04-16T00:58:59.152Z,3.35
2023-04-16T01:01:25.272Z,3.27
2023-04-16T01:03:51.553Z,3.26
2023-04-16T01:06:17.806Z,3.37
2023-04-16T01:08:43.899Z,3.36
2023-04-16T01:11:10.016Z,3.35
2023-04-16T01:13:36.130Z,3.16
2023-04-16T01:16:02.348Z,3.26
2023-04-16T01:18:28.530Z,3.45
2023-04-16T01:20:54.714Z,3.45
2023-04-16T01:23:20.825Z,3.41
2023-04-16T01:25:47.049Z,3.38
2023-04-16T01:28:13.159Z,3.61
2023-04-16T01:30:39.267Z,3.38
2023-04-16T01:33:05.418Z,3.23
2023-04-16T01:35:31.513Z,3.14
2023-04-16T01:37:57.621Z,2.77
2023-04-16T01:40:23.767Z,2.51
2023-04-16T01:42:49.862Z,2.58
2023-04-16T01:45:15.989Z,2.97
2023-04-16T01:47:42.152Z,3.17
2023-04-16T01:50:08.276Z,3.30
2023-04-16T01:52:34.432Z,3.27
2023-04-16T01:55:00.620Z,3.31
2023-04-16T01:57:26.697Z,3.35
2023-04-16T01:59:52.819Z,3.27
2023-04-16T02:02:19.024Z,3.46
2023-04-16T02:04:45.169Z,3.36
2023-04-16T02:07:11.279Z,3.25
2023-04-16T02:09:37.409Z,2.81
2023-04-16T02:12:03.512Z,2.76
2023-04-16T02:14:29.603Z,2.71
2023-04-16T02:16:55.740Z,3.15
2023-04-16T02:19:21.865Z,3.20
2023-04-16T02:21:48.084Z,3.19
2023-04-16T02:24:14.207Z,3.22
2023-04-16T02:26:40.370Z,3.31
2023-04-16T02:29:06.563Z,3.30
2023-04-16T02:31:32.768Z,3.34
2023-04-16T02:33:58.925Z,3.27
2023-04-16T02:36:25.006Z,3.11
2023-04-16T02:38:51.125Z,3.11
2023-04-16T02:41:17.208Z,3.10
2023-04-16T02:43:43.302Z,3.24
2023-04-16T02:46:09.458Z,2.99
2023-04-16T02:48:35.581Z,3.23
2023-04-16T02:51:01.695Z,3.34
2023-04-16T02:53:27.821Z,3.30
2023-04-16T02:55:53.921Z,3.17
2023-04-16T02:58:20.047Z,3.23
2023-04-16T03:00:46.191Z,3.32
2023-04-16T03:03:12.333Z,3.22
2023-04-16T03:05:39.752Z,3.16
2023-04-16T03:08:06.465Z,3.28
2023-04-16T03:10:32.603Z,3.24
2023-04-16T03:12:58.708Z,3.26
2023-04-16T03:15:24.812Z,3.13
2023-04-16T03:17:50.979Z,3.34
2023-04-16T03:20:17.165Z,3.27
2023-04-16T03:22:43.354Z,3.25
2023-04-16T03:25:09.435Z,3.26
2023-04-16T03:27:35.520Z,3.36
2023-04-16T03:30:01.647Z,3.15
2023-04-16T03:32:27.812Z,3.31
2023-04-16T03:34:53.925Z,3.13
2023-04-16T03:37:20.030Z,3.13
2023-04-16T03:39:46.139Z,3.14
2023-04-16T03:42:12.250Z,3.05
2023-04-16T03:44:38.390Z,3.09
2023-04-16T03:47:04.515Z,3.23
2023-04-16T03:49:30.612Z,3.27
2023-04-16T03:51:56.701Z,3.25
2023-04-16T03:54:23.132Z,3.26
2023-04-16T03:56:49.310Z,3.21
2023-04-16T03:59:15.407Z,3.15
2023-04-16T04:01:41.526Z,2.95
2023-04-16T04:04:07.714Z,2.85
2023-04-16T04:06:33.845Z,2.76
2023-04-16T04:08:59.963Z,2.75
2023-04-16T04:11:26.071Z,2.85
2023-04-16T04:13:52.172Z,2.94
2023-04-16T04:16:18.385Z,2.97
2023-04-16T04:18:44.654Z,3.02
2023-04-16T04:21:10.805Z,3.10
2023-04-16T04:23:36.933Z,3.12
2023-04-16T04:26:03.080Z,3.09
2023-04-16T04:28:29.172Z,3.07
2023-04-16T04:30:55.266Z,2.92
2023-04-16T04:33:21.408Z,2.89
2023-04-16T04:35:47.521Z,2.81
2023-04-16T04:38:16.047Z,2.83
2023-04-16T04:40:42.355Z,2.82
2023-04-16T04:43:08.470Z,2.81
2023-04-16T04:45:34.627Z,2.71
2023-04-16T04:48:00.815Z,2.55
2023-04-16T04:50:26.951Z,2.43
2023-04-16T04:52:53.047Z,2.26
2023-04-16T04:55:19.159Z,2.02
2023-04-16T04:57:45.249Z,1.88
2023-04-16T05:00:11.390Z,2.61
2023-04-16T05:02:37.629Z,2.73
2023-04-16T05:05:03.825Z,2.77
2023-04-16T05:07:29.981Z,2.77
2023-04-16T05:09:56.097Z,2.86
2023-04-16T05:12:22.228Z,2.93
2023-04-16T05:14:48.330Z,2.98
2023-04-16T05:17:14.430Z,3.08
2023-04-16T05:19:40.523Z,3.16
2023-04-16T05:22:06.645Z,3.02
2023-04-16T05:24:32.758Z,2.91
2023-04-16T05:26:58.851Z,2.99
2023-04-16T05:29:24.960Z,3.21
2023-04-16T05:31:52.167Z,3.33
2023-04-16T05:34:18.294Z,3.28
2023-04-16T05:36:44.401Z,3.37
2023-04-16T05:39:10.604Z,3.31
2023-04-16T05:41:36.828Z,3.49
2023-04-16T05:44:02.933Z,3.78
2023-04-16T05:46:29.295Z,3.42
2023-04-16T05:48:55.439Z,3.21
2023-04-16T05:51:21.525Z,3.61
2023-04-16T05:53:47.610Z,3.74
2023-04-16T05:56:13.712Z,3.87
2023-04-16T05:58:39.815Z,3.92
2023-04-16T06:01:05.902Z,3.90
2023-04-16T06:03:32.121Z,3.85
2023-04-16T06:05:58.372Z,4.01
2023-04-16T06:08:24.481Z,4.18
2023-04-16T06:10:50.592Z,4.23
2023-04-16T06:13:16.699Z,3.80
2023-04-16T06:15:42.800Z,4.02
2023-04-16T06:18:09.070Z,4.21
2023-04-16T06:20:35.246Z,3.84
2023-04-16T06:23:01.350Z,3.73
2023-04-16T06:25:27.464Z,3.79
2023-04-16T06:27:53.557Z,3.63
2023-04-16T06:30:19.648Z,3.66
2023-04-16T06:32:45.805Z,3.96
2023-04-16T06:35:11.907Z,4.23
2023-04-16T06:37:38.013Z,4.19
2023-04-16T06:40:04.111Z,4.29
2023-04-16T06:42:30.210Z,4.53
2023-04-16T06:44:56.316Z,4.23
2023-04-16T06:47:22.450Z,4.16
2023-04-16T06:49:48.563Z,4.48
2023-04-16T06:52:14.689Z,4.49
2023-04-16T06:54:40.799Z,4.24
2023-04-16T06:57:06.925Z,4.34
2023-04-16T06:59:33.027Z,4.84
2023-04-16T07:01:59.231Z,5.11
2023-04-16T07:04:25.421Z,5.29
2023-04-16T07:06:51.536Z,5.40
2023-04-16T07:09:17.662Z,5.50
2023-04-16T07:11:43.783Z,5.71
2023-04-16T07:14:09.909Z,5.91
2023-04-16T07:16:36.088Z,6.10
2023-04-16T07:19:02.195Z,6.34
2023-04-16T07:21:28.288Z,6.49
2023-04-16T07:23:54.396Z,6.44
2023-04-16T07:26:20.525Z,6.44
2023-04-16T07:28:46.635Z,6.81
2023-04-16T07:31:12.757Z,6.52
2023-04-16T07:33:38.852Z,6.65
2023-04-16T07:36:04.935Z,6.75
2023-04-16T07:38:31.041Z,6.90
2023-04-16T07:40:57.134Z,7.11
2023-04-16T07:43:23.236Z,7.23
2023-04-16T07:45:49.365Z,7.20
2023-04-16T07:48:15.525Z,7.33
2023-04-16T07:50:41.677Z,7.50
2023-04-16T07:53:07.874Z,7.41
2023-04-16T07:55:34.094Z,7.56
2023-04-16T07:58:00.188Z,7.72
2023-04-16T08:00:26.422Z,7.84
2023-04-16T08:02:52.597Z,7.75
2023-04-16T08:05:18.908Z,7.23
2023-04-16T08:07:45.088Z,5.90
2023-04-16T08:10:11.197Z,5.71
2023-04-16T08:12:37.304Z,5.99
2023-04-16T08:15:03.412Z,4.71
2023-04-16T08:17:29.583Z,4.83
2023-04-16T08:19:55.738Z,4.03
2023-04-16T08:22:21.825Z,4.40
2023-04-16T08:24:47.955Z,4.34
2023-04-16T08:27:18.394Z,4.58
2023-04-16T08:29:45.633Z,3.96
2023-04-16T08:32:11.712Z,4.23
2023-04-16T08:34:37.805Z,4.48
2023-04-16T08:37:03.900Z,5.00
2023-04-16T08:39:30.002Z,4.42
2023-04-16T08:41:56.106Z,4.94
2023-04-16T08:44:22.210Z,4.78
2023-04-16T08:46:48.316Z,5.31
2023-04-16T08:49:14.476Z,5.17
2023-04-16T08:51:40.573Z,5.16
2023-04-16T08:54:06.689Z,5.73
2023-04-16T08:56:32.801Z,5.81
2023-04-16T08:58:58.893Z,5.86
2023-04-16T09:01:25.014Z,5.34
2023-04-16T09:03:51.262Z,5.63
2023-04-16T09:06:17.442Z,6.08
2023-04-16T09:08:43.574Z,6.14
2023-04-16T09:11:09.693Z,6.09
2023-04-16T09:13:35.810Z,6.90
2023-04-16T09:16:01.978Z,7.06
2023-04-16T09:18:28.161Z,7.08
2023-04-16T09:20:54.284Z,7.41
2023-04-16T09:23:20.395Z,7.14
2023-04-16T09:25:46.494Z,6.75
2023-04-16T09:28:12.604Z,7.31
2023-04-16T09:30:38.710Z,7.89
2023-04-16T09:33:04.814Z,8.50
2023-04-16T09:35:30.932Z,8.73
2023-04-16T09:37:57.035Z,9.39
2023-04-16T09:40:23.134Z,8.40
2023-04-16T09:42:49.261Z,8.98
2023-04-16T09:45:15.378Z,9.89
2023-04-16T09:47:41.655Z,9.90
2023-04-16T09:50:07.817Z,9.45
2023-04-16T09:52:33.937Z,8.90
2023-04-16T09:55:00.081Z,8.04
2023-04-16T09:57:26.220Z,7.84
2023-04-16T09:59:52.327Z,6.90
2023-04-16T10:02:18.436Z,7.43
2023-04-16T10:04:44.595Z,7.35
2023-04-16T10:07:10.749Z,6.81
2023-04-16T10:09:36.862Z,6.16
2023-04-16T10:12:02.998Z,6.19
2023-04-16T10:14:29.126Z,5.85
2023-04-16T10:16:55.302Z,6.50
2023-04-16T10:19:21.488Z,6.34
2023-04-16T10:21:47.596Z,5.92
2023-04-16T10:24:13.733Z,5.78
2023-04-16T10:26:39.834Z,6.01
2023-04-16T10:29:05.926Z,5.99
2023-04-16T10:31:32.170Z,5.97
2023-04-16T10:33:58.297Z,5.93
2023-04-16T10:36:24.445Z,6.58
2023-04-16T10:38:50.569Z,7.25
2023-04-16T10:41:16.673Z,7.11
2023-04-16T10:43:42.835Z,6.18
2023-04-16T10:46:08.991Z,6.48
2023-04-16T10:48:42.376Z,7.30
2023-04-16T10:51:15.161Z,7.55
2023-04-16T10:53:41.409Z,7.49
2023-04-16T10:56:07.537Z,8.55
2023-04-16T10:58:33.629Z,8.78
2023-04-16T11:00:59.722Z,8.88
2023-04-16T11:03:26.515Z,9.21
2023-04-16T11:05:52.786Z,8.15
2023-04-16T11:08:18.893Z,8.07
2023-04-16T11:10:45.006Z,8.93
2023-04-16T11:13:11.090Z,8.12
2023-04-16T11:15:37.169Z,8.14
2023-04-16T11:18:03.307Z,7.97
2023-04-16T11:20:29.483Z,7.63
2023-04-16T11:22:55.590Z,7.41
2023-04-16T11:25:21.731Z,6.92
2023-04-16T11:27:47.820Z,7.26
2023-04-16T11:30:13.957Z,7.04
2023-04-16T11:32:40.172Z,6.48
2023-04-16T11:35:06.298Z,6.95
2023-04-16T11:37:32.418Z,7.50
2023-04-16T11:39:58.525Z,7.10
2023-04-16T11:42:24.672Z,6.68
2023-04-16T11:44:50.832Z,7.33
2023-04-16T11:47:17.030Z,7.72
2023-04-16T11:49:43.215Z,7.06
2023-04-16T11:52:09.346Z,7.02
2023-04-16T11:54:35.450Z,7.10
2023-04-16T11:57:01.694Z,6.77
2023-04-16T11:59:27.809Z,7.54
2023-04-16T12:01:53.966Z,7.58
2023-04-16T12:04:20.217Z,7.38
2023-04-16T12:06:46.405Z,6.65
2023-04-16T12:09:12.570Z,6.59
2023-04-16T12:11:38.659Z,6.74
2023-04-16T12:14:04.789Z,7.07
2023-04-16T12:16:30.918Z,7.44
2023-04-16T12:18:57.075Z,7.31
2023-04-16T12:21:23.167Z,7.20
2023-04-16T12:23:49.300Z,6.95
2023-04-16T12:26:15.394Z,7.63
2023-04-16T12:28:41.516Z,7.67
2023-04-16T12:31:07.661Z,7.49
2023-04-16T12:33:33.803Z,7.13
2023-04-16T12:35:59.909Z,7.79
2023-04-16T12:38:26.827Z,6.89
2023-04-16T12:40:53.435Z,7.17
2023-04-16T12:43:19.580Z,6.93
2023-04-16T12:45:45.849Z,6.92
2023-04-16T12:48:11.962Z,7.34
2023-04-16T12:50:38.066Z,6.78
2023-04-16T12:53:04.163Z,6.81
2023-04-16T12:55:30.263Z,6.18
2023-04-16T12:57:56.349Z,7.17
2023-04-16T13:00:22.438Z,6.90
2023-04-16T13:02:48.726Z,7.02
2023-04-16T13:05:14.930Z,6.94
2023-04-16T13:07:41.013Z,6.29
2023-04-16T13:10:07.111Z,7.35
2023-04-16T13:12:33.220Z,6.99
2023-04-16T13:14:59.348Z,7.45
2023-04-16T13:17:25.487Z,6.83
2023-04-16T13:19:51.616Z,7.26
2023-04-16T13:22:17.736Z,6.97
2023-04-16T13:24:43.850Z,6.97
2023-04-16T13:27:09.982Z,7.00
2023-04-16T13:29:36.097Z,7.52
2023-04-16T13:32:02.222Z,7.43
2023-04-16T13:34:28.322Z,7.50
2023-04-16T13:36:54.412Z,7.06
2023-04-16T13:39:20.504Z,7.21
2023-04-16T13:41:46.608Z,7.06
2023-04-16T13:44:12.728Z,6.99
2023-04-16T13:46:38.905Z,6.58
2023-04-16T13:49:05.065Z,6.44
2023-04-16T13:51:31.157Z,6.59
2023-04-16T13:53:57.254Z,6.39
2023-04-16T13:56:23.356Z,6.66
2023-04-16T13:58:49.461Z,6.53
2023-04-16T14:01:15.617Z,6.85
2023-04-16T14:03:42.074Z,6.70
2023-04-16T14:06:08.414Z,7.19
2023-04-16T14:08:34.521Z,7.37
2023-04-16T14:11:00.639Z,7.32
2023-04-16T14:13:26.755Z,6.83
2023-04-16T14:15:52.902Z,7.03
2023-04-16T14:18:19.025Z,7.23
2023-04-16T14:20:45.143Z,6.94
2023-04-16T14:23:11.259Z,6.37
2023-04-16T14:25:37.381Z,6.76
2023-04-16T14:28:03.483Z,7.01
2023-04-16T14:30:29.592Z,6.49
2023-04-16T14:32:55.790Z,6.74
2023-04-16T14:35:21.918Z,6.74
2023-04-16T14:37:48.034Z,6.60
2023-04-16T14:40:14.136Z,6.40
2023-04-16T14:42:40.298Z,6.39
2023-04-16T14:45:06.400Z,6.63
2023-04-16T14:47:32.549Z,6.20
2023-04-16T14:49:58.686Z,6.03
2023-04-16T14:52:24.812Z,5.99
2023-04-16T14:54:50.916Z,6.55
2023-04-16T14:57:17.024Z,6.34
2023-04-16T14:59:43.174Z,6.26
2023-04-16T15:02:09.330Z,5.82
2023-04-16T15:04:35.436Z,5.78
2023-04-16T15:07:01.560Z,5.99
2023-04-16T15:09:27.691Z,5.93
2023-04-16T15:11:53.811Z,6.21
2023-04-16T15:14:19.961Z,6.51
2023-04-16T15:16:46.090Z,6.52
2023-04-16T15:19:12.465Z,6.14
2023-04-16T15:21:38.681Z,6.27
2023-04-16T15:24:04.789Z,6.14
2023-04-16T15:26:30.903Z,5.79
2023-04-16T15:28:57.034Z,5.88
2023-04-16T15:31:23.235Z,6.02
2023-04-16T15:33:49.383Z,6.29
2023-04-16T15:36:15.494Z,6.04
2023-04-16T15:38:41.599Z,6.24
2023-04-16T15:41:07.718Z,5.82
2023-04-16T15:43:33.834Z,6.16
2023-04-16T15:45:59.985Z,6.23
2023-04-16T15:48:26.142Z,5.90
2023-04-16T15:50:52.254Z,6.22
2023-04-16T15:53:18.362Z,5.86
2023-04-16T15:55:44.462Z,5.80
2023-04-16T15:58:10.582Z,5.48
2023-04-16T16:00:36.693Z,5.47
2023-04-16T16:03:02.951Z,5.39
2023-04-16T16:05:29.152Z,5.54
2023-04-16T16:07:55.289Z,5.34
2023-04-16T16:10:21.396Z,5.75
2023-04-16T16:12:47.478Z,5.52
2023-04-16T16:15:13.603Z,5.34
2023-04-16T16:17:39.757Z,5.20
2023-04-16T16:20:05.872Z,5.32
2023-04-16T16:22:32.051Z,5.57
2023-04-16T16:24:58.238Z,5.47
2023-04-16T16:27:24.321Z,5.22
2023-04-16T16:29:50.414Z,4.95
2023-04-16T16:32:16.533Z,5.40
2023-04-16T16:34:42.641Z,5.31
2023-04-16T16:37:08.755Z,4.82
2023-04-16T16:39:36.558Z,4.94
2023-04-16T16:42:04.046Z,4.97
2023-04-16T16:44:30.146Z,4.94
2023-04-16T16:46:56.287Z,4.98
2023-04-16T16:49:22.458Z,4.97
2023-04-16T16:51:48.555Z,5.28
2023-04-16T16:54:14.650Z,5.04
2023-04-16T16:56:40.834Z,5.15
2023-04-16T16:59:06.947Z,4.96
2023-04-16T17:01:33.187Z,4.63
2023-04-16T17:03:59.429Z,4.76
2023-04-16T17:06:25.660Z,4.66
2023-04-16T17:08:51.796Z,4.74
2023-04-16T17:11:17.879Z,4.66
2023-04-16T17:13:43.990Z,4.55
2023-04-16T17:16:10.141Z,4.51
2023-04-16T17:18:36.261Z,4.20
2023-04-16T17:21:02.367Z,4.55
2023-04-16T17:23:28.523Z,4.28
2023-04-16T17:25:54.626Z,4.24
2023-04-16T17:28:20.714Z,4.04
2023-04-16T17:30:46.812Z,3.89
2023-04-16T17:33:12.950Z,4.04
2023-04-16T17:35:39.112Z,4.19
2023-04-16T17:38:05.203Z,4.14
2023-04-16T17:40:31.323Z,4.30
2023-04-16T17:42:57.445Z,4.33
2023-04-16T17:45:23.615Z,4.67
2023-04-16T17:47:49.778Z,4.53
2023-04-16T17:50:15.908Z,5.04
2023-04-16T17:52:42.055Z,5.02
2023-04-16T17:55:08.182Z,5.01
2023-04-16T17:57:34.326Z,5.27
2023-04-16T18:00:00.460Z,5.14
2023-04-16T18:02:26.798Z,4.83
2023-04-16T18:04:53.185Z,4.81
2023-04-16T18:07:19.429Z,4.87
2023-04-16T18:09:45.538Z,5.17
2023-04-16T18:12:11.669Z,5.37
2023-04-16T18:14:37.762Z,5.10
2023-04-16T18:17:06.176Z,4.44
2023-04-16T18:19:32.647Z,4.25
2023-04-16T18:21:58.752Z,4.39
2023-04-16T18:24:24.923Z,4.85
2023-04-16T18:26:51.035Z,5.18
2023-04-16T18:29:18.127Z,5.24
2023-04-16T18:31:44.461Z,4.91
2023-04-16T18:34:10.645Z,4.77
2023-04-16T18:36:36.769Z,4.48
2023-04-16T18:39:02.935Z,4.63
2023-04-16T18:41:29.076Z,4.46
2023-04-16T18:43:55.230Z,4.44
2023-04-16T18:46:21.372Z,4.82
2023-04-16T18:48:47.485Z,4.29
2023-04-16T18:51:15.560Z,4.76
2023-04-16T18:53:42.588Z,4.90
2023-04-16T18:56:08.702Z,4.87
2023-04-16T18:58:34.793Z,4.81
2023-04-16T19:01:01.042Z,4.58
2023-04-16T19:03:27.296Z,4.47
2023-04-16T19:05:53.500Z,4.53
2023-04-16T19:08:19.596Z,4.58
2023-04-16T19:10:45.715Z,4.56
2023-04-16T19:13:11.826Z,4.67
2023-04-16T19:15:37.918Z,4.35
2023-04-16T19:18:04.027Z,4.17
2023-04-16T19:20:30.137Z,4.59
2023-04-16T19:22:56.231Z,4.83
2023-04-16T19:25:22.344Z,4.42
2023-04-16T19:27:48.478Z,4.79
2023-04-16T19:30:14.592Z,4.81
2023-04-16T19:32:40.777Z,4.96
2023-04-16T19:35:06.917Z,4.64
2023-04-16T19:37:33.020Z,4.92
2023-04-16T19:39:59.106Z,4.97
2023-04-16T19:42:25.223Z,4.79
2023-04-16T19:44:51.347Z,4.72
2023-04-16T19:47:17.434Z,5.15
2023-04-16T19:49:43.560Z,5.47
2023-04-16T19:52:09.660Z,5.40
2023-04-16T19:54:35.789Z,5.56
2023-04-16T19:57:01.887Z,5.68
2023-04-16T19:59:28.071Z,5.73
2023-04-16T20:01:54.182Z,5.59
2023-04-16T20:04:20.303Z,5.53
2023-04-16T20:06:46.448Z,5.72
2023-04-16T20:09:12.759Z,5.93
2023-04-16T20:11:38.985Z,5.90
2023-04-16T20:14:05.090Z,5.83
2023-04-16T20:16:31.242Z,5.42
2023-04-16T20:18:57.396Z,5.28
2023-04-16T20:21:23.520Z,5.19
2023-04-16T20:23:49.617Z,5.42
2023-04-16T20:26:15.719Z,5.57
2023-04-16T20:28:41.808Z,5.57
2023-04-16T20:31:07.941Z,5.59
2023-04-16T20:33:34.087Z,5.63
2023-04-16T20:36:00.241Z,5.73
2023-04-16T20:38:26.380Z,5.72
2023-04-16T20:40:52.501Z,5.66
2023-04-16T20:43:18.610Z,5.52
2023-04-16T20:45:44.743Z,5.48
2023-04-16T20:48:10.968Z,5.46
2023-04-16T20:50:37.100Z,5.57
2023-04-16T20:53:03.246Z,5.48
2023-04-16T20:55:29.330Z,5.51
2023-04-16T20:57:55.457Z,5.37
2023-04-16T21:00:21.565Z,5.15
2023-04-16T21:02:47.790Z,5.01
2023-04-16T21:05:13.981Z,5.00
2023-04-16T21:07:40.104Z,5.07
2023-04-16T21:10:06.233Z,5.02
2023-04-16T21:12:32.337Z,4.97
2023-04-16T21:14:58.439Z,4.80
2023-04-16T21:17:24.565Z,4.61
2023-04-16T21:19:50.686Z,4.43
2023-04-16T21:22:16.778Z,4.41
2023-04-16T21:24:42.902Z,4.36
2023-04-16T21:27:09.007Z,4.54
2023-04-16T21:29:35.122Z,4.43
2023-04-16T21:32:01.328Z,4.46
2023-04-16T21:34:27.606Z,4.25
2023-04-16T21:36:53.761Z,4.13
2023-04-16T21:39:19.876Z,4.08
2023-04-16T21:41:46.072Z,3.97
2023-04-16T21:44:12.193Z,3.85
2023-04-16T21:46:38.348Z,3.76
2023-04-16T21:49:04.456Z,3.62
2023-04-16T21:51:30.643Z,3.49
2023-04-16T21:53:56.727Z,3.49
2023-04-16T21:56:22.808Z,3.30
2023-04-16T21:58:48.903Z,3.15
2023-04-16T22:01:15.079Z,3.04
2023-04-16T22:03:43.388Z,2.94
2023-04-16T22:06:09.549Z,2.76
2023-04-16T22:08:35.667Z,2.90
2023-04-16T22:11:02.077Z,2.83
2023-04-16T22:13:28.279Z,2.73
2023-04-16T22:15:54.376Z,2.77
2023-04-16T22:18:20.512Z,2.64
2023-04-16T22:20:46.641Z,2.65
2023-04-16T22:23:12.797Z,2.55
2023-04-16T22:25:38.908Z,2.53
2023-04-16T22:28:05.052Z,2.57
2023-04-16T22:30:31.157Z,2.41
2023-04-16T22:32:59.593Z,2.47
2023-04-16T22:35:25.716Z,2.36
2023-04-16T22:37:51.802Z,2.43
2023-04-16T22:40:17.944Z,2.33
2023-04-16T22:42:44.062Z,2.22
2023-04-16T22:45:10.166Z,2.11
2023-04-16T22:47:36.360Z,1.92
2023-04-16T22:50:02.517Z,1.71
2023-04-16T22:52:28.628Z,1.71
2023-04-16T22:54:54.732Z,1.59
2023-04-16T22:57:20.855Z,1.59
2023-04-16T22:59:46.978Z,1.69
2023-04-16T23:02:13.126Z,1.65
2023-04-16T23:04:39.242Z,1.61
2023-04-16T23:07:05.378Z,1.42
2023-04-16T23:09:31.475Z,1.34
2023-04-16T23:11:57.601Z,1.37
2023-04-16T23:14:23.732Z,1.34
2023-04-16T23:16:49.851Z,1.23
2023-04-16T23:19:16.162Z,1.31
2023-04-16T23:21:42.260Z,1.27
2023-04-16T23:24:08.372Z,1.21
2023-04-16T23:26:34.490Z,1.19
2023-04-16T23:29:00.630Z,1.22
2023-04-16T23:31:26.765Z,1.35
2023-04-16T23:33:52.899Z,1.25
2023-04-16T23:36:18.998Z,1.22
2023-04-16T23:38:45.141Z,1.33
2023-04-16T23:41:11.228Z,1.56
2023-04-16T23:43:37.348Z,1.55
2023-04-16T23:46:03.547Z,1.50
2023-04-16T23:48:29.738Z,1.59
2023-04-16T23:50:55.841Z,1.40
2023-04-16T23:53:21.956Z,1.45
2023-04-16T23:55:48.053Z,1.17
2023-04-16T23:58:14.160Z,1.34
