createdAt,value
2022-08-29T00:00:59.435Z,89.58
2022-08-29T00:01:59.516Z,89.38
2022-08-29T00:02:59.466Z,89.67
2022-08-29T00:03:59.534Z,89.38
2022-08-29T00:04:59.503Z,90.05
2022-08-29T00:05:59.552Z,90.24
2022-08-29T00:06:59.534Z,89.38
2022-08-29T00:07:59.549Z,89.67
2022-08-29T00:08:59.564Z,89.48
2022-08-29T00:09:59.583Z,90.05
2022-08-29T00:10:59.600Z,89.67
2022-08-29T00:11:59.616Z,90.05
2022-08-29T00:12:59.630Z,89.76
2022-08-29T00:13:59.648Z,90.44
2022-08-29T00:14:59.668Z,89.95
2022-08-29T00:15:59.680Z,89.95
2022-08-29T00:16:59.743Z,90.44
2022-08-29T00:17:59.720Z,90.72
2022-08-29T00:18:59.923Z,90.63
2022-08-29T00:19:59.749Z,91.30
2022-08-29T00:20:59.776Z,90.72
2022-08-29T00:21:59.795Z,91.11
2022-08-29T00:22:59.801Z,90.82
2022-08-29T00:23:59.819Z,90.72
2022-08-29T00:24:59.836Z,91.01
2022-08-29T00:25:59.855Z,91.11
2022-08-29T00:26:59.870Z,91.11
2022-08-29T00:27:59.899Z,90.53
2022-08-29T00:28:59.908Z,90.44
2022-08-29T00:29:59.918Z,90.44
2022-08-29T00:31:00.037Z,90.63
2022-08-29T00:32:00.052Z,91.30
2022-08-29T00:32:59.967Z,91.49
2022-08-29T00:33:59.986Z,91.58
2022-08-29T00:35:00.004Z,91.77
2022-08-29T00:36:00.021Z,91.77
2022-08-29T00:37:00.039Z,91.58
2022-08-29T00:38:00.087Z,91.58
2022-08-29T00:39:00.068Z,91.49
2022-08-29T00:40:00.162Z,92.06
2022-08-29T00:41:00.107Z,91.58
2022-08-29T00:42:00.124Z,91.68
2022-08-29T00:43:00.147Z,91.58
2022-08-29T00:44:00.160Z,91.97
2022-08-29T00:45:00.174Z,92.16
2022-08-29T00:46:00.354Z,92.06
2022-08-29T00:47:00.205Z,92.16
2022-08-29T00:48:00.319Z,91.68
2022-08-29T00:49:00.242Z,92.06
2022-08-29T00:50:00.260Z,92.35
2022-08-29T00:51:00.273Z,92.16
2022-08-29T00:52:00.288Z,91.97
2022-08-29T00:53:00.309Z,91.87
2022-08-29T00:54:00.331Z,92.06
2022-08-29T00:55:00.340Z,91.97
2022-08-29T00:56:00.352Z,91.49
2022-08-29T00:57:00.372Z,92.35
2022-08-29T00:58:00.393Z,92.35
2022-08-29T00:59:00.405Z,91.77
2022-08-29T01:00:00.420Z,91.30
2022-08-29T01:01:00.492Z,91.87
2022-08-29T01:02:00.541Z,91.87
2022-08-29T01:03:00.476Z,91.68
2022-08-29T01:04:00.495Z,91.87
2022-08-29T01:05:00.506Z,92.25
2022-08-29T01:06:00.521Z,92.44
2022-08-29T01:07:00.544Z,91.58
2022-08-29T01:08:00.579Z,91.87
2022-08-29T01:09:00.596Z,91.77
2022-08-29T01:10:00.589Z,92.06
2022-08-29T01:11:00.608Z,92.06
2022-08-29T01:12:00.624Z,91.87
2022-08-29T01:13:00.647Z,91.97
2022-08-29T01:14:00.660Z,91.68
2022-08-29T01:15:00.680Z,91.92
2022-08-29T01:16:00.774Z,91.92
2022-08-29T01:17:00.703Z,92.16
2022-08-29T01:18:00.725Z,92.35
2022-08-29T01:19:00.738Z,92.59
2022-08-29T01:20:00.758Z,92.06
2022-08-29T01:21:00.780Z,92.16
2022-08-29T01:22:00.791Z,92.35
2022-08-29T01:23:00.806Z,92.16
2022-08-29T01:24:00.831Z,91.83
2022-08-29T01:25:00.839Z,92.59
2022-08-29T01:26:00.861Z,92.30
2022-08-29T01:27:00.878Z,92.40
2022-08-29T01:28:00.893Z,92.30
2022-08-29T01:29:00.909Z,93.45
2022-08-29T01:30:00.929Z,93.45
2022-08-29T01:31:00.944Z,93.26
2022-08-29T01:32:01.050Z,93.74
2022-08-29T01:33:00.975Z,93.64
2022-08-29T01:34:00.994Z,92.97
2022-08-29T01:35:01.011Z,93.16
2022-08-29T01:36:01.033Z,93.07
2022-08-29T01:37:01.050Z,92.40
2022-08-29T01:38:01.056Z,93.07
2022-08-29T01:39:01.078Z,92.30
2022-08-29T01:40:01.131Z,92.59
2022-08-29T01:41:01.105Z,92.59
2022-08-29T01:42:01.127Z,92.49
2022-08-29T01:43:01.141Z,92.11
2022-08-29T01:44:01.158Z,92.21
2022-08-29T01:45:02.860Z,91.53
2022-08-29T01:46:01.270Z,92.40
2022-08-29T01:47:03.180Z,92.30
2022-08-29T01:48:03.530Z,91.53
2022-08-29T01:49:01.244Z,91.63
2022-08-29T01:50:01.259Z,92.11
2022-08-29T01:51:01.276Z,92.49
2022-08-29T01:52:02.009Z,92.21
2022-08-29T01:53:01.308Z,92.02
2022-08-29T01:54:01.330Z,92.11
2022-08-29T01:55:01.344Z,92.40
2022-08-29T01:56:01.357Z,92.49
2022-08-29T01:57:01.394Z,92.49
2022-08-29T01:58:01.390Z,92.59
2022-08-29T01:59:01.409Z,92.49
2022-08-29T02:00:01.425Z,92.78
2022-08-29T02:01:01.542Z,93.35
2022-08-29T02:02:01.543Z,93.35
2022-08-29T02:03:01.497Z,92.78
2022-08-29T02:04:01.488Z,92.78
2022-08-29T02:05:01.509Z,93.55
2022-08-29T02:06:01.544Z,92.78
2022-08-29T02:07:01.548Z,93.16
2022-08-29T02:08:01.554Z,93.55
2022-08-29T02:09:01.576Z,93.64
2022-08-29T02:10:01.611Z,93.55
2022-08-29T02:11:01.607Z,93.45
2022-08-29T02:12:01.621Z,93.55
2022-08-29T02:13:01.643Z,93.45
2022-08-29T02:14:01.660Z,93.45
2022-08-29T02:15:01.676Z,93.55
2022-08-29T02:16:01.758Z,93.74
2022-08-29T02:17:01.707Z,93.64
2022-08-29T02:18:01.724Z,93.64
2022-08-29T02:19:01.741Z,93.74
2022-08-29T02:20:01.756Z,94.21
2022-08-29T02:21:01.768Z,94.07
2022-08-29T02:22:01.788Z,93.60
2022-08-29T02:23:01.804Z,93.74
2022-08-29T02:24:15.955Z,93.64
2022-08-29T02:25:01.847Z,93.69
2022-08-29T02:26:01.954Z,94.17
2022-08-29T02:27:01.869Z,93.50
2022-08-29T02:28:01.886Z,93.60
2022-08-29T02:29:01.898Z,93.40
2022-08-29T02:30:01.924Z,93.69
2022-08-29T02:31:01.970Z,94.26
2022-08-29T02:32:01.951Z,93.79
2022-08-29T02:33:03.534Z,94.07
2022-08-29T02:34:01.985Z,94.17
2022-08-29T02:35:02.001Z,94.36
2022-08-29T02:36:02.014Z,94.46
2022-08-29T02:37:02.038Z,95.12
2022-08-29T02:38:02.053Z,95.03
2022-08-29T02:39:02.070Z,94.84
2022-08-29T02:40:02.200Z,95.03
2022-08-29T02:41:02.104Z,95.03
2022-08-29T02:42:02.153Z,95.03
2022-08-29T02:43:02.148Z,95.32
2022-08-29T02:44:02.148Z,95.03
2022-08-29T02:45:02.168Z,95.03
2022-08-29T02:46:02.182Z,95.12
2022-08-29T02:47:02.343Z,95.70
2022-08-29T02:48:02.212Z,96.37
2022-08-29T02:49:02.227Z,96.27
2022-08-29T02:50:02.244Z,96.37
2022-08-29T02:51:02.258Z,97.42
2022-08-29T02:52:02.276Z,96.56
2022-08-29T02:53:02.293Z,96.84
2022-08-29T02:54:02.317Z,96.75
2022-08-29T02:55:02.329Z,96.94
2022-08-29T02:56:02.342Z,96.18
2022-08-29T02:57:02.360Z,96.84
2022-08-29T02:58:02.380Z,96.66
2022-08-29T02:59:02.390Z,97.80
2022-08-29T03:00:02.410Z,98.09
2022-08-29T03:01:02.484Z,97.42
2022-08-29T03:02:02.523Z,97.80
2022-08-29T03:03:02.456Z,97.42
2022-08-29T03:04:02.472Z,97.52
2022-08-29T03:05:02.485Z,96.56
2022-08-29T03:06:02.501Z,96.37
2022-08-29T03:07:02.521Z,96.66
2022-08-29T03:08:02.537Z,96.66
2022-08-29T03:09:02.545Z,96.47
2022-08-29T03:10:02.570Z,96.37
2022-08-29T03:11:02.585Z,96.08
2022-08-29T03:12:02.596Z,95.70
2022-08-29T03:13:02.611Z,95.79
2022-08-29T03:14:02.631Z,96.56
2022-08-29T03:15:02.648Z,97.33
2022-08-29T03:16:02.723Z,97.80
2022-08-29T03:17:02.681Z,98.18
2022-08-29T03:18:02.695Z,98.57
2022-08-29T03:19:02.713Z,98.75
2022-08-29T03:20:02.725Z,99.14
2022-08-29T03:21:02.742Z,99.99
2022-08-29T03:22:02.764Z,99.99
2022-08-29T03:23:02.771Z,99.99
2022-08-29T03:24:02.788Z,99.99
2022-08-29T03:25:02.804Z,99.99
2022-08-29T03:26:02.819Z,99.99
2022-08-29T03:27:02.849Z,99.99
2022-08-29T03:28:02.856Z,99.99
2022-08-29T03:29:02.870Z,99.99
2022-08-29T03:30:02.882Z,99.99
2022-08-29T03:31:02.928Z,99.99
2022-08-29T03:32:02.916Z,99.99
2022-08-29T03:33:02.931Z,99.99
2022-08-29T03:34:02.949Z,99.99
2022-08-29T03:35:02.962Z,99.99
2022-08-29T03:36:02.979Z,99.99
2022-08-29T03:37:03.001Z,99.48
2022-08-29T03:38:03.009Z,98.61
2022-08-29T03:39:03.029Z,98.42
2022-08-29T03:40:03.121Z,98.04
2022-08-29T03:41:03.059Z,98.13
2022-08-29T03:42:03.073Z,97.56
2022-08-29T03:43:03.093Z,98.52
2022-08-29T03:44:03.105Z,98.04
2022-08-29T03:45:03.138Z,98.04
2022-08-29T03:46:03.214Z,98.13
2022-08-29T03:47:03.156Z,97.47
2022-08-29T03:48:03.171Z,97.75
2022-08-29T03:49:03.186Z,96.99
2022-08-29T03:50:03.196Z,97.37
2022-08-29T03:51:03.216Z,97.75
2022-08-29T03:52:03.233Z,97.47
2022-08-29T03:53:03.248Z,97.56
2022-08-29T03:54:03.259Z,96.80
2022-08-29T03:55:03.281Z,96.32
2022-08-29T03:56:03.299Z,96.70
2022-08-29T03:57:03.310Z,96.94
2022-08-29T03:58:03.335Z,95.89
2022-08-29T03:59:03.349Z,95.79
2022-08-29T04:00:03.358Z,95.89
2022-08-29T04:01:03.374Z,96.27
2022-08-29T04:02:03.482Z,95.03
2022-08-29T04:03:03.487Z,95.32
2022-08-29T04:04:03.418Z,94.74
2022-08-29T04:05:07.716Z,94.89
2022-08-29T04:06:03.454Z,94.36
2022-08-29T04:07:03.469Z,94.17
2022-08-29T04:08:03.482Z,94.07
2022-08-29T04:09:03.500Z,93.93
2022-08-29T04:10:03.514Z,94.41
2022-08-29T04:11:03.530Z,93.93
2022-08-29T04:12:03.553Z,94.26
2022-08-29T04:13:03.562Z,94.36
2022-08-29T04:14:03.580Z,94.36
2022-08-29T04:15:03.595Z,94.46
2022-08-29T04:16:03.695Z,94.98
2022-08-29T04:17:03.621Z,94.89
2022-08-29T04:18:03.636Z,95.17
2022-08-29T04:19:03.657Z,94.98
2022-08-29T04:20:03.672Z,94.98
2022-08-29T04:21:03.687Z,95.75
2022-08-29T04:22:03.703Z,95.27
2022-08-29T04:23:03.726Z,95.17
2022-08-29T04:24:03.736Z,94.89
2022-08-29T04:25:03.752Z,95.07
2022-08-29T04:26:27.131Z,95.17
2022-08-29T04:27:03.785Z,94.98
2022-08-29T04:28:03.801Z,95.07
2022-08-29T04:29:03.815Z,94.98
2022-08-29T04:30:03.830Z,94.89
2022-08-29T04:31:03.870Z,94.98
2022-08-29T04:32:03.859Z,95.17
2022-08-29T04:33:03.878Z,94.98
2022-08-29T04:34:03.896Z,95.27
2022-08-29T04:35:03.927Z,95.75
2022-08-29T04:36:03.931Z,95.65
2022-08-29T04:37:04.040Z,95.84
2022-08-29T04:38:03.966Z,95.94
2022-08-29T04:39:03.978Z,95.17
2022-08-29T04:40:04.033Z,94.79
2022-08-29T04:41:04.001Z,95.27
2022-08-29T04:42:04.016Z,94.79
2022-08-29T04:43:04.033Z,94.79
2022-08-29T04:44:04.048Z,95.27
2022-08-29T04:45:04.062Z,94.98
2022-08-29T04:46:04.149Z,94.98
2022-08-29T04:47:04.094Z,95.27
2022-08-29T04:48:04.112Z,95.94
2022-08-29T04:49:04.685Z,95.75
2022-08-29T04:50:04.143Z,96.03
2022-08-29T04:51:04.159Z,95.65
2022-08-29T04:52:04.189Z,95.75
2022-08-29T04:53:04.193Z,95.75
2022-08-29T04:54:04.242Z,95.65
2022-08-29T04:55:04.222Z,94.98
2022-08-29T04:56:04.238Z,94.89
2022-08-29T04:57:05.095Z,95.65
2022-08-29T04:58:04.271Z,95.84
2022-08-29T04:59:04.282Z,96.03
2022-08-29T05:00:04.321Z,96.89
2022-08-29T05:01:04.316Z,96.32
2022-08-29T05:02:04.417Z,96.22
2022-08-29T05:03:04.443Z,96.32
2022-08-29T05:04:04.366Z,96.13
2022-08-29T05:05:04.381Z,96.32
2022-08-29T05:06:04.391Z,96.32
2022-08-29T05:07:04.411Z,95.75
2022-08-29T05:08:04.424Z,95.46
2022-08-29T05:09:04.441Z,95.75
2022-08-29T05:10:04.461Z,96.32
2022-08-29T05:11:04.576Z,96.89
2022-08-29T05:12:09.655Z,96.80
2022-08-29T05:13:04.502Z,96.32
2022-08-29T05:14:04.521Z,96.13
2022-08-29T05:15:04.535Z,95.94
2022-08-29T05:16:04.607Z,95.84
2022-08-29T05:17:04.566Z,95.84
2022-08-29T05:18:04.584Z,96.32
2022-08-29T05:19:04.600Z,96.13
2022-08-29T05:20:04.614Z,96.13
2022-08-29T05:21:04.633Z,96.22
2022-08-29T05:22:04.645Z,96.03
2022-08-29T05:23:04.657Z,96.03
2022-08-29T05:24:04.682Z,95.17
2022-08-29T05:25:04.691Z,94.98
2022-08-29T05:26:04.707Z,95.27
2022-08-29T05:27:04.724Z,95.27
2022-08-29T05:28:04.739Z,95.27
2022-08-29T05:29:04.757Z,95.17
2022-08-29T05:30:04.774Z,94.89
2022-08-29T05:31:04.850Z,96.03
2022-08-29T05:32:04.809Z,95.98
2022-08-29T05:33:04.818Z,95.94
2022-08-29T05:34:11.300Z,96.13
2022-08-29T05:35:04.847Z,95.27
2022-08-29T05:36:04.877Z,95.27
2022-08-29T05:37:04.884Z,95.27
2022-08-29T05:38:09.150Z,95.65
2022-08-29T05:39:04.921Z,95.89
2022-08-29T05:40:04.960Z,96.32
2022-08-29T05:41:04.943Z,95.56
2022-08-29T05:42:04.960Z,95.75
2022-08-29T05:43:05.073Z,95.32
2022-08-29T05:44:04.992Z,94.60
2022-08-29T05:45:05.002Z,95.07
2022-08-29T05:46:05.135Z,95.89
2022-08-29T05:47:05.034Z,96.03
2022-08-29T05:48:05.051Z,96.22
2022-08-29T05:49:05.064Z,95.94
2022-08-29T05:50:05.081Z,96.32
2022-08-29T05:51:05.101Z,96.42
2022-08-29T05:52:05.111Z,96.80
2022-08-29T05:53:05.130Z,96.51
2022-08-29T05:54:05.149Z,95.94
2022-08-29T05:55:05.162Z,95.84
2022-08-29T05:56:05.287Z,95.79
2022-08-29T05:57:05.187Z,95.17
2022-08-29T05:58:05.210Z,95.32
2022-08-29T05:59:05.222Z,95.22
2022-08-29T06:00:05.250Z,94.84
2022-08-29T06:01:05.253Z,95.12
2022-08-29T06:02:05.272Z,95.32
2022-08-29T06:03:05.464Z,95.03
2022-08-29T06:04:05.389Z,95.70
2022-08-29T06:05:05.317Z,95.41
2022-08-29T06:06:05.332Z,94.93
2022-08-29T06:07:05.351Z,96.08
2022-08-29T06:08:05.467Z,95.89
2022-08-29T06:09:05.381Z,95.98
2022-08-29T06:10:05.400Z,95.98
2022-08-29T06:11:05.419Z,96.56
2022-08-29T06:12:05.434Z,96.08
2022-08-29T06:13:05.440Z,96.66
2022-08-29T06:14:05.456Z,96.08
2022-08-29T06:15:05.473Z,96.08
2022-08-29T06:16:05.652Z,98.09
2022-08-29T06:17:05.505Z,98.18
2022-08-29T06:18:05.570Z,97.13
2022-08-29T06:19:05.539Z,96.66
2022-08-29T06:20:05.550Z,95.79
2022-08-29T06:21:05.567Z,95.12
2022-08-29T06:22:07.677Z,94.41
2022-08-29T06:23:05.599Z,94.84
2022-08-29T06:24:05.615Z,95.12
2022-08-29T06:25:16.715Z,94.98
2022-08-29T06:26:05.648Z,94.31
2022-08-29T06:27:05.664Z,95.75
2022-08-29T06:28:05.677Z,97.66
2022-08-29T06:29:05.696Z,96.42
2022-08-29T06:30:05.714Z,96.03
2022-08-29T06:31:05.781Z,94.02
2022-08-29T06:32:05.742Z,94.98
2022-08-29T06:33:05.757Z,94.98
2022-08-29T06:34:05.777Z,95.27
2022-08-29T06:35:05.789Z,94.21
2022-08-29T06:36:05.807Z,95.36
2022-08-29T06:37:05.820Z,95.07
2022-08-29T06:38:05.837Z,95.46
2022-08-29T06:39:05.853Z,95.94
2022-08-29T06:40:07.634Z,94.79
2022-08-29T06:41:05.886Z,96.18
2022-08-29T06:42:05.906Z,96.47
2022-08-29T06:43:05.913Z,95.79
2022-08-29T06:44:05.931Z,94.26
2022-08-29T06:45:05.952Z,94.55
2022-08-29T06:46:06.029Z,93.50
2022-08-29T06:47:05.979Z,92.83
2022-08-29T06:48:05.993Z,92.83
2022-08-29T06:49:06.011Z,93.59
2022-08-29T06:50:06.025Z,93.88
2022-08-29T06:51:06.044Z,92.83
2022-08-29T06:52:06.058Z,93.88
2022-08-29T06:53:26.371Z,91.72
2022-08-29T06:54:07.225Z,92.30
2022-08-29T06:55:06.113Z,94.21
2022-08-29T06:56:06.140Z,91.82
2022-08-29T06:57:06.150Z,92.40
2022-08-29T06:58:06.157Z,91.15
2022-08-29T06:59:06.172Z,92.40
2022-08-29T07:00:16.879Z,92.30
2022-08-29T07:01:06.299Z,92.40
2022-08-29T07:02:06.228Z,93.54
2022-08-29T07:03:06.310Z,92.11
2022-08-29T07:04:06.256Z,94.21
2022-08-29T07:05:06.270Z,92.97
2022-08-29T07:06:06.286Z,92.78
2022-08-29T07:07:06.307Z,90.96
2022-08-29T07:08:06.318Z,90.24
2022-08-29T07:09:06.335Z,91.49
2022-08-29T07:10:06.344Z,91.39
2022-08-29T07:11:06.363Z,92.63
2022-08-29T07:12:06.382Z,93.79
2022-08-29T07:13:06.395Z,92.83
2022-08-29T07:14:06.412Z,92.21
2022-08-29T07:15:06.429Z,92.68
2022-08-29T07:16:06.511Z,91.15
2022-08-29T07:17:06.457Z,91.34
2022-08-29T07:18:06.479Z,91.96
2022-08-29T07:19:06.492Z,90.23
2022-08-29T07:20:06.507Z,90.33
2022-08-29T07:21:06.525Z,89.28
2022-08-29T07:22:06.541Z,88.61
2022-08-29T07:23:06.563Z,89.76
2022-08-29T07:24:06.578Z,93.59
2022-08-29T07:25:06.590Z,90.33
2022-08-29T07:26:06.599Z,90.05
2022-08-29T07:27:06.627Z,91.39
2022-08-29T07:28:06.637Z,91.77
2022-08-29T07:29:06.658Z,91.19
2022-08-29T07:30:06.666Z,90.91
2022-08-29T07:31:06.739Z,89.09
2022-08-29T07:32:06.697Z,87.74
2022-08-29T07:33:06.720Z,87.94
2022-08-29T07:34:06.733Z,89.47
2022-08-29T07:35:10.404Z,90.33
2022-08-29T07:36:06.765Z,91.49
2022-08-29T07:37:06.779Z,90.91
2022-08-29T07:38:06.902Z,91.24
2022-08-29T07:39:06.818Z,88.37
2022-08-29T07:40:06.876Z,89.13
2022-08-29T07:41:06.846Z,87.70
2022-08-29T07:42:06.862Z,87.98
2022-08-29T07:43:06.880Z,86.64
2022-08-29T07:44:06.895Z,88.94
2022-08-29T07:45:06.912Z,90.19
2022-08-29T07:46:06.995Z,89.32
2022-08-29T07:47:06.946Z,86.45
2022-08-29T07:48:09.156Z,88.08
2022-08-29T07:49:06.980Z,88.84
2022-08-29T07:50:06.997Z,86.74
2022-08-29T07:51:10.342Z,87.98
2022-08-29T07:52:07.028Z,86.16
2022-08-29T07:53:07.049Z,87.08
2022-08-29T07:54:07.060Z,87.46
2022-08-29T07:55:07.074Z,88.65
2022-08-29T07:56:07.089Z,87.88
2022-08-29T07:57:07.111Z,87.70
2022-08-29T07:58:07.198Z,87.98
2022-08-29T07:59:07.140Z,88.98
2022-08-29T08:00:07.161Z,88.02
2022-08-29T08:01:07.244Z,85.82
2022-08-29T08:02:07.344Z,85.72
2022-08-29T08:03:07.252Z,85.82
2022-08-29T08:04:07.223Z,85.34
2022-08-29T08:05:07.242Z,87.98
2022-08-29T08:06:07.435Z,85.86
2022-08-29T08:07:13.774Z,85.34
2022-08-29T08:08:08.855Z,84.77
2022-08-29T08:09:07.306Z,85.44
2022-08-29T08:10:07.423Z,85.53
2022-08-29T08:11:07.340Z,85.25
2022-08-29T08:12:08.400Z,88.02
2022-08-29T08:13:07.390Z,87.30
2022-08-29T08:14:07.392Z,86.72
2022-08-29T08:15:07.510Z,83.85
2022-08-29T08:16:07.426Z,83.56
2022-08-29T08:17:07.439Z,84.23
2022-08-29T08:18:07.468Z,84.04
2022-08-29T08:19:07.472Z,84.67
2022-08-29T08:20:07.492Z,84.23
2022-08-29T08:21:07.539Z,84.52
2022-08-29T08:22:07.524Z,84.52
2022-08-29T08:23:09.002Z,83.91
2022-08-29T08:24:07.559Z,85.44
2022-08-29T08:25:07.575Z,85.25
2022-08-29T08:26:07.601Z,85.28
2022-08-29T08:27:07.612Z,85.67
2022-08-29T08:28:07.680Z,84.33
2022-08-29T08:29:07.649Z,84.52
2022-08-29T08:30:07.662Z,84.47
2022-08-29T08:31:07.732Z,84.56
2022-08-29T08:32:07.713Z,84.22
2022-08-29T08:33:07.795Z,82.07
2022-08-29T08:34:07.727Z,83.07
2022-08-29T08:35:07.746Z,83.26
2022-08-29T08:36:07.759Z,83.64
2022-08-29T08:37:07.784Z,81.76
2022-08-29T08:38:07.814Z,81.86
2022-08-29T08:39:07.815Z,80.04
2022-08-29T08:40:07.916Z,79.13
2022-08-29T08:41:07.853Z,81.53
2022-08-29T08:42:07.868Z,83.16
2022-08-29T08:43:07.983Z,82.10
2022-08-29T08:44:07.904Z,81.15
2022-08-29T08:45:07.926Z,81.57
2022-08-29T08:46:08.015Z,79.75
2022-08-29T08:47:07.954Z,80.51
2022-08-29T08:48:07.990Z,78.98
2022-08-29T08:49:07.988Z,79.84
2022-08-29T08:50:08.008Z,80.04
2022-08-29T08:51:08.029Z,79.27
2022-08-29T08:52:08.039Z,79.46
2022-08-29T08:53:08.086Z,79.13
2022-08-29T08:54:08.074Z,80.32
2022-08-29T08:55:08.094Z,80.99
2022-08-29T08:56:08.114Z,80.17
2022-08-29T08:57:08.127Z,79.30
2022-08-29T08:58:08.216Z,77.76
2022-08-29T08:59:08.176Z,78.06
2022-08-29T09:00:08.183Z,78.92
2022-08-29T09:01:08.285Z,79.11
2022-08-29T09:02:08.267Z,77.09
2022-08-29T09:03:08.362Z,77.06
2022-08-29T09:04:08.261Z,77.73
2022-08-29T09:05:08.270Z,78.02
2022-08-29T09:06:08.292Z,78.92
2022-08-29T09:07:08.312Z,78.63
2022-08-29T09:08:08.326Z,77.71
2022-08-29T09:09:10.298Z,76.07
2022-08-29T09:10:08.368Z,75.69
2022-08-29T09:11:08.382Z,72.61
2022-08-29T09:12:08.400Z,74.54
2022-08-29T09:13:08.450Z,71.69
2022-08-29T09:14:08.438Z,67.71
2022-08-29T09:15:11.139Z,69.06
2022-08-29T09:16:08.517Z,71.91
2022-08-29T09:17:08.493Z,73.54
2022-08-29T09:18:08.514Z,73.63
2022-08-29T09:19:08.535Z,73.73
2022-08-29T09:20:08.548Z,75.81
2022-08-29T09:21:36.687Z,74.02
2022-08-29T09:22:08.585Z,73.06
2022-08-29T09:23:08.683Z,74.25
2022-08-29T09:24:08.620Z,75.02
2022-08-29T09:25:08.643Z,73.51
2022-08-29T09:26:08.764Z,71.11
2022-08-29T09:27:08.682Z,70.34
2022-08-29T09:28:08.713Z,69.79
2022-08-29T09:29:08.713Z,69.15
2022-08-29T09:30:08.830Z,68.29
2022-08-29T09:31:08.751Z,67.29
2022-08-29T09:32:08.883Z,69.31
2022-08-29T09:33:08.939Z,68.41
2022-08-29T09:34:12.002Z,69.09
2022-08-29T09:35:10.070Z,70.43
2022-08-29T09:36:08.846Z,70.72
2022-08-29T09:37:08.869Z,72.20
2022-08-29T09:38:08.884Z,71.08
2022-08-29T09:39:08.903Z,68.29
2022-08-29T09:40:09.157Z,68.58
2022-08-29T09:41:08.940Z,67.90
2022-08-29T09:42:08.963Z,68.10
2022-08-29T09:43:08.979Z,67.19
2022-08-29T09:44:09.003Z,68.13
2022-08-29T09:45:09.019Z,70.37
2022-08-29T09:46:09.079Z,69.45
2022-08-29T09:47:09.060Z,66.17
2022-08-29T09:48:09.090Z,64.37
2022-08-29T09:49:09.099Z,63.47
2022-08-29T09:50:09.113Z,64.47
2022-08-29T09:51:09.129Z,63.70
2022-08-29T09:52:09.150Z,62.25
2022-08-29T09:53:14.368Z,62.35
2022-08-29T09:54:09.188Z,61.77
2022-08-29T09:55:09.216Z,61.74
2022-08-29T09:56:09.225Z,61.38
2022-08-29T09:57:09.246Z,60.80
2022-08-29T09:58:09.262Z,62.86
2022-08-29T09:59:09.281Z,61.48
2022-08-29T10:00:09.301Z,62.28
2022-08-29T10:01:09.384Z,62.60
2022-08-29T10:02:09.418Z,60.26
2022-08-29T10:03:09.365Z,60.52
2022-08-29T10:04:09.377Z,61.68
2022-08-29T10:05:13.156Z,60.55
2022-08-29T10:06:09.418Z,60.26
2022-08-29T10:07:09.440Z,60.93
2022-08-29T10:08:09.457Z,60.48
2022-08-29T10:09:09.474Z,60.28
2022-08-29T10:10:09.501Z,60.10
2022-08-29T10:11:09.518Z,60.89
2022-08-29T10:12:09.539Z,60.13
2022-08-29T10:13:09.617Z,57.59
2022-08-29T10:14:12.618Z,58.94
2022-08-29T10:15:09.593Z,59.35
2022-08-29T10:16:09.672Z,58.48
2022-08-29T10:17:09.635Z,58.87
2022-08-29T10:18:09.659Z,58.87
2022-08-29T10:19:09.677Z,56.56
2022-08-29T10:20:09.693Z,58.17
2022-08-29T10:21:09.717Z,58.87
2022-08-29T10:22:09.791Z,58.97
2022-08-29T10:23:09.755Z,59.16
2022-08-29T10:24:09.775Z,59.00
2022-08-29T10:25:09.800Z,57.14
2022-08-29T10:26:09.818Z,58.70
2022-08-29T10:27:09.839Z,57.32
2022-08-29T10:28:09.859Z,58.58
2022-08-29T10:29:09.879Z,57.29
2022-08-29T10:30:09.902Z,59.30
2022-08-29T10:31:09.937Z,59.90
2022-08-29T10:32:09.940Z,58.81
2022-08-29T10:33:09.962Z,59.87
2022-08-29T10:34:09.984Z,60.19
2022-08-29T10:35:10.105Z,59.35
2022-08-29T10:36:10.021Z,57.14
2022-08-29T10:37:10.044Z,57.14
2022-08-29T10:38:10.064Z,55.01
2022-08-29T10:39:10.095Z,56.24
2022-08-29T10:40:10.191Z,56.62
2022-08-29T10:41:10.129Z,57.14
2022-08-29T10:42:10.145Z,56.07
2022-08-29T10:43:10.171Z,56.94
2022-08-29T10:44:10.270Z,55.10
2022-08-29T10:45:10.215Z,55.42
2022-08-29T10:46:10.339Z,53.88
2022-08-29T10:47:10.250Z,53.08
2022-08-29T10:48:10.278Z,52.86
2022-08-29T10:49:10.291Z,53.66
2022-08-29T10:50:21.886Z,54.97
2022-08-29T10:51:10.336Z,52.07
2022-08-29T10:52:10.357Z,51.42
2022-08-29T10:53:10.376Z,49.58
2022-08-29T10:54:10.404Z,48.42
2022-08-29T10:55:10.416Z,50.84
2022-08-29T10:56:10.442Z,49.75
2022-08-29T10:57:10.457Z,50.62
2022-08-29T10:58:12.298Z,49.68
2022-08-29T10:59:10.504Z,49.19
2022-08-29T11:00:10.522Z,48.47
2022-08-29T11:01:10.608Z,50.40
2022-08-29T11:02:10.574Z,49.99
2022-08-29T11:03:10.716Z,52.23
2022-08-29T11:04:10.708Z,53.11
2022-08-29T11:05:10.630Z,51.27
2022-08-29T11:06:10.658Z,50.59
2022-08-29T11:07:10.677Z,51.10
2022-08-29T11:08:14.038Z,51.03
2022-08-29T11:09:10.714Z,50.28
2022-08-29T11:10:10.740Z,49.22
2022-08-29T11:11:10.761Z,48.57
2022-08-29T11:12:10.780Z,46.70
2022-08-29T11:13:10.808Z,47.81
2022-08-29T11:14:10.829Z,48.59
2022-08-29T11:15:10.848Z,48.47
2022-08-29T11:16:10.946Z,48.88
2022-08-29T11:17:10.894Z,50.45
2022-08-29T11:18:11.032Z,48.86
2022-08-29T11:19:10.933Z,46.92
2022-08-29T11:20:10.961Z,45.30
2022-08-29T11:21:10.984Z,45.98
2022-08-29T11:22:11.000Z,45.28
2022-08-29T11:23:11.026Z,46.78
2022-08-29T11:24:11.051Z,46.39
2022-08-29T11:25:11.071Z,47.89
2022-08-29T11:26:11.094Z,46.05
2022-08-29T11:27:11.115Z,45.25
2022-08-29T11:28:11.208Z,47.50
2022-08-29T11:29:11.170Z,47.09
2022-08-29T11:30:11.292Z,47.77
2022-08-29T11:31:11.301Z,47.31
2022-08-29T11:32:11.234Z,47.21
2022-08-29T11:33:11.289Z,46.36
2022-08-29T11:34:11.279Z,46.22
2022-08-29T11:35:11.306Z,48.76
2022-08-29T11:36:11.321Z,51.07
2022-08-29T11:37:11.338Z,50.74
2022-08-29T11:38:11.361Z,48.54
2022-08-29T11:39:11.404Z,46.22
2022-08-29T11:40:11.492Z,45.04
2022-08-29T11:41:28.092Z,45.91
2022-08-29T11:42:11.630Z,48.79
2022-08-29T11:43:12.335Z,48.13
2022-08-29T11:44:11.531Z,48.74
2022-08-29T11:45:11.522Z,50.72
2022-08-29T11:46:11.541Z,48.86
2022-08-29T11:47:11.728Z,50.50
2022-08-29T11:48:11.591Z,48.69
2022-08-29T11:49:11.619Z,50.67
2022-08-29T11:50:11.634Z,48.03
2022-08-29T11:51:11.659Z,47.64
2022-08-29T11:52:11.690Z,47.50
2022-08-29T11:53:11.808Z,48.47
2022-08-29T11:54:11.724Z,49.56
2022-08-29T11:55:12.078Z,49.19
2022-08-29T11:56:11.771Z,49.12
2022-08-29T11:57:11.799Z,47.02
2022-08-29T11:58:12.096Z,45.85
2022-08-29T11:59:11.940Z,45.64
2022-08-29T12:00:11.876Z,46.22
2022-08-29T12:01:12.131Z,45.73
2022-08-29T13:59:14.719Z,41.56
2022-08-29T14:00:14.741Z,41.68
2022-08-29T14:02:06.976Z,40.40
2022-08-29T14:02:15.066Z,42.07
2022-08-29T14:03:14.991Z,41.66
2022-08-29T14:04:37.005Z,42.46
2022-08-29T14:05:14.866Z,41.10
2022-08-29T14:06:14.886Z,41.49
2022-08-29T14:07:14.909Z,40.71
2022-08-29T14:08:15.167Z,41.62
2022-08-29T14:09:15.058Z,43.37
2022-08-29T14:10:14.986Z,44.04
2022-08-29T14:11:15.013Z,42.68
2022-08-29T14:12:15.031Z,43.82
2022-08-29T14:13:15.056Z,44.77
2022-08-29T14:14:15.085Z,45.72
2022-08-29T14:15:15.113Z,46.42
2022-08-29T14:16:15.203Z,46.75
2022-08-29T14:17:18.479Z,46.77
2022-08-29T14:18:15.319Z,45.56
2022-08-29T14:19:15.205Z,45.68
2022-08-29T14:20:15.227Z,44.88
2022-08-29T14:21:15.253Z,45.05
2022-08-29T14:22:15.277Z,45.37
2022-08-29T14:23:15.303Z,45.37
2022-08-29T14:24:15.324Z,45.68
2022-08-29T14:25:15.368Z,43.95
2022-08-29T14:26:15.380Z,43.93
2022-08-29T14:27:15.398Z,44.61
2022-08-29T14:28:15.518Z,43.82
2022-08-29T14:29:15.454Z,45.47
2022-08-29T14:30:15.475Z,45.07
2022-08-29T14:31:15.593Z,44.81
2022-08-29T14:32:15.523Z,44.81
2022-08-29T14:35:27.386Z,45.56
2022-08-29T14:36:15.624Z,45.65
2022-08-29T14:37:15.652Z,46.31
2022-08-29T14:38:16.053Z,46.53
2022-08-29T14:39:15.714Z,45.75
2022-08-29T14:40:15.850Z,44.98
2022-08-29T14:41:15.756Z,45.68
2022-08-29T14:42:15.775Z,44.98
2022-08-29T14:43:15.803Z,46.75
2022-08-29T14:44:20.274Z,46.55
2022-08-29T14:45:15.852Z,45.48
2022-08-29T14:46:15.895Z,46.24
2022-08-29T14:47:15.904Z,46.94
2022-08-29T14:48:16.058Z,45.68
2022-08-29T14:49:15.955Z,45.51
2022-08-29T14:50:15.975Z,45.00
2022-08-29T14:51:16.005Z,45.03
2022-08-29T14:52:16.031Z,46.58