createdAt,value
2018-05-12T00:00:24.017Z,0
2018-05-12T00:01:25.015Z,0
2018-05-12T00:02:26.172Z,0
2018-05-12T00:03:27.009Z,0
2018-05-12T00:04:28.020Z,0
2018-05-12T00:05:28.823Z,0
2018-05-12T00:06:29.833Z,0
2018-05-12T00:07:30.604Z,0
2018-05-12T00:08:31.332Z,0
2018-05-12T00:09:32.079Z,0
2018-05-12T00:10:32.815Z,0
2018-05-12T00:11:33.569Z,0
2018-05-12T00:12:35.094Z,0
2018-05-12T00:13:35.821Z,0
2018-05-12T00:14:36.589Z,0
2018-05-12T00:15:37.299Z,0
2018-05-12T00:16:38.035Z,0
2018-05-12T00:17:39.214Z,0
2018-05-12T00:18:39.927Z,0
2018-05-12T00:19:40.931Z,0
2018-05-12T00:20:41.655Z,0
2018-05-12T00:21:42.363Z,0
2018-05-12T00:22:43.201Z,0
2018-05-12T00:23:43.921Z,0
2018-05-12T00:24:45.716Z,0
2018-05-12T00:25:46.877Z,0
2018-05-12T00:26:47.588Z,0
2018-05-12T00:27:48.615Z,0
2018-05-12T00:28:49.807Z,0
2018-05-12T00:29:51.104Z,0
2018-05-12T00:30:51.939Z,0
2018-05-12T00:31:53.104Z,0
2018-05-12T00:32:54.180Z,0
2018-05-12T00:33:55.020Z,0
2018-05-12T00:34:56.217Z,0
2018-05-12T00:35:57.165Z,0
2018-05-12T00:36:58.497Z,0
2018-05-12T00:37:59.413Z,0
2018-05-12T00:39:00.332Z,0
2018-05-12T00:40:02.371Z,0
2018-05-12T00:41:03.328Z,0
2018-05-12T00:42:04.392Z,0
2018-05-12T00:43:05.192Z,0
2018-05-12T00:44:05.827Z,0
2018-05-12T00:45:06.574Z,0
2018-05-12T00:46:07.294Z,0
2018-05-12T00:47:08.033Z,0
2018-05-12T00:48:08.765Z,0
2018-05-12T00:49:09.471Z,0
2018-05-12T00:50:10.201Z,0
2018-05-12T00:51:10.971Z,0
2018-05-12T00:52:11.704Z,0
2018-05-12T00:53:13.049Z,0
2018-05-12T00:54:14.064Z,0
2018-05-12T00:55:14.779Z,0
2018-05-12T00:56:15.891Z,0
2018-05-12T00:57:16.602Z,0
2018-05-12T00:58:17.589Z,0
2018-05-12T00:59:18.522Z,0
2018-05-12T01:00:19.252Z,0
2018-05-12T01:01:20.103Z,0
2018-05-12T01:02:20.804Z,0
2018-05-12T01:03:21.552Z,0
2018-05-12T01:04:22.283Z,0
2018-05-12T01:05:23.535Z,0
2018-05-12T01:06:24.401Z,0
2018-05-12T01:07:25.151Z,0
2018-05-12T01:08:25.866Z,0
2018-05-12T01:09:26.865Z,0
2018-05-12T01:10:27.589Z,0
2018-05-12T01:11:28.305Z,0
2018-05-12T01:12:29.031Z,0
2018-05-12T01:13:29.784Z,0
2018-05-12T01:14:30.478Z,0
2018-05-12T01:15:31.448Z,0
2018-05-12T01:16:32.202Z,0
2018-05-12T01:17:32.927Z,0
2018-05-12T01:18:34.036Z,0
2018-05-12T01:19:35.013Z,0
2018-05-12T01:20:35.736Z,0
2018-05-12T01:21:36.447Z,0
2018-05-12T01:22:37.190Z,0
2018-05-12T01:23:38.009Z,0
2018-05-12T01:24:38.745Z,0
2018-05-12T01:25:39.466Z,0
2018-05-12T01:26:40.189Z,0
2018-05-12T01:27:40.903Z,0
2018-05-12T01:28:42.366Z,0
2018-05-12T01:29:43.100Z,0
2018-05-12T01:30:43.825Z,0
2018-05-12T01:31:44.582Z,0
2018-05-12T01:32:45.296Z,0
2018-05-12T01:33:46.030Z,0
2018-05-12T01:34:46.768Z,0
2018-05-12T01:35:47.487Z,0
2018-05-12T01:36:48.233Z,0
2018-05-12T01:37:48.949Z,0
2018-05-12T01:38:49.704Z,0
2018-05-12T01:39:50.419Z,0
2018-05-12T01:40:51.155Z,0
2018-05-12T01:41:51.881Z,0
2018-05-12T01:42:52.846Z,0
2018-05-12T01:43:53.584Z,0
2018-05-12T01:44:54.303Z,0
2018-05-12T01:45:55.045Z,0
2018-05-12T01:46:55.757Z,0
2018-05-12T01:47:56.473Z,0
2018-05-12T01:48:57.185Z,0
2018-05-12T01:49:58.063Z,0
2018-05-12T01:50:58.780Z,0
2018-05-12T01:51:59.510Z,0
2018-05-12T01:53:00.235Z,0
2018-05-12T01:54:00.960Z,0
2018-05-12T01:55:01.694Z,0
2018-05-12T01:56:02.408Z,0
2018-05-12T01:57:03.127Z,0
2018-05-12T01:58:03.851Z,0
2018-05-12T01:59:04.933Z,0
2018-05-12T02:00:05.659Z,0
2018-05-12T02:01:06.384Z,0
2018-05-12T02:02:07.112Z,0
2018-05-12T02:03:07.835Z,0
2018-05-12T02:04:08.615Z,0
2018-05-12T02:05:09.590Z,0
2018-05-12T02:06:10.309Z,0
2018-05-12T02:07:11.026Z,0
2018-05-12T02:08:11.750Z,0
2018-05-12T02:09:12.493Z,0
2018-05-12T02:10:13.234Z,0
2018-05-12T02:11:13.931Z,0
2018-05-12T02:12:14.774Z,0
2018-05-12T02:13:15.496Z,0
2018-05-12T02:14:16.215Z,0
2018-05-12T02:15:16.943Z,0
2018-05-12T02:16:17.933Z,0
2018-05-12T02:17:18.808Z,0
2018-05-12T02:18:19.540Z,0
2018-05-12T02:19:20.266Z,0
2018-05-12T02:20:20.983Z,0
2018-05-12T02:21:21.698Z,0
2018-05-12T02:22:22.528Z,0
2018-05-12T02:23:23.254Z,0
2018-05-12T02:24:23.979Z,0
2018-05-12T02:25:24.706Z,0
2018-05-12T02:26:25.424Z,0
2018-05-12T02:27:26.164Z,0
2018-05-12T02:28:26.885Z,0
2018-05-12T02:29:27.767Z,0
2018-05-12T02:30:28.574Z,0
2018-05-12T02:31:29.223Z,0
2018-05-12T02:32:29.954Z,0
2018-05-12T02:33:30.679Z,0
2018-05-12T02:34:31.508Z,0
2018-05-12T02:35:32.229Z,0
2018-05-12T02:36:32.952Z,0
2018-05-12T02:37:33.669Z,0
2018-05-12T02:38:34.392Z,0
2018-05-12T02:39:35.511Z,0
2018-05-12T02:40:36.229Z,0
2018-05-12T02:41:36.952Z,0
2018-05-12T02:42:37.679Z,0
2018-05-12T02:43:38.397Z,0
2018-05-12T02:44:39.166Z,0
2018-05-12T02:45:39.893Z,0
2018-05-12T02:46:40.630Z,0
2018-05-12T02:47:41.345Z,0
2018-05-12T02:48:42.076Z,0
2018-05-12T02:49:42.794Z,0
2018-05-12T02:50:43.514Z,0
2018-05-12T02:51:44.251Z,0
2018-05-12T02:52:44.978Z,0
2018-05-12T02:53:45.692Z,0
2018-05-12T02:54:46.414Z,0
2018-05-12T02:55:47.144Z,0
2018-05-12T02:56:47.853Z,4
2018-05-12T02:57:48.918Z,4
2018-05-12T02:58:49.641Z,4
2018-05-12T02:59:50.357Z,0
2018-05-12T03:00:51.089Z,4
2018-05-12T03:01:51.827Z,4
2018-05-12T03:02:52.550Z,8
2018-05-12T03:03:53.273Z,4
2018-05-12T03:04:54.054Z,8
2018-05-12T03:05:55.026Z,8
2018-05-12T03:06:55.757Z,8
2018-05-12T03:07:56.494Z,12
2018-05-12T03:08:57.319Z,12
2018-05-12T03:09:57.946Z,12
2018-05-12T03:10:58.667Z,16
2018-05-12T03:11:59.397Z,16
2018-05-12T03:13:00.120Z,20
2018-05-12T03:14:01.104Z,20
2018-05-12T03:15:01.819Z,24
2018-05-12T03:16:02.541Z,28
2018-05-12T03:17:03.262Z,32
2018-05-12T03:18:03.985Z,36
2018-05-12T03:19:04.706Z,40
2018-05-12T03:20:05.428Z,48
2018-05-12T03:21:06.547Z,52
2018-05-12T03:22:07.521Z,60
2018-05-12T03:23:08.251Z,68
2018-05-12T03:24:08.999Z,80
2018-05-12T03:25:09.717Z,88
2018-05-12T03:26:10.790Z,100
2018-05-12T03:27:11.564Z,116
2018-05-12T03:28:12.255Z,128
2018-05-12T03:29:12.983Z,144
2018-05-12T03:30:13.709Z,160
2018-05-12T03:31:14.582Z,180
2018-05-12T03:32:15.311Z,196
2018-05-12T03:33:16.045Z,216
2018-05-12T03:34:16.764Z,240
2018-05-12T03:35:17.501Z,264
2018-05-12T03:36:18.235Z,288
2018-05-12T03:37:18.967Z,316
2018-05-12T03:38:19.699Z,344
2018-05-12T03:39:20.429Z,376
2018-05-12T03:40:21.177Z,400
2018-05-12T03:41:21.897Z,428
2018-05-12T03:42:22.635Z,460
2018-05-12T03:43:23.411Z,488
2018-05-12T03:44:24.398Z,528
2018-05-12T03:45:25.134Z,564
2018-05-12T03:46:25.848Z,596
2018-05-12T03:47:26.588Z,628
2018-05-12T03:48:27.353Z,664
2018-05-12T03:49:28.333Z,696
2018-05-12T03:50:29.309Z,736
2018-05-12T03:51:30.296Z,768
2018-05-12T03:52:31.031Z,792
2018-05-12T03:53:31.747Z,820
2018-05-12T03:54:32.490Z,856
2018-05-12T03:55:33.216Z,900
2018-05-12T03:56:34.047Z,956
2018-05-12T03:57:34.776Z,1012
2018-05-12T03:58:35.503Z,1060
2018-05-12T03:59:36.230Z,1096
2018-05-12T04:00:36.950Z,1136
2018-05-12T04:01:37.677Z,1172
2018-05-12T04:02:38.396Z,1208
2018-05-12T04:03:39.136Z,1252
2018-05-12T04:04:39.862Z,1292
2018-05-12T04:05:40.987Z,1328
2018-05-12T04:06:41.716Z,1372
2018-05-12T04:07:42.438Z,1408
2018-05-12T04:08:43.173Z,1444
2018-05-12T04:09:43.898Z,1476
2018-05-12T04:10:44.634Z,1504
2018-05-12T04:11:45.371Z,1540
2018-05-12T04:12:46.355Z,1596
2018-05-12T04:13:47.729Z,1676
2018-05-12T04:14:48.466Z,1760
2018-05-12T04:15:49.199Z,1824
2018-05-12T04:16:49.927Z,1896
2018-05-12T04:17:50.678Z,1984
2018-05-12T04:18:51.799Z,2064
2018-05-12T04:19:52.532Z,2120
2018-05-12T04:20:53.285Z,2156
2018-05-12T04:21:53.976Z,2204
2018-05-12T04:22:54.709Z,2236
2018-05-12T04:23:55.776Z,2260
2018-05-12T04:24:56.513Z,2268
2018-05-12T04:25:57.229Z,2260
2018-05-12T04:26:57.951Z,2256
2018-05-12T04:27:58.681Z,2232
2018-05-12T04:28:59.412Z,2240
2018-05-12T04:30:00.399Z,2256
2018-05-12T04:31:01.128Z,2304
2018-05-12T04:32:02.310Z,2372
2018-05-12T04:33:03.041Z,2468
2018-05-12T04:34:04.016Z,2584
2018-05-12T04:35:04.752Z,2680
2018-05-12T04:36:05.479Z,2736
2018-05-12T04:37:06.212Z,2800
2018-05-12T04:38:06.956Z,2880
2018-05-12T04:39:07.697Z,2980
2018-05-12T04:40:08.678Z,3064
2018-05-12T04:41:09.403Z,3128
2018-05-12T04:42:10.130Z,3176
2018-05-12T04:43:10.875Z,3248
2018-05-12T04:44:11.695Z,3376
2018-05-12T04:45:12.426Z,3588
2018-05-12T04:46:13.411Z,3828
2018-05-12T04:47:14.128Z,4112
2018-05-12T04:48:14.850Z,4416
2018-05-12T04:49:15.827Z,4612
2018-05-12T04:50:16.570Z,4644
2018-05-12T04:51:17.295Z,4620
2018-05-12T04:52:18.282Z,4508
2018-05-12T04:53:19.260Z,4356
2018-05-12T04:54:20.150Z,4324
2018-05-12T04:55:20.816Z,4380
2018-05-12T04:56:21.558Z,4456
2018-05-12T04:57:22.273Z,4636
2018-05-12T04:58:23.004Z,4864
2018-05-12T04:59:23.739Z,5180
2018-05-12T05:00:24.517Z,5492
2018-05-12T05:01:25.251Z,5788
2018-05-12T05:02:25.986Z,6020
2018-05-12T05:03:26.706Z,6164
2018-05-12T05:04:27.438Z,6128
2018-05-12T05:05:28.324Z,6048
2018-05-12T05:06:29.055Z,5988
2018-05-12T05:07:29.798Z,6048
2018-05-12T05:08:30.531Z,6104
2018-05-12T05:09:31.266Z,6060
2018-05-12T05:10:32.039Z,6084
2018-05-12T05:11:32.767Z,6288
2018-05-12T05:12:33.487Z,6168
2018-05-12T05:13:34.212Z,6232
2018-05-12T05:14:34.944Z,6204
2018-05-12T05:15:35.774Z,6152
2018-05-12T05:16:36.492Z,6152
2018-05-12T05:17:37.223Z,6160
2018-05-12T05:18:37.952Z,6180
2018-05-12T05:19:38.937Z,6180
2018-05-12T05:20:39.741Z,6260
2018-05-12T05:21:40.469Z,6352
2018-05-12T05:22:41.208Z,6556
2018-05-12T05:23:41.950Z,6804
2018-05-12T05:24:42.702Z,6916
2018-05-12T05:25:43.417Z,7276
2018-05-12T05:26:44.154Z,7452
2018-05-12T05:27:44.882Z,7280
2018-05-12T05:28:45.622Z,7496
2018-05-12T05:29:46.697Z,7452
2018-05-12T05:30:47.431Z,7748
2018-05-12T05:31:48.157Z,7816
2018-05-12T05:32:48.883Z,7832
2018-05-12T05:33:49.615Z,7776
2018-05-12T05:34:50.338Z,7632
2018-05-12T05:35:51.076Z,7640
2018-05-12T05:36:51.810Z,8096
2018-05-12T05:37:52.531Z,8240
2018-05-12T05:38:53.267Z,8852
2018-05-12T05:39:53.997Z,10088
2018-05-12T05:40:54.729Z,9048
2018-05-12T05:41:55.459Z,9440
2018-05-12T05:42:56.240Z,9052
2018-05-12T05:43:56.975Z,9880
2018-05-12T05:44:57.956Z,9104
2018-05-12T05:45:58.701Z,9076
2018-05-12T05:46:59.421Z,8976
2018-05-12T05:48:00.258Z,8916
2018-05-12T05:49:00.983Z,8928
2018-05-12T05:50:01.984Z,8828
2018-05-12T05:51:02.706Z,8768
2018-05-12T05:52:03.445Z,8660
2018-05-12T05:53:04.428Z,8756
2018-05-12T05:54:05.624Z,8764
2018-05-12T05:55:06.356Z,8836
2018-05-12T05:56:07.095Z,8936
2018-05-12T05:57:07.827Z,9080
2018-05-12T05:58:08.546Z,9188
2018-05-12T05:59:09.370Z,9276
2018-05-12T06:00:10.100Z,9336
2018-05-12T06:01:10.833Z,9300
2018-05-12T06:02:11.585Z,9216
2018-05-12T06:03:12.313Z,9264
2018-05-12T06:04:13.041Z,9312
2018-05-12T06:05:13.770Z,9384
2018-05-12T06:06:14.500Z,9420
2018-05-12T06:07:15.245Z,9432
2018-05-12T06:08:15.962Z,9452
2018-05-12T06:09:16.692Z,9540
2018-05-12T06:10:17.416Z,9572
2018-05-12T06:11:18.147Z,9636
2018-05-12T06:12:18.887Z,9704
2018-05-12T06:13:19.859Z,9724
2018-05-12T06:14:20.598Z,9748
2018-05-12T06:15:21.323Z,9776
2018-05-12T06:16:22.053Z,9808
2018-05-12T06:17:22.787Z,9812
2018-05-12T06:18:23.512Z,9832
2018-05-12T06:19:24.243Z,9880
2018-05-12T06:20:24.975Z,9912
2018-05-12T06:21:25.703Z,10292
2018-05-12T06:22:26.441Z,10960
2018-05-12T06:23:27.175Z,13380
2018-05-12T06:24:27.908Z,11480
2018-05-12T06:25:28.657Z,12152
2018-05-12T06:26:29.373Z,18336
2018-05-12T06:27:30.105Z,16264
2018-05-12T06:28:30.896Z,10156
2018-05-12T06:29:31.644Z,10144
2018-05-12T06:30:32.628Z,10228
2018-05-12T06:31:33.356Z,10556
2018-05-12T06:32:34.093Z,10432
2018-05-12T06:33:35.236Z,10884
2018-05-12T06:34:35.919Z,10652
2018-05-12T06:35:36.653Z,10768
2018-05-12T06:36:37.392Z,11160
2018-05-12T06:37:38.375Z,11140
2018-05-12T06:38:39.204Z,11372
2018-05-12T06:39:39.936Z,11524
2018-05-12T06:40:40.918Z,11552
2018-05-12T06:41:41.896Z,11652
2018-05-12T06:42:42.639Z,11696
2018-05-12T06:43:43.358Z,11744
2018-05-12T06:44:44.102Z,11884
2018-05-12T06:45:44.831Z,11848
2018-05-12T06:46:45.596Z,11828
2018-05-12T06:47:46.332Z,11800
2018-05-12T06:48:47.167Z,11836
2018-05-12T06:49:47.895Z,12120
2018-05-12T06:50:48.657Z,12124
2018-05-12T06:51:49.384Z,11784
2018-05-12T06:52:50.461Z,11688
2018-05-12T06:53:51.205Z,13696
2018-05-12T06:54:51.955Z,14064
2018-05-12T06:55:52.689Z,12276
2018-05-12T06:56:53.675Z,15492
2018-05-12T06:57:54.397Z,15116
2018-05-12T06:58:55.140Z,15352
2018-05-12T06:59:55.863Z,15880
2018-05-12T07:00:56.708Z,11984
2018-05-12T07:01:57.443Z,16952
2018-05-12T07:02:58.196Z,12664
2018-05-12T07:03:58.912Z,12756
2018-05-12T07:04:59.891Z,13636
2018-05-12T07:06:00.624Z,12684
2018-05-12T07:07:01.350Z,19968
2018-05-12T07:08:02.094Z,13168
2018-05-12T07:09:02.816Z,13396
2018-05-12T07:10:03.572Z,13936
2018-05-12T07:11:04.296Z,18400
2018-05-12T07:12:05.035Z,34976
2018-05-12T07:13:05.916Z,21696
2018-05-12T07:14:06.898Z,33696
2018-05-12T07:15:07.880Z,38816
2018-05-12T07:16:08.611Z,16060
2018-05-12T07:17:09.345Z,26496
2018-05-12T07:18:10.084Z,27200
2018-05-12T07:19:10.821Z,36416
2018-05-12T07:20:11.540Z,32576
2018-05-12T07:21:12.285Z,27136
2018-05-12T07:22:13.020Z,14652
2018-05-12T07:23:13.762Z,48448
2018-05-12T07:24:14.497Z,14736
2018-05-12T07:25:15.232Z,48256
2018-05-12T07:26:15.960Z,43808
2018-05-12T07:27:16.736Z,40512
2018-05-12T07:28:17.720Z,29088
2018-05-12T07:29:18.449Z,48192
2018-05-12T07:30:19.182Z,48992
2018-05-12T07:31:19.914Z,38432
2018-05-12T07:32:20.700Z,41056
2018-05-12T07:33:21.435Z,48608
2018-05-12T07:34:22.158Z,51168
2018-05-12T07:35:22.901Z,54656
2018-05-12T07:36:23.639Z,58240
2018-05-12T07:37:24.809Z,59168
2018-05-12T07:38:25.550Z,57824
2018-05-12T07:39:26.275Z,56544
2018-05-12T07:40:27.013Z,53792
2018-05-12T07:41:27.744Z,52704
2018-05-12T07:42:28.738Z,38752
2018-05-12T07:43:29.525Z,54752
2018-05-12T07:44:30.252Z,55040
2018-05-12T07:45:31.009Z,54304
2018-05-12T07:46:31.737Z,54208
2018-05-12T07:47:32.480Z,53824
2018-05-12T07:48:33.207Z,53472
2018-05-12T07:49:34.043Z,51840
2018-05-12T07:50:34.782Z,51904
2018-05-12T07:51:35.526Z,51936
2018-05-12T07:52:36.255Z,53248
2018-05-12T07:53:36.985Z,52704
2018-05-12T07:54:37.727Z,51616
2018-05-12T07:55:38.458Z,49760
2018-05-12T07:56:39.198Z,47552
2018-05-12T07:57:39.941Z,47008
2018-05-12T07:58:40.672Z,48384
2018-05-12T07:59:41.398Z,49536
2018-05-12T08:00:42.544Z,49760
2018-05-12T08:01:43.285Z,22880
2018-05-12T08:02:44.033Z,49024
2018-05-12T08:03:44.766Z,47296
2018-05-12T08:04:45.496Z,21184
2018-05-12T08:05:46.226Z,18944
2018-05-12T08:06:46.997Z,18264
2018-05-12T08:07:47.737Z,19936
2018-05-12T08:08:48.459Z,18016
2018-05-12T08:09:49.200Z,16988
2018-05-12T08:10:49.935Z,16356
2018-05-12T08:11:50.683Z,16000
2018-05-12T08:12:51.439Z,15272
2018-05-12T08:13:52.156Z,15032
2018-05-12T08:14:52.897Z,15656
2018-05-12T08:15:53.645Z,16448
2018-05-12T08:16:54.381Z,16620
2018-05-12T08:17:55.123Z,16560
2018-05-12T08:18:55.868Z,16376
2018-05-12T08:19:56.611Z,16172
2018-05-12T08:20:57.340Z,16224
2018-05-12T08:21:58.521Z,18880
2018-05-12T08:22:59.280Z,23328
2018-05-12T08:24:00.005Z,26016
2018-05-12T08:25:00.752Z,30880
2018-05-12T08:26:01.554Z,61632
2018-05-12T08:27:02.226Z,43008
2018-05-12T08:28:02.968Z,30912
2018-05-12T08:29:03.758Z,29696
2018-05-12T08:30:04.500Z,30528
2018-05-12T08:31:05.237Z,34240
2018-05-12T08:32:05.965Z,40128
2018-05-12T08:33:06.971Z,52704
2018-05-12T08:34:07.694Z,34816
2018-05-12T08:35:08.425Z,30784
2018-05-12T08:36:09.413Z,29280
2018-05-12T08:37:10.165Z,24928
2018-05-12T08:38:10.897Z,21760
2018-05-12T08:39:11.788Z,20512
2018-05-12T08:40:12.524Z,20896
2018-05-12T08:41:13.257Z,22240
2018-05-12T08:42:14.253Z,24000
2018-05-12T08:43:14.991Z,26784
2018-05-12T08:44:15.784Z,30304
2018-05-12T08:45:16.523Z,35584
2018-05-12T08:46:17.276Z,35136
2018-05-12T08:47:18.004Z,35712
2018-05-12T08:48:18.748Z,36416
2018-05-12T08:49:19.590Z,42368
2018-05-12T08:50:20.423Z,40608
2018-05-12T08:51:21.424Z,45824
2018-05-12T08:52:22.156Z,73952
2018-05-12T08:53:22.904Z,72064
2018-05-12T08:54:23.641Z,75296
2018-05-12T08:55:24.695Z,74048
2018-05-12T08:56:25.357Z,72768
2018-05-12T08:57:26.467Z,71776
2018-05-12T08:58:27.195Z,70784
2018-05-12T08:59:27.946Z,71584
2018-05-12T09:00:28.708Z,51264
2018-05-12T09:01:29.500Z,74688
2018-05-12T09:02:30.807Z,69888
2018-05-12T09:03:31.531Z,53920
2018-05-12T09:04:32.256Z,55904
2018-05-12T09:05:33.241Z,75968
2018-05-12T09:06:34.331Z,76608
2018-05-12T09:07:35.193Z,74720
2018-05-12T09:08:35.943Z,74144
2018-05-12T09:09:37.242Z,72768
2018-05-12T09:10:37.978Z,64000
2018-05-12T09:11:38.726Z,47168
2018-05-12T09:12:39.856Z,75776
2018-05-12T09:13:40.864Z,77152
2018-05-12T09:14:41.591Z,75808
2018-05-12T09:15:42.328Z,77280
2018-05-12T09:16:43.333Z,72896
2018-05-12T09:17:44.677Z,62592
2018-05-12T09:18:45.423Z,71616
2018-05-12T09:19:46.167Z,69024
2018-05-12T09:20:46.908Z,52736
2018-05-12T09:21:47.657Z,59616
2018-05-12T09:22:48.408Z,50496
2018-05-12T09:23:49.149Z,89440
2018-05-12T09:24:50.142Z,91616
2018-05-12T09:25:50.906Z,90112
2018-05-12T09:26:51.663Z,83040
2018-05-12T09:27:52.395Z,66560
2018-05-12T09:28:53.659Z,59104
2018-05-12T09:29:54.468Z,72640
2018-05-12T09:30:55.197Z,65408
2018-05-12T09:31:55.953Z,86976
2018-05-12T09:32:56.706Z,91200
2018-05-12T09:33:57.437Z,88192
2018-05-12T09:34:58.184Z,81184
2018-05-12T09:35:58.924Z,76352
2018-05-12T09:36:59.658Z,75584
2018-05-12T09:38:00.413Z,80032
2018-05-12T09:39:01.403Z,38720
2018-05-12T09:40:02.142Z,67840
2018-05-12T09:41:02.879Z,36736
2018-05-12T09:42:03.617Z,32256
2018-05-12T09:43:04.351Z,38208
2018-05-12T09:44:05.090Z,43456
2018-05-12T09:45:05.829Z,34752
2018-05-12T09:46:06.566Z,35296
2018-05-12T09:47:07.293Z,42272
2018-05-12T09:48:08.036Z,38848
2018-05-12T09:49:08.783Z,45344
2018-05-12T09:50:09.521Z,78496
2018-05-12T09:51:10.308Z,80256
2018-05-12T09:52:11.062Z,77664
2018-05-12T09:53:12.056Z,66912
2018-05-12T09:54:12.787Z,44480
2018-05-12T09:55:13.512Z,39104
2018-05-12T09:56:14.842Z,57376
2018-05-12T09:57:15.841Z,82784
2018-05-12T09:58:16.835Z,89568
2018-05-12T09:59:17.559Z,87136
2018-05-12T10:00:18.302Z,80832
2018-05-12T10:01:19.197Z,74304
2018-05-12T10:02:19.943Z,74048
2018-05-12T10:03:20.722Z,79328
2018-05-12T10:04:21.429Z,84096
2018-05-12T10:05:22.184Z,81696
2018-05-12T10:06:23.381Z,85184
2018-05-12T10:07:24.351Z,81600
2018-05-12T10:08:25.456Z,78752
2018-05-12T10:09:26.176Z,78336
2018-05-12T10:10:26.971Z,80000
2018-05-12T10:11:27.713Z,80704
2018-05-12T10:12:28.446Z,82464
2018-05-12T10:13:29.685Z,85632
2018-05-12T10:14:31.276Z,89344
2018-05-12T10:15:32.131Z,91168
2018-05-12T10:16:32.848Z,82400
2018-05-12T10:17:33.902Z,87648
2018-05-12T10:18:35.160Z,55264
2018-05-12T10:19:36.282Z,89472
2018-05-12T10:20:37.166Z,88544
2018-05-12T10:21:37.908Z,93632
2018-05-12T10:22:38.653Z,98176
2018-05-12T10:23:39.385Z,101280
2018-05-12T10:24:40.123Z,97632
2018-05-12T10:25:41.392Z,89760
2018-05-12T10:26:42.124Z,86528
2018-05-12T10:27:42.896Z,88000
2018-05-12T10:28:44.522Z,89088
2018-05-12T10:29:45.312Z,90208
2018-05-12T10:30:46.309Z,94080
2018-05-12T10:31:47.031Z,60288
2018-05-12T10:32:47.758Z,92480
2018-05-12T10:33:48.600Z,95648
2018-05-12T10:34:49.335Z,91712
2018-05-12T10:35:50.079Z,90240
2018-05-12T10:36:50.845Z,88864
2018-05-12T10:37:51.582Z,78144
2018-05-12T10:38:52.654Z,93312
2018-05-12T10:39:53.299Z,100416
2018-05-12T10:40:54.031Z,100736
2018-05-12T10:41:54.813Z,96736
2018-05-12T10:42:55.936Z,90528
2018-05-12T10:43:57.039Z,88832
2018-05-12T10:44:58.019Z,87552
2018-05-12T10:45:58.754Z,88064
2018-05-12T10:46:59.498Z,89408
2018-05-12T10:48:00.229Z,84992
2018-05-12T10:49:00.964Z,27552
2018-05-12T10:50:01.704Z,29664
2018-05-12T10:51:02.535Z,60896
2018-05-12T10:52:03.275Z,82272
2018-05-12T10:53:04.009Z,84992
2018-05-12T10:54:04.757Z,43232
2018-05-12T10:55:05.486Z,42240
2018-05-12T10:56:06.370Z,59936
2018-05-12T10:57:07.363Z,82752
2018-05-12T10:58:08.102Z,57792
2018-05-12T10:59:09.093Z,53888
2018-05-12T11:00:09.827Z,32096
2018-05-12T11:01:10.563Z,79328
2018-05-12T11:02:11.294Z,38464
2018-05-12T11:03:12.082Z,94752
2018-05-12T11:04:12.818Z,97440
2018-05-12T11:05:13.881Z,95872
2018-05-12T11:06:14.610Z,91040
2018-05-12T11:07:15.405Z,87488
2018-05-12T11:08:16.738Z,77760
2018-05-12T11:09:17.747Z,36320
2018-05-12T11:10:18.488Z,86880
2018-05-12T11:11:19.232Z,90528
2018-05-12T11:12:20.016Z,89760
2018-05-12T11:13:21.000Z,79744
2018-05-12T11:14:21.737Z,44576
2018-05-12T11:15:22.488Z,83488
2018-05-12T11:16:23.227Z,84832
2018-05-12T11:17:24.133Z,82144
2018-05-12T11:18:25.122Z,32064
2018-05-12T11:19:25.862Z,27264
2018-05-12T11:20:26.598Z,31072
2018-05-12T11:21:27.332Z,73888
2018-05-12T11:22:28.072Z,38912
2018-05-12T11:23:28.808Z,26944
2018-05-12T11:24:29.550Z,24736
2018-05-12T11:25:30.550Z,25792
2018-05-12T11:26:31.497Z,68352
2018-05-12T11:27:32.271Z,25536
2018-05-12T11:28:33.013Z,32544
2018-05-12T11:29:33.750Z,104096
2018-05-12T11:30:34.493Z,102176
2018-05-12T11:31:35.227Z,49088
2018-05-12T11:32:35.971Z,88032
2018-05-12T11:33:36.710Z,49184
2018-05-12T11:34:37.457Z,36832
2018-05-12T11:35:38.192Z,40640
2018-05-12T11:36:38.928Z,86720
2018-05-12T11:37:39.757Z,46176
2018-05-12T11:38:42.464Z,93952
2018-05-12T11:39:43.062Z,87840
2018-05-12T11:40:43.801Z,83776
2018-05-12T11:41:44.533Z,73888
2018-05-12T11:42:45.268Z,31872
2018-05-12T11:43:46.363Z,25792
2018-05-12T11:44:47.156Z,23040
2018-05-12T11:45:47.827Z,23456
2018-05-12T11:46:48.619Z,25472
2018-05-12T11:47:49.347Z,35488
2018-05-12T11:48:50.087Z,35360
2018-05-12T11:49:50.822Z,90624
2018-05-12T11:50:51.548Z,44736
2018-05-12T11:51:52.355Z,85216
2018-05-12T11:52:53.096Z,56608
2018-05-12T11:53:53.824Z,37760
2018-05-12T11:54:54.565Z,38432
2018-05-12T11:55:55.305Z,84000
2018-05-12T11:56:56.051Z,71840
2018-05-12T11:57:56.785Z,86752
2018-05-12T11:58:58.174Z,87744
2018-05-12T11:59:59.112Z,91680
2018-05-12T12:00:59.874Z,93120
2018-05-12T12:02:00.664Z,91680
2018-05-12T12:03:01.651Z,87840
2018-05-12T12:04:02.377Z,83584
2018-05-12T12:05:03.836Z,79360
2018-05-12T12:06:05.024Z,78016
2018-05-12T12:07:06.440Z,63232
2018-05-12T12:08:07.243Z,77984
2018-05-12T12:09:08.000Z,85376
2018-05-12T12:10:08.728Z,86048
2018-05-12T12:11:09.492Z,81216
2018-05-12T12:12:10.282Z,78720
2018-05-12T12:13:11.476Z,71072
2018-05-12T12:14:12.306Z,45376
2018-05-12T12:15:13.683Z,32672
2018-05-12T12:16:14.435Z,35648
2018-05-12T12:17:15.272Z,30848
2018-05-12T12:18:16.669Z,42144
2018-05-12T12:19:17.789Z,52736
2018-05-12T12:20:18.537Z,52800
2018-05-12T12:21:19.283Z,56320
2018-05-12T12:22:20.398Z,64800
2018-05-12T12:23:21.409Z,72224
2018-05-12T12:24:22.553Z,57440
2018-05-12T12:25:23.302Z,36192
2018-05-12T12:26:24.053Z,25856
2018-05-12T12:27:24.776Z,22016
2018-05-12T12:28:25.520Z,21024
2018-05-12T12:29:26.271Z,21920
2018-05-12T12:30:27.011Z,24544
2018-05-12T12:31:27.744Z,22720
2018-05-12T12:32:28.598Z,22752
2018-05-12T12:33:29.779Z,23904
2018-05-12T12:34:30.558Z,25216
2018-05-12T12:35:31.285Z,27744
2018-05-12T12:36:32.028Z,46528
2018-05-12T12:37:33.031Z,59328
2018-05-12T12:38:33.762Z,22048
2018-05-12T12:39:34.489Z,19136
2018-05-12T12:40:35.470Z,17052
2018-05-12T12:41:36.443Z,17072
2018-05-12T12:42:37.177Z,19040
2018-05-12T12:43:37.904Z,19712
2018-05-12T12:44:38.645Z,21632
2018-05-12T12:45:39.432Z,23712
2018-05-12T12:46:40.441Z,25408
2018-05-12T12:47:41.461Z,26560
2018-05-12T12:48:42.457Z,26432
2018-05-12T12:49:43.510Z,26432
2018-05-12T12:50:44.811Z,67200
2018-05-12T12:51:45.600Z,63616
2018-05-12T12:52:46.334Z,25856
2018-05-12T12:53:47.068Z,22720
2018-05-12T12:54:47.815Z,22240
2018-05-12T12:55:48.899Z,27008
2018-05-12T12:56:50.178Z,69760
2018-05-12T12:57:52.303Z,74016
2018-05-12T12:58:53.025Z,74048
2018-05-12T12:59:53.801Z,70912
2018-05-12T13:00:54.963Z,72416
2018-05-12T13:01:56.120Z,73248
2018-05-12T13:02:57.679Z,74272
2018-05-12T13:03:58.542Z,75264
2018-05-12T13:04:59.500Z,79200
2018-05-12T13:06:00.281Z,79840
2018-05-12T13:07:01.562Z,82208
2018-05-12T13:08:02.431Z,76896
2018-05-12T13:09:03.262Z,70336
2018-05-12T13:10:03.995Z,66752
2018-05-12T13:11:04.725Z,67552
2018-05-12T13:12:05.462Z,68928
2018-05-12T13:13:06.346Z,72864
2018-05-12T13:14:07.083Z,77184
2018-05-12T13:15:07.815Z,77216
2018-05-12T13:16:08.554Z,80512
2018-05-12T13:17:09.531Z,83488
2018-05-12T13:18:10.267Z,83968
2018-05-12T13:19:10.998Z,78368
2018-05-12T13:20:11.731Z,75072
2018-05-12T13:21:12.470Z,71456
2018-05-12T13:22:13.784Z,67104
2018-05-12T13:23:14.428Z,68224
2018-05-12T13:24:15.236Z,65440
2018-05-12T13:25:15.974Z,70944
2018-05-12T13:26:16.714Z,67328
2018-05-12T13:27:17.705Z,69824
2018-05-12T13:28:18.432Z,70784
2018-05-12T13:29:19.595Z,72224
2018-05-12T13:30:20.320Z,71680
2018-05-12T13:31:21.305Z,69568
2018-05-12T13:32:22.340Z,64864
2018-05-12T13:33:23.039Z,26592
2018-05-12T13:34:23.770Z,23456
2018-05-12T13:35:24.500Z,32160