createdAt,value
2018-01-21T00:03:02.664Z,98.1
2018-01-21T00:08:02.649Z,98.3
2018-01-21T00:13:02.733Z,97.2
2018-01-21T00:18:02.622Z,98.5
2018-01-21T00:23:02.613Z,98
2018-01-21T00:28:02.560Z,98.2
2018-01-21T00:33:02.653Z,97.7
2018-01-21T00:38:02.586Z,97.6
2018-01-21T00:43:02.649Z,97.9
2018-01-21T00:48:02.734Z,97
2018-01-21T00:53:04.036Z,97.8
2018-01-21T00:58:04.115Z,97.5
2018-01-21T01:03:03.869Z,97.6
2018-01-21T01:08:02.675Z,97
2018-01-21T01:13:02.663Z,97.3
2018-01-21T01:18:02.576Z,97.7
2018-01-21T01:23:02.674Z,97.7
2018-01-21T01:28:02.662Z,97.6
2018-01-21T01:33:02.654Z,97.5
2018-01-21T01:38:02.662Z,97.5
2018-01-21T01:43:02.677Z,97.4
2018-01-21T01:48:02.672Z,97.9
2018-01-21T01:53:02.690Z,97.9
2018-01-21T01:58:02.700Z,97.5
2018-01-21T02:03:02.617Z,97.8
2018-01-21T02:08:02.688Z,98.5
2018-01-21T02:13:02.882Z,98.3
2018-01-21T02:18:02.714Z,97.9
2018-01-21T02:23:02.694Z,98.3
2018-01-21T02:28:02.704Z,97.8
2018-01-21T02:33:02.692Z,97.7
2018-01-21T02:38:02.716Z,97.9
2018-01-21T02:43:02.702Z,98.2
2018-01-21T02:48:03.257Z,97.9
2018-01-21T02:53:02.627Z,98.4
2018-01-21T02:58:02.646Z,98.4
2018-01-21T03:03:02.636Z,98.7
2018-01-21T03:08:02.627Z,98.4
2018-01-21T03:13:02.633Z,97.9
2018-01-21T03:18:02.643Z,98
2018-01-21T03:23:02.741Z,98.2
2018-01-21T03:28:03.345Z,98.4
2018-01-21T03:33:04.458Z,98.9
2018-01-21T03:38:05.658Z,99.3
2018-01-21T03:43:04.545Z,98.9
2018-01-21T03:48:04.578Z,99.2
2018-01-21T03:53:04.563Z,98.5
2018-01-21T03:58:04.562Z,98
2018-01-21T04:03:04.547Z,97.9
2018-01-21T04:08:04.561Z,97.9
2018-01-21T04:13:04.562Z,98
2018-01-21T04:18:04.579Z,98.2
2018-01-21T04:23:04.578Z,98.5
2018-01-21T04:28:25.057Z,98.2
2018-01-21T04:33:25.085Z,99
2018-01-21T04:38:25.032Z,99.2
2018-01-21T04:43:25.059Z,99.8
2018-01-21T04:48:25.094Z,99.8
2018-01-21T04:53:25.096Z,99.9
2018-01-21T04:58:24.908Z,99.5
2018-01-21T05:03:25.081Z,99.9
2018-01-21T05:08:24.946Z,100
2018-01-21T05:13:25.065Z,99.5
2018-01-21T05:18:25.040Z,99.2
2018-01-21T05:23:25.126Z,99.9
2018-01-21T05:28:25.212Z,99.7
2018-01-21T05:33:25.059Z,100
2018-01-21T05:38:24.966Z,100
2018-01-21T05:43:34.931Z,100
2018-01-21T05:48:35.023Z,100
2018-01-21T05:53:25.062Z,100
2018-01-21T05:58:25.099Z,100
2018-01-21T06:03:25.059Z,100
2018-01-21T06:08:25.043Z,100
2018-01-21T06:13:25.104Z,100
2018-01-21T06:18:25.118Z,99.9
2018-01-21T06:23:25.036Z,100
2018-01-21T06:28:24.956Z,99.9
2018-01-21T06:33:24.969Z,100
2018-01-21T06:38:25.128Z,100
2018-01-21T06:43:25.052Z,100
2018-01-21T06:48:35.043Z,100
2018-01-21T06:53:25.093Z,100
2018-01-21T06:58:25.152Z,100
2018-01-21T07:03:25.104Z,100
2018-01-21T07:08:25.118Z,100
2018-01-21T07:13:25.138Z,100
2018-01-21T07:18:25.072Z,100
2018-01-21T07:23:25.009Z,100
2018-01-21T07:28:25.054Z,100
2018-01-21T07:33:25.202Z,100
2018-01-21T07:38:25.134Z,100
2018-01-21T07:43:25.064Z,99.8
2018-01-21T07:48:25.040Z,99.8
2018-01-21T07:53:25.437Z,100
2018-01-21T07:58:25.150Z,99.4
2018-01-21T08:03:25.020Z,99.3
2018-01-21T08:08:25.038Z,99
2018-01-21T08:13:25.015Z,98.9
2018-01-21T08:18:25.095Z,98.8
2018-01-21T08:23:25.043Z,100
2018-01-21T08:28:26.466Z,98.2
2018-01-21T08:33:25.646Z,98.4
2018-01-21T08:38:25.371Z,98.2
2018-01-21T08:43:25.607Z,98.2
2018-01-21T08:48:26.772Z,98
2018-01-21T08:53:26.597Z,97.9
2018-01-21T08:58:25.388Z,97.7
2018-01-21T09:03:26.191Z,97.2
2018-01-21T09:08:28.649Z,96.8
2018-01-21T09:13:25.389Z,97.9
2018-01-21T09:18:25.400Z,97.8
2018-01-21T09:23:25.442Z,97.4
2018-01-21T09:28:25.405Z,97.5
2018-01-21T09:33:27.152Z,97.9
2018-01-21T09:38:25.926Z,97.3
2018-01-21T09:43:25.503Z,98.1
2018-01-21T09:48:25.458Z,98.1
2018-01-21T09:53:25.419Z,97.8
2018-01-21T09:58:25.383Z,97.4
2018-01-21T10:03:25.408Z,96.3
2018-01-21T10:08:26.212Z,95.9
2018-01-21T10:13:26.346Z,95
2018-01-21T10:18:25.628Z,94.2
2018-01-21T10:23:25.450Z,93.6
2018-01-21T10:28:25.428Z,93.3
2018-01-21T10:33:25.460Z,92.9
2018-01-21T10:38:25.745Z,93
2018-01-21T10:43:28.163Z,92.4
2018-01-21T10:48:26.573Z,92.3
2018-01-21T10:53:26.035Z,92.3
2018-01-21T10:58:25.806Z,92.3
2018-01-21T11:03:25.686Z,93
2018-01-21T11:08:37.659Z,93.3
2018-01-21T11:13:28.063Z,93.8
2018-01-21T11:18:26.251Z,94.3
2018-01-21T11:23:25.919Z,94.9
2018-01-21T11:28:26.160Z,95.3
2018-01-21T11:33:25.471Z,94.9
2018-01-21T11:38:26.814Z,95.6
2018-01-21T11:43:36.881Z,95.3
2018-01-21T11:48:27.142Z,94.8
2018-01-21T11:53:25.832Z,94.8
2018-01-21T11:58:27.297Z,94.5
2018-01-21T12:03:25.584Z,94.4
2018-01-21T12:08:28.790Z,94.8
2018-01-21T12:13:25.463Z,94.6
2018-01-21T12:18:25.499Z,93.7
2018-01-21T12:23:25.618Z,93.7
2018-01-21T12:28:25.655Z,93.3
2018-01-21T12:33:25.668Z,93.8
2018-01-21T12:38:25.516Z,93.9
2018-01-21T12:43:25.665Z,93.7
2018-01-21T12:48:25.628Z,93.3
2018-01-21T12:53:27.264Z,93.2
2018-01-21T12:58:26.264Z,93.3
2018-01-21T13:03:28.651Z,93.6
2018-01-21T13:08:25.552Z,93.8
2018-01-21T13:13:25.553Z,94.5
2018-01-21T13:18:25.540Z,95
2018-01-21T13:23:25.535Z,95.4
2018-01-21T13:28:25.572Z,95.2
2018-01-21T13:33:25.829Z,96
2018-01-21T13:38:25.519Z,95.7
2018-01-21T13:43:25.507Z,96.2
2018-01-21T13:48:25.531Z,95.9
2018-01-21T13:53:25.763Z,96.6
2018-01-21T13:58:25.731Z,96.8
2018-01-21T14:03:25.702Z,97.2
2018-01-21T14:08:25.671Z,97.1
2018-01-21T14:13:25.988Z,97.1
2018-01-21T14:18:25.891Z,97.4
2018-01-21T14:23:25.589Z,97.3
2018-01-21T14:28:25.888Z,97.7
2018-01-21T14:33:25.706Z,98.1
2018-01-21T14:38:26.067Z,98.7
2018-01-21T14:43:26.301Z,98.8
2018-01-21T14:48:25.706Z,98.9
2018-01-21T14:53:25.924Z,99.1
2018-01-21T14:58:25.909Z,99.3
2018-01-21T15:03:26.223Z,99.4
2018-01-21T15:08:25.703Z,99.3
2018-01-21T15:13:26.582Z,99.9
2018-01-21T15:18:25.900Z,99.6
2018-01-21T15:23:25.725Z,99
2018-01-21T15:28:25.779Z,99.1
2018-01-21T15:33:25.726Z,99
2018-01-21T15:38:25.936Z,99.8
2018-01-21T15:43:26.879Z,99.6
2018-01-21T15:48:25.910Z,99.2
2018-01-21T15:53:26.424Z,99.3
2018-01-21T15:58:25.749Z,99.4
2018-01-21T16:03:26.109Z,99.6
2018-01-21T16:08:28.975Z,99.5
2018-01-21T16:13:26.525Z,99
2018-01-21T16:18:26.595Z,99.1
2018-01-21T16:23:27.062Z,98.9
2018-01-21T16:28:25.824Z,99.2
2018-01-21T16:33:26.883Z,99
2018-01-21T16:38:25.872Z,99.1
2018-01-21T16:43:25.960Z,99
2018-01-21T16:48:27.285Z,99.2
2018-01-21T16:53:25.898Z,99.5
2018-01-21T16:58:26.988Z,99.3
2018-01-21T17:03:25.802Z,98.9
2018-01-21T17:08:26.098Z,98.9
2018-01-21T17:13:25.827Z,98.6
2018-01-21T17:18:26.878Z,98.4
2018-01-21T17:23:28.992Z,98.7
2018-01-21T17:28:27.505Z,98.6
2018-01-21T17:33:26.221Z,98
2018-01-21T17:38:29.470Z,97.9
2018-01-21T17:43:26.417Z,98.6
2018-01-21T17:48:25.951Z,98.1
2018-01-21T17:53:25.976Z,98
2018-01-21T17:58:25.900Z,98.1
2018-01-21T18:03:25.956Z,98.1
2018-01-21T18:08:26.023Z,98.4
2018-01-21T18:13:25.839Z,98.2
2018-01-21T18:18:25.844Z,98.4
2018-01-21T18:23:26.683Z,98.1
2018-01-21T18:28:27.384Z,98.4
2018-01-21T18:33:26.044Z,98.6
2018-01-21T18:38:25.996Z,98.4
2018-01-21T18:43:26.467Z,98.5
2018-01-21T18:48:27.188Z,98.2
2018-01-21T18:53:26.276Z,98.2
2018-01-21T18:58:26.394Z,98.6
2018-01-21T19:03:27.244Z,98.4
2018-01-21T19:08:27.852Z,98.7
2018-01-21T19:13:26.226Z,98.5
2018-01-21T19:18:26.947Z,98.4
2018-01-21T19:23:27.564Z,98.5
2018-01-21T19:28:26.120Z,98.4
2018-01-21T19:33:27.348Z,98.4
2018-01-21T19:38:27.107Z,98.6
2018-01-21T19:43:26.523Z,98.6
2018-01-21T19:48:26.516Z,98.2
2018-01-21T19:53:26.261Z,98.4
2018-01-21T19:58:27.556Z,97.7
2018-01-21T20:03:26.182Z,98.4
2018-01-21T20:08:26.981Z,98.3
2018-01-21T20:13:26.346Z,98.5
2018-01-21T20:18:27.126Z,98.6
2018-01-21T20:23:26.406Z,98.6
2018-01-21T20:28:28.941Z,98.7
2018-01-21T20:33:30.029Z,98.7
2018-01-21T20:38:26.991Z,98.8
2018-01-21T20:43:26.704Z,98.3
2018-01-21T20:48:36.749Z,98.2
2018-01-21T20:53:26.853Z,98.2
2018-01-21T20:58:26.629Z,98.7
2018-01-21T21:03:26.163Z,98
2018-01-21T21:08:26.676Z,97.6
2018-01-21T21:13:26.569Z,97.6
2018-01-21T21:18:26.787Z,97.1
2018-01-21T21:23:26.284Z,97.1
2018-01-21T21:28:26.968Z,97.5
2018-01-21T21:33:26.675Z,96.6
2018-01-21T21:38:27.358Z,97.2
2018-01-21T21:43:26.925Z,96.5
2018-01-21T21:48:26.180Z,96.2
2018-01-21T21:53:26.166Z,95.7
2018-01-21T21:58:26.237Z,95.8
2018-01-21T22:03:26.253Z,95.8
2018-01-21T22:08:26.311Z,95.9
2018-01-21T22:13:26.332Z,95.7
2018-01-21T22:18:26.521Z,96.2
2018-01-21T22:23:26.380Z,95.3
2018-01-21T22:30:00.929Z,96.2
2018-01-21T22:33:26.625Z,95.8
2018-01-21T22:38:26.507Z,95.9
2018-01-21T22:43:26.390Z,96.4
2018-01-21T22:48:26.242Z,95.5
2018-01-21T22:53:26.231Z,96.7
2018-01-21T22:58:26.505Z,95.5
2018-01-21T23:03:27.858Z,95.5
2018-01-21T23:08:26.644Z,95.8
2018-01-21T23:13:26.597Z,96
2018-01-21T23:18:26.513Z,95.8
2018-01-21T23:23:26.721Z,95.6
2018-01-21T23:28:27.100Z,95.7
2018-01-21T23:33:26.829Z,96.9
2018-01-21T23:38:26.652Z,96
2018-01-21T23:43:27.065Z,96.8
2018-01-21T23:48:27.139Z,98.1
2018-01-21T23:53:26.513Z,96.6
2018-01-21T23:58:27.220Z,96
