createdAt,value
2022-09-12T00:00:46.457Z,2.6
2022-09-12T00:02:01.732Z,3.1
2022-09-12T00:03:17.957Z,3.3
2022-09-12T00:04:34.207Z,2.7
2022-09-12T00:05:50.432Z,4.9
2022-09-12T00:07:06.682Z,4.4
2022-09-12T00:08:22.911Z,3.2
2022-09-12T00:09:39.159Z,3
2022-09-12T00:10:54.429Z,3.9
2022-09-12T00:12:09.683Z,5.5
2022-09-12T00:13:25.925Z,4.1
2022-09-12T00:14:42.149Z,2.6
2022-09-12T00:15:58.389Z,3.3
2022-09-12T00:17:14.630Z,2.3
2022-09-12T00:18:30.869Z,4.7
2022-09-12T00:19:47.117Z,3
2022-09-12T00:21:03.353Z,2.7
2022-09-12T00:22:19.584Z,2.3
2022-09-12T00:23:35.834Z,3.6
2022-09-12T00:24:52.062Z,4.5
2022-09-12T00:26:08.305Z,2.7
2022-09-12T00:27:24.559Z,3.8
2022-09-12T00:28:39.798Z,4
2022-09-12T00:29:56.036Z,2.5
2022-09-12T00:31:12.294Z,3.3
2022-09-12T00:32:28.526Z,3.4
2022-09-12T00:33:44.753Z,4.1
2022-09-12T00:35:01.007Z,3
2022-09-12T00:36:17.247Z,4.2
2022-09-12T00:37:32.494Z,2.6
2022-09-12T00:38:47.758Z,5
2022-09-12T00:40:03.019Z,3.9
2022-09-12T00:41:18.279Z,2
2022-09-12T00:42:34.505Z,3.9
2022-09-12T00:43:50.753Z,5.3
2022-09-12T00:45:06.995Z,8.2
2022-09-12T00:46:23.237Z,3.3
2022-09-12T00:47:39.471Z,5.6
2022-09-12T00:48:55.714Z,5
2022-09-12T00:50:11.953Z,5.3
2022-09-12T00:51:28.199Z,5.2
2022-09-12T00:52:44.424Z,2.9
2022-09-12T00:54:00.674Z,2.5
2022-09-12T00:55:16.905Z,3.9
2022-09-12T00:56:33.148Z,3.8
2022-09-12T00:57:48.400Z,5.2
2022-09-12T00:59:04.645Z,2.8
2022-09-12T01:00:20.894Z,4.7
2022-09-12T01:01:37.117Z,7.3
2022-09-12T01:02:53.373Z,3.1
2022-09-12T01:04:09.599Z,4.6
2022-09-12T01:05:25.846Z,6.3
2022-09-12T01:06:41.099Z,2.4
2022-09-12T01:07:56.356Z,3.3
2022-09-12T01:09:12.600Z,5.1
2022-09-12T01:10:28.846Z,4.4
2022-09-12T01:11:45.073Z,2.5
2022-09-12T01:13:01.000Z,3.6
2022-09-12T01:14:17.548Z,5.6
2022-09-12T01:15:33.807Z,4.3
2022-09-12T01:16:50.041Z,6.6
2022-09-12T01:18:06.283Z,5.3
2022-09-12T01:19:22.512Z,3.6
2022-09-12T01:20:38.755Z,5.1
2022-09-12T01:21:55.000Z,5.8
2022-09-12T01:23:11.236Z,3.9
2022-09-12T01:24:26.481Z,6.4
2022-09-12T01:25:41.753Z,5
2022-09-12T01:26:57.979Z,4.4
2022-09-12T01:28:14.229Z,4
2022-09-12T01:29:30.475Z,4.4
2022-09-12T01:30:46.711Z,4.4
2022-09-12T01:32:02.949Z,5.4
2022-09-12T01:33:18.208Z,6.1
2022-09-12T01:34:33.460Z,4.3
2022-09-12T01:35:48.721Z,5.7
2022-09-12T01:37:03.980Z,5.6
2022-09-12T01:38:20.215Z,6.3
2022-09-12T01:39:36.458Z,4.7
2022-09-12T01:40:52.690Z,3
2022-09-12T01:42:08.939Z,5.5
2022-09-12T01:43:25.180Z,7.4
2022-09-12T01:44:41.414Z,4.7
2022-09-12T01:45:57.665Z,4.3
2022-09-12T01:47:13.900Z,3.3
2022-09-12T01:48:30.137Z,8.1
2022-09-12T01:49:46.380Z,5.7
2022-09-12T01:51:02.617Z,4.1
2022-09-12T01:52:18.846Z,7.5
2022-09-12T01:53:34.110Z,4.1
2022-09-12T01:54:50.354Z,4.6
2022-09-12T01:56:06.577Z,4.7
2022-09-12T01:57:22.818Z,4.9
2022-09-12T01:58:39.067Z,5.7
2022-09-12T01:59:55.308Z,3.6
2022-09-12T02:01:11.541Z,5.4
2022-09-12T02:02:26.811Z,5.2
2022-09-12T02:03:42.063Z,8
2022-09-12T02:04:57.331Z,6.7
2022-09-12T02:06:12.578Z,4.3
2022-09-12T02:07:27.839Z,3.9
2022-09-12T02:08:43.086Z,7.8
2022-09-12T02:09:59.332Z,5.5
2022-09-12T02:11:15.575Z,6.4
2022-09-12T02:12:31.813Z,5.2
2022-09-12T02:13:48.053Z,2.9
2022-09-12T02:15:04.288Z,4.8
2022-09-12T02:16:20.521Z,6.2
2022-09-12T02:17:36.770Z,4.3
2022-09-12T02:18:53.009Z,5.5
2022-09-12T02:20:09.245Z,4.8
2022-09-12T02:21:25.483Z,5.9
2022-09-12T02:22:41.720Z,4.1
2022-09-12T02:23:57.961Z,5.7
2022-09-12T02:25:13.216Z,7.1
2022-09-12T02:26:29.451Z,4.1
2022-09-12T02:27:45.702Z,4.2
2022-09-12T02:29:01.934Z,3
2022-09-12T02:30:18.186Z,5.2
2022-09-12T02:31:34.408Z,4.3
2022-09-12T02:32:50.650Z,8.3
2022-09-12T02:34:05.919Z,4
2022-09-12T02:35:21.176Z,4.3
2022-09-12T02:36:37.420Z,4.1
2022-09-12T02:37:53.644Z,3.7
2022-09-12T02:39:09.906Z,4.7
2022-09-12T02:40:26.128Z,5.5
2022-09-12T02:41:42.377Z,6
2022-09-12T02:42:58.614Z,5.6
2022-09-12T02:44:14.851Z,4.3
2022-09-12T02:45:31.095Z,8.7
2022-09-12T02:46:47.332Z,4.9
2022-09-12T02:48:03.560Z,5.7
2022-09-12T02:49:19.817Z,5.1
2022-09-12T02:50:36.039Z,5.9
2022-09-12T02:51:51.303Z,3.7
2022-09-12T02:53:07.546Z,5.2
2022-09-12T02:54:23.792Z,5
2022-09-12T02:55:40.024Z,5.2
2022-09-12T02:56:56.262Z,6.3
2022-09-12T02:58:12.492Z,3.7
2022-09-12T02:59:28.736Z,4.5
2022-09-12T03:00:44.009Z,5.9
2022-09-12T03:01:59.264Z,4.3
2022-09-12T03:03:15.490Z,4.9
2022-09-12T03:04:31.731Z,6.4
2022-09-12T03:05:47.973Z,5
2022-09-12T03:07:04.206Z,5
2022-09-12T03:08:20.458Z,4.9
2022-09-12T03:09:36.698Z,5.4
2022-09-12T03:10:52.933Z,5.3
2022-09-12T03:12:09.182Z,5.2
2022-09-12T03:13:25.411Z,8.4
2022-09-12T03:14:41.657Z,3.8
2022-09-12T03:15:57.901Z,6.3
2022-09-12T03:17:14.132Z,7.7
2022-09-12T03:18:29.393Z,7.1
2022-09-12T03:21:01.868Z,6.6
2022-09-12T03:22:18.096Z,3.6
2022-09-12T03:23:34.336Z,4.3
2022-09-12T03:24:50.589Z,5.5
2022-09-12T03:26:06.828Z,4.5
2022-09-12T03:27:23.070Z,7.3
2022-09-12T03:28:38.331Z,3.7
2022-09-12T03:29:53.586Z,7.2
2022-09-12T03:31:08.843Z,3.4
2022-09-12T03:32:24.104Z,8.3
2022-09-12T03:33:40.346Z,2.4
2022-09-12T03:34:56.571Z,6.4
2022-09-12T03:36:12.814Z,5.9
2022-09-12T03:37:29.050Z,4
2022-09-12T03:38:45.300Z,6.6
2022-09-12T03:40:01.528Z,5.4
2022-09-12T03:41:17.771Z,5.6
2022-09-12T03:42:34.010Z,3.4
2022-09-12T03:43:50.247Z,4.3
2022-09-12T03:45:06.494Z,7.9
2022-09-12T03:46:22.726Z,4.8
2022-09-12T03:47:38.973Z,7.1
2022-09-12T03:48:54.220Z,4.6
2022-09-12T03:50:10.470Z,5.7
2022-09-12T03:51:26.708Z,4.9
2022-09-12T03:52:42.956Z,4.4
2022-09-12T03:53:59.194Z,4.1
2022-09-12T03:55:15.431Z,9.5
2022-09-12T03:56:31.658Z,6.7
2022-09-12T03:57:46.934Z,5.1
2022-09-12T03:59:02.183Z,6.4
2022-09-12T04:00:18.422Z,5.1
2022-09-12T04:01:34.662Z,6.1
2022-09-12T04:02:50.905Z,4
2022-09-12T04:04:07.133Z,7.3
2022-09-12T04:05:23.376Z,5.4
2022-09-12T04:06:39.626Z,6.6
2022-09-12T04:07:55.855Z,6.4
2022-09-12T04:09:12.106Z,5.5
2022-09-12T04:10:28.340Z,4.1
2022-09-12T04:11:44.578Z,9.3
2022-09-12T04:13:00.807Z,5.2
2022-09-12T04:14:17.058Z,7.1
2022-09-12T04:15:32.303Z,8.7
2022-09-12T04:16:48.548Z,4
2022-09-12T04:18:04.781Z,4.6
2022-09-12T04:19:21.035Z,4.9
2022-09-12T04:20:37.277Z,4.6
2022-09-12T04:21:53.504Z,6.9
2022-09-12T04:23:09.744Z,4.3
2022-09-12T04:24:25.981Z,7.3
2022-09-12T04:25:42.223Z,4.5
2022-09-12T04:26:58.472Z,5.7
2022-09-12T04:28:14.708Z,5.2
2022-09-12T04:29:30.947Z,4.3
2022-09-12T04:30:47.186Z,4.3
2022-09-12T04:32:02.447Z,4.5
2022-09-12T04:33:18.682Z,4.6
2022-09-12T04:34:34.914Z,4.9
2022-09-12T04:35:51.165Z,6.1
2022-09-12T04:37:07.393Z,3.9
2022-09-12T04:38:23.641Z,4.9
2022-09-12T04:39:39.878Z,5.9
2022-09-12T04:40:56.121Z,4.9
2022-09-12T04:42:12.344Z,5
2022-09-12T04:43:28.589Z,5.4
2022-09-12T04:44:44.838Z,5.8
2022-09-12T04:46:01.065Z,6.5
2022-09-12T04:47:17.303Z,5.7
2022-09-12T04:48:32.564Z,5.6
2022-09-12T04:49:48.817Z,5
2022-09-12T04:51:05.057Z,4.6
2022-09-12T04:52:21.278Z,6.8
2022-09-12T04:53:37.531Z,6.1
2022-09-12T04:54:53.773Z,6.3
2022-09-12T04:56:10.002Z,5.1
2022-09-12T04:57:26.248Z,4.8
2022-09-12T04:58:42.485Z,5.4
2022-09-12T04:59:58.715Z,6.8
2022-09-12T05:01:14.969Z,7.1
2022-09-12T05:02:31.193Z,7.3
2022-09-12T05:03:47.447Z,6.6
2022-09-12T05:05:02.698Z,3.8
2022-09-12T05:06:18.932Z,5.7
2022-09-12T05:07:35.173Z,5.9
2022-09-12T05:08:51.425Z,4.2
2022-09-12T05:10:07.664Z,8.4
2022-09-12T05:11:23.886Z,5.5
2022-09-12T05:12:40.130Z,6.5
2022-09-12T05:13:56.377Z,4.5
2022-09-12T05:15:12.599Z,6.5
2022-09-12T05:16:28.849Z,4.9
2022-09-12T05:17:45.092Z,6.6
2022-09-12T05:19:01.335Z,9
2022-09-12T05:20:17.567Z,5.1
2022-09-12T05:21:32.834Z,9.9
2022-09-12T05:22:49.074Z,5.4
2022-09-12T05:24:05.303Z,3.9
2022-09-12T05:25:21.545Z,6.9
2022-09-12T05:26:37.776Z,5.5
2022-09-12T05:27:54.020Z,5.6
2022-09-12T05:29:10.256Z,5.5
2022-09-12T05:30:26.509Z,4.6
2022-09-12T05:31:42.748Z,5.6
2022-09-12T05:32:58.987Z,6.3
2022-09-12T05:34:15.222Z,7.5
2022-09-12T05:35:31.460Z,4.8
2022-09-12T05:36:47.700Z,3.4
2022-09-12T05:38:02.961Z,6
2022-09-12T05:39:19.204Z,5.6
2022-09-12T05:40:34.448Z,3.4
2022-09-12T05:41:50.685Z,4.7
2022-09-12T05:43:06.932Z,4
2022-09-12T05:44:23.175Z,4.4
2022-09-12T05:45:39.418Z,5.7
2022-09-12T05:46:55.660Z,5.8
2022-09-12T05:49:28.128Z,8.4
2022-09-12T05:50:44.372Z,4.6
2022-09-12T05:52:00.609Z,10.1
2022-09-12T05:53:16.846Z,7
2022-09-12T05:54:33.084Z,7.1
2022-09-12T05:55:49.335Z,8
2022-09-12T05:57:04.581Z,8.8
2022-09-12T05:58:20.827Z,6.5
2022-09-12T05:59:37.071Z,5.7
2022-09-12T06:00:53.298Z,9.4
2022-09-12T06:02:09.535Z,5.9
2022-09-12T06:03:25.790Z,8.7
2022-09-12T06:04:42.023Z,7.1
2022-09-12T06:05:58.268Z,5.5
2022-09-12T06:07:14.504Z,13.1
2022-09-12T06:08:30.000Z,7.4
2022-09-12T06:09:46.985Z,7.2
2022-09-12T06:11:03.225Z,6.2
2022-09-12T06:12:19.457Z,4.9
2022-09-12T06:13:34.721Z,7.4
2022-09-12T06:14:50.950Z,5.5
2022-09-12T06:16:07.196Z,4.2
2022-09-12T06:17:23.424Z,8.1
2022-09-12T06:18:39.661Z,7
2022-09-12T06:19:55.911Z,6.8
2022-09-12T06:21:12.142Z,4.7
2022-09-12T06:22:28.380Z,10.5
2022-09-12T06:23:44.620Z,8.1
2022-09-12T06:25:00.873Z,6.6
2022-09-12T06:26:17.116Z,8.1
2022-09-12T06:27:33.352Z,7.7
2022-09-12T06:28:49.584Z,8.9
2022-09-12T06:30:04.849Z,8
2022-09-12T06:31:21.090Z,7.1
2022-09-12T06:32:37.315Z,8.1
2022-09-12T06:33:53.558Z,9.1
2022-09-12T06:35:09.804Z,12
2022-09-12T06:36:26.044Z,8.8
2022-09-12T06:37:42.282Z,10.1
2022-09-12T06:38:58.512Z,7.2
2022-09-12T06:40:14.754Z,8.1
2022-09-12T06:41:30.986Z,6.3
2022-09-12T06:42:47.243Z,9.1
2022-09-12T06:44:03.468Z,7.5
2022-09-12T06:45:19.714Z,6.7
2022-09-12T06:46:34.979Z,10.5
2022-09-12T06:47:51.211Z,8.4
2022-09-12T06:49:07.443Z,8.7
2022-09-12T06:50:23.697Z,6.6
2022-09-12T06:51:39.931Z,10.1
2022-09-12T06:52:56.175Z,7.8
2022-09-12T06:54:12.395Z,9.3
2022-09-12T06:55:28.645Z,7.8
2022-09-12T06:56:44.884Z,9
2022-09-12T06:58:01.121Z,7.9
2022-09-12T06:59:17.354Z,9.3
2022-09-12T07:01:49.830Z,9.5
2022-09-12T07:03:05.092Z,11.3
2022-09-12T07:04:21.329Z,11.5
2022-09-12T07:05:37.570Z,9.8
2022-09-12T07:06:53.814Z,7.8
2022-09-12T07:08:10.034Z,11.4
2022-09-12T07:09:26.280Z,9.5
2022-09-12T07:10:42.517Z,7.9
2022-09-12T07:11:58.765Z,9.8
2022-09-12T07:13:14.994Z,8.6
2022-09-12T07:14:31.233Z,10.4
2022-09-12T07:15:47.486Z,7.8
2022-09-12T07:17:03.729Z,8.3
2022-09-12T07:18:19.967Z,12.8
2022-09-12T07:19:35.211Z,8.8
2022-09-12T07:20:51.450Z,6.8
2022-09-12T07:22:07.700Z,7.3
2022-09-12T07:23:23.925Z,10.6
2022-09-12T07:24:40.162Z,12.5
2022-09-12T07:25:56.414Z,10.6
2022-09-12T07:27:12.639Z,6.9
2022-09-12T07:28:28.893Z,8.5
2022-09-12T07:29:45.135Z,11.6
2022-09-12T07:31:01.360Z,9
2022-09-12T07:32:17.605Z,11
2022-09-12T07:33:33.841Z,11.5
2022-09-12T07:34:50.084Z,9.5
2022-09-12T07:36:05.349Z,10.6
2022-09-12T07:37:21.584Z,9.8
2022-09-12T07:38:37.813Z,7.8
2022-09-12T07:39:54.062Z,9.6
2022-09-12T07:41:10.291Z,10.5
2022-09-12T07:42:26.534Z,10.4
2022-09-12T07:43:42.785Z,8.1
2022-09-12T07:44:59.017Z,9.5
2022-09-12T07:46:15.259Z,13.1
2022-09-12T07:47:31.485Z,10.2
2022-09-12T07:48:47.738Z,9.1
2022-09-12T07:50:03.962Z,7.4
2022-09-12T07:51:20.211Z,9
2022-09-12T07:52:35.469Z,7.9
2022-09-12T07:53:51.700Z,9.9
2022-09-12T07:55:07.944Z,8.4
2022-09-12T07:56:24.186Z,7.4
2022-09-12T07:57:40.415Z,5.4
2022-09-12T07:58:56.674Z,9.6
2022-09-12T08:00:12.883Z,7.8
2022-09-12T08:01:29.148Z,12.2
2022-09-12T08:02:45.378Z,7.4
2022-09-12T08:04:01.620Z,8
2022-09-12T08:05:17.869Z,6.4
2022-09-12T08:06:34.097Z,7.9
2022-09-12T08:07:50.337Z,7.3
2022-09-12T08:09:05.584Z,7.5
2022-09-12T08:10:21.837Z,5.3
2022-09-12T08:11:38.083Z,5.8
2022-09-12T08:12:54.297Z,7
2022-09-12T08:14:10.551Z,6.2
2022-09-12T08:15:26.797Z,11
2022-09-12T08:16:43.022Z,4.8
2022-09-12T08:17:59.269Z,6.4
2022-09-12T08:19:15.497Z,4.7
2022-09-12T08:20:31.753Z,5.8
2022-09-12T08:21:47.993Z,10.9
2022-09-12T08:23:04.232Z,5.2
2022-09-12T08:24:20.467Z,6
2022-09-12T08:25:35.709Z,4.8
2022-09-12T08:26:51.950Z,4.4
2022-09-12T08:28:08.179Z,5.1
2022-09-12T08:29:24.445Z,5
2022-09-12T08:30:40.681Z,4.3
2022-09-12T08:31:56.913Z,6.2
2022-09-12T08:33:13.156Z,5.6
2022-09-12T08:34:29.388Z,4.5
2022-09-12T08:35:45.630Z,3.6
2022-09-12T08:37:01.866Z,7
2022-09-12T08:38:18.101Z,4.4
2022-09-12T08:39:34.348Z,5.4
2022-09-12T08:40:50.578Z,6.6
2022-09-12T08:42:05.848Z,4.9
2022-09-12T08:43:22.073Z,5.4
2022-09-12T08:44:38.323Z,4.5
2022-09-12T08:45:55.157Z,5.2
2022-09-12T08:47:10.800Z,5.7
2022-09-12T08:48:27.041Z,4.6
2022-09-12T08:49:43.283Z,5.5
2022-09-12T08:50:59.526Z,4.6
2022-09-12T08:52:15.758Z,4.2
2022-09-12T08:53:31.996Z,4.2
2022-09-12T08:54:48.225Z,6.3
2022-09-12T08:56:04.483Z,6.2
2022-09-12T08:57:20.711Z,3.2
2022-09-12T08:58:35.966Z,5.1
2022-09-12T08:59:52.205Z,5.7
2022-09-12T09:01:08.440Z,4.2
2022-09-12T09:02:24.679Z,3.5
2022-09-12T09:03:40.912Z,5.6
2022-09-12T09:06:13.395Z,3.1
2022-09-12T09:08:45.872Z,4.5
2022-09-12T09:10:02.105Z,3.7
2022-09-12T09:12:34.575Z,4.8
2022-09-12T09:13:50.818Z,6.4
2022-09-12T09:16:23.288Z,5.8
2022-09-12T09:17:38.563Z,8
2022-09-12T09:18:53.805Z,5.4
2022-09-12T09:20:09.078Z,9
2022-09-12T09:21:24.327Z,3.7
2022-09-12T09:22:40.574Z,4.8
2022-09-12T09:23:56.805Z,5.4
2022-09-12T09:25:13.038Z,4.5
2022-09-12T09:26:29.283Z,4.1
2022-09-12T09:27:45.533Z,3.8
2022-09-12T09:29:01.765Z,9.1
2022-09-12T09:30:18.009Z,5.1
2022-09-12T09:31:34.245Z,5.1
2022-09-12T09:32:50.483Z,4.2
2022-09-12T09:34:05.746Z,5.7
2022-09-12T09:35:20.996Z,2.9
2022-09-12T09:36:37.241Z,3.2
2022-09-12T09:37:53.466Z,4.9
2022-09-12T09:39:09.724Z,4.3
2022-09-12T09:40:25.955Z,3.8
2022-09-12T09:41:42.210Z,4.1
2022-09-12T09:42:58.440Z,3.7
2022-09-12T09:44:14.661Z,2.5
2022-09-12T09:45:30.921Z,2.8
2022-09-12T09:46:47.143Z,1.9
2022-09-12T09:48:03.381Z,3.7
2022-09-12T09:49:19.635Z,2.6
2022-09-12T09:50:35.878Z,4.1
2022-09-12T09:51:51.131Z,1.5
2022-09-12T09:53:07.358Z,4.5
2022-09-12T09:54:23.595Z,2.6
2022-09-12T09:55:38.868Z,2.4
2022-09-12T09:56:55.109Z,3.6
2022-09-12T09:58:11.338Z,4.4
2022-09-12T09:59:27.585Z,2.2
2022-09-12T10:00:42.846Z,2.4
2022-09-12T10:01:58.103Z,3.3
2022-09-12T10:03:13.352Z,4.2
2022-09-12T10:04:28.609Z,3.7
2022-09-12T10:05:44.847Z,5.6
2022-09-12T10:07:01.091Z,3.9
2022-09-12T10:08:17.335Z,4.9
2022-09-12T10:09:33.579Z,2.6
2022-09-12T10:10:49.817Z,7.1
2022-09-12T10:12:06.035Z,2.4
2022-09-12T10:13:22.292Z,2.2
2022-09-12T10:14:38.530Z,2
2022-09-12T10:15:54.769Z,2.3
2022-09-12T10:17:10.999Z,3.3
2022-09-12T10:18:27.252Z,2.4
2022-09-12T10:19:43.479Z,1.8
2022-09-12T10:22:14.974Z,0.9
2022-09-12T10:23:31.225Z,4.8
2022-09-12T10:24:47.457Z,1.7
2022-09-12T10:26:03.702Z,0.8
2022-09-12T10:27:19.935Z,1.6
2022-09-12T10:28:36.184Z,2.7
2022-09-12T10:29:52.417Z,0.6
2022-09-12T10:31:07.688Z,3.7
2022-09-12T10:32:22.934Z,2.8
2022-09-12T10:33:38.194Z,1.4
2022-09-12T10:34:53.439Z,0.9
2022-09-12T10:36:08.719Z,0.9
2022-09-12T10:37:23.975Z,1
2022-09-12T10:38:40.000Z,1.4
2022-09-12T10:41:12.671Z,2
2022-09-12T10:42:28.913Z,2.2
2022-09-12T10:43:45.149Z,2
2022-09-12T10:45:01.389Z,3.2
2022-09-12T10:46:17.646Z,1.4
2022-09-12T10:47:33.878Z,1
2022-09-12T10:48:50.123Z,1.4
2022-09-12T10:50:06.357Z,4.8
2022-09-12T10:51:22.584Z,2.5
2022-09-12T10:52:38.844Z,3.2
2022-09-12T10:53:54.084Z,2.9
2022-09-12T10:55:10.337Z,2.4
2022-09-12T10:56:26.572Z,2.9
2022-09-12T10:57:42.801Z,4.1
2022-09-12T10:58:59.037Z,2.5
2022-09-12T11:00:15.286Z,2.3
2022-09-12T11:01:31.533Z,3.3
2022-09-12T11:02:47.764Z,2.3
2022-09-12T11:04:03.023Z,3.8
2022-09-12T11:05:18.272Z,2.6
2022-09-12T11:06:33.542Z,3.2
2022-09-12T11:07:48.784Z,2.9
2022-09-12T11:09:05.034Z,2
2022-09-12T11:10:21.264Z,2.8
2022-09-12T11:11:37.502Z,3.5
2022-09-12T11:12:53.740Z,3.5
2022-09-12T11:14:09.987Z,2.8
2022-09-12T11:15:26.221Z,3
2022-09-12T11:16:42.469Z,2.1
2022-09-12T11:17:58.707Z,4.1
2022-09-12T11:19:14.944Z,1.8
2022-09-12T11:20:31.186Z,2.1
2022-09-12T11:21:47.418Z,2.2
2022-09-12T11:23:03.671Z,2
2022-09-12T11:24:18.910Z,1.7
2022-09-12T11:25:35.157Z,1.9
2022-09-12T11:26:51.402Z,1.8
2022-09-12T11:28:07.000Z,2.4
2022-09-12T11:29:23.874Z,3.8
2022-09-12T11:30:40.124Z,5.9
2022-09-12T11:31:56.360Z,3.3
2022-09-12T11:33:11.622Z,2
2022-09-12T11:34:26.866Z,4.8
2022-09-12T11:35:43.113Z,2.5
2022-09-12T11:36:59.350Z,7
2022-09-12T11:38:15.601Z,1
2022-09-12T11:39:31.834Z,1.9
2022-09-12T11:42:04.314Z,1
2022-09-12T11:43:20.557Z,1.9
2022-09-12T11:44:36.785Z,1.3
2022-09-12T11:45:53.024Z,3.6
2022-09-12T11:47:09.259Z,1
2022-09-12T11:48:25.509Z,1.6
2022-09-12T11:49:41.740Z,2.4
2022-09-12T11:50:57.992Z,1.2
2022-09-12T11:52:14.224Z,3
2022-09-12T11:53:29.481Z,2.5
2022-09-12T11:54:45.720Z,1.9
2022-09-12T11:56:01.961Z,1.7
2022-09-12T11:57:18.191Z,1.3
2022-09-12T11:58:34.430Z,1.3
2022-09-12T11:59:50.673Z,0.8
2022-09-12T12:01:05.938Z,1.5
2022-09-12T12:02:21.184Z,1.3
2022-09-12T12:03:36.451Z,1.2
2022-09-12T12:04:51.706Z,2.7
2022-09-12T12:06:07.952Z,2.1
2022-09-12T12:07:24.191Z,2.1
2022-09-12T12:08:40.000Z,2.3
2022-09-12T12:09:56.659Z,3.3
2022-09-12T12:11:12.909Z,1.7
2022-09-12T12:12:29.136Z,1.2
2022-09-12T12:13:45.386Z,1.4
2022-09-12T12:16:17.847Z,4.4
2022-09-12T12:17:34.105Z,2.2
2022-09-12T12:18:50.344Z,1.6
2022-09-12T12:20:06.576Z,2.1
2022-09-12T12:21:22.811Z,2.3
2022-09-12T12:22:38.068Z,0.9
2022-09-12T12:23:54.302Z,1.9
2022-09-12T12:25:10.540Z,2.5
2022-09-12T12:26:26.788Z,2
2022-09-12T12:27:43.022Z,1.1
2022-09-12T12:28:59.266Z,2
2022-09-12T12:30:15.514Z,3.1
2022-09-12T12:31:30.767Z,2.3
2022-09-12T12:32:46.022Z,1
2022-09-12T12:34:02.263Z,1.9
2022-09-12T12:35:18.487Z,2.3
2022-09-12T12:36:34.739Z,2.9
2022-09-12T12:37:50.976Z,1.8
2022-09-12T12:39:07.225Z,3.4
2022-09-12T12:40:23.462Z,1.2
2022-09-12T12:41:39.687Z,1.4
2022-09-12T12:42:55.933Z,1.4
2022-09-12T12:44:12.165Z,2.4
2022-09-12T12:45:28.402Z,7.1
2022-09-12T12:46:44.644Z,1.2
2022-09-12T12:48:00.881Z,1.9
2022-09-12T12:49:16.149Z,2.7
2022-09-12T12:50:32.380Z,1.8
2022-09-12T12:51:48.618Z,1.2
2022-09-12T12:53:04.860Z,1.6
2022-09-12T12:54:21.107Z,2.5
2022-09-12T12:55:37.346Z,1.1
2022-09-12T12:56:53.571Z,2.6
2022-09-12T12:58:08.837Z,1.8
2022-09-12T12:59:24.094Z,2.3
2022-09-12T13:01:56.589Z,1.6
2022-09-12T13:03:12.824Z,2.9
2022-09-12T13:04:29.060Z,1.8
2022-09-12T13:05:45.289Z,1.6
2022-09-12T13:07:01.541Z,1.9
2022-09-12T13:08:17.781Z,1.6
2022-09-12T13:09:34.016Z,1.2
2022-09-12T13:10:50.256Z,1.5
2022-09-12T13:12:06.490Z,1.2
2022-09-12T13:13:22.736Z,1.7
2022-09-12T13:14:38.984Z,2.1
2022-09-12T13:15:54.236Z,2.1
2022-09-12T13:17:10.476Z,1.2
2022-09-12T13:18:26.711Z,1.4
2022-09-12T13:19:42.951Z,1.2
2022-09-12T13:20:59.176Z,2.4
2022-09-12T13:22:15.428Z,1.9
2022-09-12T13:23:31.677Z,1.5
2022-09-12T13:24:47.897Z,3
2022-09-12T13:26:04.148Z,2.6
2022-09-12T13:27:20.392Z,1.9
2022-09-12T13:28:36.607Z,1.9
2022-09-12T13:29:52.856Z,2.4
2022-09-12T13:31:09.092Z,1.7
2022-09-12T13:32:24.367Z,1.9
2022-09-12T13:33:40.598Z,1.8
2022-09-12T13:34:56.830Z,1.4
2022-09-12T13:36:13.078Z,2.2
2022-09-12T13:37:29.325Z,1.9
2022-09-12T13:38:45.556Z,1.8
2022-09-12T13:40:01.790Z,2.5
2022-09-12T13:41:18.030Z,1.2
2022-09-12T13:42:34.277Z,2.8
2022-09-12T13:43:50.502Z,2.5
2022-09-12T13:45:06.738Z,1.7
2022-09-12T13:46:22.984Z,3.5
2022-09-12T13:48:54.494Z,1.9
2022-09-12T13:50:10.732Z,2
2022-09-12T13:51:26.968Z,1.8
2022-09-12T13:52:43.211Z,2.3
2022-09-12T13:53:59.440Z,1.5
2022-09-12T13:55:15.674Z,1.4
2022-09-12T13:56:31.915Z,2.2
2022-09-12T13:57:48.161Z,3.3
2022-09-12T13:59:04.407Z,1.8
2022-09-12T14:00:20.646Z,1.6
2022-09-12T14:01:36.878Z,1.4
2022-09-12T14:02:53.127Z,1.1
2022-09-12T14:05:25.606Z,1.5
2022-09-12T14:06:40.849Z,1.5
2022-09-12T14:07:57.099Z,2.6
2022-09-12T14:09:13.327Z,1.6
2022-09-12T14:10:28.573Z,1.5
2022-09-12T14:13:01.073Z,2.3
2022-09-12T14:14:17.313Z,1.1
2022-09-12T14:15:33.555Z,1.9
2022-09-12T14:16:49.779Z,1.4
2022-09-12T14:18:06.029Z,7.9
2022-09-12T14:19:22.265Z,1.4
2022-09-12T14:20:38.508Z,1.2
2022-09-12T14:21:54.744Z,1.3
2022-09-12T14:23:10.992Z,1.6
2022-09-12T14:24:27.229Z,1.2
2022-09-12T14:25:43.462Z,1.8
2022-09-12T14:26:58.731Z,1.1
2022-09-12T14:29:31.193Z,2.3
2022-09-12T14:30:47.436Z,2
2022-09-12T14:32:03.677Z,0.8
2022-09-12T14:33:19.912Z,1.5
2022-09-12T14:34:36.156Z,1.3
2022-09-12T14:35:52.377Z,2.1
2022-09-12T14:37:08.637Z,2
2022-09-12T14:38:24.873Z,1
2022-09-12T14:39:41.104Z,1.8
2022-09-12T14:40:57.355Z,1.8
2022-09-12T14:42:13.586Z,2
2022-09-12T14:43:28.850Z,1.8
2022-09-12T14:44:45.073Z,1.1
2022-09-12T14:46:01.328Z,1.8
2022-09-12T14:47:17.558Z,4
2022-09-12T14:48:33.800Z,1.9
2022-09-12T14:49:50.037Z,1.7
2022-09-12T14:51:06.287Z,1.8
2022-09-12T14:52:22.518Z,1.5
2022-09-12T14:53:38.753Z,1.5
2022-09-12T14:54:54.993Z,3
2022-09-12T14:56:11.242Z,1.7
2022-09-12T14:57:27.479Z,2.2
2022-09-12T14:58:43.715Z,1.9
2022-09-12T14:59:58.969Z,1.5
2022-09-12T15:01:15.200Z,1.7
2022-09-12T15:02:31.456Z,1.6
2022-09-12T15:03:47.693Z,2
2022-09-12T15:05:03.924Z,1.3
2022-09-12T15:06:20.171Z,1
2022-09-12T15:07:36.392Z,1.6
2022-09-12T15:08:52.652Z,2
2022-09-12T15:10:08.876Z,0.9
2022-09-12T15:11:25.130Z,2.1
2022-09-12T15:12:41.355Z,1.8
2022-09-12T15:13:57.600Z,1.5
2022-09-12T15:15:13.835Z,1.9
2022-09-12T15:16:29.105Z,1.1
2022-09-12T15:17:45.332Z,1.1
2022-09-12T15:19:01.576Z,1.5
2022-09-12T15:20:17.810Z,2.2
2022-09-12T15:21:34.044Z,3.3
2022-09-12T15:22:50.285Z,1.4
2022-09-12T15:24:06.522Z,1.1
2022-09-12T15:25:22.768Z,1.3
2022-09-12T15:26:39.002Z,1.8
2022-09-12T15:27:55.248Z,2
2022-09-12T15:29:11.494Z,2
2022-09-12T15:30:27.738Z,1.5
2022-09-12T15:31:43.964Z,1
2022-09-12T15:32:59.218Z,2
2022-09-12T15:34:15.458Z,2.4
2022-09-12T15:35:31.705Z,1.8
2022-09-12T15:36:47.949Z,1.9
2022-09-12T15:38:04.172Z,2.5
2022-09-12T15:39:20.415Z,1.4
2022-09-12T15:40:36.653Z,1.4
2022-09-12T15:41:52.890Z,3.5
2022-09-12T15:43:09.139Z,1.4
2022-09-12T15:44:25.376Z,1.1
2022-09-12T15:45:41.609Z,1.8
2022-09-12T15:46:57.859Z,1.2
2022-09-12T15:48:14.089Z,1.6
2022-09-12T15:49:29.337Z,0.8
2022-09-12T15:50:45.583Z,1
2022-09-12T15:52:01.824Z,2.5
2022-09-12T15:53:18.057Z,1.7
2022-09-12T15:54:34.302Z,1.8
2022-09-12T15:55:50.549Z,1
2022-09-12T15:57:06.780Z,2.8
2022-09-12T15:58:23.023Z,5.2
2022-09-12T15:59:39.253Z,1.4
2022-09-12T16:00:55.492Z,1.6
2022-09-12T16:02:11.740Z,1.5
2022-09-12T16:03:27.989Z,2.2
2022-09-12T16:04:44.215Z,1.3
2022-09-12T16:05:59.468Z,1
2022-09-12T16:07:15.711Z,1.3
2022-09-12T16:08:31.939Z,0.9
2022-09-12T16:09:48.196Z,1.6
2022-09-12T16:12:20.665Z,1.2
2022-09-12T16:13:36.911Z,1.6
2022-09-12T16:14:53.153Z,1.3
2022-09-12T16:16:09.385Z,1.3
2022-09-12T16:17:25.625Z,1.2
2022-09-12T16:18:41.866Z,1.7
2022-09-12T16:19:58.098Z,7.6
2022-09-12T16:21:14.345Z,1.9
2022-09-12T16:23:45.831Z,1.5
2022-09-12T16:25:02.071Z,1.2
2022-09-12T16:26:18.323Z,1.3
2022-09-12T16:27:34.552Z,0.5
2022-09-12T16:28:50.791Z,2.1
2022-09-12T16:30:07.027Z,1.1
2022-09-12T16:31:23.269Z,0.9
2022-09-12T16:32:39.509Z,1
2022-09-12T16:33:55.757Z,1.6
2022-09-12T16:35:11.996Z,1.1
2022-09-12T16:36:28.237Z,1.5
2022-09-12T16:37:44.470Z,1.3
2022-09-12T16:38:59.731Z,1.4
2022-09-12T16:40:15.958Z,1
2022-09-12T16:41:32.215Z,0.9
2022-09-12T16:42:48.436Z,0.7
2022-09-12T16:44:04.680Z,1.1
2022-09-12T16:45:20.918Z,1.1
2022-09-12T16:46:37.150Z,2.2
2022-09-12T16:47:53.392Z,0.9
2022-09-12T16:49:09.637Z,1.2
2022-09-12T16:50:25.878Z,1.8
2022-09-12T16:51:42.118Z,1
2022-09-12T16:52:58.362Z,1.7
2022-09-12T16:54:14.593Z,0.6
2022-09-12T16:55:29.843Z,1.2
2022-09-12T16:56:46.088Z,1.8
2022-09-12T16:58:02.326Z,3.5
2022-09-12T16:59:18.573Z,2.6
2022-09-12T17:00:34.809Z,2.1
2022-09-12T17:01:51.048Z,1.2
2022-09-12T17:03:07.288Z,1.2
2022-09-12T17:04:23.519Z,1.5
2022-09-12T17:05:39.766Z,0.9
2022-09-12T17:06:56.008Z,1.3
2022-09-12T17:08:12.240Z,0.9
2022-09-12T17:09:28.480Z,4.2
2022-09-12T17:10:44.720Z,1.8
2022-09-12T17:11:59.973Z,1.8
2022-09-12T17:13:16.205Z,1.4
2022-09-12T17:14:32.445Z,1.2
2022-09-12T17:15:48.686Z,1.9
2022-09-12T17:17:04.931Z,1.3
2022-09-12T17:18:21.160Z,4.7
2022-09-12T17:19:37.406Z,2.2
2022-09-12T17:20:53.643Z,1.7
2022-09-12T17:22:09.879Z,2.3
2022-09-12T17:23:26.121Z,1.6
2022-09-12T17:24:42.364Z,1.7
2022-09-12T17:25:58.602Z,2
2022-09-12T17:27:14.838Z,1
2022-09-12T17:28:30.108Z,1.7
2022-09-12T17:29:46.349Z,2.7
2022-09-12T17:31:02.581Z,2
2022-09-12T17:32:18.816Z,5.4
2022-09-12T17:33:35.055Z,2.9
2022-09-12T17:34:51.297Z,3.2
2022-09-12T17:36:07.530Z,3.3
2022-09-12T17:37:23.762Z,5.4
2022-09-12T17:38:40.022Z,2.5
2022-09-12T17:39:56.260Z,5.5
2022-09-12T17:41:12.483Z,4.9
2022-09-12T17:42:28.738Z,4.3
2022-09-12T17:43:44.974Z,4.5
2022-09-12T17:45:00.216Z,3.9
2022-09-12T17:46:16.460Z,4.3
2022-09-12T17:47:32.700Z,5.9
2022-09-12T17:48:48.954Z,3.9
2022-09-12T17:50:05.175Z,2
2022-09-12T17:51:21.430Z,2.1
2022-09-12T17:52:37.661Z,2.5
2022-09-12T17:53:53.902Z,2.7
2022-09-12T17:55:10.142Z,2.3
2022-09-12T17:56:26.376Z,4.3