createdAt,value
2019-04-30T00:01:37.295Z,13.90
2019-04-30T00:04:22.815Z,13.90
2019-04-30T00:06:50.525Z,13.90
2019-04-30T00:09:20.947Z,13.90
2019-04-30T00:11:50.683Z,13.80
2019-04-30T00:14:17.935Z,13.90
2019-04-30T00:16:45.403Z,13.80
2019-04-30T00:19:15.773Z,13.80
2019-04-30T00:21:42.282Z,13.90
2019-04-30T00:24:10.330Z,13.80
2019-04-30T00:26:39.844Z,13.80
2019-04-30T00:29:07.419Z,13.80
2019-04-30T00:31:35.021Z,13.80
2019-04-30T00:34:02.528Z,13.80
2019-04-30T00:36:33.963Z,13.70
2019-04-30T00:38:59.337Z,13.80
2019-04-30T00:41:26.887Z,13.70
2019-04-30T00:43:55.200Z,11.80
2019-04-30T00:46:25.023Z,13.70
2019-04-30T00:48:52.136Z,13.70
2019-04-30T00:51:21.303Z,13.70
2019-04-30T00:53:51.229Z,13.70
2019-04-30T00:56:19.841Z,13.70
2019-04-30T00:58:47.644Z,13.70
2019-04-30T01:01:52.925Z,13.60
2019-04-30T01:04:34.935Z,13.60
2019-04-30T01:07:22.010Z,13.70
2019-04-30T01:09:50.029Z,13.80
2019-04-30T01:12:24.681Z,13.70
2019-04-30T01:14:46.769Z,13.60
2019-04-30T01:17:14.098Z,13.60
2019-04-30T01:19:41.472Z,13.60
2019-04-30T01:22:09.112Z,13.60
2019-04-30T01:24:38.610Z,13.60
2019-04-30T01:27:07.094Z,13.60
2019-04-30T01:29:40.749Z,13.60
2019-04-30T01:32:04.932Z,13.60
2019-04-30T01:34:32.312Z,13.60
2019-04-30T01:36:59.666Z,13.60
2019-04-30T01:39:29.499Z,13.60
2019-04-30T01:41:58.581Z,13.60
2019-04-30T01:44:25.987Z,13.70
2019-04-30T01:46:53.470Z,13.50
2019-04-30T01:49:25.681Z,13.50
2019-04-30T01:51:52.809Z,13.50
2019-04-30T01:54:23.956Z,13.60
2019-04-30T01:57:07.052Z,13.50
2019-04-30T01:59:53.192Z,13.50
2019-04-30T02:02:22.494Z,13.50
2019-04-30T02:04:49.840Z,13.60
2019-04-30T02:07:18.974Z,13.50
2019-04-30T02:09:46.486Z,13.50
2019-04-30T02:12:13.974Z,13.50
2019-04-30T02:14:41.405Z,13.50
2019-04-30T02:17:09.388Z,13.50
2019-04-30T02:19:38.841Z,13.40
2019-04-30T02:22:06.192Z,13.50
2019-04-30T02:24:33.592Z,13.50
2019-04-30T02:27:00.951Z,13.50
2019-04-30T02:29:29.718Z,13.50
2019-04-30T02:31:57.174Z,13.50
2019-04-30T02:34:32.340Z,13.50
2019-04-30T02:37:21.065Z,11.20
2019-04-30T02:39:50.297Z,13.50
2019-04-30T02:42:20.148Z,13.50
2019-04-30T02:44:50.392Z,13.50
2019-04-30T02:47:20.954Z,13.50
2019-04-30T02:49:53.417Z,13.50
2019-04-30T02:52:23.414Z,13.50
2019-04-30T02:54:53.232Z,13.50
2019-04-30T02:57:23.494Z,13.50
2019-04-30T03:00:13.691Z,13.50
2019-04-30T03:02:41.174Z,13.40
2019-04-30T03:05:12.882Z,13.40
2019-04-30T03:07:40.510Z,13.40
2019-04-30T03:10:10.112Z,13.40
2019-04-30T03:12:36.938Z,13.40
2019-04-30T03:15:05.587Z,13.40
2019-04-30T03:18:09.886Z,13.40
2019-04-30T03:20:56.209Z,13.50
2019-04-30T03:23:23.603Z,13.40
2019-04-30T03:25:51.094Z,13.40
2019-04-30T03:28:20.163Z,13.40
2019-04-30T03:30:56.099Z,13.40
2019-04-30T03:33:17.097Z,13.40
2019-04-30T03:35:48.085Z,13.40
2019-04-30T03:38:13.854Z,13.50
2019-04-30T03:40:41.318Z,13.50
2019-04-30T03:43:10.321Z,13.50
2019-04-30T03:45:40.310Z,13.50
2019-04-30T03:48:09.955Z,13.50
2019-04-30T03:50:49.371Z,13.50
2019-04-30T03:53:05.782Z,12.40
2019-04-30T03:55:33.166Z,13.50
2019-04-30T03:58:00.545Z,13.50
2019-04-30T04:00:42.617Z,13.50
2019-04-30T04:06:29.330Z,13.50
2019-04-30T04:09:12.584Z,13.50
2019-04-30T04:11:41.623Z,13.50
2019-04-30T04:14:09.418Z,13.50
2019-04-30T04:16:36.901Z,13.50
2019-04-30T04:19:04.420Z,13.50
2019-04-30T04:21:31.873Z,13.50
2019-04-30T04:24:00.208Z,13.60
2019-04-30T04:26:29.683Z,13.50
2019-04-30T04:28:59.205Z,13.50
2019-04-30T04:31:26.245Z,13.60
2019-04-30T04:33:53.646Z,13.50
2019-04-30T04:36:21.026Z,13.50
2019-04-30T04:38:50.747Z,13.50
2019-04-30T04:41:19.812Z,13.50
2019-04-30T04:43:46.956Z,13.50
2019-04-30T04:46:14.312Z,13.50
2019-04-30T04:48:41.658Z,13.50
2019-04-30T04:51:19.852Z,13.50
2019-04-30T04:53:40.146Z,13.50
2019-04-30T04:56:09.874Z,13.50
2019-04-30T04:58:36.847Z,13.50
2019-04-30T05:01:04.308Z,13.40
2019-04-30T05:03:37.032Z,13.40
2019-04-30T05:06:04.472Z,13.40
2019-04-30T05:08:31.974Z,13.40
2019-04-30T05:10:59.515Z,13.40
2019-04-30T05:13:28.944Z,13.50
2019-04-30T05:15:56.327Z,13.40
2019-04-30T05:18:23.740Z,13.50
2019-04-30T05:20:51.076Z,13.50
2019-04-30T05:23:21.563Z,13.50
2019-04-30T05:25:49.106Z,13.40
2019-04-30T05:28:18.752Z,13.40
2019-04-30T05:30:45.996Z,13.40
2019-04-30T05:33:13.378Z,13.40
2019-04-30T05:35:40.731Z,13.40
2019-04-30T05:38:09.309Z,13.40
2019-04-30T05:40:37.027Z,13.40
2019-04-30T05:43:04.385Z,13.40
2019-04-30T05:45:33.726Z,13.40
2019-04-30T05:48:01.154Z,13.30
2019-04-30T05:50:29.623Z,13.40
2019-04-30T05:52:59.101Z,13.40
2019-04-30T05:55:26.303Z,13.40
2019-04-30T05:57:56.355Z,13.40
2019-04-30T06:00:23.033Z,13.40
2019-04-30T06:02:50.505Z,13.40
2019-04-30T06:05:18.764Z,13.40
2019-04-30T06:07:46.477Z,13.30
2019-04-30T06:10:49.251Z,13.40
2019-04-30T06:13:25.078Z,13.40
2019-04-30T06:16:14.125Z,13.30
2019-04-30T06:18:42.326Z,13.30
2019-04-30T06:21:09.895Z,13.30
2019-04-30T06:23:39.209Z,13.30
2019-04-30T06:26:09.743Z,13.30
2019-04-30T06:28:35.880Z,13.40
2019-04-30T06:31:03.203Z,13.40
2019-04-30T06:33:30.707Z,13.40
2019-04-30T06:35:59.100Z,13.40
2019-04-30T06:38:26.536Z,13.40
2019-04-30T06:40:54.079Z,13.40
2019-04-30T06:43:22.348Z,13.40
2019-04-30T06:45:51.297Z,13.40
2019-04-30T06:48:19.988Z,13.40
2019-04-30T06:50:49.219Z,13.40
2019-04-30T06:53:17.010Z,13.40
2019-04-30T06:55:44.459Z,13.50
2019-04-30T06:58:15.458Z,13.40
2019-04-30T07:00:41.270Z,9.30
2019-04-30T07:03:09.577Z,13.40
2019-04-30T07:05:38.948Z,13.40
2019-04-30T07:08:36.094Z,13.50
2019-04-30T07:11:12.773Z,13.30
2019-04-30T07:13:43.342Z,13.40
2019-04-30T07:16:11.044Z,13.50
2019-04-30T07:18:38.838Z,13.50
2019-04-30T07:21:06.246Z,13.50
2019-04-30T07:23:33.613Z,13.50
2019-04-30T07:26:00.962Z,13.50
2019-04-30T07:28:43.816Z,13.50
2019-04-30T07:31:08.717Z,13.50
2019-04-30T07:33:26.970Z,13.50
2019-04-30T07:35:54.487Z,13.50
2019-04-30T07:38:22.040Z,13.50
2019-04-30T07:40:49.547Z,13.50
2019-04-30T07:43:18.870Z,13.60
2019-04-30T07:45:46.429Z,13.60
2019-04-30T07:48:14.023Z,13.60
2019-04-30T07:50:41.898Z,13.50
2019-04-30T07:53:11.290Z,13.60
2019-04-30T07:55:39.422Z,13.50
2019-04-30T07:58:08.934Z,13.60
2019-04-30T08:00:36.207Z,13.50
2019-04-30T08:03:14.430Z,13.50
2019-04-30T08:05:44.711Z,13.50
2019-04-30T08:08:20.964Z,13.50
2019-04-30T08:10:41.378Z,13.60
2019-04-30T08:13:14.103Z,13.60
2019-04-30T08:15:38.096Z,13.60
2019-04-30T08:18:06.061Z,13.60
2019-04-30T08:20:33.643Z,13.60
2019-04-30T08:23:13.413Z,13.60
2019-04-30T08:25:30.265Z,13.60
2019-04-30T08:27:59.143Z,13.70
2019-04-30T08:30:29.504Z,13.70
2019-04-30T08:32:59.646Z,13.70
2019-04-30T08:35:29.501Z,13.40
2019-04-30T08:37:56.564Z,13.80
2019-04-30T08:40:24.029Z,13.80
2019-04-30T08:42:51.401Z,13.80
2019-04-30T08:45:19.748Z,13.80
2019-04-30T08:47:49.119Z,13.90
2019-04-30T08:50:17.033Z,13.90
2019-04-30T08:52:44.613Z,13.90
2019-04-30T08:55:16.955Z,14.00
2019-04-30T08:57:43.087Z,14.00
2019-04-30T09:00:11.852Z,14.00
2019-04-30T09:02:40.306Z,14.00
2019-04-30T09:05:15.810Z,14.00
2019-04-30T09:07:43.187Z,14.00
2019-04-30T09:10:10.583Z,14.00
2019-04-30T09:12:39.877Z,14.10
2019-04-30T09:15:09.066Z,14.10
2019-04-30T09:17:38.500Z,14.10
2019-04-30T09:20:05.754Z,14.10
2019-04-30T09:22:33.316Z,14.10
2019-04-30T09:25:00.786Z,14.20
2019-04-30T09:27:29.661Z,14.10
2019-04-30T09:29:58.815Z,14.20
2019-04-30T09:32:26.319Z,14.20
2019-04-30T09:34:53.719Z,14.30
2019-04-30T09:37:21.123Z,14.20
2019-04-30T09:39:49.403Z,14.30
2019-04-30T09:42:19.263Z,14.30
2019-04-30T09:44:46.345Z,14.30
2019-04-30T09:47:13.851Z,14.40
2019-04-30T09:49:41.406Z,14.40
2019-04-30T09:52:09.517Z,14.40
2019-04-30T09:54:37.421Z,14.40
2019-04-30T09:57:05.292Z,14.40
2019-04-30T09:59:32.646Z,14.40
2019-04-30T10:02:00.196Z,14.50
2019-04-30T10:04:29.726Z,14.50
2019-04-30T10:06:56.945Z,14.50
2019-04-30T10:09:24.472Z,14.60
2019-04-30T10:11:59.607Z,14.60
2019-04-30T10:14:27.175Z,14.60
2019-04-30T10:17:12.909Z,14.70
2019-04-30T10:19:40.372Z,14.70
2019-04-30T10:22:27.745Z,14.80
2019-04-30T10:24:55.384Z,14.80
2019-04-30T10:27:24.039Z,14.80
2019-04-30T10:29:52.390Z,14.90
2019-04-30T10:32:19.824Z,15.00
2019-04-30T10:34:47.564Z,14.90
2019-04-30T10:37:15.169Z,15.10
2019-04-30T10:40:02.286Z,15.20
2019-04-30T10:42:35.243Z,15.30
2019-04-30T10:45:05.038Z,15.50
2019-04-30T10:47:32.800Z,15.60
2019-04-30T10:50:00.307Z,15.70
2019-04-30T10:52:29.240Z,15.80
2019-04-30T10:54:56.924Z,15.80
2019-04-30T10:57:24.445Z,15.90
2019-04-30T10:59:51.888Z,15.90
2019-04-30T11:02:19.338Z,16.00
2019-04-30T11:04:49.765Z,16.10
2019-04-30T11:07:18.642Z,16.20
2019-04-30T11:09:46.256Z,16.30
2019-04-30T11:12:13.610Z,16.50
2019-04-30T11:14:40.980Z,16.70
2019-04-30T11:17:09.898Z,16.90
2019-04-30T11:19:39.182Z,17.10
2019-04-30T11:22:06.866Z,17.30
2019-04-30T11:24:38.197Z,17.60
2019-04-30T11:27:04.124Z,17.70
2019-04-30T11:29:32.067Z,17.90
2019-04-30T11:32:14.009Z,18.00
2019-04-30T11:34:42.042Z,18.20
2019-04-30T11:37:27.573Z,18.30
2019-04-30T11:39:55.068Z,18.40
2019-04-30T11:42:22.733Z,18.40
2019-04-30T11:44:50.301Z,18.50
2019-04-30T11:47:30.319Z,18.60
2019-04-30T11:49:57.753Z,18.70
2019-04-30T11:52:25.263Z,18.70
2019-04-30T11:54:54.565Z,18.80
2019-04-30T11:57:22.070Z,18.80
2019-04-30T11:59:49.403Z,18.80
2019-04-30T12:02:24.162Z,18.80
2019-04-30T12:04:51.620Z,18.90
2019-04-30T12:07:41.520Z,18.90
2019-04-30T12:10:20.847Z,18.90
2019-04-30T12:12:48.724Z,18.80
2019-04-30T12:15:16.239Z,18.70
2019-04-30T12:17:43.685Z,18.70
2019-04-30T12:20:11.363Z,18.60
2019-04-30T12:22:39.693Z,18.50
2019-04-30T12:25:09.870Z,18.40
2019-04-30T12:27:38.694Z,18.30
2019-04-30T12:30:07.077Z,18.20
2019-04-30T12:32:35.271Z,18.20
2019-04-30T12:35:03.142Z,18.00
2019-04-30T12:37:55.201Z,18.10
2019-04-30T12:40:28.847Z,18.90
2019-04-30T12:42:51.862Z,18.30
2019-04-30T12:45:19.496Z,18.40
2019-04-30T12:47:51.626Z,18.40
2019-04-30T12:50:29.113Z,18.40
2019-04-30T12:53:02.686Z,18.40
2019-04-30T12:55:49.458Z,18.50
2019-04-30T12:58:16.824Z,18.50
2019-04-30T13:00:44.392Z,18.40
2019-04-30T13:03:11.997Z,18.40
2019-04-30T13:05:44.717Z,18.40
2019-04-30T13:08:12.879Z,18.40
2019-04-30T13:10:40.963Z,18.30
2019-04-30T13:13:09.293Z,18.30
2019-04-30T13:15:37.032Z,18.20
2019-04-30T13:18:04.432Z,18.20
2019-04-30T13:20:31.870Z,18.10
2019-04-30T13:22:59.344Z,18.10
2019-04-30T13:25:32.445Z,18.10
2019-04-30T13:28:00.954Z,18.10
2019-04-30T13:30:30.110Z,18.20
2019-04-30T13:33:20.493Z,18.20
2019-04-30T13:35:48.883Z,18.30
2019-04-30T13:38:24.662Z,18.40
2019-04-30T13:41:10.275Z,18.50
2019-04-30T13:43:56.154Z,18.60
2019-04-30T13:46:24.162Z,18.70
2019-04-30T13:48:51.638Z,18.80
2019-04-30T13:51:19.090Z,18.80
2019-04-30T13:53:46.480Z,19.00
2019-04-30T13:56:13.884Z,19.00
2019-04-30T13:58:42.016Z,19.10
2019-04-30T14:01:10.087Z,19.10
2019-04-30T14:03:53.875Z,19.20
2019-04-30T14:06:24.144Z,19.20
2019-04-30T14:08:56.320Z,19.20
2019-04-30T14:11:23.709Z,19.20
2019-04-30T14:13:51.616Z,19.20
2019-04-30T14:16:19.894Z,19.30
2019-04-30T14:19:11.278Z,19.20
2019-04-30T14:21:39.172Z,19.20
2019-04-30T14:24:07.125Z,19.30
2019-04-30T14:26:35.032Z,19.20
2019-04-30T14:29:05.169Z,19.30
2019-04-30T14:31:32.881Z,19.20
2019-04-30T14:34:00.677Z,19.50
2019-04-30T14:36:29.206Z,19.10
2019-04-30T14:39:10.520Z,18.90
2019-04-30T14:41:26.290Z,19.00
2019-04-30T14:44:00.508Z,18.90
2019-04-30T14:46:50.542Z,18.90
2019-04-30T14:49:56.437Z,18.90
2019-04-30T14:52:14.268Z,18.90
2019-04-30T14:54:58.652Z,18.90
2019-04-30T14:57:54.294Z,18.80
2019-04-30T15:00:39.726Z,18.80
2019-04-30T15:03:09.863Z,18.70
2019-04-30T15:05:40.604Z,18.70
2019-04-30T15:08:08.789Z,18.60
2019-04-30T15:10:36.261Z,18.60
2019-04-30T15:13:03.712Z,18.50
2019-04-30T15:15:31.049Z,18.50
2019-04-30T15:17:59.293Z,18.50
2019-04-30T15:20:26.974Z,18.40
2019-04-30T15:23:25.870Z,18.40
2019-04-30T15:25:53.290Z,18.30
2019-04-30T15:28:20.885Z,18.30
2019-04-30T15:30:48.812Z,18.30
2019-04-30T15:33:23.547Z,18.30
2019-04-30T15:35:50.947Z,18.20
2019-04-30T15:38:19.356Z,18.20
2019-04-30T15:40:46.846Z,18.20
2019-04-30T15:43:14.249Z,18.20
2019-04-30T15:45:41.654Z,18.20
2019-04-30T15:48:09.091Z,18.10
2019-04-30T15:50:36.498Z,18.10
2019-04-30T15:53:03.988Z,18.10
2019-04-30T15:55:31.539Z,18.10
2019-04-30T15:58:09.306Z,18.00
2019-04-30T16:00:36.881Z,18.00
2019-04-30T16:03:09.967Z,18.00
2019-04-30T16:05:40.599Z,17.90
2019-04-30T16:08:22.486Z,18.00
2019-04-30T16:11:10.384Z,17.90
2019-04-30T16:13:55.433Z,17.90
2019-04-30T16:16:24.192Z,17.90
2019-04-30T16:18:51.528Z,17.90
2019-04-30T16:21:19.391Z,17.90
2019-04-30T16:23:48.707Z,17.90
2019-04-30T16:26:16.694Z,17.90
2019-04-30T16:28:44.154Z,17.90
2019-04-30T16:31:13.191Z,17.80
2019-04-30T16:33:51.896Z,17.70
2019-04-30T16:36:19.594Z,17.80
2019-04-30T16:38:48.706Z,17.80
2019-04-30T16:41:28.485Z,17.70
2019-04-30T16:43:45.734Z,17.80
2019-04-30T16:46:13.067Z,17.70
2019-04-30T16:48:40.572Z,17.70
2019-04-30T16:51:09.119Z,17.70
2019-04-30T16:53:38.338Z,17.70
2019-04-30T16:56:05.986Z,21.20
2019-04-30T16:58:52.150Z,17.70
2019-04-30T17:01:19.514Z,17.70
2019-04-30T17:03:50.421Z,17.70
2019-04-30T17:06:20.080Z,15.30
2019-04-30T17:08:54.812Z,17.70
2019-04-30T17:11:40.324Z,17.60
2019-04-30T17:14:11.022Z,17.60
2019-04-30T17:16:39.144Z,17.60
2019-04-30T17:19:06.726Z,17.60
2019-04-30T17:21:34.215Z,17.50
2019-04-30T17:24:01.705Z,14.90
2019-04-30T17:26:29.168Z,17.60
2019-04-30T17:28:56.920Z,17.60
2019-04-30T17:31:24.326Z,17.60
2019-04-30T17:33:51.644Z,17.50
2019-04-30T17:36:19.128Z,17.50
2019-04-30T17:38:46.654Z,17.50
2019-04-30T17:41:14.015Z,17.50
2019-04-30T17:43:41.684Z,17.50
2019-04-30T17:46:09.418Z,17.50
2019-04-30T17:48:36.813Z,17.40
2019-04-30T17:51:04.287Z,17.40
2019-04-30T17:53:32.726Z,17.40
2019-04-30T17:56:00.255Z,17.40
2019-04-30T17:58:27.766Z,17.40
2019-04-30T18:00:57.022Z,17.30
2019-04-30T18:03:24.555Z,15.60
2019-04-30T18:05:52.029Z,17.30
2019-04-30T18:08:20.248Z,17.30
2019-04-30T18:10:47.710Z,17.20
2019-04-30T18:13:15.233Z,17.20
2019-04-30T18:15:45.163Z,17.20
2019-04-30T18:18:18.540Z,13.20
2019-04-30T18:21:23.893Z,17.10
2019-04-30T18:24:12.273Z,16.90
2019-04-30T18:26:46.964Z,17.00
2019-04-30T18:29:20.836Z,17.00
2019-04-30T18:31:48.530Z,16.90
2019-04-30T18:34:15.995Z,16.90
2019-04-30T18:36:43.370Z,16.80
2019-04-30T18:39:10.914Z,16.80
2019-04-30T18:41:38.369Z,16.70
2019-04-30T18:44:05.839Z,16.80
2019-04-30T18:46:33.381Z,16.70
2019-04-30T18:49:00.941Z,16.70
2019-04-30T18:51:38.310Z,16.60
2019-04-30T18:53:57.605Z,16.60
2019-04-30T18:56:25.195Z,16.60
2019-04-30T18:58:52.635Z,16.60
2019-04-30T19:01:20.639Z,16.60
2019-04-30T19:03:49.216Z,16.50
2019-04-30T19:06:23.665Z,16.50
2019-04-30T19:09:00.292Z,16.50
2019-04-30T19:11:36.037Z,16.40
2019-04-30T19:14:41.195Z,16.40
2019-04-30T19:17:46.046Z,16.40
2019-04-30T19:20:19.907Z,16.50
2019-04-30T19:22:50.086Z,16.40
2019-04-30T19:25:19.088Z,16.40
2019-04-30T19:27:46.811Z,16.40
2019-04-30T19:30:14.556Z,16.30
2019-04-30T19:32:54.806Z,16.40
2019-04-30T19:35:22.234Z,16.40
2019-04-30T19:37:49.796Z,16.40
2019-04-30T19:40:19.040Z,16.40
2019-04-30T19:42:48.873Z,16.40
2019-04-30T19:45:16.128Z,16.40
2019-04-30T19:47:43.701Z,16.40
2019-04-30T19:50:13.988Z,16.40
2019-04-30T19:52:40.877Z,16.40
2019-04-30T19:55:08.707Z,16.30
2019-04-30T19:57:36.378Z,16.40
2019-04-30T20:00:05.335Z,14.30
2019-04-30T20:02:34.263Z,16.40
2019-04-30T20:05:05.036Z,16.20
2019-04-30T20:07:32.517Z,16.40
2019-04-30T20:10:04.101Z,16.30
2019-04-30T20:12:30.784Z,16.30
2019-04-30T20:15:00.447Z,16.30
2019-04-30T20:17:29.545Z,16.30
2019-04-30T20:20:18.798Z,16.30
2019-04-30T20:22:46.118Z,16.30
2019-04-30T20:25:13.659Z,16.30
2019-04-30T20:27:44.146Z,16.30
2019-04-30T20:30:11.990Z,13.80
2019-04-30T20:32:39.476Z,16.20
2019-04-30T20:35:07.214Z,16.20
2019-04-30T20:37:54.298Z,16.00
2019-04-30T20:40:23.062Z,16.20
2019-04-30T20:42:50.621Z,16.20
2019-04-30T20:45:18.867Z,16.20
2019-04-30T20:47:50.098Z,16.20
2019-04-30T20:50:17.712Z,16.10
2019-04-30T20:52:45.216Z,16.10
2019-04-30T20:55:12.816Z,16.20
2019-04-30T20:57:40.361Z,16.10
2019-04-30T21:00:08.289Z,16.10
2019-04-30T21:02:38.765Z,16.10
2019-04-30T21:05:06.471Z,16.10
2019-04-30T21:07:36.209Z,17.20
2019-04-30T21:10:03.957Z,16.10
2019-04-30T21:12:31.718Z,16.10
2019-04-30T21:14:59.612Z,16.20
2019-04-30T21:20:01.016Z,16.20
2019-04-30T21:22:29.630Z,16.10
2019-04-30T21:25:00.316Z,16.10
2019-04-30T21:27:28.268Z,16.10
2019-04-30T21:29:55.980Z,16.10
2019-04-30T21:32:48.771Z,16.10
2019-04-30T21:35:35.439Z,16.10
2019-04-30T21:38:03.045Z,16.10
2019-04-30T21:40:30.766Z,16.10
2019-04-30T21:42:58.287Z,16.00
2019-04-30T21:45:25.841Z,16.10
2019-04-30T21:47:56.520Z,16.00
2019-04-30T21:50:22.818Z,16.00
2019-04-30T21:52:50.887Z,16.10
2019-04-30T21:55:19.780Z,16.00
2019-04-30T21:57:49.524Z,16.00
2019-04-30T22:00:34.989Z,16.00
2019-04-30T22:03:03.272Z,16.00
2019-04-30T22:05:30.850Z,16.10
2019-04-30T22:07:59.150Z,15.90
2019-04-30T22:10:26.828Z,15.90
2019-04-30T22:12:54.298Z,15.90
2019-04-30T22:15:21.729Z,15.90
2019-04-30T22:17:50.070Z,15.90
2019-04-30T22:20:19.053Z,15.60
2019-04-30T22:22:46.755Z,16.00
2019-04-30T22:25:14.910Z,16.00
2019-04-30T22:27:42.389Z,16.00
2019-04-30T22:30:10.135Z,15.90
2019-04-30T22:32:37.682Z,15.90
2019-04-30T22:35:24.948Z,15.90
2019-04-30T22:37:54.884Z,15.90
2019-04-30T22:40:22.336Z,15.90
2019-04-30T22:42:49.812Z,15.90
2019-04-30T22:45:38.277Z,15.90
2019-04-30T22:48:08.778Z,15.80
2019-04-30T22:50:36.334Z,15.90
2019-04-30T22:53:03.849Z,15.90
2019-04-30T22:55:31.327Z,16.30
2019-04-30T22:57:58.801Z,15.80
2019-04-30T23:00:37.574Z,15.80
2019-04-30T23:03:09.326Z,15.80
2019-04-30T23:05:36.693Z,15.80
2019-04-30T23:08:04.429Z,15.70
2019-04-30T23:10:31.890Z,15.70
2019-04-30T23:12:59.346Z,15.70
2019-04-30T23:15:26.741Z,15.60
2019-04-30T23:17:54.234Z,15.60
2019-04-30T23:20:21.709Z,15.60
2019-04-30T23:22:49.201Z,15.60
2019-04-30T23:25:16.711Z,15.50
2019-04-30T23:27:44.443Z,15.50
2019-04-30T23:30:12.425Z,15.50
2019-04-30T23:32:39.929Z,15.40
2019-04-30T23:35:08.417Z,13.80
2019-04-30T23:37:35.982Z,15.40
2019-04-30T23:40:23.275Z,15.40
2019-04-30T23:42:51.235Z,15.30
2019-04-30T23:45:18.807Z,15.30
2019-04-30T23:48:00.606Z,15.30
2019-04-30T23:50:28.001Z,15.20
2019-04-30T23:52:55.451Z,15.20
2019-04-30T23:55:22.985Z,15.20
2019-04-30T23:57:50.418Z,15.20
