createdAt,value
2018-12-01T00:00:34.051Z,4.40
2018-12-01T00:03:01.382Z,4.10
2018-12-01T00:05:28.691Z,3.27
2018-12-01T00:07:56.197Z,3.62
2018-12-01T00:10:23.477Z,3.55
2018-12-01T00:12:50.794Z,3.60
2018-12-01T00:15:20.045Z,3.20
2018-12-01T00:17:47.650Z,3.62
2018-12-01T00:20:16.333Z,4.05
2018-12-01T00:22:43.859Z,3.83
2018-12-01T00:25:11.388Z,3.20
2018-12-01T00:27:38.905Z,3.20
2018-12-01T00:30:15.351Z,3.17
2018-12-01T00:32:43.349Z,4.17
2018-12-01T00:35:11.271Z,3.35
2018-12-01T00:37:38.618Z,4.28
2018-12-01T00:40:22.523Z,2.92
2018-12-01T00:42:50.017Z,4.20
2018-12-01T00:45:19.264Z,3.65
2018-12-01T00:47:47.641Z,3.33
2018-12-01T00:50:16.165Z,3.47
2018-12-01T00:52:43.745Z,3.45
2018-12-01T00:55:14.031Z,4.37
2018-12-01T00:57:41.724Z,2.87
2018-12-01T01:00:24.733Z,3.90
2018-12-01T01:02:56.346Z,3.30
2018-12-01T01:05:25.249Z,3.40
2018-12-01T01:07:53.029Z,3.20
2018-12-01T01:10:21.349Z,2.92
2018-12-01T01:12:48.740Z,3.00
2018-12-01T01:15:16.337Z,3.22
2018-12-01T01:17:43.645Z,2.70
2018-12-01T01:20:12.950Z,2.70
2018-12-01T01:22:40.787Z,3.02
2018-12-01T01:25:08.855Z,2.77
2018-12-01T01:27:36.249Z,2.90
2018-12-01T01:30:08.411Z,3.27
2018-12-01T01:32:35.739Z,3.65
2018-12-01T01:35:03.077Z,2.95
2018-12-01T01:37:30.368Z,2.92
2018-12-01T01:39:57.670Z,2.83
2018-12-01T01:42:24.953Z,3.30
2018-12-01T01:44:52.241Z,2.70
2018-12-01T01:47:19.520Z,3.00
2018-12-01T01:49:46.814Z,2.40
2018-12-01T01:52:14.102Z,3.12
2018-12-01T01:54:41.385Z,3.10
2018-12-01T01:57:08.786Z,2.72
2018-12-01T01:59:36.071Z,2.92
2018-12-01T02:02:03.378Z,2.80
2018-12-01T02:04:30.656Z,3.42
2018-12-01T02:06:57.940Z,3.02
2018-12-01T02:09:25.277Z,2.90
2018-12-01T02:11:52.550Z,3.45
2018-12-01T02:14:19.854Z,3.58
2018-12-01T02:16:47.132Z,3.30
2018-12-01T02:19:14.422Z,2.90
2018-12-01T02:21:41.686Z,3.15
2018-12-01T02:24:09.065Z,3.20
2018-12-01T02:26:36.335Z,3.15
2018-12-01T02:29:03.686Z,3.30
2018-12-01T02:31:30.964Z,3.87
2018-12-01T02:33:58.216Z,3.65
2018-12-01T02:36:25.485Z,3.00
2018-12-01T02:38:52.748Z,3.30
2018-12-01T02:41:20.006Z,3.52
2018-12-01T02:43:57.617Z,2.50
2018-12-01T02:46:36.541Z,3.15
2018-12-01T02:49:03.809Z,3.50
2018-12-01T02:51:31.065Z,3.20
2018-12-01T02:53:58.338Z,2.80
2018-12-01T02:56:25.632Z,3.15
2018-12-01T02:58:52.890Z,3.45
2018-12-01T03:01:20.198Z,3.10
2018-12-01T03:03:47.478Z,2.90
2018-12-01T03:06:15.046Z,3.30
2018-12-01T03:08:42.309Z,3.37
2018-12-01T03:11:10.504Z,3.15
2018-12-01T03:13:37.800Z,3.47
2018-12-01T03:16:05.273Z,3.00
2018-12-01T03:18:32.574Z,3.05
2018-12-01T03:20:59.876Z,3.58
2018-12-01T03:23:27.156Z,3.60
2018-12-01T03:25:54.869Z,4.35
2018-12-01T03:28:22.148Z,3.30
2018-12-01T03:30:49.642Z,2.75
2018-12-01T03:33:16.981Z,3.00
2018-12-01T03:35:44.261Z,3.10
2018-12-01T03:38:15.160Z,3.75
2018-12-01T03:40:47.389Z,4.08
2018-12-01T03:43:14.729Z,3.25
2018-12-01T03:45:42.325Z,4.03
2018-12-01T03:48:09.818Z,4.30
2018-12-01T03:50:37.113Z,4.22
2018-12-01T03:53:05.029Z,3.40
2018-12-01T03:55:33.115Z,3.45
2018-12-01T03:58:00.924Z,3.45
2018-12-01T04:00:30.035Z,2.98
2018-12-01T04:02:58.148Z,2.92
2018-12-01T04:05:25.540Z,3.08
2018-12-01T04:07:52.892Z,3.22
2018-12-01T04:10:20.225Z,3.60
2018-12-01T04:12:47.530Z,3.77
2018-12-01T04:15:15.097Z,3.83
2018-12-01T04:17:42.404Z,2.95
2018-12-01T04:20:09.921Z,4.30
2018-12-01T04:22:37.243Z,3.12
2018-12-01T04:25:05.593Z,3.37
2018-12-01T04:27:32.930Z,3.00
2018-12-01T04:30:00.234Z,2.80
2018-12-01T04:32:27.753Z,2.70
2018-12-01T04:34:55.126Z,3.30
2018-12-01T04:37:22.421Z,3.30
2018-12-01T04:39:49.906Z,3.35
2018-12-01T04:42:17.198Z,2.90
2018-12-01T04:44:44.498Z,3.12
2018-12-01T04:47:11.801Z,4.20
2018-12-01T04:49:39.093Z,3.60
2018-12-01T04:52:06.450Z,3.00
2018-12-01T04:54:33.816Z,3.35
2018-12-01T04:57:01.110Z,3.75
2018-12-01T04:59:28.410Z,3.65
2018-12-01T05:01:56.071Z,2.80
2018-12-01T05:04:33.029Z,3.55
2018-12-01T05:07:00.357Z,3.75
2018-12-01T05:09:27.864Z,2.92
2018-12-01T05:11:55.425Z,4.00
2018-12-01T05:14:22.726Z,2.77
2018-12-01T05:16:50.143Z,3.55
2018-12-01T05:19:17.489Z,3.20
2018-12-01T05:21:44.788Z,4.30
2018-12-01T05:24:12.098Z,3.60
2018-12-01T05:26:39.390Z,3.15
2018-12-01T05:29:06.673Z,3.30
2018-12-01T05:31:33.964Z,3.20
2018-12-01T05:34:01.273Z,3.95
2018-12-01T05:36:28.549Z,3.95
2018-12-01T05:38:56.080Z,3.35
2018-12-01T05:41:23.372Z,3.55
2018-12-01T05:43:50.870Z,4.15
2018-12-01T05:46:18.152Z,3.30
2018-12-01T05:48:45.655Z,3.67
2018-12-01T05:51:12.970Z,4.72
2018-12-01T05:53:40.273Z,3.52
2018-12-01T05:56:07.552Z,3.85
2018-12-01T05:58:34.826Z,3.70
2018-12-01T06:01:02.145Z,3.33
2018-12-01T06:03:29.524Z,3.62
2018-12-01T06:05:56.839Z,4.15
2018-12-01T06:08:24.132Z,3.62
2018-12-01T06:10:51.451Z,3.50
2018-12-01T06:13:18.749Z,3.65
2018-12-01T06:15:46.059Z,4.55
2018-12-01T06:18:13.510Z,3.87
2018-12-01T06:20:40.805Z,4.33
2018-12-01T06:23:08.125Z,3.60
2018-12-01T06:25:35.418Z,3.80
2018-12-01T06:28:02.713Z,3.70
2018-12-01T06:30:30.094Z,3.65
2018-12-01T06:32:57.362Z,3.70
2018-12-01T06:35:24.642Z,3.60
2018-12-01T06:37:51.956Z,3.95
2018-12-01T06:40:20.062Z,3.62
2018-12-01T06:42:47.511Z,3.58
2018-12-01T06:45:15.504Z,3.25
2018-12-01T06:47:42.922Z,3.70
2018-12-01T06:50:24.936Z,3.87
2018-12-01T06:52:52.723Z,3.50
2018-12-01T06:55:20.781Z,3.90
2018-12-01T06:57:48.139Z,3.90
2018-12-01T07:00:21.537Z,4.53
2018-12-01T07:02:49.287Z,3.72
2018-12-01T07:05:17.177Z,4.58
2018-12-01T07:07:44.518Z,3.80
2018-12-01T07:10:13.722Z,3.80
2018-12-01T07:12:42.549Z,4.35
2018-12-01T07:15:11.903Z,4.20
2018-12-01T07:17:39.396Z,4.00
2018-12-01T07:20:07.770Z,4.40
2018-12-01T07:22:35.069Z,4.22
2018-12-01T07:25:02.385Z,3.60
2018-12-01T07:27:29.766Z,4.12
2018-12-01T07:29:58.194Z,4.25
2018-12-01T07:32:24.420Z,4.58
2018-12-01T07:34:51.753Z,4.53
2018-12-01T07:37:19.077Z,4.12
2018-12-01T07:39:48.250Z,4.05
2018-12-01T07:42:16.484Z,4.45
2018-12-01T07:44:43.889Z,4.12
2018-12-01T07:47:11.341Z,4.10
2018-12-01T07:49:38.637Z,4.05
2018-12-01T07:52:05.971Z,4.70
2018-12-01T07:54:33.305Z,4.50
2018-12-01T07:57:00.609Z,3.87
2018-12-01T07:59:27.916Z,3.83
2018-12-01T08:01:55.286Z,4.00
2018-12-01T08:04:22.592Z,4.28
2018-12-01T08:06:50.089Z,4.83
2018-12-01T08:09:17.523Z,3.92
2018-12-01T08:11:44.834Z,3.60
2018-12-01T08:14:12.145Z,4.15
2018-12-01T08:16:39.467Z,3.55
2018-12-01T08:19:06.759Z,3.90
2018-12-01T08:21:34.061Z,4.72
2018-12-01T08:24:01.525Z,3.35
2018-12-01T08:26:28.929Z,3.80
2018-12-01T08:28:56.272Z,3.98
2018-12-01T08:31:23.589Z,4.15
2018-12-01T08:33:51.041Z,3.62
2018-12-01T08:36:18.365Z,3.85
2018-12-01T08:38:45.657Z,3.70
2018-12-01T08:41:12.974Z,3.10
2018-12-01T08:43:40.366Z,3.50
2018-12-01T08:46:07.732Z,3.22
2018-12-01T08:48:35.197Z,2.80
2018-12-01T08:51:02.476Z,3.22
2018-12-01T08:53:29.773Z,3.22
2018-12-01T08:55:57.102Z,3.45
2018-12-01T08:58:24.410Z,3.27
2018-12-01T09:00:51.714Z,2.80
2018-12-01T09:03:21.819Z,3.52
2018-12-01T09:05:49.765Z,3.67
2018-12-01T09:08:17.252Z,3.52
2018-12-01T09:10:44.774Z,3.20
2018-12-01T09:13:12.298Z,4.00
2018-12-01T09:15:39.801Z,4.15
2018-12-01T09:18:07.303Z,3.20
2018-12-01T09:20:34.906Z,3.55
2018-12-01T09:23:02.426Z,3.27
2018-12-01T09:25:29.949Z,3.35
2018-12-01T09:27:57.566Z,3.65
2018-12-01T09:30:26.285Z,3.17
2018-12-01T09:32:53.843Z,2.95
2018-12-01T09:35:21.480Z,3.95
2018-12-01T09:37:49.342Z,3.30
2018-12-01T09:40:18.080Z,3.60
2018-12-01T09:42:45.903Z,3.75
2018-12-01T09:45:14.779Z,3.60
2018-12-01T09:47:43.168Z,3.72
2018-12-01T09:50:12.600Z,3.98
2018-12-01T09:52:40.251Z,3.67
2018-12-01T09:55:09.899Z,4.35
2018-12-01T09:57:37.799Z,3.30
2018-12-01T10:00:10.109Z,4.12
2018-12-01T10:02:37.608Z,3.27
2018-12-01T10:05:07.062Z,3.90
2018-12-01T10:07:34.603Z,3.50
2018-12-01T10:10:02.199Z,4.20
2018-12-01T10:12:29.973Z,3.87
2018-12-01T10:14:57.540Z,3.55
2018-12-01T10:17:25.127Z,3.55
2018-12-01T10:19:52.706Z,4.12
2018-12-01T10:22:20.456Z,3.52
2018-12-01T10:24:48.024Z,3.77
2018-12-01T10:27:15.681Z,3.50
2018-12-01T10:29:43.228Z,4.00
2018-12-01T10:32:10.821Z,4.30
2018-12-01T10:34:38.341Z,3.80
2018-12-01T10:37:05.913Z,3.17
2018-12-01T10:39:33.493Z,4.05
2018-12-01T10:42:03.590Z,3.87
2018-12-01T10:44:29.312Z,3.20
2018-12-01T10:46:57.365Z,3.90
2018-12-01T10:49:25.047Z,4.25
2018-12-01T10:51:52.605Z,4.40
2018-12-01T10:54:20.156Z,3.77
2018-12-01T10:56:47.789Z,3.98
2018-12-01T10:59:15.420Z,3.70
2018-12-01T11:02:55.601Z,3.60
2018-12-01T11:05:18.903Z,3.60
2018-12-01T11:07:46.229Z,3.98
2018-12-01T11:10:13.673Z,4.00
2018-12-01T11:12:41.074Z,3.50
2018-12-01T11:15:08.532Z,4.70
2018-12-01T11:17:35.895Z,3.70
2018-12-01T11:20:05.289Z,4.17
2018-12-01T11:22:32.666Z,3.67
2018-12-01T11:25:00.044Z,3.35
2018-12-01T11:27:27.608Z,3.45
2018-12-01T11:29:55.026Z,3.42
2018-12-01T11:32:23.389Z,3.50
2018-12-01T11:34:50.994Z,3.15
2018-12-01T11:37:18.445Z,2.83
2018-12-01T11:39:45.809Z,3.40
2018-12-01T11:42:13.174Z,3.33
2018-12-01T11:44:40.542Z,3.90
2018-12-01T11:47:07.874Z,3.60
2018-12-01T11:49:35.275Z,3.35
2018-12-01T11:52:02.654Z,3.20
2018-12-01T11:54:30.033Z,3.17
2018-12-01T11:56:57.417Z,3.05
2018-12-01T11:59:24.752Z,3.40
2018-12-01T12:01:52.156Z,3.00
2018-12-01T12:04:19.554Z,3.12
2018-12-01T12:06:46.985Z,3.30
2018-12-01T12:09:14.412Z,3.12
2018-12-01T12:11:41.801Z,3.05
2018-12-01T12:14:09.390Z,2.58
2018-12-01T12:16:36.715Z,2.65
2018-12-01T12:19:04.402Z,3.40
2018-12-01T12:21:31.846Z,3.02
2018-12-01T12:23:59.158Z,2.50
2018-12-01T12:26:26.467Z,2.90
2018-12-01T12:28:53.872Z,3.20
2018-12-01T12:31:21.206Z,2.92
2018-12-01T12:33:48.538Z,2.25
2018-12-01T12:36:15.922Z,2.35
2018-12-01T12:38:43.225Z,2.92
2018-12-01T12:41:10.671Z,3.05
2018-12-01T12:43:37.986Z,2.40
2018-12-01T12:46:05.314Z,2.75
2018-12-01T12:48:32.669Z,2.70
2018-12-01T12:51:00.359Z,2.60
2018-12-01T12:53:27.686Z,3.12
2018-12-01T12:55:56.111Z,2.55
2018-12-01T12:58:23.438Z,2.70
2018-12-01T13:00:51.335Z,2.50
2018-12-01T13:03:18.664Z,2.70
2018-12-01T13:05:46.347Z,2.70
2018-12-01T13:08:15.538Z,2.70
2018-12-01T13:10:42.892Z,2.50
2018-12-01T13:13:10.529Z,2.40
2018-12-01T13:15:38.386Z,2.37
2018-12-01T13:18:08.493Z,2.45
2018-12-01T13:20:35.901Z,2.25
2018-12-01T13:23:03.270Z,2.10
2018-12-01T13:25:30.638Z,1.87
2018-12-01T13:28:07.859Z,1.77
2018-12-01T13:30:39.089Z,2.27
2018-12-01T13:33:06.646Z,1.87
2018-12-01T13:35:38.450Z,1.90
2018-12-01T13:38:07.718Z,2.00
2018-12-01T13:40:35.221Z,1.72
2018-12-01T13:43:03.579Z,2.50
2018-12-01T13:45:30.985Z,1.98
2018-12-01T13:47:58.333Z,2.00
2018-12-01T13:50:25.954Z,1.62
2018-12-01T13:53:02.376Z,1.70
2018-12-01T13:55:29.783Z,2.35
2018-12-01T13:57:57.176Z,1.95
2018-12-01T14:00:26.333Z,2.05
2018-12-01T14:02:54.481Z,1.80
2018-12-01T14:05:21.898Z,2.10
2018-12-01T14:07:50.789Z,1.65
2018-12-01T14:10:20.337Z,1.90
2018-12-01T14:12:51.977Z,1.95
2018-12-01T14:15:20.380Z,1.72
2018-12-01T14:17:47.914Z,1.95
2018-12-01T14:20:16.116Z,2.10
2018-12-01T14:22:44.391Z,2.05
2018-12-01T14:25:12.663Z,1.90
2018-12-01T14:27:41.410Z,2.40
2018-12-01T14:30:11.814Z,2.22
2018-12-01T14:32:39.183Z,2.00
2018-12-01T14:35:09.990Z,2.10
2018-12-01T14:37:37.995Z,2.45
2018-12-01T14:40:07.593Z,1.82
2018-12-01T14:42:35.020Z,1.87
2018-12-01T14:45:03.204Z,2.00
2018-12-01T14:47:30.631Z,1.70
2018-12-01T14:49:57.980Z,1.95
2018-12-01T14:52:25.356Z,1.95
2018-12-01T14:54:52.700Z,1.40
2018-12-01T14:57:20.017Z,2.00
2018-12-01T14:59:47.444Z,1.65
2018-12-01T15:02:14.780Z,1.40
2018-12-01T15:04:42.072Z,1.85
2018-12-01T15:07:09.484Z,1.47
2018-12-01T15:09:36.910Z,1.47
2018-12-01T15:12:05.613Z,1.85
2018-12-01T15:14:34.932Z,1.55
2018-12-01T15:17:02.363Z,2.20
2018-12-01T15:19:29.738Z,1.90
2018-12-01T15:21:57.044Z,1.75
2018-12-01T15:24:24.338Z,1.80
2018-12-01T15:26:51.656Z,1.40
2018-12-01T15:29:18.981Z,1.90
2018-12-01T15:31:46.297Z,1.60
2018-12-01T15:34:13.684Z,1.87
2018-12-01T15:36:40.996Z,1.50
2018-12-01T15:39:10.586Z,1.60
2018-12-01T15:41:37.976Z,1.80
2018-12-01T15:44:05.946Z,1.57
2018-12-01T15:46:33.533Z,1.98
2018-12-01T15:49:00.960Z,2.20
2018-12-01T15:51:28.365Z,1.47
2018-12-01T15:53:55.880Z,1.70
2018-12-01T15:56:23.215Z,1.60
2018-12-01T15:58:50.819Z,1.92
2018-12-01T16:01:18.202Z,1.47
2018-12-01T16:03:46.167Z,1.70
2018-12-01T16:06:13.489Z,1.52
2018-12-01T16:08:40.808Z,2.10
2018-12-01T16:11:08.159Z,1.80
2018-12-01T16:13:35.509Z,1.98
2018-12-01T16:16:08.730Z,1.75
2018-12-01T16:18:36.282Z,1.50
2018-12-01T16:21:03.621Z,1.77
2018-12-01T16:23:30.921Z,1.60
2018-12-01T16:25:58.330Z,1.92
2018-12-01T16:28:25.710Z,1.85
2018-12-01T16:30:53.333Z,1.75
2018-12-01T16:33:20.921Z,2.05
2018-12-01T16:35:49.054Z,2.30
2018-12-01T16:38:32.711Z,2.20
2018-12-01T16:41:12.330Z,2.10
2018-12-01T16:43:39.737Z,2.10
2018-12-01T16:46:07.143Z,2.12
2018-12-01T16:48:34.470Z,2.05
2018-12-01T16:51:01.881Z,1.77
2018-12-01T16:53:29.205Z,1.85
2018-12-01T16:55:56.750Z,2.10
2018-12-01T16:58:24.069Z,1.98
2018-12-01T17:00:51.606Z,2.08
2018-12-01T17:03:18.963Z,2.45
2018-12-01T17:05:48.334Z,2.70
2018-12-01T17:08:15.693Z,2.35
2018-12-01T17:10:43.110Z,2.70
2018-12-01T17:13:10.578Z,2.30
2018-12-01T17:15:38.001Z,2.25
2018-12-01T17:18:06.972Z,2.40
2018-12-01T17:20:34.290Z,2.10
2018-12-01T17:23:02.173Z,2.27
2018-12-01T17:25:29.554Z,2.10
2018-12-01T17:27:57.807Z,2.75
2018-12-01T17:30:27.301Z,2.50
2018-12-01T17:32:55.866Z,2.67
2018-12-01T17:35:30.582Z,2.30
2018-12-01T17:38:00.367Z,2.50
2018-12-01T17:40:38.709Z,2.37
2018-12-01T17:43:07.546Z,2.00
2018-12-01T17:45:34.982Z,2.37
2018-12-01T17:48:02.649Z,2.08
2018-12-01T17:50:30.075Z,1.90
2018-12-01T17:52:57.509Z,2.05
2018-12-01T17:55:27.210Z,1.70
2018-12-01T17:57:54.509Z,1.80
2018-12-01T18:00:24.387Z,2.27
2018-12-01T18:02:53.470Z,1.67
2018-12-01T18:05:23.204Z,1.65
2018-12-01T18:07:51.987Z,1.65
2018-12-01T18:10:18.253Z,1.60
2018-12-01T18:12:45.666Z,1.75
2018-12-01T18:15:16.944Z,1.57
2018-12-01T18:17:44.474Z,1.80
2018-12-01T18:20:21.592Z,1.40
2018-12-01T18:22:55.229Z,1.60
2018-12-01T18:25:22.444Z,1.75
2018-12-01T18:27:51.512Z,1.50
2018-12-01T18:30:21.410Z,1.82
2018-12-01T18:32:55.305Z,1.82
2018-12-01T18:35:22.714Z,1.70
2018-12-01T18:37:50.256Z,1.60
2018-12-01T18:40:19.953Z,1.42
2018-12-01T18:42:47.398Z,1.42
2018-12-01T18:45:17.089Z,1.75
2018-12-01T18:47:44.451Z,1.65
2018-12-01T18:50:12.943Z,1.47
2018-12-01T18:52:41.038Z,1.45
2018-12-01T18:55:11.281Z,1.57
2018-12-01T18:57:38.767Z,1.20
2018-12-01T19:00:15.345Z,1.80
2018-12-01T19:02:42.964Z,1.62
2018-12-01T19:05:10.460Z,1.70
2018-12-01T19:07:37.968Z,1.80
2018-12-01T19:10:10.567Z,1.67
2018-12-01T19:12:38.164Z,1.95
2018-12-01T19:15:07.582Z,1.75
2018-12-01T19:17:35.081Z,1.70
2018-12-01T19:20:03.313Z,1.50
2018-12-01T19:22:30.941Z,1.62
2018-12-01T19:24:59.520Z,1.62
2018-12-01T19:27:27.117Z,1.85
2018-12-01T19:29:54.599Z,1.80
2018-12-01T19:32:23.001Z,2.30
2018-12-01T19:34:50.605Z,1.98
2018-12-01T19:37:18.090Z,1.92
2018-12-01T19:39:45.583Z,2.33
2018-12-01T19:42:13.081Z,1.90
2018-12-01T19:44:40.697Z,1.60
2018-12-01T19:47:08.177Z,1.90
2018-12-01T19:49:35.916Z,2.70
2018-12-01T19:52:03.525Z,1.50
2018-12-01T19:54:31.325Z,1.82
2018-12-01T19:56:58.849Z,1.52
2018-12-01T19:59:26.337Z,1.90
2018-12-01T20:01:53.809Z,1.65
2018-12-01T20:04:21.310Z,1.82
2018-12-01T20:06:48.784Z,2.02
2018-12-01T20:09:16.389Z,1.98
2018-12-01T20:11:43.872Z,1.75
2018-12-01T20:14:13.908Z,1.90
2018-12-01T20:16:43.689Z,1.72
2018-12-01T20:19:11.186Z,1.80
2018-12-01T20:21:38.676Z,1.95
2018-12-01T20:24:07.081Z,1.62
2018-12-01T20:26:34.837Z,1.77
2018-12-01T20:29:02.379Z,1.75
2018-12-01T20:31:29.895Z,1.50
2018-12-01T20:33:59.221Z,1.70
2018-12-01T20:36:29.196Z,2.10
2018-12-01T20:39:22.086Z,1.85
2018-12-01T20:41:49.362Z,2.33
2018-12-01T20:44:16.777Z,1.65
2018-12-01T20:46:44.094Z,1.92
2018-12-01T20:49:11.421Z,2.05
2018-12-01T20:51:38.722Z,1.87
2018-12-01T20:54:08.856Z,2.00
2018-12-01T20:56:37.634Z,1.98
2018-12-01T20:59:04.945Z,1.90
2018-12-01T21:01:32.264Z,1.95
2018-12-01T21:03:59.614Z,1.95
2018-12-01T21:06:26.899Z,1.80
2018-12-01T21:08:54.246Z,1.70
2018-12-01T21:11:21.542Z,2.00
2018-12-01T21:13:48.886Z,1.65
2018-12-01T21:16:16.352Z,2.50
2018-12-01T21:18:43.662Z,2.00
2018-12-01T21:21:11.098Z,2.45
2018-12-01T21:23:38.420Z,2.12
2018-12-01T21:26:05.759Z,2.10
2018-12-01T21:28:33.126Z,1.90
2018-12-01T21:31:00.514Z,2.20
2018-12-01T21:33:30.533Z,1.60
2018-12-01T21:35:57.841Z,2.00
2018-12-01T21:38:25.141Z,2.72
2018-12-01T21:40:52.479Z,2.08
2018-12-01T21:43:20.018Z,2.35
2018-12-01T21:45:47.577Z,2.15
2018-12-01T21:48:15.133Z,2.37
2018-12-01T21:50:43.877Z,2.30
2018-12-01T21:53:13.759Z,2.17
2018-12-01T21:55:41.425Z,1.90
2018-12-01T21:58:08.961Z,1.92
2018-12-01T22:00:37.921Z,1.60
2018-12-01T22:03:07.301Z,1.90
2018-12-01T22:05:40.662Z,1.80
2018-12-01T22:08:10.278Z,2.22
2018-12-01T22:10:37.822Z,1.80
2018-12-01T22:13:05.825Z,1.82
2018-12-01T22:15:33.381Z,1.60
2018-12-01T22:18:00.890Z,2.12
2018-12-01T22:20:28.426Z,1.92
2018-12-01T22:22:55.941Z,2.17
2018-12-01T22:25:23.535Z,2.08
2018-12-01T22:27:51.189Z,2.25
2018-12-01T22:30:20.403Z,1.90
2018-12-01T22:32:50.410Z,1.98
2018-12-01T22:35:19.994Z,2.08
2018-12-01T22:37:47.634Z,2.37
2018-12-01T22:40:16.548Z,1.85
2018-12-01T22:42:44.069Z,1.90
2018-12-01T22:45:11.698Z,1.77
2018-12-01T22:47:39.318Z,1.80
2018-12-01T22:50:14.906Z,1.60
2018-12-01T22:52:42.527Z,1.70
2018-12-01T22:55:15.224Z,1.87
2018-12-01T22:57:44.477Z,1.62
2018-12-01T23:00:21.372Z,1.85
2018-12-01T23:02:49.069Z,1.40
2018-12-01T23:05:17.084Z,1.67
2018-12-01T23:07:44.286Z,1.57
2018-12-01T23:10:15.312Z,1.35
2018-12-01T23:12:43.933Z,1.57
2018-12-01T23:15:15.706Z,1.60
2018-12-01T23:17:47.304Z,1.67
2018-12-01T23:20:17.120Z,1.80
2018-12-01T23:22:44.760Z,1.40
2018-12-01T23:25:12.331Z,1.60
2018-12-01T23:27:39.885Z,1.87
2018-12-01T23:30:17.950Z,1.70
2018-12-01T23:32:46.919Z,1.50
2018-12-01T23:35:14.278Z,1.20
2018-12-01T23:37:41.624Z,1.30
2018-12-01T23:40:10.532Z,1.40
2018-12-01T23:42:37.997Z,1.30
2018-12-01T23:45:10.605Z,1.62
2018-12-01T23:47:38.225Z,2.12
2018-12-01T23:50:13.856Z,1.22
2018-12-01T23:52:41.694Z,1.20
2018-12-01T23:55:11.488Z,1.60
2018-12-01T23:57:38.828Z,1.50
