createdAt,value
2023-01-06T00:01:04.255Z,7.40
2023-01-06T00:03:32.380Z,8.43
2023-01-06T00:06:01.187Z,8.13
2023-01-06T00:08:30.929Z,8.27
2023-01-06T00:10:59.208Z,6.60
2023-01-06T00:13:27.399Z,7.30
2023-01-06T00:15:55.768Z,6.10
2023-01-06T00:18:24.098Z,7.33
2023-01-06T00:20:52.252Z,6.30
2023-01-06T00:23:20.381Z,6.03
2023-01-06T00:25:53.521Z,6.10
2023-01-06T00:28:21.924Z,5.80
2023-01-06T00:30:50.202Z,5.67
2023-01-06T00:33:18.423Z,8.30
2023-01-06T00:35:46.624Z,5.23
2023-01-06T00:38:14.853Z,6.13
2023-01-06T00:40:43.150Z,6.87
2023-01-06T00:43:12.750Z,7.43
2023-01-06T00:45:40.980Z,7.73
2023-01-06T00:48:09.259Z,6.00
2023-01-06T00:50:37.527Z,5.90
2023-01-06T00:53:05.719Z,6.77
2023-01-06T00:55:33.873Z,7.33
2023-01-06T00:58:02.009Z,6.70
2023-01-06T01:00:31.608Z,8.50
2023-01-06T01:02:59.771Z,6.77
2023-01-06T01:05:27.964Z,5.70
2023-01-06T01:07:56.213Z,5.97
2023-01-06T01:10:24.352Z,7.30
2023-01-06T01:12:54.847Z,7.80
2023-01-06T01:15:23.369Z,7.90
2023-01-06T01:17:52.881Z,7.33
2023-01-06T01:20:21.189Z,6.30
2023-01-06T01:22:49.548Z,8.67
2023-01-06T01:25:17.956Z,7.30
2023-01-06T01:27:46.171Z,8.73
2023-01-06T01:30:14.439Z,8.33
2023-01-06T01:32:42.560Z,7.57
2023-01-06T01:35:12.361Z,7.07
2023-01-06T01:37:40.737Z,8.93
2023-01-06T01:40:10.564Z,9.07
2023-01-06T01:42:38.782Z,9.90
2023-01-06T01:45:08.084Z,9.70
2023-01-06T01:47:45.962Z,7.10
2023-01-06T01:50:30.626Z,7.53
2023-01-06T01:53:03.287Z,7.60
2023-01-06T01:55:33.164Z,8.17
2023-01-06T01:58:05.792Z,8.43
2023-01-06T02:00:36.212Z,7.30
2023-01-06T02:03:06.234Z,7.03
2023-01-06T02:05:39.359Z,6.87
2023-01-06T02:08:16.303Z,8.73
2023-01-06T02:10:44.486Z,6.50
2023-01-06T02:13:13.425Z,6.53
2023-01-06T02:15:44.303Z,6.93
2023-01-06T02:18:35.408Z,6.57
2023-01-06T02:21:17.407Z,6.93
2023-01-06T02:24:24.255Z,7.43
2023-01-06T02:27:31.081Z,7.17
2023-01-06T02:30:28.140Z,5.60
2023-01-06T02:33:22.597Z,7.93
2023-01-06T02:36:15.387Z,8.00
2023-01-06T02:38:58.124Z,7.27
2023-01-06T02:41:34.785Z,7.53
2023-01-06T02:44:10.566Z,6.80
2023-01-06T02:46:58.144Z,7.77
2023-01-06T02:49:32.402Z,7.47
2023-01-06T02:52:04.558Z,5.50
2023-01-06T02:54:42.339Z,5.87
2023-01-06T02:57:16.120Z,8.17
2023-01-06T02:59:52.375Z,8.07
2023-01-06T03:02:21.699Z,6.73
2023-01-06T03:04:54.295Z,6.67
2023-01-06T03:07:26.071Z,7.47
2023-01-06T03:09:56.157Z,7.77
2023-01-06T03:12:30.522Z,5.57
2023-01-06T03:14:58.871Z,6.73
2023-01-06T03:17:27.759Z,8.50
2023-01-06T03:19:57.554Z,6.67
2023-01-06T03:22:26.498Z,6.60
2023-01-06T03:24:55.598Z,6.07
2023-01-06T03:27:27.920Z,6.40
2023-01-06T03:29:56.326Z,6.57
2023-01-06T03:32:34.099Z,5.80
2023-01-06T03:35:15.595Z,8.20
2023-01-06T03:37:53.688Z,6.00
2023-01-06T03:40:33.016Z,5.60
2023-01-06T03:43:16.439Z,6.73
2023-01-06T03:45:56.410Z,8.73
2023-01-06T03:48:37.162Z,7.30
2023-01-06T03:51:14.666Z,8.00
2023-01-06T03:53:47.364Z,6.87
2023-01-06T03:56:20.141Z,8.70
2023-01-06T03:58:53.957Z,6.87
2023-01-06T04:01:25.080Z,7.23
2023-01-06T04:03:54.163Z,6.50
2023-01-06T04:06:24.282Z,7.67
2023-01-06T04:08:52.520Z,7.03
2023-01-06T04:11:38.386Z,7.53
2023-01-06T04:14:06.610Z,7.13
2023-01-06T04:16:34.884Z,7.37
2023-01-06T04:19:03.105Z,6.90
2023-01-06T04:21:32.733Z,6.73
2023-01-06T04:24:01.872Z,5.93
2023-01-06T04:26:30.057Z,7.20
2023-01-06T04:28:58.399Z,7.33
2023-01-06T04:31:26.556Z,8.10
2023-01-06T04:33:54.797Z,8.23
2023-01-06T04:36:23.019Z,5.73
2023-01-06T04:38:52.614Z,6.57
2023-01-06T04:41:21.403Z,7.27
2023-01-06T04:43:50.154Z,6.60
2023-01-06T04:46:18.367Z,5.07
2023-01-06T04:48:46.716Z,4.87
2023-01-06T04:51:14.887Z,7.13
2023-01-06T04:53:43.189Z,7.17
2023-01-06T04:56:13.930Z,6.73
2023-01-06T04:58:42.292Z,8.93
2023-01-06T05:01:12.868Z,5.53
2023-01-06T05:03:42.129Z,6.83
2023-01-06T05:06:12.249Z,6.87
2023-01-06T05:08:42.240Z,6.63
2023-01-06T05:11:13.536Z,7.47
2023-01-06T05:13:42.242Z,8.40
2023-01-06T05:16:12.371Z,7.17
2023-01-06T05:18:40.562Z,7.13
2023-01-06T05:21:08.965Z,7.33
2023-01-06T05:23:37.978Z,6.40
2023-01-06T05:26:06.478Z,7.17
2023-01-06T05:28:36.160Z,11.97
2023-01-06T05:31:06.327Z,7.43
2023-01-06T05:33:34.779Z,6.70
2023-01-06T05:36:04.567Z,7.20
2023-01-06T05:38:34.257Z,7.27
2023-01-06T05:41:02.911Z,8.23
2023-01-06T05:43:31.679Z,9.27
2023-01-06T05:46:01.524Z,9.47
2023-01-06T05:48:29.785Z,11.70
2023-01-06T05:51:02.840Z,12.97
2023-01-06T05:53:33.787Z,7.67
2023-01-06T05:56:03.277Z,8.33
2023-01-06T05:58:33.525Z,9.97
2023-01-06T06:01:04.331Z,10.00
2023-01-06T06:03:33.099Z,8.53
2023-01-06T06:06:04.439Z,7.47
2023-01-06T06:08:32.922Z,8.90
2023-01-06T06:11:04.743Z,8.13
2023-01-06T06:13:33.088Z,7.77
2023-01-06T06:16:11.065Z,7.47
2023-01-06T06:18:42.882Z,6.50
2023-01-06T06:21:12.307Z,6.07
2023-01-06T06:23:41.219Z,6.30
2023-01-06T06:26:10.537Z,7.70
2023-01-06T06:28:39.575Z,6.83
2023-01-06T06:31:11.117Z,5.83
2023-01-06T06:33:39.663Z,7.10
2023-01-06T06:36:11.805Z,6.27
2023-01-06T06:38:40.236Z,6.63
2023-01-06T06:41:08.803Z,7.73
2023-01-06T06:43:37.283Z,7.87
2023-01-06T06:46:06.170Z,9.27
2023-01-06T06:48:36.045Z,7.37
2023-01-06T06:51:06.281Z,9.83
2023-01-06T06:53:35.581Z,11.33
2023-01-06T06:56:04.254Z,10.57
2023-01-06T06:58:32.431Z,8.43
2023-01-06T07:01:00.737Z,10.70
2023-01-06T07:03:28.948Z,8.73
2023-01-06T07:05:59.238Z,6.73
2023-01-06T07:08:27.705Z,7.53
2023-01-06T07:10:56.143Z,6.10
2023-01-06T07:13:24.280Z,9.37
2023-01-06T07:15:52.511Z,7.17
2023-01-06T07:18:20.730Z,8.60
2023-01-06T07:20:50.888Z,6.40
2023-01-06T07:23:20.916Z,8.80
2023-01-06T07:25:53.517Z,5.90
2023-01-06T07:28:21.803Z,7.23
2023-01-06T07:30:50.503Z,6.03
2023-01-06T07:33:19.318Z,7.70
2023-01-06T07:35:47.970Z,6.23
2023-01-06T07:38:16.753Z,7.67
2023-01-06T07:40:46.880Z,7.90
2023-01-06T07:43:15.918Z,6.67
2023-01-06T07:45:44.667Z,8.17
2023-01-06T07:48:13.243Z,7.17
2023-01-06T07:50:45.052Z,11.07
2023-01-06T07:53:14.485Z,7.13
2023-01-06T07:55:42.985Z,6.23
2023-01-06T07:58:12.937Z,6.60
2023-01-06T08:00:41.327Z,9.20
2023-01-06T08:03:11.651Z,6.23
2023-01-06T08:05:43.307Z,7.33
2023-01-06T08:08:12.816Z,9.17
2023-01-06T08:10:42.108Z,10.33
2023-01-06T08:13:10.553Z,9.07
2023-01-06T08:15:41.607Z,7.50
2023-01-06T08:18:10.515Z,9.30
2023-01-06T08:20:39.020Z,7.13
2023-01-06T08:23:09.534Z,5.93
2023-01-06T08:25:38.105Z,6.17
2023-01-06T08:28:06.866Z,5.90
2023-01-06T08:30:40.009Z,7.13
2023-01-06T08:33:16.168Z,5.33
2023-01-06T08:35:47.887Z,8.00
2023-01-06T08:38:23.758Z,9.03
2023-01-06T08:40:54.026Z,6.30
2023-01-06T08:43:22.612Z,6.27
2023-01-06T08:45:51.875Z,7.97
2023-01-06T08:48:21.960Z,7.37
2023-01-06T08:50:50.331Z,7.07
2023-01-06T08:53:18.712Z,4.97
2023-01-06T08:55:46.971Z,5.80
2023-01-06T08:58:15.349Z,4.20
2023-01-06T09:00:44.581Z,5.40
2023-01-06T09:03:13.009Z,4.87
2023-01-06T09:05:43.068Z,7.40
2023-01-06T09:08:11.549Z,6.63
2023-01-06T09:10:40.777Z,7.53
2023-01-06T09:13:10.887Z,10.30
2023-01-06T09:15:41.909Z,8.13
2023-01-06T09:18:11.082Z,4.00
2023-01-06T09:20:39.853Z,6.03
2023-01-06T09:23:12.144Z,7.40
2023-01-06T09:25:40.365Z,4.77
2023-01-06T09:28:10.416Z,4.83
2023-01-06T09:30:39.610Z,6.43
2023-01-06T09:33:07.950Z,6.97
2023-01-06T09:35:36.235Z,5.47
2023-01-06T09:38:04.549Z,6.77
2023-01-06T09:40:46.166Z,9.40
2023-01-06T09:43:22.559Z,7.07
2023-01-06T09:45:54.687Z,7.60
2023-01-06T09:48:28.586Z,9.43
2023-01-06T09:51:01.556Z,5.97
2023-01-06T09:53:33.072Z,6.27
2023-01-06T09:56:06.595Z,10.83
2023-01-06T09:58:39.844Z,8.90
2023-01-06T10:01:11.970Z,8.13
2023-01-06T10:03:40.168Z,6.43
2023-01-06T10:06:27.268Z,7.70
2023-01-06T10:09:04.477Z,5.83
2023-01-06T10:11:43.659Z,7.53
2023-01-06T10:14:21.556Z,8.77
2023-01-06T10:17:08.867Z,9.83
2023-01-06T10:19:52.197Z,6.83
2023-01-06T10:22:28.543Z,6.37
2023-01-06T10:25:03.151Z,4.13
2023-01-06T10:27:37.685Z,6.97
2023-01-06T10:30:16.593Z,6.70
2023-01-06T10:32:46.933Z,5.63
2023-01-06T10:35:17.591Z,5.20
2023-01-06T10:37:48.622Z,5.37
2023-01-06T10:40:22.497Z,6.43
2023-01-06T10:42:57.869Z,6.10
2023-01-06T10:45:31.217Z,5.53
2023-01-06T10:48:00.515Z,12.77
2023-01-06T10:50:29.289Z,9.60
2023-01-06T10:52:57.437Z,6.47
2023-01-06T10:55:36.767Z,6.70
2023-01-06T10:58:19.002Z,7.40
2023-01-06T11:00:58.392Z,6.87
2023-01-06T11:03:35.256Z,6.10
2023-01-06T11:06:07.497Z,8.90
2023-01-06T11:08:37.619Z,9.07
2023-01-06T11:11:26.824Z,6.90
2023-01-06T11:14:00.545Z,6.37
2023-01-06T11:16:31.429Z,7.43
2023-01-06T11:19:01.807Z,6.43
2023-01-06T11:21:40.680Z,7.30
2023-01-06T11:24:19.092Z,7.13
2023-01-06T11:26:53.186Z,5.37
2023-01-06T11:29:27.799Z,5.00
2023-01-06T11:31:56.582Z,6.03
2023-01-06T11:34:29.041Z,6.73
2023-01-06T11:36:58.140Z,5.50
2023-01-06T11:39:33.785Z,6.83
2023-01-06T11:42:10.435Z,4.87
2023-01-06T11:44:41.778Z,7.33
2023-01-06T11:47:16.215Z,5.87
2023-01-06T11:49:50.410Z,7.70
2023-01-06T11:52:24.623Z,6.20
2023-01-06T11:55:01.867Z,7.47
2023-01-06T11:57:35.945Z,8.70
2023-01-06T12:00:33.313Z,7.67
2023-01-06T12:03:09.475Z,6.50
2023-01-06T12:05:45.386Z,6.17
2023-01-06T12:08:18.636Z,6.07
2023-01-06T12:10:52.461Z,7.33
2023-01-06T12:13:20.928Z,7.37
2023-01-06T12:16:01.275Z,7.70
2023-01-06T12:18:32.409Z,10.30
2023-01-06T12:21:02.665Z,10.97
2023-01-06T12:23:35.079Z,8.43
2023-01-06T12:26:05.993Z,7.20
2023-01-06T12:28:36.985Z,8.23
2023-01-06T12:31:16.595Z,10.43
2023-01-06T12:33:52.421Z,10.60
2023-01-06T12:36:26.424Z,11.20
2023-01-06T12:38:56.929Z,12.33
2023-01-06T12:41:31.471Z,8.97
2023-01-06T12:44:06.480Z,11.03
2023-01-06T12:46:42.627Z,22.67
2023-01-06T12:49:20.874Z,10.20
2023-01-06T12:51:52.884Z,9.00
2023-01-06T12:54:29.050Z,8.87
2023-01-06T12:57:06.123Z,10.03
2023-01-06T12:59:48.612Z,8.47
2023-01-06T13:02:33.893Z,10.23
2023-01-06T13:05:53.901Z,8.97
2023-01-06T13:08:38.698Z,7.97
2023-01-06T13:11:16.893Z,9.13
2023-01-06T13:13:57.164Z,9.70
2023-01-06T13:16:33.891Z,11.43
2023-01-06T13:19:20.246Z,9.03
2023-01-06T13:21:50.934Z,9.97
2023-01-06T13:24:37.682Z,10.67
2023-01-06T13:27:37.267Z,10.27
2023-01-06T13:30:31.210Z,11.20
2023-01-06T13:33:22.570Z,13.20
2023-01-06T13:36:08.711Z,15.73
2023-01-06T13:38:59.459Z,12.83
2023-01-06T13:41:31.166Z,13.20
2023-01-06T13:44:01.574Z,12.63
2023-01-06T13:46:31.764Z,12.90
2023-01-06T13:49:02.572Z,16.50
2023-01-06T13:51:35.002Z,11.13
2023-01-06T13:54:03.212Z,11.03
2023-01-06T13:56:33.363Z,11.07
2023-01-06T13:59:23.787Z,11.87
2023-01-06T14:01:53.020Z,14.77
2023-01-06T14:04:46.731Z,12.93
2023-01-06T14:07:30.987Z,13.17
2023-01-06T14:09:59.585Z,14.67
2023-01-06T14:12:28.821Z,13.17
2023-01-06T14:15:01.572Z,19.40
2023-01-06T14:17:32.794Z,17.37
2023-01-06T14:20:01.036Z,19.40
2023-01-06T14:22:32.331Z,21.20
2023-01-06T14:25:01.936Z,17.27
2023-01-06T14:28:15.597Z,17.67
2023-01-06T14:30:43.796Z,18.37
2023-01-06T14:33:36.888Z,20.47
2023-01-06T14:36:11.232Z,19.73
2023-01-06T14:38:45.923Z,21.17
2023-01-06T14:41:23.383Z,21.33
2023-01-06T14:43:57.335Z,23.00
2023-01-06T14:46:29.959Z,22.40
2023-01-06T14:49:02.235Z,23.40
2023-01-06T14:51:31.832Z,19.83
2023-01-06T14:54:04.722Z,21.17
2023-01-06T14:56:34.443Z,25.30
2023-01-06T14:59:21.337Z,21.53
2023-01-06T15:01:58.775Z,24.63
2023-01-06T15:04:30.673Z,23.30
2023-01-06T15:07:05.842Z,25.00
2023-01-06T15:09:35.446Z,22.77
2023-01-06T15:12:03.663Z,25.30
2023-01-06T15:14:34.036Z,27.20
2023-01-06T15:17:05.321Z,27.03
2023-01-06T15:19:34.004Z,30.17
2023-01-06T15:22:06.850Z,30.93
2023-01-06T15:24:39.492Z,32.93
2023-01-06T15:27:09.270Z,36.43
2023-01-06T15:29:37.609Z,35.37
2023-01-06T15:32:12.607Z,30.77
2023-01-06T15:34:45.835Z,37.03
2023-01-06T15:37:19.754Z,35.97
2023-01-06T15:39:50.474Z,37.07
2023-01-06T15:42:24.769Z,35.17
2023-01-06T15:44:57.986Z,34.13
2023-01-06T15:47:32.751Z,39.80
2023-01-06T15:50:03.269Z,38.00
2023-01-06T15:52:34.036Z,36.13
2023-01-06T15:55:06.763Z,36.30
2023-01-06T15:57:37.934Z,34.53
2023-01-06T16:00:09.170Z,32.97
2023-01-06T16:02:37.864Z,34.90
2023-01-06T16:05:06.739Z,39.07
2023-01-06T16:07:39.349Z,34.43
2023-01-06T16:10:34.649Z,36.20
2023-01-06T16:13:24.918Z,33.97
2023-01-06T16:15:56.639Z,30.90
2023-01-06T16:18:30.149Z,36.40
2023-01-06T16:21:00.197Z,28.13
2023-01-06T16:23:33.592Z,25.43
2023-01-06T16:26:12.728Z,22.43
2023-01-06T16:28:49.476Z,21.67
2023-01-06T16:31:31.467Z,22.33
2023-01-06T16:34:18.232Z,21.13
2023-01-06T16:36:46.423Z,26.93
2023-01-06T16:39:14.563Z,20.73
2023-01-06T16:42:42.747Z,24.57
2023-01-06T16:45:25.262Z,22.20
2023-01-06T16:47:53.967Z,21.83
2023-01-06T16:50:24.888Z,23.10
2023-01-06T16:53:01.453Z,26.03
2023-01-06T16:55:29.960Z,22.70
2023-01-06T16:58:00.574Z,29.37
2023-01-06T17:00:28.980Z,26.30
2023-01-06T17:02:57.112Z,24.47
2023-01-06T17:05:30.548Z,23.73
2023-01-06T17:08:01.772Z,28.00
2023-01-06T17:10:30.510Z,26.00
2023-01-06T17:13:20.488Z,30.23
2023-01-06T17:15:52.623Z,31.87
2023-01-06T17:18:27.534Z,28.83
2023-01-06T17:21:01.174Z,30.80
2023-01-06T17:23:29.319Z,33.13
2023-01-06T17:26:02.527Z,30.40
2023-01-06T17:28:33.375Z,30.67
2023-01-06T17:31:02.401Z,35.60
2023-01-06T17:33:31.517Z,33.13
2023-01-06T17:35:59.851Z,36.47
2023-01-06T17:38:28.292Z,28.80
2023-01-06T17:40:58.291Z,32.23
2023-01-06T17:43:30.548Z,31.80
2023-01-06T17:46:00.357Z,38.07
2023-01-06T17:48:28.544Z,38.67
2023-01-06T17:51:00.122Z,35.83
2023-01-06T17:53:49.390Z,35.57
2023-01-06T17:56:18.889Z,40.50
2023-01-06T17:58:47.392Z,38.63
2023-01-06T18:01:22.937Z,41.87
2023-01-06T18:03:53.057Z,40.73
2023-01-06T18:06:30.407Z,48.33
2023-01-06T18:09:10.928Z,38.80
2023-01-06T18:11:42.224Z,44.93
2023-01-06T18:14:31.414Z,46.97
2023-01-06T18:17:06.110Z,43.17
2023-01-06T18:19:37.359Z,49.67
2023-01-06T18:22:16.016Z,45.13
2023-01-06T18:24:44.971Z,42.77
2023-01-06T18:27:23.067Z,46.03
2023-01-06T18:29:52.335Z,43.60
2023-01-06T18:32:25.397Z,50.20
2023-01-06T18:34:55.066Z,49.13
2023-01-06T18:37:25.574Z,54.43
2023-01-06T18:39:58.236Z,51.70
2023-01-06T18:42:28.864Z,48.47
2023-01-06T18:45:18.331Z,57.03
2023-01-06T18:47:51.889Z,49.23
2023-01-06T18:50:29.327Z,52.10
2023-01-06T18:52:58.680Z,52.83
2023-01-06T18:55:35.433Z,49.90
2023-01-06T18:58:21.787Z,55.97
2023-01-06T19:00:53.833Z,54.30
2023-01-06T19:03:34.752Z,50.00
2023-01-06T19:06:47.978Z,50.23
2023-01-06T19:09:41.229Z,55.70
2023-01-06T19:12:29.488Z,57.63
2023-01-06T19:15:01.803Z,55.80
2023-01-06T19:17:32.803Z,57.03
2023-01-06T19:20:09.150Z,53.73
2023-01-06T19:22:39.268Z,54.13
2023-01-06T19:25:14.876Z,51.30
2023-01-06T19:27:45.643Z,49.40
2023-01-06T19:30:46.087Z,53.27
2023-01-06T19:33:28.177Z,56.27
2023-01-06T19:36:04.961Z,60.87
2023-01-06T19:38:38.041Z,59.20
2023-01-06T19:41:10.640Z,57.83
2023-01-06T19:43:39.243Z,52.57
2023-01-06T19:46:18.859Z,51.87
2023-01-06T19:48:47.260Z,53.63
2023-01-06T19:51:27.596Z,54.60
2023-01-06T19:54:01.242Z,50.70
2023-01-06T19:56:31.562Z,49.80
2023-01-06T19:59:02.482Z,47.13
2023-01-06T20:01:33.107Z,51.30
2023-01-06T20:04:02.159Z,49.73
2023-01-06T20:06:31.654Z,48.67
2023-01-06T20:08:59.770Z,49.33
2023-01-06T20:11:30.636Z,45.47
2023-01-06T20:13:58.803Z,45.47
2023-01-06T20:16:27.081Z,49.97
2023-01-06T20:18:55.371Z,48.97
2023-01-06T20:21:23.940Z,49.90
2023-01-06T20:23:53.670Z,46.33
2023-01-06T20:26:21.907Z,55.47
2023-01-06T20:28:51.907Z,45.70
2023-01-06T20:31:29.394Z,49.57
2023-01-06T20:33:57.877Z,50.40
2023-01-06T20:36:26.057Z,44.53
2023-01-06T20:38:55.879Z,49.00
2023-01-06T20:41:24.088Z,50.37
2023-01-06T20:43:52.278Z,49.23
2023-01-06T20:46:20.566Z,48.87
2023-01-06T20:48:48.796Z,50.33
2023-01-06T20:51:16.967Z,48.67
2023-01-06T20:53:45.101Z,44.00
2023-01-06T20:56:14.663Z,47.30
2023-01-06T20:58:42.783Z,54.87
2023-01-06T21:01:11.022Z,44.60
2023-01-06T21:03:39.267Z,44.90
2023-01-06T21:06:08.269Z,50.43
2023-01-06T21:08:36.623Z,50.50
2023-01-06T21:11:04.781Z,42.30
2023-01-06T21:13:34.463Z,42.57
2023-01-06T21:16:02.717Z,45.87
2023-01-06T21:18:31.012Z,40.50
2023-01-06T21:20:59.301Z,44.10
2023-01-06T21:23:27.587Z,43.73
2023-01-06T21:25:55.847Z,40.67
2023-01-06T21:28:24.075Z,41.93
2023-01-06T21:30:53.637Z,43.23
2023-01-06T21:33:21.962Z,43.90
2023-01-06T21:35:50.350Z,39.77
2023-01-06T21:38:18.594Z,38.00
2023-01-06T21:40:46.907Z,47.17
2023-01-06T21:43:14.097Z,46.57
2023-01-06T21:45:43.834Z,41.53
2023-01-06T21:48:14.331Z,44.53
2023-01-06T21:50:45.861Z,42.37
2023-01-06T21:53:15.157Z,44.63
2023-01-06T21:55:43.621Z,42.40
2023-01-06T21:58:11.822Z,43.10
2023-01-06T22:00:40.095Z,39.83
2023-01-06T22:03:08.380Z,42.27
2023-01-06T22:05:38.000Z,43.87
2023-01-06T22:08:07.240Z,44.60
2023-01-06T22:10:38.139Z,41.83
2023-01-06T22:13:08.333Z,45.67
2023-01-06T22:15:36.785Z,63.83
2023-01-06T22:18:05.932Z,52.70
2023-01-06T22:20:35.620Z,44.37
2023-01-06T22:23:07.779Z,47.23
2023-01-06T22:25:35.907Z,45.33
2023-01-06T22:28:04.275Z,45.43
2023-01-06T22:30:32.428Z,44.20
2023-01-06T22:33:00.612Z,43.83
2023-01-06T22:35:28.919Z,47.67
2023-01-06T22:37:57.114Z,48.10
2023-01-06T22:40:27.188Z,45.27
2023-01-06T22:42:56.792Z,47.60
2023-01-06T22:45:24.945Z,50.67
2023-01-06T22:47:53.091Z,46.00
2023-01-06T22:50:21.255Z,42.93
2023-01-06T22:52:49.353Z,39.80
2023-01-06T22:55:17.634Z,47.40
2023-01-06T22:57:47.147Z,48.40
2023-01-06T23:00:17.489Z,47.80
2023-01-06T23:02:46.245Z,42.87
2023-01-06T23:05:14.541Z,42.83
2023-01-06T23:07:44.117Z,47.40
2023-01-06T23:10:13.939Z,43.70
2023-01-06T23:12:44.542Z,41.33
2023-01-06T23:15:14.275Z,42.83
2023-01-06T23:17:42.458Z,41.20
2023-01-06T23:20:11.605Z,42.73
2023-01-06T23:22:39.745Z,44.40
2023-01-06T23:25:08.755Z,40.73
2023-01-06T23:27:38.021Z,46.57
2023-01-06T23:30:07.055Z,40.43
2023-01-06T23:32:36.582Z,58.17
2023-01-06T23:35:05.144Z,55.40
2023-01-06T23:37:34.234Z,50.27
2023-01-06T23:40:02.378Z,52.13
2023-01-06T23:42:34.409Z,55.17
2023-01-06T23:45:05.955Z,54.03
2023-01-06T23:47:34.076Z,49.40
2023-01-06T23:50:03.616Z,49.50
2023-01-06T23:52:31.764Z,48.50
2023-01-06T23:54:59.896Z,48.27
2023-01-06T23:57:29.490Z,45.40
2023-01-06T23:59:57.629Z,45.10
