createdAt,value
2023-03-01T00:01:19.096Z,32.00
2023-03-01T00:03:46.296Z,23.48
2023-03-01T00:06:13.249Z,27.63
2023-03-01T00:08:40.689Z,28.15
2023-03-01T00:11:21.144Z,27.25
2023-03-01T00:13:49.489Z,26.75
2023-03-01T00:16:19.851Z,22.48
2023-03-01T00:18:47.919Z,23.17
2023-03-01T00:21:15.309Z,25.75
2023-03-01T00:23:43.546Z,22.10
2023-03-01T00:26:13.772Z,23.48
2023-03-01T00:28:41.677Z,24.88
2023-03-01T00:31:11.356Z,25.27
2023-03-01T00:33:38.975Z,23.98
2023-03-01T00:36:06.328Z,24.38
2023-03-01T00:38:40.227Z,24.48
2023-03-01T00:41:08.919Z,22.13
2023-03-01T00:43:37.782Z,25.55
2023-03-01T00:46:08.770Z,24.88
2023-03-01T00:48:36.582Z,29.17
2023-03-01T00:51:09.452Z,25.50
2023-03-01T00:53:37.318Z,27.73
2023-03-01T00:56:06.093Z,26.80
2023-03-01T00:58:33.243Z,27.95
2023-03-01T01:01:00.458Z,27.83
2023-03-01T01:03:27.564Z,31.30
2023-03-01T01:05:55.130Z,28.08
2023-03-01T01:08:22.630Z,26.70
2023-03-01T01:10:49.658Z,27.52
2023-03-01T01:13:18.938Z,27.50
2023-03-01T01:15:45.710Z,31.50
2023-03-01T01:18:12.605Z,27.27
2023-03-01T01:20:39.667Z,23.23
2023-03-01T01:23:07.833Z,28.35
2023-03-01T01:25:37.388Z,25.00
2023-03-01T01:28:04.637Z,29.80
2023-03-01T01:30:31.458Z,33.88
2023-03-01T01:32:58.244Z,34.10
2023-03-01T01:35:25.216Z,34.20
2023-03-01T01:37:52.056Z,37.05
2023-03-01T01:40:18.965Z,42.28
2023-03-01T01:42:46.299Z,37.92
2023-03-01T01:45:33.879Z,38.45
2023-03-01T01:48:07.854Z,34.72
2023-03-01T01:50:38.977Z,39.95
2023-03-01T01:53:11.573Z,39.67
2023-03-01T01:55:42.300Z,40.45
2023-03-01T01:58:11.561Z,35.33
2023-03-01T02:00:40.116Z,36.97
2023-03-01T02:03:11.927Z,37.97
2023-03-01T02:05:45.756Z,36.97
2023-03-01T02:08:15.205Z,34.97
2023-03-01T02:10:43.734Z,36.58
2023-03-01T02:13:11.819Z,36.78
2023-03-01T02:15:40.446Z,34.97
2023-03-01T02:18:08.978Z,32.40
2023-03-01T02:21:09.598Z,32.35
2023-03-01T02:23:37.101Z,31.23
2023-03-01T02:26:28.759Z,33.17
2023-03-01T02:28:55.967Z,28.02
2023-03-01T02:31:42.521Z,34.10
2023-03-01T02:34:13.206Z,31.05
2023-03-01T02:36:55.860Z,30.65
2023-03-01T02:39:34.009Z,29.43
2023-03-01T02:42:01.670Z,34.08
2023-03-01T02:44:28.757Z,29.33
2023-03-01T02:46:58.452Z,30.33
2023-03-01T02:49:32.990Z,30.55
2023-03-01T02:52:29.730Z,25.65
2023-03-01T02:55:09.098Z,32.45
2023-03-01T02:57:38.917Z,32.10
2023-03-01T03:00:20.616Z,27.55
2023-03-01T03:02:50.456Z,31.13
2023-03-01T03:05:26.985Z,33.30
2023-03-01T03:07:57.683Z,33.35
2023-03-01T03:10:34.548Z,31.88
2023-03-01T03:13:09.208Z,34.47
2023-03-01T03:15:40.122Z,32.20
2023-03-01T03:18:10.695Z,33.13
2023-03-01T03:20:39.975Z,36.35
2023-03-01T03:23:07.214Z,29.45
2023-03-01T03:25:38.949Z,34.78
2023-03-01T03:28:10.860Z,34.22
2023-03-01T03:30:40.320Z,31.58
2023-03-01T03:33:08.386Z,36.55
2023-03-01T03:36:01.422Z,35.33
2023-03-01T03:38:28.260Z,35.60
2023-03-01T03:41:04.514Z,29.95
2023-03-01T03:43:35.925Z,33.78
2023-03-01T03:46:07.023Z,34.85
2023-03-01T03:48:42.834Z,37.60
2023-03-01T03:51:13.032Z,34.28
2023-03-01T03:53:40.023Z,31.90
2023-03-01T03:56:07.522Z,34.17
2023-03-01T03:58:34.481Z,27.83
2023-03-01T04:01:02.420Z,33.00
2023-03-01T04:03:30.961Z,30.92
2023-03-01T04:06:00.314Z,28.27
2023-03-01T04:08:27.991Z,29.90
2023-03-01T04:11:01.198Z,27.67
2023-03-01T04:13:28.155Z,27.10
2023-03-01T04:15:55.628Z,26.98
2023-03-01T04:18:26.292Z,27.33
2023-03-01T04:20:56.480Z,28.92
2023-03-01T04:23:23.458Z,26.90
2023-03-01T04:25:59.078Z,27.13
2023-03-01T04:28:27.990Z,29.20
2023-03-01T04:30:56.545Z,31.02
2023-03-01T04:33:26.196Z,26.13
2023-03-01T04:35:53.489Z,27.33
2023-03-01T04:38:22.445Z,29.40
2023-03-01T04:40:49.405Z,30.13
2023-03-01T04:43:18.706Z,31.63
2023-03-01T04:45:45.753Z,28.30
2023-03-01T04:48:12.855Z,26.02
2023-03-01T04:50:40.542Z,26.42
2023-03-01T04:53:07.342Z,30.33
2023-03-01T04:55:35.584Z,25.55
2023-03-01T04:58:02.542Z,27.25
2023-03-01T05:00:30.355Z,22.95
2023-03-01T05:03:00.434Z,26.33
2023-03-01T05:05:32.404Z,23.95
2023-03-01T05:08:01.595Z,26.95
2023-03-01T05:10:30.443Z,22.27
2023-03-01T05:12:58.388Z,23.05
2023-03-01T05:15:31.963Z,21.05
2023-03-01T05:18:00.651Z,26.48
2023-03-01T05:20:31.666Z,26.50
2023-03-01T05:23:01.507Z,25.08
2023-03-01T05:25:34.114Z,19.73
2023-03-01T05:28:05.550Z,21.45
2023-03-01T05:30:36.462Z,22.92
2023-03-01T05:33:03.514Z,24.48
2023-03-01T05:35:30.735Z,24.35
2023-03-01T05:37:57.586Z,22.58
2023-03-01T05:40:25.265Z,21.10
2023-03-01T05:42:55.510Z,21.45
2023-03-01T05:45:23.444Z,22.10
2023-03-01T05:47:51.425Z,20.58
2023-03-01T05:50:26.395Z,25.73
2023-03-01T05:53:00.158Z,23.38
2023-03-01T05:55:29.120Z,21.25
2023-03-01T05:57:58.953Z,21.55
2023-03-01T06:00:27.044Z,22.08
2023-03-01T06:02:55.901Z,20.33
2023-03-01T06:05:23.534Z,24.23
2023-03-01T06:07:51.332Z,22.48
2023-03-01T06:10:19.259Z,23.33
2023-03-01T06:12:48.253Z,23.25
2023-03-01T06:15:18.286Z,22.73
2023-03-01T06:17:47.917Z,26.48
2023-03-01T06:20:20.993Z,23.67
2023-03-01T06:22:49.032Z,26.23
2023-03-01T06:25:18.485Z,27.42
2023-03-01T06:27:46.519Z,24.02
2023-03-01T06:30:16.119Z,24.35
2023-03-01T06:32:43.541Z,28.10
2023-03-01T06:35:12.522Z,25.70
2023-03-01T06:37:40.954Z,25.63
2023-03-01T06:40:09.933Z,29.15
2023-03-01T06:42:38.294Z,26.17
2023-03-01T06:45:07.160Z,29.27
2023-03-01T06:47:35.036Z,27.75
2023-03-01T06:50:02.880Z,28.63
2023-03-01T06:52:30.521Z,25.00
2023-03-01T06:54:57.404Z,27.38
2023-03-01T06:57:24.253Z,28.40
2023-03-01T06:59:51.122Z,28.17
2023-03-01T07:02:18.412Z,29.10
2023-03-01T07:04:45.283Z,26.85
2023-03-01T07:07:13.614Z,25.95
2023-03-01T07:09:41.749Z,23.63
2023-03-01T07:12:09.086Z,24.35
2023-03-01T07:14:35.960Z,26.52
2023-03-01T07:17:02.828Z,22.23
2023-03-01T07:19:30.876Z,24.52
2023-03-01T07:21:58.428Z,25.42
2023-03-01T07:24:25.808Z,24.55
2023-03-01T07:26:54.544Z,24.55
2023-03-01T07:29:21.466Z,22.75
2023-03-01T07:31:48.370Z,23.23
2023-03-01T07:34:15.185Z,31.05
2023-03-01T07:36:44.124Z,25.63
2023-03-01T07:39:11.997Z,23.60
2023-03-01T07:41:38.898Z,23.83
2023-03-01T07:44:05.875Z,26.15
2023-03-01T07:46:32.970Z,24.15
2023-03-01T07:48:59.901Z,28.60
2023-03-01T07:51:27.104Z,25.77
2023-03-01T07:53:53.916Z,23.60
2023-03-01T07:56:22.533Z,31.20
2023-03-01T07:58:51.006Z,25.23
2023-03-01T08:01:20.957Z,25.30
2023-03-01T08:03:47.948Z,23.45
2023-03-01T08:06:17.114Z,25.92
2023-03-01T08:08:45.269Z,25.38
2023-03-01T08:11:14.122Z,29.38
2023-03-01T08:13:41.325Z,25.25
2023-03-01T08:16:14.106Z,27.23
2023-03-01T08:18:41.784Z,23.40
2023-03-01T08:21:27.736Z,22.95
2023-03-01T08:23:54.506Z,25.17
2023-03-01T08:26:22.617Z,22.25
2023-03-01T08:28:50.486Z,23.48
2023-03-01T08:31:20.224Z,22.40
2023-03-01T08:33:51.728Z,24.98
2023-03-01T08:36:21.965Z,25.35
2023-03-01T08:38:48.926Z,26.73
2023-03-01T08:41:15.804Z,24.77
2023-03-01T08:43:43.497Z,22.02
2023-03-01T08:46:11.136Z,22.27
2023-03-01T08:48:38.102Z,24.85
2023-03-01T08:51:20.264Z,29.13
2023-03-01T08:53:48.020Z,20.30
2023-03-01T08:56:15.473Z,22.40
2023-03-01T08:58:44.804Z,23.70
2023-03-01T09:01:13.240Z,25.52
2023-03-01T09:03:40.452Z,24.35
2023-03-01T09:06:08.668Z,23.58
2023-03-01T09:08:47.842Z,21.23
2023-03-01T09:11:17.730Z,21.40
2023-03-01T09:13:45.839Z,21.65
2023-03-01T09:16:14.938Z,22.80
2023-03-01T09:18:41.906Z,23.35
2023-03-01T09:21:11.615Z,23.98
2023-03-01T09:23:40.714Z,19.42
2023-03-01T09:26:12.750Z,21.35
2023-03-01T09:28:41.959Z,16.60
2023-03-01T09:31:09.227Z,18.58
2023-03-01T09:33:37.424Z,20.17
2023-03-01T09:36:08.173Z,19.92
2023-03-01T09:38:35.321Z,21.77
2023-03-01T09:41:02.893Z,19.65
2023-03-01T09:43:56.510Z,20.73
2023-03-01T09:48:58.674Z,24.88
2023-03-01T09:51:33.622Z,21.05
2023-03-01T09:54:02.204Z,21.33
2023-03-01T09:56:54.911Z,21.33
2023-03-01T09:59:30.725Z,21.25
2023-03-01T10:02:05.186Z,21.05
2023-03-01T10:04:51.032Z,18.48
2023-03-01T10:07:39.060Z,18.42
2023-03-01T10:10:10.016Z,18.60
2023-03-01T10:12:42.041Z,20.15
2023-03-01T10:15:20.632Z,18.65
2023-03-01T10:18:14.070Z,16.90
2023-03-01T10:21:18.882Z,16.40
2023-03-01T10:23:45.768Z,19.98
2023-03-01T10:26:43.152Z,19.73
2023-03-01T10:29:14.339Z,17.08
2023-03-01T10:31:53.207Z,17.77
2023-03-01T10:34:35.682Z,18.77
2023-03-01T10:37:22.997Z,19.10
2023-03-01T10:39:57.140Z,18.10
2023-03-01T10:42:35.451Z,16.50
2023-03-01T10:45:27.050Z,14.65
2023-03-01T10:48:06.180Z,16.70
2023-03-01T10:50:33.510Z,14.50
2023-03-01T10:53:05.888Z,19.80
2023-03-01T10:55:35.816Z,12.67
2023-03-01T10:58:23.241Z,12.80
2023-03-01T11:00:58.808Z,13.60
2023-03-01T11:03:38.938Z,15.25
2023-03-01T11:06:22.607Z,15.48
2023-03-01T11:08:53.097Z,17.83
2023-03-01T11:11:32.579Z,14.57
2023-03-01T11:14:27.218Z,17.67
2023-03-01T11:17:13.666Z,16.52
2023-03-01T11:19:40.649Z,16.05
2023-03-01T11:22:23.239Z,15.88
2023-03-01T11:25:08.471Z,17.92
2023-03-01T11:27:41.764Z,17.67
2023-03-01T11:30:27.126Z,15.70
2023-03-01T11:33:17.770Z,21.15
2023-03-01T11:36:03.077Z,19.75
2023-03-01T11:38:35.250Z,20.70
2023-03-01T11:41:19.144Z,18.50
2023-03-01T11:44:01.948Z,15.82
2023-03-01T11:46:47.181Z,22.13
2023-03-01T11:49:41.529Z,19.70
2023-03-01T11:52:38.623Z,18.15
2023-03-01T11:55:13.988Z,24.70
2023-03-01T11:58:01.641Z,21.55
2023-03-01T12:00:46.824Z,16.50
2023-03-01T12:03:16.855Z,19.73
2023-03-01T12:06:04.873Z,15.40
2023-03-01T12:08:50.072Z,14.55
2023-03-01T12:11:29.568Z,15.85
2023-03-01T12:14:30.372Z,20.63
2023-03-01T12:17:50.298Z,17.73
2023-03-01T12:20:42.231Z,17.27
2023-03-01T12:23:20.867Z,19.55
2023-03-01T12:26:07.309Z,19.15
2023-03-01T12:29:21.736Z,17.70
2023-03-01T12:32:26.380Z,18.73
2023-03-01T12:35:04.995Z,16.40
2023-03-01T12:37:55.242Z,19.70
2023-03-01T12:40:40.096Z,21.42
2023-03-01T12:43:25.126Z,15.93
2023-03-01T12:46:22.403Z,18.05
2023-03-01T12:49:02.227Z,20.15
2023-03-01T12:51:33.836Z,18.73
2023-03-01T12:54:22.656Z,16.17
2023-03-01T12:56:53.427Z,21.65
2023-03-01T12:59:32.473Z,20.13
2023-03-01T13:02:41.771Z,17.30
2023-03-01T13:05:26.421Z,16.67
2023-03-01T13:08:23.597Z,16.63
2023-03-01T13:11:02.573Z,14.75
2023-03-01T13:13:31.160Z,17.50
2023-03-01T13:15:58.900Z,18.20
2023-03-01T13:18:28.530Z,18.80
2023-03-01T13:21:01.511Z,19.10
2023-03-01T13:23:35.172Z,19.70
2023-03-01T13:26:17.769Z,16.63
2023-03-01T13:28:51.843Z,14.38
2023-03-01T13:31:22.002Z,16.60
2023-03-01T13:33:59.494Z,15.50
2023-03-01T13:36:30.052Z,14.15
2023-03-01T13:39:00.208Z,20.48
2023-03-01T13:41:45.314Z,20.63
2023-03-01T13:44:35.486Z,17.63
2023-03-01T13:47:15.035Z,16.10
2023-03-01T13:50:00.087Z,14.10
2023-03-01T13:52:46.252Z,16.20
2023-03-01T13:55:17.749Z,15.18
2023-03-01T13:57:55.304Z,13.00
2023-03-01T14:00:33.031Z,14.85
2023-03-01T14:03:18.739Z,18.63
2023-03-01T14:06:14.686Z,17.38
2023-03-01T14:08:43.536Z,14.98
2023-03-01T14:11:26.386Z,14.00
2023-03-01T14:14:09.535Z,13.63
2023-03-01T14:16:51.583Z,14.02
2023-03-01T14:19:33.596Z,11.95
2023-03-01T14:22:24.134Z,14.48
2023-03-01T14:24:58.066Z,13.75
2023-03-01T14:27:29.250Z,18.17
2023-03-01T14:30:01.930Z,15.02
2023-03-01T14:32:32.662Z,13.27
2023-03-01T14:35:00.848Z,17.38
2023-03-01T14:37:31.130Z,16.20
2023-03-01T14:40:00.541Z,13.57
2023-03-01T14:42:36.329Z,12.32
2023-03-01T14:45:05.091Z,12.43
2023-03-01T14:47:34.380Z,11.77
2023-03-01T14:50:18.430Z,11.30
2023-03-01T14:52:49.189Z,14.80
2023-03-01T14:55:26.949Z,9.70
2023-03-01T14:57:54.602Z,13.15
2023-03-01T15:00:34.614Z,12.93
2023-03-01T15:03:25.000Z,10.57
2023-03-01T15:05:52.766Z,13.77
2023-03-01T15:08:23.976Z,9.77
2023-03-01T15:11:25.927Z,10.57
2023-03-01T15:13:55.564Z,14.93
2023-03-01T15:16:30.622Z,10.35
2023-03-01T15:19:03.767Z,11.75
2023-03-01T15:21:38.199Z,12.35
2023-03-01T15:24:22.956Z,12.45
2023-03-01T15:27:08.051Z,11.82
2023-03-01T15:29:41.578Z,8.48
2023-03-01T15:32:34.641Z,7.07
2023-03-01T15:35:22.444Z,10.23
2023-03-01T15:37:50.833Z,10.73
2023-03-01T15:40:33.345Z,11.70
2023-03-01T15:43:01.594Z,14.20
2023-03-01T15:45:31.554Z,11.48
2023-03-01T15:48:02.970Z,8.80
2023-03-01T15:50:36.353Z,10.80
2023-03-01T15:53:09.242Z,11.57
2023-03-01T15:55:36.050Z,12.75
2023-03-01T15:58:14.218Z,12.25
2023-03-01T16:00:51.347Z,10.65
2023-03-01T16:03:26.297Z,9.75
2023-03-01T16:05:53.291Z,11.98
2023-03-01T16:08:20.380Z,10.68
2023-03-01T16:10:49.458Z,13.80
2023-03-01T16:13:16.359Z,12.27
2023-03-01T16:15:45.435Z,13.07
2023-03-01T16:18:12.917Z,9.98
2023-03-01T16:20:40.148Z,10.82
2023-03-01T16:23:09.383Z,9.63
2023-03-01T16:25:36.860Z,13.65
2023-03-01T16:28:09.677Z,12.40
2023-03-01T16:30:38.213Z,12.40
2023-03-01T16:33:15.880Z,12.60
2023-03-01T16:35:51.762Z,14.45
2023-03-01T16:38:18.647Z,12.65
2023-03-01T16:40:50.201Z,11.50
2023-03-01T16:43:17.124Z,14.68
2023-03-01T16:45:45.931Z,15.55
2023-03-01T16:48:13.766Z,14.15
2023-03-01T16:50:41.157Z,12.98
2023-03-01T16:53:08.061Z,10.77
2023-03-01T16:55:35.052Z,12.65
2023-03-01T16:58:02.087Z,13.40
2023-03-01T17:00:29.307Z,14.02
2023-03-01T17:02:56.362Z,13.13
2023-03-01T17:05:25.023Z,16.40
2023-03-01T17:07:52.096Z,17.30
2023-03-01T17:10:19.185Z,16.50
2023-03-01T17:12:48.648Z,17.67
2023-03-01T17:15:15.493Z,20.02
2023-03-01T17:17:42.591Z,19.13
2023-03-01T17:20:11.921Z,20.48
2023-03-01T17:22:38.772Z,16.38
2023-03-01T17:25:08.514Z,16.85
2023-03-01T17:27:35.692Z,19.25
2023-03-01T17:30:02.579Z,15.23
2023-03-01T17:32:30.880Z,19.55
2023-03-01T17:34:57.689Z,16.25
2023-03-01T17:37:24.916Z,20.48
2023-03-01T17:39:51.825Z,16.17
2023-03-01T17:42:18.600Z,17.67
2023-03-01T17:44:45.468Z,19.08
2023-03-01T17:47:12.319Z,20.58
2023-03-01T17:49:39.287Z,14.68
2023-03-01T17:52:07.887Z,20.52
2023-03-01T17:54:34.881Z,20.35
2023-03-01T17:57:01.983Z,23.05
2023-03-01T17:59:31.443Z,19.10
2023-03-01T18:02:01.400Z,19.15
2023-03-01T18:04:29.589Z,19.45
2023-03-01T18:06:56.428Z,18.75
2023-03-01T18:09:23.468Z,20.42
2023-03-01T18:11:50.267Z,22.63
2023-03-01T18:14:17.142Z,25.73
2023-03-01T18:16:44.120Z,24.30
2023-03-01T18:19:12.602Z,26.33
2023-03-01T18:21:39.531Z,34.20
2023-03-01T18:24:10.492Z,23.75
2023-03-01T18:26:39.218Z,25.33
2023-03-01T18:29:08.200Z,24.45
2023-03-01T18:31:35.311Z,26.20
2023-03-01T18:34:02.548Z,27.65
2023-03-01T18:36:35.447Z,27.35
2023-03-01T18:39:04.229Z,24.33
2023-03-01T18:41:32.942Z,24.38
2023-03-01T18:44:01.150Z,24.42
2023-03-01T18:46:28.044Z,22.55
2023-03-01T18:48:55.446Z,38.80
2023-03-01T18:51:27.126Z,24.73
2023-03-01T18:53:54.192Z,28.77
2023-03-01T18:56:21.072Z,30.27
2023-03-01T18:58:47.887Z,29.10
2023-03-01T19:01:21.515Z,30.17
2023-03-01T19:03:49.203Z,31.65
2023-03-01T19:06:16.688Z,25.50
2023-03-01T19:08:44.537Z,23.50
2023-03-01T19:11:13.247Z,26.08
2023-03-01T19:13:41.036Z,26.73
2023-03-01T19:16:16.950Z,27.67
2023-03-01T19:18:50.246Z,25.42
2023-03-01T19:23:51.135Z,22.60
2023-03-01T19:26:19.997Z,23.73
2023-03-01T19:28:47.582Z,24.48
2023-03-01T19:31:24.317Z,34.67
2023-03-01T19:33:52.974Z,29.48
2023-03-01T19:36:29.342Z,24.77
2023-03-01T19:38:56.764Z,20.33
2023-03-01T19:41:23.612Z,21.55
2023-03-01T19:43:50.455Z,19.13
2023-03-01T19:46:17.189Z,23.65
2023-03-01T19:48:45.094Z,22.10
2023-03-01T19:51:12.428Z,19.38
2023-03-01T19:53:40.455Z,22.92
2023-03-01T19:56:08.165Z,21.38
2023-03-01T19:58:35.093Z,25.75
2023-03-01T20:01:02.571Z,23.45
2023-03-01T20:03:34.921Z,21.55
2023-03-01T20:06:08.611Z,23.05
2023-03-01T20:08:35.706Z,23.75
2023-03-01T20:11:08.693Z,19.08
2023-03-01T20:13:37.317Z,18.95
2023-03-01T20:16:05.345Z,15.30
2023-03-01T20:18:33.192Z,20.52
2023-03-01T20:21:00.944Z,19.80
2023-03-01T20:23:29.040Z,17.90
2023-03-01T20:26:19.162Z,48.83
2023-03-01T20:28:47.319Z,20.83
2023-03-01T20:31:16.750Z,20.92
2023-03-01T20:33:43.633Z,18.98
2023-03-01T20:36:11.347Z,17.02
2023-03-01T20:38:39.954Z,16.35
2023-03-01T20:41:12.201Z,20.98
2023-03-01T20:43:40.488Z,19.30
2023-03-01T20:46:11.397Z,18.05
2023-03-01T20:48:39.941Z,22.58
2023-03-01T20:51:08.233Z,15.73
2023-03-01T20:53:35.393Z,18.88
2023-03-01T20:56:11.077Z,21.63
2023-03-01T20:58:38.153Z,19.92
2023-03-01T21:01:06.082Z,23.25
2023-03-01T21:03:33.150Z,26.45
2023-03-01T21:06:02.419Z,25.13
2023-03-01T21:08:30.316Z,27.42
2023-03-01T21:10:58.138Z,24.48
2023-03-01T21:13:26.938Z,23.98
2023-03-01T21:16:00.153Z,25.27
2023-03-01T21:21:05.654Z,27.15
2023-03-01T21:23:34.816Z,28.65
2023-03-01T21:26:10.867Z,23.33
2023-03-01T21:28:38.368Z,21.05
2023-03-01T21:31:16.634Z,23.70
2023-03-01T21:33:49.437Z,23.92
2023-03-01T21:36:17.148Z,22.23
2023-03-01T21:38:46.415Z,21.23
2023-03-01T21:41:16.247Z,24.05
2023-03-01T21:43:44.766Z,22.75
2023-03-01T21:46:15.322Z,20.70
2023-03-01T21:48:45.096Z,22.45
2023-03-01T21:51:15.038Z,21.77
2023-03-01T21:53:42.660Z,20.17
2023-03-01T21:56:10.713Z,24.15
2023-03-01T21:58:45.531Z,19.45
2023-03-01T22:01:18.233Z,22.35
2023-03-01T22:03:49.676Z,23.05
2023-03-01T22:06:19.760Z,20.17
2023-03-01T22:08:51.023Z,21.63
2023-03-01T22:11:19.297Z,18.90
2023-03-01T22:13:49.546Z,19.55
2023-03-01T22:16:17.346Z,23.45
2023-03-01T22:18:44.177Z,21.77
2023-03-01T22:21:19.816Z,18.75
2023-03-01T22:23:46.693Z,20.05
2023-03-01T22:26:40.246Z,20.50
2023-03-01T22:29:14.518Z,21.95
2023-03-01T22:31:41.623Z,17.40
2023-03-01T22:34:09.040Z,18.10
2023-03-01T22:36:36.412Z,20.35
2023-03-01T22:39:05.363Z,16.40
2023-03-01T22:41:35.556Z,17.63
2023-03-01T22:44:02.659Z,18.65
2023-03-01T22:46:30.664Z,19.90
2023-03-01T22:48:58.792Z,17.90
2023-03-01T22:51:28.659Z,19.70
2023-03-01T22:53:56.625Z,20.02
2023-03-01T22:56:33.234Z,19.05
2023-03-01T22:59:08.628Z,24.45
2023-03-01T23:01:36.477Z,21.98
2023-03-01T23:04:03.330Z,19.67
2023-03-01T23:06:30.949Z,17.20
2023-03-01T23:09:00.619Z,16.35
2023-03-01T23:11:28.325Z,19.30
2023-03-01T23:13:55.879Z,18.80
2023-03-01T23:16:27.007Z,18.33
2023-03-01T23:18:55.632Z,20.05
2023-03-01T23:21:23.247Z,22.85
2023-03-01T23:23:50.526Z,23.15
2023-03-01T23:26:18.429Z,20.60
2023-03-01T23:28:45.474Z,21.88
2023-03-01T23:31:14.943Z,22.30
2023-03-01T23:33:44.590Z,20.25
2023-03-01T23:36:30.941Z,20.45
2023-03-01T23:39:01.205Z,25.05
2023-03-01T23:41:30.786Z,22.50
2023-03-01T23:43:59.589Z,22.40
2023-03-01T23:46:29.838Z,22.00
2023-03-01T23:48:57.275Z,23.67
2023-03-01T23:51:24.890Z,25.73
2023-03-01T23:53:57.724Z,24.95
2023-03-01T23:56:27.418Z,24.13
2023-03-01T23:58:56.294Z,24.55
