createdAt,value
2018-11-05T00:00:44.116Z,72.09
2018-11-05T00:03:09.429Z,72.04
2018-11-05T00:05:34.537Z,71.66
2018-11-05T00:07:59.658Z,71.92
2018-11-05T00:10:24.808Z,72.00
2018-11-05T00:12:49.900Z,71.90
2018-11-05T00:15:15.017Z,71.88
2018-11-05T00:17:40.409Z,71.95
2018-11-05T00:20:06.056Z,71.84
2018-11-05T00:22:31.138Z,72.44
2018-11-05T00:25:15.333Z,72.57
2018-11-05T00:27:40.784Z,72.08
2018-11-05T00:30:24.944Z,72.27
2018-11-05T00:32:50.079Z,72.30
2018-11-05T00:35:16.980Z,71.86
2018-11-05T00:37:42.175Z,72.49
2018-11-05T00:40:27.611Z,72.39
2018-11-05T00:42:52.820Z,72.56
2018-11-05T00:45:17.926Z,72.07
2018-11-05T00:47:43.704Z,71.95
2018-11-05T00:50:10.845Z,72.80
2018-11-05T00:52:36.108Z,72.21
2018-11-05T00:55:01.248Z,72.15
2018-11-05T00:57:26.395Z,72.24
2018-11-05T00:59:51.464Z,72.33
2018-11-05T01:02:16.642Z,72.13
2018-11-05T01:05:00.876Z,72.13
2018-11-05T01:07:28.758Z,72.37
2018-11-05T01:09:53.882Z,72.25
2018-11-05T01:12:19.012Z,72.47
2018-11-05T01:15:03.085Z,72.21
2018-11-05T01:17:28.181Z,72.44
2018-11-05T01:19:53.351Z,72.50
2018-11-05T01:22:18.455Z,72.59
2018-11-05T01:24:43.563Z,72.36
2018-11-05T01:27:08.643Z,72.25
2018-11-05T01:29:33.764Z,72.36
2018-11-05T01:31:58.862Z,72.54
2018-11-05T01:34:23.967Z,72.79
2018-11-05T01:36:49.102Z,72.76
2018-11-05T01:39:14.220Z,72.62
2018-11-05T01:41:39.404Z,72.62
2018-11-05T01:44:04.505Z,72.48
2018-11-05T01:46:29.596Z,72.58
2018-11-05T01:48:54.716Z,72.40
2018-11-05T01:51:19.814Z,72.61
2018-11-05T01:54:03.900Z,72.84
2018-11-05T01:56:28.956Z,72.73
2018-11-05T01:58:54.048Z,72.80
2018-11-05T02:01:19.162Z,72.63
2018-11-05T02:03:44.293Z,72.72
2018-11-05T02:06:09.392Z,72.75
2018-11-05T02:08:34.496Z,72.70
2018-11-05T02:10:59.598Z,72.70
2018-11-05T02:13:24.874Z,72.67
2018-11-05T02:15:49.840Z,73.42
2018-11-05T02:18:14.845Z,73.53
2018-11-05T02:20:39.967Z,73.14
2018-11-05T02:23:05.064Z,72.97
2018-11-05T02:25:30.200Z,73.05
2018-11-05T02:28:14.257Z,73.04
2018-11-05T02:30:39.438Z,73.11
2018-11-05T02:33:04.488Z,73.06
2018-11-05T02:35:29.622Z,73.05
2018-11-05T02:37:54.712Z,72.78
2018-11-05T02:40:21.096Z,73.35
2018-11-05T02:42:46.691Z,73.16
2018-11-05T02:45:13.104Z,72.82
2018-11-05T02:47:38.603Z,73.03
2018-11-05T02:50:03.736Z,73.30
2018-11-05T02:52:28.825Z,73.04
2018-11-05T02:54:53.986Z,73.05
2018-11-05T02:57:19.077Z,72.97
2018-11-05T02:59:44.209Z,73.13
2018-11-05T03:02:09.334Z,73.23
2018-11-05T03:04:34.412Z,73.10
2018-11-05T03:06:59.529Z,73.31
2018-11-05T03:09:24.606Z,73.07
2018-11-05T03:11:49.788Z,73.23
2018-11-05T03:14:15.729Z,73.02
2018-11-05T03:16:40.937Z,72.97
2018-11-05T03:19:06.320Z,72.98
2018-11-05T03:21:31.559Z,73.06
2018-11-05T03:23:56.647Z,72.97
2018-11-05T03:26:21.759Z,73.11
2018-11-05T03:28:46.849Z,73.09
2018-11-05T03:31:11.969Z,73.00
2018-11-05T03:33:37.076Z,73.40
2018-11-05T03:36:02.280Z,73.22
2018-11-05T03:38:27.350Z,72.91
2018-11-05T03:41:11.406Z,73.05
2018-11-05T03:43:55.525Z,73.30
2018-11-05T03:46:20.624Z,73.56
2018-11-05T03:48:45.752Z,73.58
2018-11-05T03:51:10.877Z,73.77
2018-11-05T03:53:35.984Z,73.36
2018-11-05T03:56:01.271Z,72.90
2018-11-05T03:58:26.296Z,73.52
2018-11-05T04:00:51.483Z,73.18
2018-11-05T04:03:16.621Z,73.20
2018-11-05T04:05:41.682Z,73.60
2018-11-05T04:08:07.007Z,73.66
2018-11-05T04:10:32.085Z,73.37
2018-11-05T04:12:57.203Z,73.24
2018-11-05T04:15:22.364Z,73.26
2018-11-05T04:17:47.383Z,73.61
2018-11-05T04:20:13.980Z,73.99
2018-11-05T04:22:39.082Z,74.43
2018-11-05T04:25:04.179Z,73.52
2018-11-05T04:30:22.220Z,73.94
2018-11-05T04:32:47.405Z,73.44
2018-11-05T04:35:12.747Z,73.62
2018-11-05T04:37:38.015Z,73.82
2018-11-05T04:40:03.126Z,73.84
2018-11-05T04:42:28.275Z,74.05
2018-11-05T04:44:53.387Z,73.92
2018-11-05T04:47:18.519Z,73.31
2018-11-05T04:49:43.624Z,73.12
2018-11-05T04:52:08.704Z,73.30
2018-11-05T04:54:52.804Z,73.07
2018-11-05T04:57:36.907Z,73.99
2018-11-05T05:00:10.079Z,73.19
2018-11-05T05:02:35.177Z,73.06
2018-11-05T05:05:00.275Z,73.28
2018-11-05T05:07:37.163Z,73.67
2018-11-05T05:10:02.279Z,73.40
2018-11-05T05:12:27.388Z,73.08
2018-11-05T05:14:52.512Z,73.20
2018-11-05T05:19:53.833Z,73.15
2018-11-05T05:22:19.148Z,73.51
2018-11-05T05:24:44.153Z,73.20
2018-11-05T05:27:09.290Z,73.49
2018-11-05T05:29:34.643Z,73.19
2018-11-05T05:32:18.716Z,73.09
2018-11-05T05:34:43.937Z,73.15
2018-11-05T05:37:09.080Z,72.97
2018-11-05T05:39:34.212Z,73.29
2018-11-05T05:41:59.314Z,73.15
2018-11-05T05:44:24.455Z,72.93
2018-11-05T05:46:49.574Z,73.17
2018-11-05T05:49:33.669Z,72.94
2018-11-05T05:51:58.747Z,74.06
2018-11-05T05:54:23.850Z,73.63
2018-11-05T05:56:49.010Z,73.50
2018-11-05T05:59:14.230Z,73.06
2018-11-05T06:01:39.315Z,72.93
2018-11-05T06:04:04.448Z,73.22
2018-11-05T06:06:29.584Z,73.53
2018-11-05T06:08:54.632Z,72.91
2018-11-05T06:11:38.769Z,73.02
2018-11-05T06:14:22.863Z,73.07
2018-11-05T06:16:48.003Z,72.97
2018-11-05T06:19:13.286Z,72.63
2018-11-05T06:21:38.440Z,72.85
2018-11-05T06:24:03.921Z,73.04
2018-11-05T06:26:29.065Z,72.85
2018-11-05T06:28:54.140Z,72.96
2018-11-05T06:31:19.231Z,73.14
2018-11-05T06:33:44.320Z,73.10
2018-11-05T07:04:10.604Z,72.93
2018-11-05T07:06:35.693Z,73.36
2018-11-05T07:09:00.842Z,73.60
2018-11-05T07:11:25.985Z,73.23
2018-11-05T07:13:51.073Z,72.87
2018-11-05T07:16:16.180Z,73.17
2018-11-05T07:18:41.488Z,73.38
2018-11-05T07:21:06.438Z,73.74
2018-11-05T07:23:31.584Z,73.45
2018-11-05T07:25:56.718Z,73.15
2018-11-05T07:28:21.854Z,73.19
2018-11-05T07:30:46.973Z,72.85
2018-11-05T07:33:12.147Z,73.50
2018-11-05T07:35:37.195Z,72.91
2018-11-05T07:38:02.301Z,73.00
2018-11-05T07:40:27.394Z,73.41
2018-11-05T07:42:52.512Z,73.52
2018-11-05T07:45:21.821Z,73.40
2018-11-05T07:47:47.208Z,73.97
2018-11-05T07:52:49.284Z,73.25
2018-11-05T07:55:15.616Z,72.99
2018-11-05T07:57:41.895Z,72.91
2018-11-05T08:03:07.987Z,72.93
2018-11-05T08:05:33.141Z,73.04
2018-11-05T08:08:00.082Z,72.67
2018-11-05T08:10:25.204Z,73.06
2018-11-05T08:12:50.304Z,73.33
2018-11-05T08:15:16.900Z,73.20
2018-11-05T08:20:21.361Z,73.03
2018-11-05T08:22:46.490Z,73.64
2018-11-05T08:25:19.124Z,73.36
2018-11-05T08:27:44.289Z,73.45
2018-11-05T08:30:28.421Z,73.16
2018-11-05T08:32:53.567Z,73.43
2018-11-05T08:35:18.680Z,73.01
2018-11-05T08:37:44.925Z,73.15
2018-11-05T08:40:29.062Z,73.18
2018-11-05T08:42:54.978Z,72.85
2018-11-05T08:45:21.563Z,72.78
2018-11-05T08:47:46.694Z,73.02
2018-11-05T08:50:13.711Z,72.97
2018-11-05T08:52:38.898Z,73.35
2018-11-05T08:55:04.037Z,73.00
2018-11-05T08:57:29.232Z,72.65
2018-11-05T08:59:54.340Z,72.55
2018-11-05T09:02:19.486Z,72.79
2018-11-05T09:04:44.713Z,73.03
2018-11-05T09:07:09.732Z,72.77
2018-11-05T09:09:34.873Z,72.83
2018-11-05T09:12:00.114Z,73.69
2018-11-05T09:14:25.198Z,73.12
2018-11-05T09:16:50.366Z,72.58
2018-11-05T09:19:15.533Z,72.71
2018-11-05T09:21:40.698Z,73.37
2018-11-05T09:24:05.901Z,72.48
2018-11-05T09:26:49.964Z,73.23
2018-11-05T09:29:15.081Z,72.86
2018-11-05T09:31:41.024Z,72.18
2018-11-05T09:34:06.198Z,72.53
2018-11-05T09:36:31.296Z,73.50
2018-11-05T09:41:35.768Z,74.01
2018-11-05T09:44:00.898Z,73.87
2018-11-05T09:46:26.148Z,73.10
2018-11-05T09:48:51.838Z,73.18
2018-11-05T09:51:16.976Z,72.85
2018-11-05T09:54:01.089Z,73.71
2018-11-05T09:56:26.274Z,72.84
2018-11-05T09:58:51.465Z,72.97
2018-11-05T10:01:16.635Z,72.87
2018-11-05T10:04:00.514Z,72.86
2018-11-05T10:06:26.481Z,72.99
2018-11-05T10:08:51.594Z,73.04
2018-11-05T10:11:16.692Z,73.21
2018-11-05T10:13:41.915Z,73.03
2018-11-05T10:16:07.315Z,72.96
2018-11-05T10:18:32.470Z,73.31
2018-11-05T10:20:57.645Z,72.41
2018-11-05T10:23:22.767Z,72.75
2018-11-05T10:25:47.899Z,73.21
2018-11-05T10:28:13.023Z,72.62
2018-11-05T10:30:38.176Z,72.64
2018-11-05T10:33:03.305Z,72.05
2018-11-05T10:35:47.098Z,73.74
2018-11-05T10:38:12.274Z,73.71
2018-11-05T10:40:38.374Z,72.76
2018-11-05T10:43:03.565Z,72.61
2018-11-05T10:45:28.698Z,71.77
2018-11-05T10:47:53.831Z,71.66
2018-11-05T10:50:19.817Z,71.64
2018-11-05T10:52:46.357Z,71.79
2018-11-05T10:55:30.443Z,71.62
2018-11-05T10:57:55.578Z,71.48
2018-11-05T11:00:40.466Z,72.03
2018-11-05T11:03:24.333Z,72.23
2018-11-05T11:05:49.484Z,72.38
2018-11-05T11:08:14.669Z,71.57
2018-11-05T11:10:39.825Z,71.49
2018-11-05T11:13:05.099Z,70.88
2018-11-05T11:15:30.197Z,70.83
2018-11-05T11:17:55.571Z,70.75
2018-11-05T11:20:20.723Z,70.43
2018-11-05T11:22:45.883Z,70.59
2018-11-05T11:25:11.580Z,70.55
2018-11-05T11:27:36.915Z,70.35
2018-11-05T11:30:01.968Z,70.34
2018-11-05T11:32:27.263Z,70.29
2018-11-05T11:34:52.462Z,70.35
2018-11-05T11:37:17.758Z,70.43
2018-11-05T11:39:42.774Z,70.40
2018-11-05T11:42:07.884Z,70.94
2018-11-05T11:44:33.003Z,70.77
2018-11-05T11:46:58.120Z,70.38
2018-11-05T11:49:23.233Z,70.47
2018-11-05T11:51:48.359Z,70.54
2018-11-05T11:54:32.490Z,70.38
2018-11-05T11:56:57.667Z,70.15
2018-11-05T11:59:22.756Z,69.91
2018-11-05T12:02:07.383Z,70.30
2018-11-05T12:04:32.361Z,70.03
2018-11-05T12:06:57.461Z,70.65
2018-11-05T12:09:22.564Z,70.20
2018-11-05T12:11:47.704Z,70.51
2018-11-05T12:14:12.900Z,70.40
2018-11-05T12:16:38.051Z,70.14
2018-11-05T12:19:03.160Z,70.01
2018-11-05T12:21:28.269Z,70.69
2018-11-05T12:23:53.385Z,70.35
2018-11-05T12:26:18.510Z,70.42
2018-11-05T12:28:43.669Z,70.32
2018-11-05T12:31:08.777Z,70.75
2018-11-05T12:33:35.885Z,69.78
2018-11-05T12:36:01.077Z,69.44
2018-11-05T12:38:26.215Z,69.81
2018-11-05T12:40:51.362Z,69.29
2018-11-05T12:46:12.314Z,69.56
2018-11-05T12:48:37.449Z,68.91
2018-11-05T12:51:02.627Z,69.03
2018-11-05T12:53:27.715Z,68.99
2018-11-05T12:55:52.837Z,68.91
2018-11-05T12:58:17.960Z,69.00
2018-11-05T13:00:43.105Z,69.12
2018-11-05T13:03:08.286Z,68.95
2018-11-05T13:05:33.423Z,68.79
2018-11-05T13:07:58.520Z,68.92
2018-11-05T13:10:23.941Z,68.60
2018-11-05T13:12:49.029Z,68.64
2018-11-05T13:15:14.292Z,68.63
2018-11-05T13:17:40.111Z,68.75
2018-11-05T13:22:42.430Z,68.69
2018-11-05T13:25:07.568Z,68.52
2018-11-05T13:27:32.692Z,68.60
2018-11-05T13:29:57.855Z,68.41
2018-11-05T13:32:23.000Z,68.21
2018-11-05T13:34:48.172Z,68.07
2018-11-05T13:37:13.566Z,68.12
2018-11-05T13:39:38.516Z,68.36
2018-11-05T13:42:03.814Z,67.99
2018-11-05T13:44:29.002Z,68.89
2018-11-05T13:46:54.500Z,69.08
2018-11-05T13:49:19.586Z,68.51
2018-11-05T13:51:44.513Z,68.62
2018-11-05T13:54:28.693Z,68.30
2018-11-05T13:56:53.809Z,67.99
2018-11-05T13:59:18.939Z,68.02
2018-11-05T14:01:44.081Z,68.29
2018-11-05T14:04:09.224Z,68.02
2018-11-05T14:06:34.338Z,68.45
2018-11-05T14:08:59.502Z,68.18
2018-11-05T14:11:24.600Z,68.44
2018-11-05T14:13:49.821Z,68.46
2018-11-05T14:16:14.826Z,68.00
2018-11-05T14:18:39.952Z,69.05
2018-11-05T14:21:05.083Z,68.25
2018-11-05T14:23:30.167Z,67.59
2018-11-05T14:25:55.291Z,67.69
2018-11-05T14:28:20.720Z,67.52
2018-11-05T14:30:45.578Z,67.86
2018-11-05T14:33:10.690Z,67.69
2018-11-05T14:35:35.845Z,67.66
2018-11-05T14:38:00.957Z,68.15
2018-11-05T14:40:26.076Z,67.81
2018-11-05T14:42:51.249Z,67.65
2018-11-05T14:45:17.700Z,68.27
2018-11-05T14:47:43.798Z,68.37
2018-11-05T14:50:10.821Z,67.68
2018-11-05T14:52:35.920Z,67.65
2018-11-05T14:55:01.353Z,67.84
2018-11-05T14:57:26.477Z,67.68
2018-11-05T14:59:51.553Z,67.54
2018-11-05T15:02:35.449Z,67.59
2018-11-05T15:05:00.523Z,67.61
2018-11-05T15:07:25.715Z,67.70
2018-11-05T15:09:50.754Z,67.55
2018-11-05T15:12:15.874Z,67.85
2018-11-05T15:14:41.042Z,67.93
2018-11-05T15:17:25.122Z,67.76
2018-11-05T15:19:50.770Z,67.79
2018-11-05T15:22:15.463Z,67.55
2018-11-05T15:24:59.572Z,67.93
2018-11-05T15:27:24.681Z,67.88
2018-11-05T15:29:49.787Z,68.11
2018-11-05T15:32:14.937Z,68.15
2018-11-05T15:34:40.044Z,68.26
2018-11-05T15:37:05.196Z,68.20
2018-11-05T15:39:30.298Z,68.04
2018-11-05T15:41:55.448Z,68.46
2018-11-05T15:44:20.590Z,68.65
2018-11-05T15:46:45.706Z,68.62
2018-11-05T15:49:10.888Z,68.93
2018-11-05T15:51:36.339Z,69.01
2018-11-05T15:54:01.246Z,69.19
2018-11-05T15:56:26.261Z,69.12
2018-11-05T15:58:51.405Z,69.06
2018-11-05T16:01:16.554Z,69.00
2018-11-05T16:04:00.658Z,69.10
2018-11-05T16:06:25.800Z,69.28
2018-11-05T16:08:50.972Z,68.94
2018-11-05T16:11:16.129Z,69.10
2018-11-05T16:13:41.276Z,69.41
2018-11-05T16:16:06.387Z,69.50
2018-11-05T16:18:31.523Z,69.48
2018-11-05T16:20:56.603Z,69.50
2018-11-05T16:23:21.693Z,69.53
2018-11-05T16:25:46.946Z,69.34
2018-11-05T16:28:12.006Z,69.82
2018-11-05T16:30:37.209Z,69.68
2018-11-05T16:33:02.278Z,69.75
2018-11-05T16:35:27.529Z,69.69
2018-11-05T16:37:52.545Z,69.84
2018-11-05T16:40:18.608Z,70.21
2018-11-05T16:42:44.338Z,70.01
2018-11-05T16:45:10.480Z,70.01
2018-11-05T16:47:35.708Z,69.98
2018-11-05T16:50:00.864Z,69.84
2018-11-05T16:52:25.984Z,69.99
2018-11-05T16:54:51.127Z,70.04
2018-11-05T16:59:52.987Z,70.21
2018-11-05T17:02:18.511Z,70.65
2018-11-05T17:04:44.658Z,70.09
2018-11-05T17:07:09.828Z,70.01
2018-11-05T17:09:34.932Z,69.97
2018-11-05T17:12:00.030Z,70.19
2018-11-05T17:14:25.162Z,70.13
2018-11-05T17:16:50.308Z,69.97
2018-11-05T17:19:15.488Z,69.93
2018-11-05T17:21:40.540Z,70.18
2018-11-05T17:24:05.968Z,70.18
2018-11-05T17:26:31.617Z,70.04
2018-11-05T17:28:56.769Z,70.05
2018-11-05T17:31:21.907Z,70.08
2018-11-05T17:34:06.007Z,70.12
2018-11-05T17:36:31.159Z,70.47
2018-11-05T17:38:56.277Z,70.42
2018-11-05T17:41:21.389Z,70.11
2018-11-05T17:43:46.504Z,70.39
2018-11-05T17:46:11.703Z,70.14
2018-11-05T17:48:36.812Z,70.45
2018-11-05T17:51:01.939Z,70.57
2018-11-05T17:53:27.082Z,70.28
2018-11-05T17:55:52.181Z,70.54
2018-11-05T17:58:17.298Z,70.40
2018-11-05T18:00:42.457Z,70.62
2018-11-05T18:03:07.580Z,70.60
2018-11-05T18:05:32.761Z,70.54
2018-11-05T18:07:57.868Z,70.54
2018-11-05T18:10:23.014Z,70.60
2018-11-05T18:12:48.518Z,70.34
2018-11-05T18:15:13.989Z,70.44
2018-11-05T18:17:39.772Z,70.32
2018-11-05T18:20:05.149Z,70.43
2018-11-05T18:22:30.285Z,70.53
2018-11-05T18:24:55.442Z,70.35
2018-11-05T18:27:20.551Z,70.46
2018-11-05T18:29:45.655Z,70.53
2018-11-05T18:32:29.740Z,70.62
2018-11-05T18:34:54.869Z,70.62
2018-11-05T18:37:20.013Z,70.80
2018-11-05T18:39:45.472Z,70.80
2018-11-05T18:42:10.650Z,70.90
2018-11-05T18:44:35.769Z,70.75
2018-11-05T18:47:00.925Z,70.66
2018-11-05T18:49:26.041Z,70.69
2018-11-05T18:51:51.323Z,70.56
2018-11-05T18:54:16.401Z,71.14
2018-11-05T18:56:41.616Z,71.02
2018-11-05T18:59:07.230Z,70.77
2018-11-05T19:01:32.380Z,70.78
2018-11-05T19:03:57.954Z,71.04
2018-11-05T19:06:23.123Z,71.49
2018-11-05T19:08:48.268Z,71.04
2018-11-05T19:11:13.446Z,70.96
2018-11-05T19:13:38.601Z,70.78
2018-11-05T19:16:03.817Z,70.81
2018-11-05T19:18:40.356Z,71.33
2018-11-05T19:21:05.533Z,70.84
2018-11-05T19:23:30.913Z,71.21
2018-11-05T19:25:55.824Z,71.02
2018-11-05T19:28:21.077Z,70.60
2018-11-05T19:30:46.101Z,70.57
2018-11-05T19:33:11.241Z,70.63
2018-11-05T19:35:36.362Z,70.94
2018-11-05T19:38:01.542Z,70.63
2018-11-05T19:40:26.740Z,70.74
2018-11-05T19:42:52.054Z,70.89
2018-11-05T19:45:18.661Z,70.79
2018-11-05T19:47:43.925Z,70.63
2018-11-05T19:50:11.681Z,70.74
2018-11-05T19:52:36.859Z,70.49
2018-11-05T19:55:02.034Z,70.61
2018-11-05T19:57:27.172Z,70.66
2018-11-05T19:59:52.339Z,70.72
2018-11-05T20:02:17.574Z,70.51
2018-11-05T20:05:01.626Z,70.78
2018-11-05T20:07:27.528Z,70.53
2018-11-05T20:09:52.619Z,70.69
2018-11-05T20:12:17.760Z,70.66
2018-11-05T20:14:42.859Z,70.67
2018-11-05T20:17:08.037Z,70.68
2018-11-05T20:19:33.165Z,70.77
2018-11-05T20:21:58.393Z,70.54
2018-11-05T20:24:23.551Z,70.47
2018-11-05T20:26:48.704Z,70.79
2018-11-05T20:29:13.856Z,70.66
2018-11-05T20:31:39.197Z,70.66
2018-11-05T20:34:04.549Z,70.58
2018-11-05T20:36:29.319Z,70.95
2018-11-05T20:38:54.518Z,70.52
2018-11-05T20:41:19.694Z,70.86
2018-11-05T20:43:44.867Z,70.63
2018-11-05T20:46:09.959Z,70.51
2018-11-05T20:48:35.133Z,70.36
2018-11-05T20:51:00.282Z,70.45
2018-11-05T20:53:25.409Z,70.62
2018-11-05T20:55:50.726Z,70.57
2018-11-05T20:58:15.875Z,70.40
2018-11-05T21:00:41.112Z,70.64
2018-11-05T21:03:06.195Z,70.95
2018-11-05T21:05:31.345Z,70.65
2018-11-05T21:07:56.473Z,70.88
2018-11-05T21:10:21.572Z,70.89
2018-11-05T21:12:46.721Z,70.61
2018-11-05T21:15:30.563Z,70.81
2018-11-05T21:17:55.796Z,70.54
2018-11-05T21:20:20.769Z,70.77
2018-11-05T21:22:46.442Z,70.97
2018-11-05T21:25:11.332Z,71.06
2018-11-05T21:27:36.437Z,71.08
2018-11-05T21:30:01.572Z,70.94
2018-11-05T21:32:26.705Z,70.58
2018-11-05T21:34:51.853Z,70.64
2018-11-05T21:37:16.987Z,70.57
2018-11-05T21:39:42.101Z,70.51
2018-11-05T21:42:07.300Z,70.62
2018-11-05T21:44:32.414Z,70.97
2018-11-05T21:46:57.562Z,70.80
2018-11-05T21:49:22.697Z,70.78
2018-11-05T21:51:47.788Z,71.07
2018-11-05T21:54:12.938Z,71.77
2018-11-05T21:56:38.045Z,71.61
2018-11-05T21:59:03.202Z,70.88
2018-11-05T22:01:28.294Z,70.57
2018-11-05T22:03:53.460Z,70.51
2018-11-05T22:06:18.591Z,70.66
2018-11-05T22:08:43.717Z,70.59
2018-11-05T22:11:27.835Z,70.68
2018-11-05T22:13:52.995Z,70.94
2018-11-05T22:16:18.533Z,70.41
2018-11-05T22:18:43.683Z,70.76
2018-11-05T22:21:08.822Z,70.88
2018-11-05T22:23:52.962Z,70.92
2018-11-05T22:26:18.054Z,70.57
2018-11-05T22:28:43.158Z,70.54
2018-11-05T22:31:20.090Z,70.65
2018-11-05T22:33:45.171Z,70.89
2018-11-05T22:36:10.352Z,70.37
2018-11-05T22:38:35.535Z,70.58
2018-11-05T22:41:19.666Z,70.43
2018-11-05T22:43:44.823Z,70.67
2018-11-05T22:46:09.953Z,70.38
2018-11-05T22:48:35.081Z,71.14
2018-11-05T22:51:00.199Z,71.10
2018-11-05T22:53:25.350Z,71.00
2018-11-05T22:55:50.472Z,70.51
2018-11-05T22:58:15.580Z,70.53
2018-11-05T23:00:59.443Z,70.36
2018-11-05T23:03:43.247Z,70.59
2018-11-05T23:06:08.368Z,70.65
2018-11-05T23:08:33.483Z,70.45
2018-11-05T23:10:58.713Z,70.30
2018-11-05T23:13:23.842Z,69.71
2018-11-05T23:15:48.950Z,70.03
2018-11-05T23:18:14.171Z,70.03
2018-11-05T23:20:39.230Z,70.44
2018-11-05T23:23:04.355Z,70.15
2018-11-05T23:25:29.486Z,69.90
2018-11-05T23:27:54.585Z,69.84
2018-11-05T23:30:19.723Z,69.87
2018-11-05T23:32:44.826Z,70.20
2018-11-05T23:35:10.810Z,69.87
2018-11-05T23:42:50.555Z,69.72
2018-11-05T23:45:16.578Z,69.99
2018-11-05T23:47:41.801Z,70.12
2018-11-05T23:50:07.651Z,70.44
2018-11-05T23:52:32.757Z,70.44
2018-11-05T23:54:57.934Z,70.44
2018-11-05T23:57:23.666Z,70.49
2018-11-05T23:59:48.813Z,70.12
