createdAt,value
2022-10-07T00:01:41.842Z,55.70
2022-10-07T00:04:10.181Z,57.67
2022-10-07T00:06:39.569Z,59.17
2022-10-07T00:09:07.809Z,59.33
2022-10-07T00:11:37.362Z,60.30
2022-10-07T00:14:07.780Z,60.50
2022-10-07T00:16:42.065Z,63.60
2022-10-07T00:19:12.974Z,63.17
2022-10-07T00:21:42.300Z,65.13
2022-10-07T00:24:11.533Z,65.30
2022-10-07T00:26:39.824Z,67.60
2022-10-07T00:29:08.429Z,69.80
2022-10-07T00:31:37.963Z,67.27
2022-10-07T00:34:07.481Z,66.87
2022-10-07T00:36:37.973Z,66.53
2022-10-07T00:39:11.257Z,66.30
2022-10-07T00:41:42.914Z,67.73
2022-10-07T00:44:48.626Z,66.37
2022-10-07T00:47:25.596Z,68.03
2022-10-07T00:50:02.065Z,73.77
2022-10-07T00:52:34.540Z,68.30
2022-10-07T00:55:06.586Z,70.50
2022-10-07T00:57:38.558Z,71.73
2022-10-07T01:00:09.176Z,71.63
2022-10-07T01:02:37.902Z,71.63
2022-10-07T01:05:10.146Z,71.67
2022-10-07T01:07:47.400Z,73.07
2022-10-07T01:10:20.234Z,69.57
2022-10-07T01:13:05.576Z,68.33
2022-10-07T01:15:39.175Z,71.03
2022-10-07T01:18:14.257Z,71.37
2022-10-07T01:20:53.035Z,77.10
2022-10-07T01:23:33.679Z,78.90
2022-10-07T01:26:32.201Z,80.30
2022-10-07T01:29:04.204Z,81.80
2022-10-07T01:31:37.885Z,80.10
2022-10-07T01:34:08.706Z,77.87
2022-10-07T01:36:38.693Z,77.00
2022-10-07T01:39:13.059Z,78.07
2022-10-07T01:41:43.061Z,80.00
2022-10-07T01:44:14.890Z,79.47
2022-10-07T01:46:44.630Z,78.23
2022-10-07T01:49:13.873Z,78.50
2022-10-07T01:51:43.365Z,80.57
2022-10-07T01:54:28.515Z,83.33
2022-10-07T01:57:13.493Z,82.00
2022-10-07T02:00:08.117Z,81.73
2022-10-07T02:02:51.819Z,83.30
2022-10-07T02:05:29.501Z,86.47
2022-10-07T02:08:15.526Z,84.20
2022-10-07T02:14:39.969Z,85.33
2022-10-07T02:17:14.337Z,86.47
2022-10-07T02:19:47.182Z,88.10
2022-10-07T02:22:19.646Z,91.97
2022-10-07T02:24:51.994Z,89.00
2022-10-07T02:27:29.939Z,89.77
2022-10-07T02:30:03.955Z,87.90
2022-10-07T02:32:35.356Z,95.07
2022-10-07T02:35:13.256Z,93.37
2022-10-07T02:37:45.190Z,93.47
2022-10-07T02:40:15.113Z,93.00
2022-10-07T02:42:52.475Z,92.93
2022-10-07T02:45:29.520Z,92.87
2022-10-07T02:48:00.966Z,90.13
2022-10-07T02:50:37.436Z,92.77
2022-10-07T02:53:07.014Z,92.77
2022-10-07T02:55:36.124Z,90.67
2022-10-07T02:58:08.271Z,95.10
2022-10-07T03:00:40.438Z,98.10
2022-10-07T03:03:08.895Z,96.43
2022-10-07T03:05:38.313Z,94.17
2022-10-07T03:08:10.270Z,95.57
2022-10-07T03:10:38.984Z,94.73
2022-10-07T03:13:09.124Z,97.80
2022-10-07T03:15:42.815Z,96.27
2022-10-07T03:18:26.401Z,92.30
2022-10-07T03:20:55.538Z,94.40
2022-10-07T03:23:24.639Z,89.40
2022-10-07T03:25:54.759Z,93.10
2022-10-07T03:28:25.670Z,94.70
2022-10-07T03:30:55.693Z,94.87
2022-10-07T03:33:25.835Z,93.00
2022-10-07T03:35:54.105Z,93.87
2022-10-07T03:38:22.799Z,93.27
2022-10-07T03:40:51.032Z,94.33
2022-10-07T03:43:20.330Z,93.63
2022-10-07T03:45:51.462Z,93.77
2022-10-07T03:48:22.068Z,95.30
2022-10-07T03:50:50.698Z,94.77
2022-10-07T03:53:19.904Z,94.00
2022-10-07T03:55:48.153Z,93.03
2022-10-07T03:58:16.786Z,93.03
2022-10-07T04:00:45.007Z,92.10
2022-10-07T04:03:15.091Z,88.20
2022-10-07T04:05:45.283Z,89.67
2022-10-07T04:08:17.535Z,91.57
2022-10-07T04:10:45.677Z,89.63
2022-10-07T04:13:13.786Z,89.40
2022-10-07T04:15:42.947Z,87.90
2022-10-07T04:18:12.069Z,89.27
2022-10-07T04:20:40.236Z,91.63
2022-10-07T04:23:10.048Z,90.17
2022-10-07T04:25:44.253Z,90.50
2022-10-07T04:28:17.976Z,93.17
2022-10-07T04:30:51.200Z,91.73
2022-10-07T04:33:32.504Z,86.80
2022-10-07T04:36:05.763Z,91.27
2022-10-07T04:38:35.424Z,93.57
2022-10-07T04:41:06.800Z,93.73
2022-10-07T04:43:35.860Z,90.23
2022-10-07T04:46:06.574Z,89.07
2022-10-07T04:48:35.970Z,91.63
2022-10-07T04:51:04.872Z,92.00
2022-10-07T04:53:35.388Z,90.83
2022-10-07T04:56:04.135Z,89.53
2022-10-07T04:58:32.872Z,89.00
2022-10-07T05:01:01.944Z,87.70
2022-10-07T05:03:31.274Z,85.00
2022-10-07T05:06:06.099Z,87.00
2022-10-07T05:08:37.160Z,87.70
2022-10-07T05:11:05.937Z,87.27
2022-10-07T05:13:34.433Z,85.10
2022-10-07T05:16:04.561Z,88.07
2022-10-07T05:18:37.634Z,90.23
2022-10-07T05:21:07.012Z,91.10
2022-10-07T05:23:38.701Z,87.70
2022-10-07T05:26:14.332Z,88.90
2022-10-07T05:28:44.577Z,87.17
2022-10-07T05:31:14.384Z,86.23
2022-10-07T05:33:44.139Z,83.83
2022-10-07T05:36:14.738Z,88.60
2022-10-07T05:38:44.297Z,91.22
2022-10-07T05:41:14.011Z,91.37
2022-10-07T05:43:43.345Z,90.60
2022-10-07T05:46:13.687Z,89.83
2022-10-07T05:48:42.304Z,88.03
2022-10-07T05:51:10.731Z,88.30
2022-10-07T05:53:41.313Z,84.63
2022-10-07T05:56:13.191Z,85.67
2022-10-07T05:58:41.167Z,80.80
2022-10-07T06:01:16.680Z,83.17
2022-10-07T06:03:49.373Z,81.43
2022-10-07T06:06:17.671Z,78.97
2022-10-07T06:08:46.834Z,81.80
2022-10-07T06:11:35.515Z,78.53
2022-10-07T06:14:07.997Z,78.53
2022-10-07T06:16:39.452Z,78.07
2022-10-07T06:19:23.466Z,75.70
2022-10-07T06:21:51.905Z,76.80
2022-10-07T06:24:20.287Z,74.50
2022-10-07T06:26:56.027Z,71.70
2022-10-07T06:29:30.582Z,71.53
2022-10-07T06:32:00.853Z,67.80
2022-10-07T06:34:31.108Z,64.77
2022-10-07T06:37:34.443Z,65.00
2022-10-07T06:40:06.528Z,64.03
2022-10-07T06:43:12.636Z,61.83
2022-10-07T06:45:44.372Z,61.70
2022-10-07T06:48:46.177Z,60.10
2022-10-07T06:51:15.992Z,60.83
2022-10-07T06:53:45.462Z,57.23
2022-10-07T06:56:25.781Z,54.80
2022-10-07T06:58:54.040Z,52.50
2022-10-07T07:01:24.807Z,50.37
2022-10-07T07:04:09.229Z,48.20
2022-10-07T07:06:38.545Z,44.97
2022-10-07T07:09:07.697Z,43.07
2022-10-07T07:11:38.325Z,41.37
2022-10-07T07:14:14.285Z,42.30
2022-10-07T07:16:44.954Z,39.13
2022-10-07T07:19:28.246Z,38.27
2022-10-07T07:22:23.402Z,50.30
2022-10-07T07:24:57.978Z,36.70
2022-10-07T07:27:27.095Z,36.77
2022-10-07T07:30:11.148Z,37.77
2022-10-07T07:32:56.571Z,36.80
2022-10-07T07:35:32.854Z,37.80
2022-10-07T07:38:15.600Z,35.83
2022-10-07T07:40:44.800Z,35.07
2022-10-07T07:43:15.971Z,35.23
2022-10-07T07:45:51.180Z,34.67
2022-10-07T07:48:53.481Z,35.23
2022-10-07T07:51:34.210Z,33.10
2022-10-07T07:54:05.211Z,32.60
2022-10-07T07:56:46.499Z,31.30
2022-10-07T07:59:14.792Z,32.23
2022-10-07T08:01:45.457Z,29.50
2022-10-07T08:04:23.848Z,27.73
2022-10-07T08:06:52.072Z,27.23
2022-10-07T08:09:20.490Z,26.20
2022-10-07T08:11:50.976Z,25.57
2022-10-07T08:14:23.242Z,29.17
2022-10-07T08:16:59.284Z,25.47
2022-10-07T08:19:31.082Z,24.93
2022-10-07T08:21:59.824Z,25.93
2022-10-07T08:24:35.023Z,25.57
2022-10-07T08:27:05.172Z,24.43
2022-10-07T08:29:40.499Z,26.03
2022-10-07T08:32:10.764Z,23.97
2022-10-07T08:34:53.418Z,24.33
2022-10-07T08:37:22.943Z,24.47
2022-10-07T08:39:53.337Z,25.00
2022-10-07T08:42:31.383Z,23.97
2022-10-07T08:45:00.680Z,23.50
2022-10-07T08:47:35.017Z,25.00
2022-10-07T08:50:11.445Z,24.30
2022-10-07T08:53:00.450Z,23.13
2022-10-07T08:55:46.982Z,23.00
2022-10-07T08:58:49.137Z,22.93
2022-10-07T09:01:32.070Z,23.97
2022-10-07T09:04:21.132Z,22.97
2022-10-07T09:07:03.805Z,23.03
2022-10-07T09:09:56.573Z,24.00
2022-10-07T09:12:36.098Z,23.17
2022-10-07T09:15:15.634Z,26.37
2022-10-07T09:17:52.578Z,23.20
2022-10-07T09:20:24.641Z,23.03
2022-10-07T09:23:16.212Z,23.50
2022-10-07T09:25:51.832Z,23.70
2022-10-07T09:28:25.354Z,22.63
2022-10-07T09:31:03.062Z,22.27
2022-10-07T09:33:42.234Z,22.73
2022-10-07T09:36:27.155Z,22.30
2022-10-07T09:42:42.797Z,23.40
2022-10-07T09:45:35.117Z,22.90
2022-10-07T09:48:19.296Z,22.27
2022-10-07T09:54:46.827Z,22.07
2022-10-07T09:57:38.086Z,22.30
2022-10-07T10:00:43.315Z,23.03
2022-10-07T10:03:20.845Z,24.43
2022-10-07T10:06:28.262Z,23.90
2022-10-07T10:09:02.399Z,24.37
2022-10-07T10:11:41.425Z,24.03
2022-10-07T10:14:44.964Z,24.13
2022-10-07T10:17:31.011Z,23.93
2022-10-07T10:20:32.062Z,23.17
2022-10-07T10:23:24.537Z,23.70
2022-10-07T10:26:33.717Z,24.10
2022-10-07T10:29:22.294Z,23.30
2022-10-07T10:32:13.266Z,23.80
2022-10-07T10:34:55.953Z,24.27
2022-10-07T10:37:39.193Z,23.67
2022-10-07T10:40:23.060Z,25.73
2022-10-07T10:42:59.416Z,25.23
2022-10-07T10:45:36.106Z,24.10
2022-10-07T10:48:30.111Z,26.00
2022-10-07T10:51:05.021Z,26.03
2022-10-07T10:53:44.867Z,26.00
2022-10-07T10:56:29.396Z,26.30
2022-10-07T10:59:24.738Z,26.83
2022-10-07T11:02:34.108Z,27.90
2022-10-07T11:05:08.030Z,27.50
2022-10-07T11:07:57.010Z,27.73
2022-10-07T11:10:30.229Z,28.90
2022-10-07T11:13:03.769Z,27.77
2022-10-07T11:15:36.737Z,28.23
2022-10-07T11:18:17.361Z,27.37
2022-10-07T11:20:51.404Z,28.37
2022-10-07T11:23:36.424Z,27.63
2022-10-07T11:26:14.297Z,29.10
2022-10-07T11:28:52.920Z,28.13
2022-10-07T11:31:36.925Z,27.90
2022-10-07T11:34:20.131Z,25.83
2022-10-07T11:37:06.184Z,24.63
2022-10-07T11:40:09.092Z,24.27
2022-10-07T11:43:19.753Z,24.63
2022-10-07T11:46:17.291Z,23.87
2022-10-07T11:49:13.649Z,25.27
2022-10-07T11:51:54.525Z,24.53
2022-10-07T11:54:40.341Z,25.20
2022-10-07T11:57:37.534Z,24.83
2022-10-07T12:00:10.668Z,26.33
2022-10-07T12:03:01.206Z,25.07
2022-10-07T12:06:19.882Z,25.13
2022-10-07T12:08:53.756Z,24.93
2022-10-07T12:11:51.583Z,24.67
2022-10-07T12:15:21.021Z,25.03
2022-10-07T12:18:17.484Z,19.00
2022-10-07T12:21:00.046Z,18.77
2022-10-07T12:24:24.100Z,20.57
2022-10-07T12:27:16.172Z,19.40
2022-10-07T12:29:58.991Z,18.97
2022-10-07T12:33:06.684Z,18.80
2022-10-07T12:35:48.744Z,19.20
2022-10-07T12:38:33.763Z,19.00
2022-10-07T12:41:25.915Z,19.03
2022-10-07T12:44:06.450Z,18.47
2022-10-07T12:47:01.965Z,18.37
2022-10-07T12:49:37.065Z,19.80
2022-10-07T12:52:21.362Z,18.60
2022-10-07T12:54:53.939Z,18.60
2022-10-07T12:57:34.996Z,18.83
2022-10-07T13:01:08.802Z,18.83
2022-10-07T13:07:58.970Z,19.30
2022-10-07T13:10:59.683Z,18.57
2022-10-07T13:13:39.023Z,18.97
2022-10-07T13:16:28.359Z,18.30
2022-10-07T13:19:21.630Z,18.90
2022-10-07T13:21:59.836Z,20.27
2022-10-07T13:24:31.426Z,18.80
2022-10-07T13:27:44.270Z,18.97
2022-10-07T13:34:03.305Z,18.83
2022-10-07T13:36:46.754Z,18.57
2022-10-07T13:39:30.101Z,18.70
2022-10-07T13:42:28.776Z,18.70
2022-10-07T13:45:19.488Z,18.80
2022-10-07T13:47:56.913Z,18.67
2022-10-07T13:50:41.635Z,19.40
2022-10-07T13:53:33.751Z,19.30
2022-10-07T13:56:41.975Z,19.23
2022-10-07T13:59:18.484Z,19.10
2022-10-07T14:02:19.286Z,19.10
2022-10-07T14:05:19.154Z,18.60
2022-10-07T14:07:59.851Z,18.23
2022-10-07T14:10:56.695Z,18.53
2022-10-07T14:14:17.933Z,18.43
2022-10-07T14:17:12.430Z,18.87
2022-10-07T14:19:57.995Z,19.60
2022-10-07T14:22:51.649Z,18.50
2022-10-07T14:25:40.139Z,18.50
2022-10-07T14:28:41.750Z,18.57
2022-10-07T14:35:24.339Z,18.53
2022-10-07T14:38:18.789Z,19.30
2022-10-07T14:41:20.387Z,18.50
2022-10-07T14:59:54.259Z,20.33
2022-10-07T15:11:29.778Z,19.23
2022-10-07T15:23:04.633Z,19.33
2022-10-07T16:29:59.486Z,24.10
2022-10-07T16:33:37.926Z,18.80
2022-10-07T16:36:13.574Z,19.40
2022-10-07T16:39:31.122Z,18.17
2022-10-07T16:42:04.560Z,17.57
2022-10-07T16:45:27.833Z,18.23
2022-10-07T16:48:42.639Z,18.00
2022-10-07T16:51:36.764Z,17.90
2022-10-07T16:54:07.985Z,17.93
2022-10-07T17:00:34.084Z,18.77
2022-10-07T17:03:42.715Z,19.87
2022-10-07T17:06:15.826Z,20.40
2022-10-07T17:09:05.358Z,20.00
2022-10-07T17:11:37.373Z,20.27
2022-10-07T17:14:16.741Z,20.50
2022-10-07T17:16:47.908Z,18.90
2022-10-07T17:19:18.385Z,18.70
2022-10-07T17:21:48.771Z,19.60
2022-10-07T17:28:05.897Z,19.97
2022-10-07T17:30:37.193Z,20.60
2022-10-07T17:33:17.008Z,19.80
2022-10-07T17:36:07.208Z,19.10
2022-10-07T17:38:55.209Z,19.30
2022-10-07T17:42:18.334Z,19.50
2022-10-07T17:44:55.354Z,18.50
2022-10-07T17:47:31.532Z,20.87
2022-10-07T17:49:59.772Z,18.87
2022-10-07T17:52:29.410Z,19.60
2022-10-07T17:55:07.089Z,19.03
2022-10-07T17:57:36.945Z,19.33
2022-10-07T18:00:08.693Z,19.83
2022-10-07T18:02:50.501Z,20.80
2022-10-07T18:05:20.412Z,20.40
2022-10-07T18:07:49.394Z,20.47
2022-10-07T18:10:32.877Z,19.00
2022-10-07T18:13:22.764Z,19.50
2022-10-07T18:16:05.580Z,19.50
2022-10-07T18:18:34.070Z,20.13
2022-10-07T18:21:07.329Z,22.17
2022-10-07T18:24:07.325Z,19.80
2022-10-07T18:26:47.877Z,20.00
2022-10-07T18:29:27.565Z,19.83
2022-10-07T18:31:59.546Z,19.70
2022-10-07T18:34:37.219Z,19.60
2022-10-07T18:37:06.988Z,20.33
2022-10-07T18:39:35.657Z,19.90
2022-10-07T18:42:04.728Z,20.70
2022-10-07T18:44:45.627Z,20.00
2022-10-07T18:47:41.447Z,20.80
2022-10-07T18:50:12.152Z,21.10
2022-10-07T18:52:49.741Z,20.83
2022-10-07T18:55:50.097Z,20.20
2022-10-07T18:58:20.800Z,20.80
2022-10-07T19:00:49.386Z,20.43
2022-10-07T19:03:28.303Z,20.83
2022-10-07T19:05:56.718Z,20.47
2022-10-07T19:08:39.133Z,21.47
2022-10-07T19:11:21.741Z,20.40
2022-10-07T19:13:53.449Z,20.90
2022-10-07T19:16:24.915Z,20.77
2022-10-07T19:19:01.734Z,20.80
2022-10-07T19:21:30.804Z,21.00
2022-10-07T19:24:01.600Z,20.37
2022-10-07T19:26:39.630Z,20.73
2022-10-07T19:29:18.040Z,20.70
2022-10-07T19:31:48.943Z,20.80
2022-10-07T19:34:22.754Z,19.80
2022-10-07T19:36:57.485Z,19.77
2022-10-07T19:39:41.212Z,20.07
2022-10-07T19:42:18.334Z,20.10
2022-10-07T19:44:53.409Z,21.60
2022-10-07T19:47:22.661Z,19.77
2022-10-07T19:49:52.895Z,20.03
2022-10-07T19:52:22.108Z,20.10
2022-10-07T19:54:50.610Z,19.80
2022-10-07T19:57:19.106Z,20.57
2022-10-07T19:59:55.706Z,48.50
2022-10-07T20:02:25.470Z,20.47
2022-10-07T20:04:55.374Z,20.60
2022-10-07T20:07:24.835Z,20.50
2022-10-07T20:10:04.417Z,21.07
2022-10-07T20:12:32.819Z,20.57
2022-10-07T20:15:01.580Z,20.53
2022-10-07T20:17:30.641Z,23.13
2022-10-07T20:20:00.354Z,21.60
2022-10-07T20:22:38.445Z,21.37
2022-10-07T20:25:09.025Z,21.50
2022-10-07T20:27:49.694Z,21.60
2022-10-07T20:30:30.157Z,21.10
2022-10-07T20:33:12.148Z,21.00
2022-10-07T20:35:45.021Z,20.47
2022-10-07T20:38:16.448Z,21.17
2022-10-07T20:41:11.114Z,21.30
2022-10-07T20:43:45.701Z,21.60
2022-10-07T20:46:16.171Z,21.77
2022-10-07T20:48:45.796Z,21.60
2022-10-07T20:51:17.180Z,21.20
2022-10-07T20:53:53.443Z,21.27
2022-10-07T20:56:26.885Z,20.20
2022-10-07T20:59:01.299Z,21.30
2022-10-07T21:01:40.357Z,21.40
2022-10-07T21:04:16.785Z,20.27
2022-10-07T21:06:54.249Z,20.40
2022-10-07T21:09:22.644Z,21.27
2022-10-07T21:11:52.857Z,20.07
2022-10-07T21:14:22.691Z,21.03
2022-10-07T21:16:52.315Z,20.50
2022-10-07T21:19:20.938Z,19.80
2022-10-07T21:22:00.735Z,19.63
2022-10-07T21:24:29.286Z,19.47
2022-10-07T21:26:59.743Z,20.30
2022-10-07T21:29:31.439Z,19.90
2022-10-07T21:32:00.910Z,20.00
2022-10-07T21:34:29.955Z,19.60
2022-10-07T21:37:00.710Z,19.07
2022-10-07T21:39:29.105Z,19.00
2022-10-07T21:42:01.985Z,19.23
2022-10-07T21:44:33.397Z,19.30
2022-10-07T21:47:01.821Z,19.80
2022-10-07T21:49:30.129Z,19.53
2022-10-07T21:51:58.364Z,19.47
2022-10-07T21:54:30.376Z,18.90
2022-10-07T21:56:59.658Z,19.73
2022-10-07T21:59:27.890Z,20.47
2022-10-07T22:02:04.307Z,20.43
2022-10-07T22:04:36.718Z,19.77
2022-10-07T22:07:29.617Z,19.43
2022-10-07T22:09:59.559Z,19.33
2022-10-07T22:12:27.982Z,22.97
2022-10-07T22:14:56.340Z,19.20
2022-10-07T22:17:26.100Z,20.40
2022-10-07T22:19:54.258Z,19.77
2022-10-07T22:22:25.684Z,19.63
2022-10-07T22:24:56.033Z,19.77
2022-10-07T22:27:26.267Z,19.57
2022-10-07T22:29:55.519Z,19.40
2022-10-07T22:32:23.871Z,19.83
2022-10-07T22:35:09.576Z,20.00
2022-10-07T22:37:38.861Z,20.10
2022-10-07T22:40:10.220Z,19.70
2022-10-07T22:42:47.043Z,20.37
2022-10-07T22:45:19.313Z,19.77
2022-10-07T22:47:49.706Z,20.10
2022-10-07T22:50:21.125Z,19.93
2022-10-07T22:52:49.770Z,19.93
2022-10-07T22:55:21.495Z,19.73
2022-10-07T22:57:52.064Z,20.07
2022-10-07T23:00:22.491Z,19.43
2022-10-07T23:02:54.903Z,20.40
2022-10-07T23:05:24.278Z,21.20
2022-10-07T23:07:53.533Z,21.80
2022-10-07T23:10:23.410Z,20.90
2022-10-07T23:12:55.169Z,20.60
2022-10-07T23:15:23.470Z,21.67
2022-10-07T23:17:54.194Z,21.70
2022-10-07T23:20:25.578Z,21.13
2022-10-07T23:22:55.920Z,21.97
2022-10-07T23:25:28.603Z,21.50
2022-10-07T23:27:59.679Z,21.90
2022-10-07T23:30:27.989Z,21.07
2022-10-07T23:32:56.548Z,21.10
2022-10-07T23:35:32.558Z,21.77
2022-10-07T23:38:03.920Z,20.80
2022-10-07T23:40:34.251Z,20.60
2022-10-07T23:43:05.047Z,21.00
2022-10-07T23:45:36.485Z,21.43
2022-10-07T23:48:09.785Z,21.53
2022-10-07T23:50:44.227Z,21.43
2022-10-07T23:53:13.612Z,21.27
2022-10-07T23:55:46.666Z,21.73
2022-10-07T23:58:18.639Z,21.90
