createdAt,value
2017-07-30T00:00:32.818Z,12.30
2017-07-30T00:03:00.719Z,12.47
2017-07-30T00:05:28.259Z,12.50
2017-07-30T00:07:55.770Z,12.03
2017-07-30T00:10:23.278Z,12.30
2017-07-30T00:12:50.806Z,12.33
2017-07-30T00:15:18.315Z,12.23
2017-07-30T00:17:45.823Z,15.13
2017-07-30T00:20:13.349Z,12.17
2017-07-30T00:22:40.862Z,11.40
2017-07-30T00:25:08.374Z,12.33
2017-07-30T00:27:35.915Z,12.90
2017-07-30T00:30:03.459Z,13.00
2017-07-30T00:32:30.966Z,12.40
2017-07-30T00:34:58.499Z,10.50
2017-07-30T00:37:26.007Z,12.70
2017-07-30T00:39:53.521Z,11.90
2017-07-30T00:42:21.055Z,11.40
2017-07-30T00:44:48.562Z,12.27
2017-07-30T00:47:16.071Z,11.83
2017-07-30T00:49:43.994Z,11.10
2017-07-30T00:52:11.502Z,11.70
2017-07-30T00:54:39.434Z,11.90
2017-07-30T00:57:06.976Z,11.67
2017-07-30T00:59:34.490Z,11.70
2017-07-30T01:02:02.391Z,12.93
2017-07-30T01:04:29.923Z,11.40
2017-07-30T01:06:57.835Z,10.80
2017-07-30T01:09:25.351Z,12.07
2017-07-30T01:11:53.274Z,11.20
2017-07-30T01:14:20.788Z,11.27
2017-07-30T01:16:48.303Z,12.50
2017-07-30T01:19:15.839Z,11.50
2017-07-30T01:21:43.519Z,12.17
2017-07-30T01:24:11.035Z,12.20
2017-07-30T01:26:38.602Z,12.13
2017-07-30T01:29:06.123Z,12.00
2017-07-30T01:31:34.041Z,11.40
2017-07-30T01:34:01.578Z,12.33
2017-07-30T01:36:29.483Z,11.90
2017-07-30T01:38:56.991Z,13.00
2017-07-30T01:41:24.921Z,12.23
2017-07-30T01:43:52.435Z,11.73
2017-07-30T01:46:19.951Z,11.93
2017-07-30T01:48:47.484Z,12.17
2017-07-30T01:51:14.996Z,11.93
2017-07-30T01:53:42.504Z,12.03
2017-07-30T01:56:10.035Z,12.43
2017-07-30T01:58:37.936Z,12.40
2017-07-30T02:01:05.446Z,12.63
2017-07-30T02:03:32.975Z,12.37
2017-07-30T02:06:00.482Z,13.20
2017-07-30T02:08:27.995Z,12.13
2017-07-30T02:10:55.536Z,12.10
2017-07-30T02:13:23.038Z,12.37
2017-07-30T02:15:50.542Z,11.30
2017-07-30T02:18:18.066Z,13.93
2017-07-30T02:20:45.576Z,13.40
2017-07-30T02:23:13.105Z,13.07
2017-07-30T02:25:41.066Z,11.87
2017-07-30T02:28:08.965Z,13.17
2017-07-30T02:30:36.499Z,13.80
2017-07-30T02:33:04.410Z,14.87
2017-07-30T02:35:31.930Z,13.77
2017-07-30T02:37:59.865Z,17.53
2017-07-30T02:40:27.393Z,13.40
2017-07-30T02:42:54.898Z,12.60
2017-07-30T02:45:22.433Z,12.97
2017-07-30T02:47:49.947Z,11.53
2017-07-30T02:50:17.855Z,9.67
2017-07-30T02:52:45.394Z,11.27
2017-07-30T02:55:12.932Z,10.40
2017-07-30T02:57:40.836Z,10.30
2017-07-30T03:00:08.378Z,11.23
2017-07-30T03:02:35.960Z,11.40
2017-07-30T03:05:03.461Z,9.83
2017-07-30T03:07:30.998Z,9.30
2017-07-30T03:09:58.507Z,11.00
2017-07-30T03:12:26.416Z,11.40
2017-07-30T03:14:53.955Z,10.27
2017-07-30T03:17:21.470Z,9.60
2017-07-30T03:19:48.979Z,10.20
2017-07-30T03:22:16.507Z,9.57
2017-07-30T03:24:44.407Z,9.83
2017-07-30T03:27:11.910Z,10.20
2017-07-30T03:29:39.435Z,11.07
2017-07-30T03:32:06.942Z,10.27
2017-07-30T03:34:34.449Z,11.30
2017-07-30T03:37:01.982Z,11.53
2017-07-30T03:39:29.890Z,11.10
2017-07-30T03:41:57.399Z,12.90
2017-07-30T03:44:24.939Z,11.00
2017-07-30T03:46:52.446Z,11.87
2017-07-30T03:49:19.963Z,11.90
2017-07-30T03:51:47.503Z,12.00
2017-07-30T03:54:15.023Z,12.43
2017-07-30T03:56:42.934Z,12.83
2017-07-30T03:59:10.466Z,11.70
2017-07-30T04:01:37.978Z,12.90
2017-07-30T04:04:05.486Z,13.33
2017-07-30T04:06:33.018Z,13.53
2017-07-30T04:09:00.923Z,12.70
2017-07-30T04:11:28.431Z,12.10
2017-07-30T04:13:55.970Z,11.50
2017-07-30T04:16:23.483Z,12.30
2017-07-30T04:18:50.994Z,12.37
2017-07-30T04:21:18.534Z,11.60
2017-07-30T04:23:46.038Z,12.33
2017-07-30T04:26:13.544Z,12.10
2017-07-30T04:28:41.078Z,11.43
2017-07-30T04:31:08.982Z,11.60
2017-07-30T04:33:36.491Z,11.00
2017-07-30T04:36:04.426Z,11.07
2017-07-30T04:38:31.936Z,12.00
2017-07-30T04:40:59.843Z,10.90
2017-07-30T04:43:27.378Z,11.63
2017-07-30T04:45:54.885Z,11.90
2017-07-30T04:48:22.395Z,11.60
2017-07-30T04:50:49.930Z,11.73
2017-07-30T04:53:17.434Z,11.20
2017-07-30T04:55:44.962Z,10.53
2017-07-30T04:58:12.895Z,11.90
2017-07-30T05:00:40.404Z,11.00
2017-07-30T05:03:08.306Z,11.60
2017-07-30T05:05:35.838Z,12.03
2017-07-30T05:08:03.353Z,11.30
2017-07-30T05:10:30.871Z,11.57
2017-07-30T05:12:58.407Z,11.90
2017-07-30T05:15:26.308Z,10.43
2017-07-30T05:17:53.814Z,11.13
2017-07-30T05:20:21.351Z,11.30
2017-07-30T05:22:48.859Z,9.77
2017-07-30T05:25:16.762Z,10.07
2017-07-30T05:27:44.296Z,10.90
2017-07-30T05:30:11.834Z,11.13
2017-07-30T05:32:39.349Z,9.13
2017-07-30T05:35:06.883Z,10.27
2017-07-30T05:37:34.395Z,10.97
2017-07-30T05:40:01.907Z,10.93
2017-07-30T05:42:29.455Z,9.80
2017-07-30T05:44:57.358Z,9.60
2017-07-30T05:47:24.871Z,10.77
2017-07-30T05:49:52.802Z,10.60
2017-07-30T05:52:20.314Z,9.57
2017-07-30T05:54:47.822Z,10.23
2017-07-30T05:57:15.346Z,9.77
2017-07-30T05:59:42.846Z,9.23
2017-07-30T06:02:10.351Z,10.43
2017-07-30T06:04:38.278Z,10.10
2017-07-30T06:07:05.784Z,9.20
2017-07-30T06:09:33.289Z,9.60
2017-07-30T06:12:00.814Z,9.40
2017-07-30T06:14:28.315Z,9.70
2017-07-30T06:16:55.824Z,9.57
2017-07-30T06:19:23.355Z,8.30
2017-07-30T06:21:50.859Z,8.67
2017-07-30T06:24:18.366Z,8.93
2017-07-30T06:26:45.894Z,8.10
2017-07-30T06:29:13.395Z,8.90
2017-07-30T06:31:40.898Z,9.37
2017-07-30T06:34:08.434Z,9.53
2017-07-30T06:36:36.339Z,8.70
2017-07-30T06:39:03.843Z,8.63
2017-07-30T06:41:31.754Z,8.67
2017-07-30T06:43:59.263Z,8.57
2017-07-30T06:46:26.775Z,9.43
2017-07-30T06:48:54.303Z,9.53
2017-07-30T06:51:22.198Z,9.73
2017-07-30T06:53:49.707Z,9.10
2017-07-30T06:56:17.237Z,7.73
2017-07-30T06:58:44.746Z,7.50
2017-07-30T07:01:12.242Z,7.23
2017-07-30T07:03:39.766Z,6.70
2017-07-30T07:06:07.263Z,7.40
2017-07-30T07:08:34.758Z,6.93
2017-07-30T07:11:02.282Z,6.70
2017-07-30T07:13:29.783Z,7.20
2017-07-30T07:15:57.287Z,6.57
2017-07-30T07:18:25.217Z,7.50
2017-07-30T07:20:53.547Z,7.00
2017-07-30T07:23:21.054Z,7.23
2017-07-30T07:25:48.579Z,7.13
2017-07-30T07:28:16.082Z,6.90
2017-07-30T07:30:43.588Z,8.37
2017-07-30T07:33:11.122Z,7.00
2017-07-30T07:35:39.022Z,7.20
2017-07-30T07:38:06.527Z,7.07
2017-07-30T07:40:34.053Z,6.90
2017-07-30T07:43:01.559Z,6.63
2017-07-30T07:45:29.064Z,7.43
2017-07-30T07:47:56.594Z,6.93
2017-07-30T07:50:24.499Z,6.33
2017-07-30T07:52:52.011Z,6.80
2017-07-30T07:55:19.538Z,8.00
2017-07-30T07:57:47.047Z,6.73
2017-07-30T08:00:14.948Z,7.67
2017-07-30T08:02:42.478Z,6.70
2017-07-30T08:05:09.983Z,7.40
2017-07-30T08:07:37.490Z,7.97
2017-07-30T08:10:05.423Z,8.00
2017-07-30T08:12:32.946Z,8.03
2017-07-30T08:15:00.446Z,7.47
2017-07-30T08:17:28.142Z,7.93
2017-07-30T08:19:56.042Z,8.00
2017-07-30T08:22:23.559Z,7.67
2017-07-30T08:24:51.086Z,6.77
2017-07-30T08:27:18.591Z,7.67
2017-07-30T08:29:46.086Z,7.10
2017-07-30T08:32:13.617Z,7.40
2017-07-30T08:34:41.518Z,9.90
2017-07-30T08:37:09.019Z,6.33
2017-07-30T08:39:36.552Z,7.00
2017-07-30T08:42:04.054Z,6.80
2017-07-30T08:44:31.550Z,6.77
2017-07-30T08:46:59.075Z,7.30
2017-07-30T08:49:26.581Z,7.20
2017-07-30T08:51:54.087Z,7.80
2017-07-30T08:54:21.610Z,7.07
2017-07-30T08:56:49.115Z,7.03
2017-07-30T08:59:16.626Z,7.57
2017-07-30T09:01:44.155Z,7.83
2017-07-30T09:04:12.047Z,7.43
2017-07-30T09:09:13.535Z,6.37
2017-07-30T09:11:41.047Z,7.27
2017-07-30T09:14:08.938Z,6.87
2017-07-30T09:16:36.466Z,7.33
2017-07-30T09:19:04.252Z,7.10
2017-07-30T09:21:32.205Z,7.10
2017-07-30T09:24:00.130Z,6.77
2017-07-30T09:26:27.643Z,6.83
2017-07-30T09:28:55.178Z,7.00
2017-07-30T09:31:22.702Z,6.37
2017-07-30T09:33:50.211Z,7.03
2017-07-30T09:36:17.732Z,7.60
2017-07-30T09:38:45.279Z,7.27
2017-07-30T09:41:12.815Z,6.67
2017-07-30T09:43:40.318Z,7.20
2017-07-30T09:46:07.920Z,6.40
2017-07-30T09:48:35.449Z,6.47
2017-07-30T09:51:02.951Z,6.73
2017-07-30T09:53:30.875Z,6.20
2017-07-30T09:55:58.379Z,6.40
2017-07-30T09:58:26.274Z,7.13
2017-07-30T10:00:53.806Z,6.53
2017-07-30T10:03:21.699Z,6.77
2017-07-30T10:05:49.206Z,6.60
2017-07-30T10:08:16.731Z,6.67
2017-07-30T10:10:44.234Z,6.50
2017-07-30T10:13:11.735Z,7.10
2017-07-30T10:15:39.262Z,6.20
2017-07-30T10:18:06.772Z,6.50
2017-07-30T10:20:34.270Z,6.90
2017-07-30T10:23:01.803Z,6.37
2017-07-30T10:25:29.318Z,6.73
2017-07-30T10:27:56.818Z,6.67
2017-07-30T10:30:24.343Z,6.90
2017-07-30T10:32:51.875Z,6.13
2017-07-30T10:35:19.374Z,6.60
2017-07-30T10:37:46.912Z,7.30
2017-07-30T10:40:14.419Z,7.03
2017-07-30T10:42:41.918Z,6.40
2017-07-30T10:45:09.443Z,7.40
2017-07-30T10:47:36.946Z,6.63
2017-07-30T10:50:04.450Z,6.73
2017-07-30T10:52:31.980Z,6.30
2017-07-30T10:54:59.487Z,6.30
2017-07-30T10:57:26.987Z,6.00
2017-07-30T10:59:54.523Z,6.30
2017-07-30T11:02:22.031Z,6.07
2017-07-30T11:04:49.553Z,6.30
2017-07-30T11:07:17.090Z,6.50
2017-07-30T11:09:44.611Z,6.37
2017-07-30T11:12:12.134Z,6.30
2017-07-30T11:14:39.671Z,6.67
2017-07-30T11:17:07.209Z,6.53
2017-07-30T11:19:34.808Z,7.00
2017-07-30T11:22:02.382Z,6.70
2017-07-30T11:24:30.328Z,6.80
2017-07-30T11:26:57.850Z,7.87
2017-07-30T11:29:25.354Z,6.80
2017-07-30T11:31:52.886Z,8.30
2017-07-30T11:34:20.418Z,7.67
2017-07-30T11:36:47.923Z,7.40
2017-07-30T11:39:15.429Z,6.33
2017-07-30T11:41:43.362Z,6.63
2017-07-30T11:44:10.867Z,6.40
2017-07-30T11:46:38.394Z,6.60
2017-07-30T11:49:05.924Z,7.10
2017-07-30T11:51:33.454Z,6.00
2017-07-30T11:54:00.970Z,6.20
2017-07-30T11:56:28.919Z,6.43
2017-07-30T11:58:56.446Z,6.50
2017-07-30T12:01:23.971Z,6.50
2017-07-30T12:03:51.907Z,6.83
2017-07-30T12:06:19.434Z,6.77
2017-07-30T12:08:46.960Z,6.83
2017-07-30T12:11:14.457Z,7.10
2017-07-30T12:13:41.978Z,7.27
2017-07-30T12:16:09.498Z,7.20
2017-07-30T12:18:37.005Z,7.20
2017-07-30T12:21:04.533Z,6.93
2017-07-30T12:23:32.075Z,6.73
2017-07-30T12:25:59.594Z,7.20
2017-07-30T12:28:27.525Z,7.70
2017-07-30T12:30:55.065Z,6.93
2017-07-30T12:33:22.591Z,6.47
2017-07-30T12:35:50.535Z,7.53
2017-07-30T12:38:18.430Z,7.63
2017-07-30T12:40:46.075Z,8.00
2017-07-30T12:43:13.601Z,7.70
2017-07-30T12:45:41.119Z,6.93
2017-07-30T12:48:09.054Z,7.10
2017-07-30T12:50:36.577Z,7.00
2017-07-30T12:53:04.110Z,7.13
2017-07-30T12:55:31.606Z,7.53
2017-07-30T12:57:59.112Z,7.20
2017-07-30T13:00:26.668Z,7.33
2017-07-30T13:02:54.194Z,7.23
2017-07-30T13:05:21.694Z,7.40
2017-07-30T13:07:49.238Z,8.07
2017-07-30T13:10:16.770Z,7.80
2017-07-30T13:12:44.270Z,7.17
2017-07-30T13:15:11.796Z,7.73
2017-07-30T13:17:39.330Z,7.27
2017-07-30T13:20:06.855Z,8.90
2017-07-30T13:22:34.753Z,7.20
2017-07-30T13:25:02.286Z,7.40
2017-07-30T13:27:30.194Z,7.30
2017-07-30T13:29:57.703Z,7.27
2017-07-30T13:32:25.226Z,7.43
2017-07-30T13:34:52.731Z,7.17
2017-07-30T13:39:57.041Z,7.80
2017-07-30T13:42:24.564Z,7.43
2017-07-30T13:44:52.078Z,7.27
2017-07-30T13:47:19.611Z,7.37
2017-07-30T13:49:47.124Z,7.10
2017-07-30T13:52:14.639Z,6.97
2017-07-30T13:54:42.186Z,7.40
2017-07-30T13:57:09.721Z,7.00
2017-07-30T13:59:37.259Z,6.80
2017-07-30T14:02:05.166Z,7.20
2017-07-30T14:04:32.679Z,7.13
2017-07-30T14:07:00.614Z,7.27
2017-07-30T14:09:28.142Z,7.20
2017-07-30T14:11:55.651Z,7.27
2017-07-30T14:14:23.198Z,7.50
2017-07-30T14:16:50.703Z,7.13
2017-07-30T14:19:18.611Z,6.43
2017-07-30T14:21:46.142Z,7.40
2017-07-30T14:24:13.663Z,7.17
2017-07-30T14:26:41.174Z,7.00
2017-07-30T14:29:08.723Z,6.33
2017-07-30T14:31:36.250Z,6.93
2017-07-30T14:34:03.791Z,6.53
2017-07-30T14:36:31.294Z,6.70
2017-07-30T14:38:58.955Z,6.43
2017-07-30T14:41:26.548Z,7.13
2017-07-30T14:43:54.075Z,7.97
2017-07-30T14:46:21.987Z,6.27
2017-07-30T14:48:49.519Z,7.10
2017-07-30T14:51:17.018Z,7.30
2017-07-30T14:53:44.548Z,7.10
2017-07-30T14:56:12.075Z,6.97
2017-07-30T14:58:39.587Z,7.37
2017-07-30T15:01:07.191Z,6.70
2017-07-30T15:03:34.718Z,7.13
2017-07-30T15:06:02.660Z,7.03
2017-07-30T15:08:30.206Z,7.97
2017-07-30T15:10:58.135Z,8.50
2017-07-30T15:13:25.659Z,7.00
2017-07-30T15:15:53.210Z,7.40
2017-07-30T15:18:20.715Z,7.23
2017-07-30T15:20:48.219Z,7.97
2017-07-30T15:23:16.159Z,9.90
2017-07-30T15:25:43.687Z,6.63
2017-07-30T15:28:11.367Z,8.13
2017-07-30T15:30:38.896Z,7.57
2017-07-30T15:33:06.449Z,8.47
2017-07-30T15:35:34.034Z,8.33
2017-07-30T15:38:01.575Z,7.60
2017-07-30T15:40:29.095Z,7.83
2017-07-30T15:42:56.615Z,7.60
2017-07-30T15:45:24.147Z,7.47
2017-07-30T15:47:51.650Z,7.00
2017-07-30T15:50:19.180Z,7.03
2017-07-30T15:52:46.718Z,8.50
2017-07-30T15:55:14.615Z,7.27
2017-07-30T15:57:42.115Z,7.33
2017-07-30T16:00:09.651Z,6.97
2017-07-30T16:02:37.177Z,7.17
2017-07-30T16:05:04.716Z,6.93
2017-07-30T16:07:32.238Z,7.13
2017-07-30T16:09:59.771Z,7.13
2017-07-30T16:12:27.308Z,7.00
2017-07-30T16:14:55.222Z,7.80
2017-07-30T16:17:22.722Z,7.13
2017-07-30T16:19:50.655Z,6.73
2017-07-30T16:22:18.154Z,7.63
2017-07-30T16:24:46.051Z,7.67
2017-07-30T16:27:13.578Z,6.93
2017-07-30T16:29:41.495Z,7.20
2017-07-30T16:32:09.008Z,6.77
2017-07-30T16:34:36.934Z,7.70
2017-07-30T16:37:04.454Z,6.70
2017-07-30T16:39:31.962Z,6.97
2017-07-30T16:41:59.489Z,7.93
2017-07-30T16:44:26.986Z,7.50
2017-07-30T16:46:54.487Z,8.60
2017-07-30T16:49:22.018Z,7.90
2017-07-30T16:51:49.528Z,7.60
2017-07-30T16:54:17.036Z,6.37
2017-07-30T16:56:44.583Z,7.20
2017-07-30T16:59:12.086Z,6.50
2017-07-30T17:01:39.587Z,6.87
2017-07-30T17:04:07.118Z,5.83
2017-07-30T17:06:34.623Z,7.53
2017-07-30T17:09:02.127Z,7.70
2017-07-30T17:11:29.660Z,6.80
2017-07-30T17:13:57.159Z,6.53
2017-07-30T17:16:24.663Z,7.20
2017-07-30T17:18:52.182Z,6.90
2017-07-30T17:21:19.687Z,7.13
2017-07-30T17:23:47.199Z,7.27
2017-07-30T17:26:14.735Z,7.83
2017-07-30T17:28:42.639Z,6.93
2017-07-30T17:31:10.150Z,6.80
2017-07-30T17:33:37.686Z,8.23
2017-07-30T17:36:05.195Z,7.53
2017-07-30T17:38:32.696Z,7.50
2017-07-30T17:41:00.231Z,9.43
2017-07-30T17:43:27.736Z,7.17
2017-07-30T17:45:55.258Z,7.03
2017-07-30T17:48:22.789Z,8.00
2017-07-30T17:50:50.691Z,6.43
2017-07-30T17:53:18.249Z,6.80
2017-07-30T17:55:45.783Z,6.50
2017-07-30T17:58:13.699Z,6.47
2017-07-30T18:00:41.201Z,6.70
2017-07-30T18:03:08.731Z,6.57
2017-07-30T18:05:36.239Z,7.43
2017-07-30T18:08:04.154Z,7.17
2017-07-30T18:10:31.692Z,7.00
2017-07-30T18:12:59.202Z,6.97
2017-07-30T18:15:26.730Z,7.90
2017-07-30T18:17:54.268Z,6.47
2017-07-30T18:20:21.766Z,6.23
2017-07-30T18:22:49.271Z,6.30
2017-07-30T18:25:16.803Z,7.20
2017-07-30T18:27:44.308Z,7.03
2017-07-30T18:30:11.815Z,7.10
2017-07-30T18:32:39.342Z,6.27
2017-07-30T18:35:06.843Z,5.97
2017-07-30T18:37:34.351Z,7.13
2017-07-30T18:40:01.894Z,6.43
2017-07-30T18:42:29.827Z,6.70
2017-07-30T18:44:57.474Z,7.93
2017-07-30T18:47:25.195Z,6.90
2017-07-30T18:49:52.878Z,7.70
2017-07-30T18:52:20.509Z,6.70
2017-07-30T18:54:48.656Z,7.37
2017-07-30T18:57:16.795Z,7.60
2017-07-30T18:59:44.618Z,7.87
2017-07-30T19:02:12.495Z,8.10
2017-07-30T19:04:40.321Z,7.90
2017-07-30T19:07:08.138Z,7.90
2017-07-30T19:09:35.962Z,8.37
2017-07-30T19:12:04.161Z,7.80
2017-07-30T19:14:31.990Z,9.47
2017-07-30T19:17:00.282Z,9.73
2017-07-30T19:19:28.121Z,8.33
2017-07-30T19:21:55.914Z,9.10
2017-07-30T19:24:24.216Z,8.93
2017-07-30T19:26:52.038Z,8.73
2017-07-30T19:29:19.904Z,9.83
2017-07-30T19:31:47.763Z,8.80
2017-07-30T19:34:15.601Z,8.90
2017-07-30T19:36:43.415Z,9.00
2017-07-30T19:39:11.287Z,8.00
2017-07-30T19:41:39.140Z,7.93
2017-07-30T19:44:06.985Z,9.13
2017-07-30T19:46:34.876Z,8.63
2017-07-30T19:49:02.714Z,9.70
2017-07-30T19:51:30.487Z,10.07
2017-07-30T19:53:58.293Z,9.20
2017-07-30T19:56:26.577Z,10.33
2017-07-30T19:58:54.367Z,10.40
2017-07-30T20:01:21.966Z,10.80
2017-07-30T20:03:49.584Z,10.40
2017-07-30T20:06:17.305Z,10.83
2017-07-30T20:08:44.897Z,10.80
2017-07-30T20:11:12.459Z,10.43
2017-07-30T20:13:39.993Z,11.20
2017-07-30T20:16:07.555Z,9.10
2017-07-30T20:18:35.074Z,11.43
2017-07-30T20:21:02.990Z,10.57
2017-07-30T20:23:30.546Z,10.90
2017-07-30T20:25:58.080Z,10.47
2017-07-30T20:28:25.991Z,10.37
2017-07-30T20:30:53.551Z,10.50
2017-07-30T20:33:21.098Z,10.40
2017-07-30T20:35:48.642Z,10.57
2017-07-30T20:38:16.174Z,10.80
2017-07-30T20:40:43.730Z,10.10
2017-07-30T20:43:11.265Z,11.10
2017-07-30T20:45:38.804Z,10.00
2017-07-30T20:48:06.339Z,9.60
2017-07-30T20:50:33.864Z,10.10
2017-07-30T20:53:01.381Z,11.10
2017-07-30T20:55:28.934Z,12.23
2017-07-30T20:57:56.454Z,11.20
2017-07-30T21:00:23.984Z,10.30
2017-07-30T21:02:51.520Z,10.17
2017-07-30T21:05:19.055Z,10.50
2017-07-30T21:07:46.959Z,10.03
2017-07-30T21:10:14.495Z,9.90
2017-07-30T21:12:42.019Z,10.50
2017-07-30T21:15:09.527Z,10.53
2017-07-30T21:17:37.132Z,11.30
2017-07-30T21:20:04.646Z,11.13
2017-07-30T21:22:32.158Z,10.87
2017-07-30T21:24:59.686Z,10.80
2017-07-30T21:27:27.201Z,11.50
2017-07-30T21:29:54.714Z,10.23
2017-07-30T21:32:22.258Z,10.03
2017-07-30T21:34:49.776Z,10.37
2017-07-30T21:37:17.686Z,9.70
2017-07-30T21:39:45.271Z,10.83
2017-07-30T21:42:12.787Z,9.93
2017-07-30T21:44:40.339Z,10.00
2017-07-30T21:47:08.275Z,11.60
2017-07-30T21:49:35.783Z,9.80
2017-07-30T21:52:03.298Z,10.00
2017-07-30T21:54:30.822Z,9.57
2017-07-30T21:56:58.331Z,10.17
2017-07-30T21:59:26.238Z,9.43
2017-07-30T22:01:53.778Z,10.40
2017-07-30T22:04:21.682Z,10.37
2017-07-30T22:06:49.183Z,9.70
2017-07-30T22:09:16.710Z,11.57
2017-07-30T22:11:44.219Z,12.50
2017-07-30T22:14:12.125Z,11.80
2017-07-30T22:16:39.680Z,11.80
2017-07-30T22:19:07.300Z,12.53
2017-07-30T22:21:34.863Z,12.97
2017-07-30T22:24:02.407Z,13.07
2017-07-30T22:26:29.986Z,14.00
2017-07-30T22:28:57.542Z,11.60
2017-07-30T22:31:25.154Z,11.50
2017-07-30T22:33:52.671Z,12.00
2017-07-30T22:36:20.598Z,11.53
2017-07-30T22:38:48.199Z,11.57
2017-07-30T22:41:15.881Z,10.87
2017-07-30T22:43:43.697Z,11.00
2017-07-30T22:46:11.329Z,10.87
2017-07-30T22:48:38.851Z,11.20
2017-07-30T22:51:06.378Z,9.93
2017-07-30T22:53:33.924Z,11.17
2017-07-30T22:56:01.437Z,10.80
2017-07-30T22:58:29.367Z,10.17
2017-07-30T23:00:56.909Z,10.90
2017-07-30T23:03:24.420Z,10.27
2017-07-30T23:05:51.932Z,11.00
2017-07-30T23:08:19.475Z,11.50
2017-07-30T23:10:47.003Z,10.70
2017-07-30T23:13:14.519Z,10.00
2017-07-30T23:15:42.062Z,10.23
2017-07-30T23:18:09.573Z,10.33
2017-07-30T23:20:37.114Z,10.47
2017-07-30T23:23:04.651Z,11.13
2017-07-30T23:25:32.181Z,10.80
2017-07-30T23:28:00.086Z,11.43
2017-07-30T23:30:27.639Z,10.47
2017-07-30T23:32:55.152Z,11.00
2017-07-30T23:35:22.669Z,9.63
2017-07-30T23:37:50.198Z,10.63
2017-07-30T23:40:17.729Z,10.87
2017-07-30T23:42:45.240Z,9.90
2017-07-30T23:45:12.778Z,9.70
2017-07-30T23:47:40.729Z,10.50
2017-07-30T23:50:08.646Z,11.40
2017-07-30T23:52:36.143Z,9.50
2017-07-30T23:55:03.689Z,9.80
2017-07-30T23:57:31.262Z,10.93
2017-07-30T23:59:58.789Z,14.17
