createdAt,value
2023-01-30T00:01:29.832Z,16.25
2023-01-30T00:04:01.317Z,10.20
2023-01-30T00:06:32.503Z,18.75
2023-01-30T00:09:06.452Z,5.80
2023-01-30T00:11:37.250Z,11.20
2023-01-30T00:14:08.591Z,8.32
2023-01-30T00:16:42.335Z,11.57
2023-01-30T00:19:13.618Z,7.03
2023-01-30T00:21:44.423Z,9.60
2023-01-30T00:24:18.443Z,16.65
2023-01-30T00:26:51.445Z,17.87
2023-01-30T00:31:53.675Z,12.50
2023-01-30T00:34:25.526Z,24.00
2023-01-30T00:37:07.834Z,27.55
2023-01-30T00:39:44.072Z,23.10
2023-01-30T00:42:31.883Z,20.02
2023-01-30T00:45:30.886Z,21.27
2023-01-30T00:48:02.657Z,27.52
2023-01-30T00:50:43.362Z,27.80
2023-01-30T00:53:17.724Z,29.80
2023-01-30T00:55:53.134Z,28.33
2023-01-30T00:58:28.390Z,26.48
2023-01-30T01:01:01.605Z,30.15
2023-01-30T01:03:34.426Z,15.00
2023-01-30T01:06:07.806Z,25.50
2023-01-30T01:08:38.868Z,23.48
2023-01-30T01:11:11.280Z,23.42
2023-01-30T01:13:42.749Z,30.67
2023-01-30T01:16:14.456Z,26.40
2023-01-30T01:18:45.742Z,32.10
2023-01-30T01:21:20.368Z,21.95
2023-01-30T01:23:54.536Z,30.63
2023-01-30T01:26:28.572Z,33.35
2023-01-30T01:29:01.016Z,15.18
2023-01-30T01:31:34.690Z,22.50
2023-01-30T01:34:05.746Z,21.35
2023-01-30T01:36:53.154Z,15.13
2023-01-30T01:39:45.861Z,8.93
2023-01-30T01:42:17.878Z,16.95
2023-01-30T01:45:13.186Z,26.77
2023-01-30T01:47:55.855Z,22.05
2023-01-30T01:50:40.721Z,21.30
2023-01-30T01:53:19.165Z,23.67
2023-01-30T01:55:55.353Z,16.50
2023-01-30T01:58:31.965Z,28.23
2023-01-30T02:01:03.800Z,15.20
2023-01-30T02:03:43.955Z,17.35
2023-01-30T02:06:21.028Z,18.85
2023-01-30T02:08:56.746Z,13.68
2023-01-30T02:11:36.261Z,15.02
2023-01-30T02:14:12.411Z,21.70
2023-01-30T02:16:46.768Z,22.45
2023-01-30T02:19:35.289Z,23.48
2023-01-30T02:22:34.708Z,11.88
2023-01-30T02:25:52.968Z,16.92
2023-01-30T02:29:19.045Z,27.25
2023-01-30T02:32:00.617Z,29.48
2023-01-30T02:34:47.349Z,30.48
2023-01-30T02:37:31.080Z,23.70
2023-01-30T02:40:19.990Z,22.63
2023-01-30T02:43:09.771Z,26.92
2023-01-30T02:45:51.800Z,19.55
2023-01-30T02:48:34.745Z,24.50
2023-01-30T02:51:11.769Z,26.55
2023-01-30T02:53:44.381Z,20.80
2023-01-30T02:56:17.161Z,25.98
2023-01-30T02:58:54.517Z,25.48
2023-01-30T03:02:01.502Z,24.38
2023-01-30T03:05:06.714Z,22.30
2023-01-30T03:07:48.238Z,27.38
2023-01-30T03:10:33.416Z,20.17
2023-01-30T03:13:18.270Z,26.92
2023-01-30T03:15:56.336Z,25.45
2023-01-30T03:18:27.714Z,27.95
2023-01-30T03:21:07.675Z,25.67
2023-01-30T03:23:39.277Z,25.73
2023-01-30T03:26:19.801Z,26.00
2023-01-30T03:28:53.156Z,16.60
2023-01-30T03:31:24.750Z,24.15
2023-01-30T03:33:56.424Z,26.38
2023-01-30T03:36:31.482Z,14.35
2023-01-30T03:39:03.707Z,28.55
2023-01-30T03:41:35.142Z,26.03
2023-01-30T03:44:10.802Z,17.95
2023-01-30T03:46:44.186Z,13.40
2023-01-30T03:49:15.475Z,14.05
2023-01-30T03:51:48.733Z,20.80
2023-01-30T03:54:20.428Z,23.50
2023-01-30T03:56:53.021Z,10.07
2023-01-30T03:59:25.091Z,17.20
2023-01-30T04:02:05.869Z,11.52
2023-01-30T04:04:37.943Z,17.65
2023-01-30T04:07:15.119Z,10.60
2023-01-30T04:09:49.968Z,15.63
2023-01-30T04:12:25.691Z,23.75
2023-01-30T04:15:01.332Z,22.10
2023-01-30T04:17:52.966Z,18.70
2023-01-30T04:20:50.793Z,16.83
2023-01-30T04:23:30.383Z,11.90
2023-01-30T04:26:02.815Z,15.88
2023-01-30T04:28:36.105Z,19.83
2023-01-30T04:31:08.542Z,19.20
2023-01-30T04:34:09.359Z,19.48
2023-01-30T04:36:45.142Z,13.32
2023-01-30T04:39:38.437Z,17.88
2023-01-30T04:42:10.241Z,17.38
2023-01-30T04:44:50.715Z,21.95
2023-01-30T04:47:24.453Z,17.15
2023-01-30T04:49:56.973Z,21.27
2023-01-30T04:52:29.641Z,17.45
2023-01-30T04:55:02.883Z,20.77
2023-01-30T04:57:37.518Z,19.50
2023-01-30T05:00:39.236Z,26.92
2023-01-30T05:03:10.718Z,18.95
2023-01-30T05:05:42.989Z,17.20
2023-01-30T05:08:15.321Z,19.98
2023-01-30T05:10:48.475Z,17.88
2023-01-30T05:13:20.143Z,19.05
2023-01-30T05:15:51.670Z,17.10
2023-01-30T05:18:23.112Z,10.77
2023-01-30T05:20:54.622Z,15.70
2023-01-30T05:23:25.457Z,19.17
2023-01-30T05:25:58.796Z,14.18
2023-01-30T05:28:30.651Z,20.00
2023-01-30T05:31:04.518Z,15.43
2023-01-30T05:33:36.471Z,18.77
2023-01-30T05:36:15.397Z,12.52
2023-01-30T05:38:47.582Z,16.67
2023-01-30T05:41:21.637Z,23.77
2023-01-30T05:43:53.212Z,24.25
2023-01-30T05:46:25.646Z,20.63
2023-01-30T05:48:57.762Z,14.70
2023-01-30T05:51:29.650Z,15.88
2023-01-30T05:54:01.271Z,14.18
2023-01-30T05:56:33.869Z,10.82
2023-01-30T05:59:04.852Z,23.05
2023-01-30T06:01:36.650Z,22.20
2023-01-30T06:04:08.306Z,13.60
2023-01-30T06:06:39.871Z,15.52
2023-01-30T06:09:13.119Z,14.80
2023-01-30T06:11:45.719Z,20.23
2023-01-30T06:14:17.253Z,14.00
2023-01-30T06:16:48.745Z,13.02
2023-01-30T06:19:19.815Z,24.73
2023-01-30T06:21:50.957Z,15.52
2023-01-30T06:24:21.666Z,11.13
2023-01-30T06:26:54.644Z,10.75
2023-01-30T06:29:25.390Z,15.50
2023-01-30T06:31:56.527Z,11.27
2023-01-30T06:34:27.362Z,22.08
2023-01-30T06:36:58.758Z,19.70
2023-01-30T06:39:29.396Z,17.42
2023-01-30T06:42:02.323Z,22.50
2023-01-30T06:44:33.238Z,20.63
2023-01-30T06:47:05.678Z,14.95
2023-01-30T06:49:37.782Z,15.13
2023-01-30T06:52:09.412Z,18.73
2023-01-30T06:54:40.426Z,14.38
2023-01-30T06:57:14.149Z,6.95
2023-01-30T06:59:45.276Z,17.67
2023-01-30T07:02:16.687Z,8.27
2023-01-30T07:04:47.922Z,14.38
2023-01-30T07:07:19.117Z,10.52
2023-01-30T07:10:05.771Z,14.98
2023-01-30T07:12:39.976Z,12.95
2023-01-30T07:15:12.180Z,15.82
2023-01-30T07:17:44.266Z,12.48
2023-01-30T07:20:15.613Z,19.67
2023-01-30T07:22:52.524Z,17.20
2023-01-30T07:25:26.313Z,16.08
2023-01-30T07:28:01.614Z,20.73
2023-01-30T07:30:36.690Z,12.63
2023-01-30T07:33:08.700Z,19.88
2023-01-30T07:35:40.811Z,14.80
2023-01-30T07:38:12.407Z,22.52
2023-01-30T07:40:43.703Z,28.85
2023-01-30T07:43:17.022Z,25.27
2023-01-30T07:45:50.617Z,22.48
2023-01-30T07:48:22.616Z,16.65
2023-01-30T07:50:57.312Z,27.13
2023-01-30T07:53:28.538Z,17.08
2023-01-30T07:55:59.840Z,38.22
2023-01-30T07:58:32.820Z,34.78
2023-01-30T08:01:07.357Z,24.42
2023-01-30T08:03:38.907Z,35.55
2023-01-30T08:06:10.109Z,33.55
2023-01-30T08:08:41.721Z,24.65
2023-01-30T08:11:12.540Z,35.13
2023-01-30T08:13:45.777Z,26.52
2023-01-30T08:16:16.715Z,27.20
2023-01-30T08:18:48.297Z,30.60
2023-01-30T08:21:19.319Z,35.50
2023-01-30T08:23:51.097Z,35.95
2023-01-30T08:26:22.753Z,30.55
2023-01-30T08:28:56.721Z,36.88
2023-01-30T08:31:30.785Z,33.58
2023-01-30T08:34:02.224Z,34.83
2023-01-30T08:36:33.076Z,31.40
2023-01-30T08:39:07.243Z,34.55
2023-01-30T08:41:38.599Z,36.97
2023-01-30T08:44:11.708Z,30.73
2023-01-30T08:46:42.669Z,31.20
2023-01-30T08:49:14.472Z,33.67
2023-01-30T08:51:45.443Z,31.92
2023-01-30T08:54:17.394Z,33.17
2023-01-30T08:56:48.403Z,34.00
2023-01-30T08:59:21.395Z,33.75
2023-01-30T09:01:52.303Z,42.23
2023-01-30T09:04:25.511Z,33.55
2023-01-30T09:06:57.484Z,34.17
2023-01-30T09:09:30.351Z,32.10
2023-01-30T09:12:01.383Z,30.30
2023-01-30T09:14:35.096Z,24.92
2023-01-30T09:17:05.909Z,17.98
2023-01-30T09:19:37.532Z,20.10
2023-01-30T09:22:09.168Z,19.25
2023-01-30T09:24:40.539Z,25.38
2023-01-30T09:27:12.091Z,10.48
2023-01-30T09:29:56.239Z,25.83
2023-01-30T09:32:27.598Z,18.17
2023-01-30T09:34:58.927Z,23.23
2023-01-30T09:37:29.930Z,12.10
2023-01-30T09:40:01.167Z,15.07
2023-01-30T09:43:21.525Z,11.23
2023-01-30T09:46:09.825Z,12.50
2023-01-30T09:48:49.668Z,24.05
2023-01-30T09:51:58.972Z,36.95
2023-01-30T09:54:35.827Z,13.25
2023-01-30T09:57:21.155Z,12.65
2023-01-30T10:00:04.051Z,14.20
2023-01-30T10:02:53.618Z,11.75
2023-01-30T10:05:30.149Z,10.82
2023-01-30T10:08:47.195Z,13.45
2023-01-30T10:11:41.666Z,9.85
2023-01-30T10:14:57.401Z,14.30
2023-01-30T10:17:55.519Z,16.58
2023-01-30T10:20:39.976Z,26.45
2023-01-30T10:23:47.655Z,21.17
2023-01-30T10:26:22.057Z,13.95
2023-01-30T10:29:08.772Z,23.70
2023-01-30T10:31:49.623Z,22.85
2023-01-30T10:34:29.418Z,18.75
2023-01-30T10:37:05.874Z,31.58
2023-01-30T10:39:54.907Z,36.50
2023-01-30T10:42:33.558Z,38.05
2023-01-30T10:45:13.433Z,38.83
2023-01-30T10:48:02.985Z,10.07
2023-01-30T10:50:51.832Z,7.25
2023-01-30T10:53:32.835Z,10.43
2023-01-30T10:56:14.362Z,19.27
2023-01-30T10:58:55.984Z,14.00
2023-01-30T11:01:32.588Z,8.02
2023-01-30T11:04:06.068Z,7.30
2023-01-30T11:06:38.686Z,8.68
2023-01-30T11:09:11.797Z,9.98
2023-01-30T11:11:53.050Z,10.68
2023-01-30T11:14:24.556Z,5.43
2023-01-30T11:16:57.140Z,5.22
2023-01-30T11:19:35.076Z,8.70
2023-01-30T11:22:08.324Z,4.47
2023-01-30T11:24:44.332Z,5.93
2023-01-30T11:27:25.950Z,7.10
2023-01-30T11:30:16.196Z,4.65
2023-01-30T11:32:50.513Z,4.72
2023-01-30T11:35:31.600Z,6.85
2023-01-30T11:38:22.589Z,4.35
2023-01-30T11:41:17.730Z,7.88
2023-01-30T11:43:51.299Z,6.72
2023-01-30T11:46:23.131Z,5.85
2023-01-30T11:49:11.116Z,5.07
2023-01-30T11:51:55.882Z,6.03
2023-01-30T11:54:34.395Z,4.72
2023-01-30T11:57:09.533Z,6.70
2023-01-30T11:59:46.257Z,6.43
2023-01-30T12:02:24.404Z,8.15
2023-01-30T12:05:01.099Z,6.03
2023-01-30T12:07:36.038Z,9.68
2023-01-30T12:10:29.553Z,8.80
2023-01-30T12:15:35.487Z,11.25
2023-01-30T12:18:15.769Z,7.15
2023-01-30T12:20:58.219Z,7.80
2023-01-30T12:23:39.980Z,6.57
2023-01-30T12:26:18.652Z,7.68
2023-01-30T12:28:57.798Z,3.25
2023-01-30T12:31:34.007Z,7.57
2023-01-30T12:34:05.807Z,6.82
2023-01-30T12:36:47.178Z,8.18
2023-01-30T12:39:37.250Z,6.00
2023-01-30T12:42:44.441Z,9.18
2023-01-30T12:45:23.698Z,7.63
2023-01-30T12:48:43.872Z,7.85
2023-01-30T12:51:40.022Z,6.68
2023-01-30T12:54:33.069Z,7.25
2023-01-30T12:57:20.094Z,8.70
2023-01-30T13:00:09.237Z,5.00
2023-01-30T13:03:01.331Z,5.80
2023-01-30T13:05:43.145Z,6.43
2023-01-30T13:09:02.677Z,9.38
2023-01-30T13:11:53.219Z,5.40
2023-01-30T13:14:34.441Z,6.50
2023-01-30T13:17:28.441Z,7.90
2023-01-30T13:20:06.433Z,3.85
2023-01-30T13:22:47.859Z,5.82
2023-01-30T13:25:29.291Z,6.10
2023-01-30T13:28:04.953Z,6.20
2023-01-30T13:30:40.252Z,4.35
2023-01-30T13:33:16.526Z,3.45
2023-01-30T13:35:52.648Z,5.32
2023-01-30T13:38:27.748Z,7.90
2023-01-30T13:41:01.852Z,5.70
2023-01-30T13:43:37.440Z,4.43
2023-01-30T13:46:17.297Z,3.17
2023-01-30T13:49:07.886Z,3.35
2023-01-30T13:51:50.975Z,6.53
2023-01-30T13:54:49.575Z,3.88
2023-01-30T13:57:34.130Z,7.90
2023-01-30T14:00:29.810Z,2.75
2023-01-30T14:03:33.512Z,5.10
2023-01-30T14:06:35.521Z,4.80
2023-01-30T14:09:33.449Z,5.47
2023-01-30T14:12:06.900Z,5.28
2023-01-30T14:14:40.725Z,3.70
2023-01-30T14:17:15.756Z,3.20
2023-01-30T14:20:01.784Z,6.40
2023-01-30T14:22:41.541Z,6.70
2023-01-30T14:25:45.391Z,3.67
2023-01-30T14:28:49.823Z,6.93
2023-01-30T14:31:55.002Z,3.22
2023-01-30T14:35:07.010Z,5.65
2023-01-30T14:38:14.692Z,8.32
2023-01-30T14:41:10.788Z,4.93
2023-01-30T14:43:54.072Z,4.60
2023-01-30T14:46:54.406Z,4.60
2023-01-30T14:49:34.747Z,8.45
2023-01-30T14:52:07.044Z,3.80
2023-01-30T14:54:49.996Z,13.25
2023-01-30T14:57:32.828Z,7.85
2023-01-30T15:00:19.652Z,10.90
2023-01-30T15:02:55.633Z,8.63
2023-01-30T15:05:43.882Z,4.10
2023-01-30T15:08:20.354Z,5.15
2023-01-30T15:11:12.659Z,5.97
2023-01-30T15:14:01.273Z,2.58
2023-01-30T15:17:11.863Z,4.07
2023-01-30T15:20:13.308Z,5.22
2023-01-30T15:23:13.507Z,1.85
2023-01-30T15:26:09.090Z,9.57
2023-01-30T15:28:51.399Z,4.30
2023-01-30T15:31:25.443Z,7.28
2023-01-30T15:33:58.373Z,6.60
2023-01-30T15:36:33.823Z,5.07
2023-01-30T15:39:07.581Z,3.90
2023-01-30T15:41:43.196Z,4.05
2023-01-30T15:44:50.783Z,6.00
2023-01-30T15:47:51.918Z,5.13
2023-01-30T15:50:23.970Z,3.88
2023-01-30T15:52:56.687Z,7.80
2023-01-30T15:55:31.655Z,5.43
2023-01-30T15:58:10.928Z,10.88
2023-01-30T16:00:48.429Z,9.18
2023-01-30T16:03:24.013Z,4.68
2023-01-30T16:05:57.816Z,16.33
2023-01-30T16:11:01.754Z,7.55
2023-01-30T16:13:35.136Z,6.38
2023-01-30T16:16:12.868Z,7.72
2023-01-30T16:18:50.025Z,6.85
2023-01-30T16:21:23.936Z,10.48
2023-01-30T16:23:58.691Z,5.97
2023-01-30T16:26:30.458Z,5.50
2023-01-30T16:29:06.886Z,6.05
2023-01-30T16:31:41.756Z,7.32
2023-01-30T16:34:31.916Z,6.88
2023-01-30T16:37:09.066Z,6.05
2023-01-30T16:39:40.354Z,9.00
2023-01-30T16:42:27.866Z,7.32
2023-01-30T16:45:39.062Z,6.50
2023-01-30T16:48:35.338Z,5.97
2023-01-30T16:51:21.840Z,2.60
2023-01-30T16:54:04.266Z,10.07
2023-01-30T16:56:36.450Z,6.20
2023-01-30T16:59:18.659Z,8.88
2023-01-30T17:01:54.505Z,6.20
2023-01-30T17:04:30.883Z,5.72
2023-01-30T17:07:04.903Z,8.60
2023-01-30T17:09:54.118Z,10.02
2023-01-30T17:12:45.385Z,11.73
2023-01-30T17:15:39.745Z,14.80
2023-01-30T17:18:13.232Z,13.90
2023-01-30T17:20:51.365Z,9.88
2023-01-30T17:23:23.443Z,7.25
2023-01-30T17:25:54.644Z,8.15
2023-01-30T17:28:25.686Z,8.07
2023-01-30T17:30:57.419Z,6.03
2023-01-30T17:33:29.912Z,6.90
2023-01-30T17:36:06.428Z,10.38
2023-01-30T17:38:37.571Z,4.63
2023-01-30T17:41:13.695Z,7.40
2023-01-30T17:43:44.968Z,11.73
2023-01-30T17:46:18.168Z,7.85
2023-01-30T17:48:52.043Z,5.80
2023-01-30T17:51:23.914Z,3.78
2023-01-30T17:53:55.153Z,5.85
2023-01-30T17:56:32.890Z,9.77
2023-01-30T17:59:04.506Z,4.57
2023-01-30T18:01:36.084Z,8.82
2023-01-30T18:04:08.906Z,7.07
2023-01-30T18:06:43.238Z,4.38
2023-01-30T18:11:46.058Z,4.93
2023-01-30T18:14:17.589Z,3.70
2023-01-30T18:16:49.743Z,4.57
2023-01-30T18:19:24.434Z,4.55
2023-01-30T18:21:58.395Z,2.97
2023-01-30T18:24:29.465Z,5.30
2023-01-30T18:27:01.910Z,1.50
2023-01-30T18:29:32.946Z,9.95
2023-01-30T18:32:05.987Z,3.38
2023-01-30T18:34:38.902Z,2.77
2023-01-30T18:37:10.185Z,2.70
2023-01-30T18:39:40.817Z,5.07
2023-01-30T18:42:12.301Z,7.05
2023-01-30T18:44:43.197Z,4.13
2023-01-30T18:47:14.285Z,5.60
2023-01-30T18:49:46.797Z,3.78
2023-01-30T18:52:18.186Z,7.55
2023-01-30T18:54:48.896Z,4.68
2023-01-30T18:57:20.138Z,6.10
2023-01-30T18:59:51.055Z,4.95
2023-01-30T19:02:22.210Z,3.30
2023-01-30T19:04:54.777Z,1.27
2023-01-30T19:07:26.034Z,2.00
2023-01-30T19:09:57.073Z,4.45
2023-01-30T19:12:45.473Z,4.88
2023-01-30T19:15:16.708Z,3.33
2023-01-30T19:17:48.305Z,3.72
2023-01-30T19:20:23.498Z,3.53
2023-01-30T19:22:55.754Z,4.10
2023-01-30T19:25:26.620Z,5.72
2023-01-30T19:27:57.927Z,1.90
2023-01-30T19:30:29.560Z,2.15
2023-01-30T19:33:00.663Z,3.33
2023-01-30T19:35:34.688Z,1.90
2023-01-30T19:38:05.745Z,5.60
2023-01-30T19:40:36.719Z,3.17
2023-01-30T19:43:10.861Z,4.53
2023-01-30T19:45:43.420Z,2.85
2023-01-30T19:48:14.555Z,2.70
2023-01-30T19:50:46.872Z,4.45
2023-01-30T19:53:17.953Z,3.63
2023-01-30T19:55:52.417Z,3.45
2023-01-30T19:58:23.912Z,2.97
2023-01-30T20:00:55.008Z,1.75
2023-01-30T20:03:26.222Z,5.68
2023-01-30T20:06:12.114Z,2.20
2023-01-30T20:08:46.398Z,7.22
2023-01-30T20:11:22.066Z,8.73
2023-01-30T20:13:53.404Z,7.72
2023-01-30T20:16:27.744Z,8.40
2023-01-30T20:19:01.617Z,5.07
2023-01-30T20:21:34.903Z,6.55
2023-01-30T20:24:07.396Z,3.83
2023-01-30T20:26:39.960Z,1.20
2023-01-30T20:29:13.222Z,4.90
2023-01-30T20:31:44.532Z,4.57
2023-01-30T20:34:16.647Z,6.45
2023-01-30T20:36:49.368Z,6.93
2023-01-30T20:39:21.926Z,5.32
2023-01-30T20:41:52.853Z,5.80
2023-01-30T20:44:24.472Z,4.93
2023-01-30T20:46:56.805Z,7.03
2023-01-30T20:49:28.522Z,3.25
2023-01-30T20:52:01.565Z,7.38
2023-01-30T20:54:32.715Z,4.88
2023-01-30T20:57:06.087Z,5.00
2023-01-30T20:59:37.651Z,2.80
2023-01-30T21:02:10.432Z,6.18
2023-01-30T21:04:41.760Z,7.55
2023-01-30T21:07:13.994Z,6.47
2023-01-30T21:09:45.307Z,4.90
2023-01-30T21:12:16.345Z,3.13
2023-01-30T21:14:48.561Z,4.00
2023-01-30T21:17:20.159Z,5.00
2023-01-30T21:19:51.511Z,3.03
2023-01-30T21:22:24.283Z,4.35
2023-01-30T21:24:55.942Z,4.50
2023-01-30T21:27:26.731Z,10.35
2023-01-30T21:29:57.856Z,5.45
2023-01-30T21:32:28.801Z,9.70
2023-01-30T21:35:00.317Z,3.20
2023-01-30T21:37:50.297Z,10.32
2023-01-30T21:40:48.070Z,6.28
2023-01-30T21:43:19.164Z,8.45
2023-01-30T21:45:50.753Z,9.00
2023-01-30T21:48:21.563Z,7.05
2023-01-30T21:50:52.678Z,12.32
2023-01-30T21:53:27.244Z,8.30
2023-01-30T21:55:58.830Z,7.80
2023-01-30T21:58:32.426Z,19.65
2023-01-30T22:01:08.682Z,9.23
2023-01-30T22:03:40.243Z,6.75
2023-01-30T22:06:13.066Z,6.55
2023-01-30T22:08:45.450Z,16.05
2023-01-30T22:11:19.531Z,7.47
2023-01-30T22:13:50.917Z,8.73
2023-01-30T22:16:24.692Z,10.00
2023-01-30T22:18:57.766Z,13.35
2023-01-30T22:21:32.330Z,5.40
2023-01-30T22:24:07.570Z,3.92
2023-01-30T22:26:39.601Z,9.45
2023-01-30T22:29:11.039Z,8.15
2023-01-30T22:31:42.260Z,10.15
2023-01-30T22:34:13.567Z,8.05
2023-01-30T22:36:45.616Z,12.90
2023-01-30T22:39:17.741Z,22.48
2023-01-30T22:41:48.642Z,8.35
2023-01-30T22:44:19.446Z,11.20
2023-01-30T22:46:53.266Z,5.35
2023-01-30T22:51:54.312Z,13.57
2023-01-30T22:54:26.542Z,6.80
2023-01-30T22:56:57.540Z,9.97
2023-01-30T22:59:28.363Z,14.40
2023-01-30T23:01:59.489Z,15.00
2023-01-30T23:04:30.831Z,13.95
2023-01-30T23:07:01.782Z,3.47
2023-01-30T23:09:34.140Z,7.03
2023-01-30T23:12:22.998Z,9.47
2023-01-30T23:14:54.719Z,9.30
2023-01-30T23:17:43.870Z,12.63
2023-01-30T23:20:15.189Z,13.50
2023-01-30T23:22:46.338Z,8.75
2023-01-30T23:25:20.471Z,7.47
2023-01-30T23:27:51.635Z,13.63
2023-01-30T23:30:22.505Z,10.30
2023-01-30T23:32:53.547Z,16.70
2023-01-30T23:35:24.248Z,11.70
2023-01-30T23:38:13.437Z,7.10
2023-01-30T23:40:45.906Z,11.20
2023-01-30T23:43:17.744Z,6.07
2023-01-30T23:45:48.538Z,16.35
2023-01-30T23:48:19.616Z,22.52
2023-01-30T23:50:51.143Z,12.23
2023-01-30T23:53:22.476Z,11.80
2023-01-30T23:55:55.219Z,11.77
2023-01-30T23:58:26.292Z,18.30
