createdAt,value
2019-01-26T00:00:00.471Z,18.56
2019-01-26T00:01:03.496Z,18.54
2019-01-26T00:02:06.020Z,18.54
2019-01-26T00:03:07.236Z,18.53
2019-01-26T00:04:08.348Z,18.51
2019-01-26T00:05:09.563Z,18.49
2019-01-26T00:06:10.787Z,18.50
2019-01-26T00:07:12.010Z,18.48
2019-01-26T00:08:13.123Z,18.47
2019-01-26T00:09:14.244Z,18.46
2019-01-26T00:10:15.358Z,18.46
2019-01-26T00:11:16.682Z,18.43
2019-01-26T00:12:17.801Z,18.42
2019-01-26T00:13:19.016Z,18.42
2019-01-26T00:14:20.127Z,18.41
2019-01-26T00:15:21.339Z,18.40
2019-01-26T00:16:22.471Z,18.39
2019-01-26T00:17:23.585Z,18.39
2019-01-26T00:18:24.704Z,18.38
2019-01-26T00:19:25.817Z,18.37
2019-01-26T00:20:28.086Z,18.36
2019-01-26T00:21:29.234Z,18.35
2019-01-26T00:22:30.449Z,18.35
2019-01-26T00:23:31.659Z,18.33
2019-01-26T00:24:32.776Z,18.32
2019-01-26T00:25:33.881Z,18.31
2019-01-26T00:26:36.423Z,18.31
2019-01-26T00:27:37.860Z,18.30
2019-01-26T00:28:38.971Z,18.29
2019-01-26T00:29:40.084Z,18.28
2019-01-26T00:30:41.192Z,18.27
2019-01-26T00:31:42.420Z,18.25
2019-01-26T00:32:43.633Z,18.24
2019-01-26T00:33:44.852Z,18.23
2019-01-26T00:34:45.972Z,18.22
2019-01-26T00:35:47.186Z,18.21
2019-01-26T00:36:48.416Z,18.21
2019-01-26T00:37:49.533Z,18.19
2019-01-26T00:38:50.645Z,18.19
2019-01-26T00:39:51.758Z,18.19
2019-01-26T00:40:52.874Z,18.18
2019-01-26T00:41:54.099Z,18.17
2019-01-26T00:42:55.214Z,18.17
2019-01-26T00:43:56.329Z,18.16
2019-01-26T00:44:57.544Z,18.16
2019-01-26T00:45:58.656Z,18.15
2019-01-26T00:46:59.817Z,18.15
2019-01-26T00:48:00.923Z,18.13
2019-01-26T00:49:02.045Z,18.13
2019-01-26T00:50:08.816Z,18.13
2019-01-26T00:51:10.085Z,18.12
2019-01-26T00:52:11.364Z,18.11
2019-01-26T00:53:12.479Z,18.11
2019-01-26T00:54:13.589Z,18.11
2019-01-26T00:55:15.003Z,18.10
2019-01-26T00:56:16.234Z,18.10
2019-01-26T00:57:17.510Z,18.09
2019-01-26T00:58:18.724Z,18.09
2019-01-26T00:59:19.839Z,17.82
2019-01-26T01:00:21.452Z,18.09
2019-01-26T01:01:22.564Z,18.08
2019-01-26T01:02:23.829Z,18.07
2019-01-26T01:03:25.002Z,18.07
2019-01-26T01:04:26.257Z,18.08
2019-01-26T01:05:27.374Z,18.07
2019-01-26T01:06:28.484Z,18.07
2019-01-26T01:07:29.637Z,18.06
2019-01-26T01:08:30.858Z,18.06
2019-01-26T01:09:31.978Z,18.06
2019-01-26T01:10:33.100Z,18.07
2019-01-26T01:11:34.318Z,18.06
2019-01-26T01:12:35.476Z,18.05
2019-01-26T01:13:36.586Z,18.05
2019-01-26T01:14:37.693Z,18.05
2019-01-26T01:15:38.811Z,18.04
2019-01-26T01:16:39.923Z,18.04
2019-01-26T01:17:41.046Z,18.03
2019-01-26T01:18:42.160Z,18.04
2019-01-26T01:19:43.283Z,18.03
2019-01-26T01:20:44.433Z,18.04
2019-01-26T01:21:45.596Z,18.03
2019-01-26T01:22:46.970Z,18.04
2019-01-26T01:23:48.084Z,18.03
2019-01-26T01:24:49.204Z,18.03
2019-01-26T01:25:50.315Z,18.03
2019-01-26T01:26:51.425Z,18.03
2019-01-26T01:27:52.549Z,18.03
2019-01-26T01:28:53.761Z,18.03
2019-01-26T01:29:54.877Z,18.02
2019-01-26T01:30:55.988Z,18.02
2019-01-26T01:31:57.100Z,18.03
2019-01-26T01:32:58.229Z,18.03
2019-01-26T01:33:59.344Z,18.03
2019-01-26T01:35:00.561Z,18.02
2019-01-26T01:36:01.674Z,18.02
2019-01-26T01:37:03.084Z,18.01
2019-01-26T01:38:04.209Z,18.01
2019-01-26T01:39:06.530Z,18.00
2019-01-26T01:40:09.636Z,18.01
2019-01-26T01:41:10.748Z,18.00
2019-01-26T01:42:11.865Z,17.99
2019-01-26T01:43:12.991Z,17.98
2019-01-26T01:44:14.108Z,17.99
2019-01-26T01:45:17.521Z,17.98
2019-01-26T01:46:18.641Z,17.98
2019-01-26T01:47:19.756Z,17.98
2019-01-26T01:48:20.874Z,17.98
2019-01-26T01:49:22.036Z,17.97
2019-01-26T01:50:23.253Z,17.99
2019-01-26T01:51:24.365Z,17.99
2019-01-26T01:52:25.484Z,17.97
2019-01-26T01:53:26.636Z,17.97
2019-01-26T01:54:27.752Z,17.96
2019-01-26T01:55:28.969Z,17.97
2019-01-26T01:56:30.092Z,17.96
2019-01-26T01:57:31.206Z,17.95
2019-01-26T01:58:32.356Z,17.95
2019-01-26T01:59:33.476Z,17.95
2019-01-26T02:00:34.897Z,17.95
2019-01-26T02:01:36.136Z,17.95
2019-01-26T02:02:37.249Z,17.94
2019-01-26T02:03:38.704Z,17.94
2019-01-26T02:04:39.819Z,17.93
2019-01-26T02:05:41.227Z,17.94
2019-01-26T02:06:42.340Z,17.95
2019-01-26T02:07:43.551Z,17.94
2019-01-26T02:08:44.700Z,17.94
2019-01-26T02:09:45.819Z,17.93
2019-01-26T02:10:46.932Z,17.93
2019-01-26T02:11:48.048Z,17.93
2019-01-26T02:12:49.262Z,17.94
2019-01-26T02:13:50.519Z,17.93
2019-01-26T02:14:51.632Z,17.92
2019-01-26T02:15:52.739Z,17.93
2019-01-26T02:16:53.851Z,17.93
2019-01-26T02:17:54.966Z,17.93
2019-01-26T02:18:56.098Z,17.93
2019-01-26T02:19:57.210Z,17.92
2019-01-26T02:20:58.321Z,17.92
2019-01-26T02:21:59.432Z,17.92
2019-01-26T02:23:00.653Z,17.92
2019-01-26T02:24:04.181Z,17.91
2019-01-26T02:25:05.276Z,17.91
2019-01-26T02:26:06.384Z,17.91
2019-01-26T02:27:07.499Z,17.91
2019-01-26T02:28:08.721Z,17.92
2019-01-26T02:29:09.846Z,17.92
2019-01-26T02:30:13.960Z,17.91
2019-01-26T02:31:15.280Z,17.91
2019-01-26T02:32:16.497Z,17.91
2019-01-26T02:33:17.609Z,17.92
2019-01-26T02:34:18.764Z,17.91
2019-01-26T02:35:19.881Z,17.91
2019-01-26T02:36:21.108Z,17.91
2019-01-26T02:37:22.223Z,17.91
2019-01-26T02:38:23.332Z,17.89
2019-01-26T02:39:24.560Z,17.91
2019-01-26T02:40:25.674Z,17.90
2019-01-26T02:41:26.787Z,17.89
2019-01-26T02:42:28.000Z,17.90
2019-01-26T02:43:29.179Z,17.89
2019-01-26T02:44:30.345Z,17.89
2019-01-26T02:45:31.458Z,17.90
2019-01-26T02:46:32.572Z,17.89
2019-01-26T02:47:33.679Z,17.90
2019-01-26T02:48:34.805Z,17.90
2019-01-26T02:49:35.954Z,17.89
2019-01-26T02:50:37.109Z,17.90
2019-01-26T02:51:38.227Z,17.89
2019-01-26T02:52:39.644Z,17.90
2019-01-26T02:53:40.751Z,17.89
2019-01-26T02:54:42.006Z,17.90
2019-01-26T02:55:43.119Z,17.89
2019-01-26T02:56:44.247Z,17.89
2019-01-26T02:57:45.361Z,17.89
2019-01-26T02:58:46.476Z,17.89
2019-01-26T02:59:47.624Z,17.88
2019-01-26T03:00:49.039Z,17.87
2019-01-26T03:01:50.261Z,17.87
2019-01-26T03:02:51.377Z,17.88
2019-01-26T03:03:52.613Z,17.86
2019-01-26T03:04:53.753Z,17.85
2019-01-26T03:05:54.867Z,17.85
2019-01-26T03:06:55.983Z,17.85
2019-01-26T03:07:57.093Z,17.85
2019-01-26T03:08:58.213Z,17.85
2019-01-26T03:09:59.341Z,17.85
2019-01-26T03:11:00.456Z,17.85
2019-01-26T03:12:01.672Z,17.85
2019-01-26T03:13:03.190Z,17.85
2019-01-26T03:14:04.304Z,17.84
2019-01-26T03:15:08.865Z,17.84
2019-01-26T03:16:09.979Z,17.85
2019-01-26T03:17:11.190Z,17.85
2019-01-26T03:18:12.406Z,17.83
2019-01-26T03:19:13.623Z,17.84
2019-01-26T03:20:16.087Z,17.83
2019-01-26T03:21:17.200Z,17.83
2019-01-26T03:22:18.452Z,17.84
2019-01-26T03:23:19.667Z,17.84
2019-01-26T03:24:20.789Z,17.84
2019-01-26T03:25:21.948Z,17.84
2019-01-26T03:26:23.059Z,17.84
2019-01-26T03:27:24.164Z,17.84
2019-01-26T03:28:25.284Z,17.84
2019-01-26T03:29:26.504Z,17.84
2019-01-26T03:30:27.763Z,17.83
2019-01-26T03:31:28.977Z,17.83
2019-01-26T03:32:30.102Z,17.84
2019-01-26T03:33:31.210Z,17.84
2019-01-26T03:34:32.428Z,17.84
2019-01-26T03:35:33.581Z,17.84
2019-01-26T03:36:34.698Z,17.85
2019-01-26T03:37:35.815Z,17.83
2019-01-26T03:38:36.928Z,17.83
2019-01-26T03:39:38.049Z,17.83
2019-01-26T03:40:39.172Z,17.83
2019-01-26T03:41:40.287Z,17.83
2019-01-26T03:42:41.405Z,17.83
2019-01-26T03:43:42.602Z,17.83
2019-01-26T03:44:43.843Z,17.83
2019-01-26T03:45:44.976Z,17.83
2019-01-26T03:46:46.085Z,17.83
2019-01-26T03:47:47.244Z,17.83
2019-01-26T03:48:48.362Z,17.83
2019-01-26T03:49:49.477Z,17.84
2019-01-26T03:50:50.699Z,17.83
2019-01-26T03:51:51.835Z,17.83
2019-01-26T03:52:53.044Z,17.77
2019-01-26T03:53:54.160Z,17.83
2019-01-26T03:54:55.379Z,17.83
2019-01-26T03:55:56.624Z,17.83
2019-01-26T03:56:59.729Z,17.83
2019-01-26T03:58:00.940Z,17.83
2019-01-26T03:59:02.156Z,17.84
2019-01-26T04:00:09.945Z,17.84
2019-01-26T04:01:11.081Z,17.84
2019-01-26T04:02:12.296Z,17.84
2019-01-26T04:03:13.505Z,17.85
2019-01-26T04:04:14.718Z,17.83
2019-01-26T04:05:15.824Z,17.83
2019-01-26T04:06:16.952Z,17.83
2019-01-26T04:07:18.195Z,17.83
2019-01-26T04:08:19.387Z,17.84
2019-01-26T04:09:20.499Z,17.83
2019-01-26T04:10:21.613Z,17.83
2019-01-26T04:11:22.863Z,17.84
2019-01-26T04:12:23.962Z,17.83
2019-01-26T04:13:25.177Z,17.83
2019-01-26T04:14:26.291Z,17.83
2019-01-26T04:15:27.496Z,17.83
2019-01-26T04:16:28.620Z,17.83
2019-01-26T04:17:29.733Z,17.85
2019-01-26T04:18:30.920Z,17.85
2019-01-26T04:19:32.044Z,17.85
2019-01-26T04:20:33.144Z,17.85
2019-01-26T04:21:34.407Z,17.85
2019-01-26T04:22:35.612Z,17.85
2019-01-26T04:23:36.725Z,17.84
2019-01-26T04:24:37.852Z,17.84
2019-01-26T04:25:39.036Z,17.85
2019-01-26T04:26:40.304Z,17.84
2019-01-26T04:27:41.426Z,17.84
2019-01-26T04:28:42.646Z,17.83
2019-01-26T04:29:43.752Z,17.84
2019-01-26T04:30:44.866Z,17.84
2019-01-26T04:31:46.121Z,17.83
2019-01-26T04:32:47.436Z,17.84
2019-01-26T04:33:48.565Z,17.84
2019-01-26T04:34:49.676Z,17.84
2019-01-26T04:35:50.788Z,17.84
2019-01-26T04:36:51.908Z,17.83
2019-01-26T04:37:53.021Z,17.83
2019-01-26T04:38:54.143Z,17.84
2019-01-26T04:39:55.250Z,17.85
2019-01-26T04:40:56.360Z,17.85
2019-01-26T04:41:57.496Z,17.85
2019-01-26T04:42:58.615Z,17.85
2019-01-26T04:43:59.733Z,17.85
2019-01-26T04:45:00.874Z,17.85
2019-01-26T04:46:02.081Z,17.86
2019-01-26T04:47:03.333Z,17.85
2019-01-26T04:48:05.141Z,17.86
2019-01-26T04:49:06.261Z,17.85
2019-01-26T04:50:10.375Z,17.85
2019-01-26T04:51:11.489Z,17.86
2019-01-26T04:52:12.631Z,17.85
2019-01-26T04:53:13.745Z,17.85
2019-01-26T04:54:14.862Z,17.85
2019-01-26T04:55:17.978Z,17.85
2019-01-26T04:56:19.095Z,17.85
2019-01-26T04:57:20.336Z,17.86
2019-01-26T04:58:21.561Z,17.85
2019-01-26T04:59:23.118Z,17.85
2019-01-26T05:00:25.831Z,17.86
2019-01-26T05:01:26.947Z,17.84
2019-01-26T05:02:28.098Z,17.84
2019-01-26T05:03:29.219Z,17.85
2019-01-26T05:04:30.434Z,17.85
2019-01-26T05:05:31.551Z,17.58
2019-01-26T05:06:32.670Z,17.85
2019-01-26T05:07:33.840Z,17.85
2019-01-26T05:08:34.951Z,17.85
2019-01-26T05:09:36.079Z,17.85
2019-01-26T05:10:37.189Z,17.86
2019-01-26T05:11:38.295Z,17.85
2019-01-26T05:12:39.444Z,17.85
2019-01-26T05:13:40.665Z,17.86
2019-01-26T05:14:41.780Z,17.86
2019-01-26T05:15:42.895Z,17.86
2019-01-26T05:16:44.008Z,17.86
2019-01-26T05:17:45.131Z,17.87
2019-01-26T05:18:46.248Z,17.86
2019-01-26T05:19:47.366Z,17.87
2019-01-26T05:20:48.480Z,17.87
2019-01-26T05:21:49.796Z,17.86
2019-01-26T05:22:51.121Z,17.87
2019-01-26T05:23:52.219Z,17.86
2019-01-26T05:24:53.333Z,17.86
2019-01-26T05:25:54.446Z,17.86
2019-01-26T05:26:55.564Z,17.86
2019-01-26T05:27:56.815Z,17.86
2019-01-26T05:28:57.928Z,17.87
2019-01-26T05:29:59.043Z,17.86
2019-01-26T05:31:00.156Z,17.86
2019-01-26T05:32:01.368Z,17.86
2019-01-26T05:33:02.491Z,17.87
2019-01-26T05:34:03.604Z,17.86
2019-01-26T05:35:04.912Z,17.86
2019-01-26T05:36:06.028Z,17.86
2019-01-26T05:37:07.139Z,17.87
2019-01-26T05:38:08.384Z,17.86
2019-01-26T05:39:09.499Z,17.86
2019-01-26T05:40:12.910Z,17.86
2019-01-26T05:41:14.026Z,17.86
2019-01-26T05:42:15.139Z,17.85
2019-01-26T05:43:16.260Z,17.85
2019-01-26T05:44:17.472Z,17.84
2019-01-26T05:45:20.384Z,17.83
2019-01-26T05:46:21.528Z,17.83
2019-01-26T05:47:22.606Z,17.83
2019-01-26T05:48:23.840Z,17.83
2019-01-26T05:49:24.948Z,17.82
2019-01-26T05:50:26.056Z,17.82
2019-01-26T05:51:27.168Z,17.80
2019-01-26T05:52:28.283Z,17.80
2019-01-26T05:53:29.614Z,17.82
2019-01-26T05:54:30.721Z,17.79
2019-01-26T05:55:31.838Z,17.80
2019-01-26T05:56:32.945Z,17.80
2019-01-26T05:57:34.173Z,17.78
2019-01-26T05:58:35.314Z,17.80
2019-01-26T05:59:36.436Z,17.79
2019-01-26T06:00:37.654Z,17.79
2019-01-26T06:01:38.931Z,17.79
2019-01-26T06:02:40.047Z,17.79
2019-01-26T06:03:41.265Z,17.78
2019-01-26T06:04:42.382Z,17.77
2019-01-26T06:05:43.496Z,17.78
2019-01-26T06:06:44.613Z,17.79
2019-01-26T06:07:45.732Z,17.79
2019-01-26T06:08:46.856Z,17.79
2019-01-26T06:09:47.966Z,17.79
2019-01-26T06:10:49.079Z,17.78
2019-01-26T06:11:50.294Z,17.78
2019-01-26T06:12:51.504Z,17.79
2019-01-26T06:13:52.901Z,17.79
2019-01-26T06:14:54.016Z,17.80
2019-01-26T06:15:55.125Z,17.79
2019-01-26T06:16:56.240Z,17.78
2019-01-26T06:17:57.456Z,17.80
2019-01-26T06:18:58.588Z,17.79
2019-01-26T06:20:00.003Z,17.80
2019-01-26T06:21:01.216Z,17.79
2019-01-26T06:22:02.333Z,17.79
2019-01-26T06:23:03.448Z,17.80
2019-01-26T06:24:04.668Z,17.79
2019-01-26T06:25:12.091Z,17.80
2019-01-26T06:26:13.212Z,17.80
2019-01-26T06:27:14.328Z,17.79
2019-01-26T06:28:15.448Z,17.79
2019-01-26T06:29:16.577Z,17.79
2019-01-26T06:30:22.640Z,17.79
2019-01-26T06:31:23.748Z,17.79
2019-01-26T06:32:28.483Z,17.79
2019-01-26T06:33:29.601Z,17.80
2019-01-26T06:34:30.731Z,17.80
2019-01-26T06:35:31.837Z,17.79
2019-01-26T06:36:32.952Z,17.81
2019-01-26T06:37:34.238Z,17.80
2019-01-26T06:38:35.353Z,17.80
2019-01-26T06:39:36.614Z,17.82
2019-01-26T06:40:37.726Z,17.81
2019-01-26T06:41:38.944Z,17.80
2019-01-26T06:42:40.059Z,17.81
2019-01-26T06:43:41.168Z,17.81
2019-01-26T06:44:42.330Z,17.81
2019-01-26T06:45:43.436Z,17.82
2019-01-26T06:46:44.549Z,17.81
2019-01-26T06:47:45.667Z,17.81
2019-01-26T06:48:48.680Z,17.82
2019-01-26T06:49:49.828Z,17.82
2019-01-26T06:50:51.039Z,17.83
2019-01-26T06:51:54.713Z,17.82
2019-01-26T06:52:55.822Z,17.82
2019-01-26T06:53:56.945Z,17.82
2019-01-26T06:54:58.100Z,17.81
2019-01-26T06:55:59.216Z,17.81
2019-01-26T06:57:00.337Z,17.81
2019-01-26T06:58:01.561Z,17.81
2019-01-26T06:59:02.788Z,17.80
2019-01-26T07:00:07.681Z,17.80
2019-01-26T07:01:08.785Z,17.80
2019-01-26T07:02:09.896Z,17.79
2019-01-26T07:03:11.555Z,17.79
2019-01-26T07:04:14.579Z,17.80
2019-01-26T07:05:20.896Z,17.79
2019-01-26T07:06:23.920Z,17.79
2019-01-26T07:07:25.033Z,17.81
2019-01-26T07:08:26.149Z,17.80
2019-01-26T07:09:27.268Z,17.82
2019-01-26T07:10:28.522Z,17.84
2019-01-26T07:11:29.740Z,17.85
2019-01-26T07:12:30.844Z,17.88
2019-01-26T07:13:31.963Z,17.91
2019-01-26T07:14:33.073Z,17.94
2019-01-26T07:15:34.308Z,17.97
2019-01-26T07:16:35.422Z,18.01
2019-01-26T07:17:36.637Z,18.05
2019-01-26T07:18:37.858Z,18.08
2019-01-26T07:19:38.975Z,18.13
2019-01-26T07:20:40.103Z,18.18
2019-01-26T07:21:41.218Z,18.22
2019-01-26T07:22:42.335Z,18.27
2019-01-26T07:23:43.548Z,18.33
2019-01-26T07:24:44.659Z,18.38
2019-01-26T07:25:45.812Z,18.44
2019-01-26T07:26:46.928Z,18.50
2019-01-26T07:27:48.148Z,18.56
2019-01-26T07:28:49.369Z,18.61
2019-01-26T07:29:50.587Z,18.68
2019-01-26T07:30:51.732Z,18.74
2019-01-26T07:31:52.848Z,18.81
2019-01-26T07:32:53.962Z,18.88
2019-01-26T07:33:55.187Z,18.95
2019-01-26T07:34:56.401Z,19.02
2019-01-26T07:35:57.525Z,19.08
2019-01-26T07:36:58.633Z,19.15
2019-01-26T07:37:59.748Z,19.22
2019-01-26T07:39:00.859Z,19.29
2019-01-26T07:40:04.193Z,19.35
2019-01-26T07:41:05.322Z,19.40
2019-01-26T07:42:06.438Z,19.45
2019-01-26T07:43:07.559Z,19.50
2019-01-26T07:44:08.672Z,19.54
2019-01-26T07:45:10.992Z,19.59
2019-01-26T07:46:12.136Z,19.64
2019-01-26T07:47:13.355Z,19.67
2019-01-26T07:48:16.887Z,19.71
2019-01-26T07:49:17.480Z,19.75
2019-01-26T07:50:21.383Z,19.78
2019-01-26T07:51:22.509Z,19.81
2019-01-26T07:52:23.618Z,19.84
2019-01-26T07:53:24.737Z,19.88
2019-01-26T07:54:25.952Z,19.91
2019-01-26T07:55:27.064Z,19.93
2019-01-26T07:56:28.416Z,19.96
2019-01-26T07:57:29.527Z,19.99
2019-01-26T07:58:30.648Z,20.00
2019-01-26T07:59:31.886Z,20.02
2019-01-26T08:00:32.992Z,20.04
2019-01-26T08:01:34.251Z,20.05
2019-01-26T08:02:35.360Z,20.07
2019-01-26T08:03:36.468Z,20.08
2019-01-26T08:04:37.585Z,20.09
2019-01-26T08:05:39.269Z,20.11
2019-01-26T08:06:40.493Z,20.12
2019-01-26T08:07:41.607Z,20.12
2019-01-26T08:08:42.819Z,20.14
2019-01-26T08:09:43.933Z,20.14
2019-01-26T08:10:45.943Z,20.14
2019-01-26T08:11:47.072Z,20.16
2019-01-26T08:12:48.887Z,20.16
2019-01-26T08:13:50.104Z,20.17
2019-01-26T08:14:51.215Z,20.18
2019-01-26T08:15:52.319Z,20.18
2019-01-26T08:16:53.443Z,20.19
2019-01-26T08:17:54.660Z,20.19
2019-01-26T08:18:55.781Z,20.20
2019-01-26T08:19:56.894Z,20.21
2019-01-26T08:20:58.010Z,20.20
2019-01-26T08:21:59.238Z,20.21
2019-01-26T08:23:00.349Z,20.22
2019-01-26T08:24:01.473Z,20.22
2019-01-26T08:25:04.284Z,20.21
2019-01-26T08:26:05.397Z,20.21
2019-01-26T08:27:06.520Z,20.22
2019-01-26T08:28:07.738Z,20.21
2019-01-26T08:29:08.848Z,20.20
2019-01-26T08:30:18.110Z,20.20
2019-01-26T08:31:19.227Z,20.20
2019-01-26T08:32:20.456Z,20.19
2019-01-26T08:33:21.574Z,20.18
2019-01-26T08:34:22.692Z,20.17
2019-01-26T08:35:23.811Z,20.18
2019-01-26T08:36:25.358Z,20.16
2019-01-26T08:37:26.476Z,20.15
2019-01-26T08:38:28.905Z,20.16
2019-01-26T08:39:30.224Z,20.15
2019-01-26T08:40:31.335Z,20.15
2019-01-26T08:41:32.444Z,20.14
2019-01-26T08:42:33.580Z,20.13
2019-01-26T08:43:35.396Z,20.13
2019-01-26T08:44:36.511Z,20.12
2019-01-26T08:45:37.727Z,20.12
2019-01-26T08:46:38.845Z,20.11
2019-01-26T08:47:40.108Z,20.11
2019-01-26T08:48:41.216Z,20.11
2019-01-26T08:49:42.329Z,20.10
2019-01-26T08:50:43.448Z,20.10
2019-01-26T08:51:44.551Z,20.10
2019-01-26T08:52:45.712Z,20.10
2019-01-26T08:53:46.932Z,20.10
2019-01-26T08:54:48.146Z,20.10
2019-01-26T08:55:49.258Z,20.10
2019-01-26T08:56:50.382Z,20.11
2019-01-26T08:57:51.633Z,20.11
2019-01-26T08:58:52.765Z,20.10
2019-01-26T08:59:53.897Z,20.10
2019-01-26T09:00:55.035Z,20.11
2019-01-26T09:01:59.155Z,20.10
2019-01-26T09:03:02.316Z,20.10
2019-01-26T09:04:05.325Z,20.10
2019-01-26T09:05:07.138Z,20.09
2019-01-26T09:06:10.154Z,20.09
2019-01-26T09:07:11.400Z,20.10
2019-01-26T09:08:12.621Z,20.08
2019-01-26T09:09:13.845Z,20.08
2019-01-26T09:10:15.062Z,20.07
2019-01-26T09:11:16.174Z,20.07
2019-01-26T09:12:17.292Z,20.07
2019-01-26T09:13:18.453Z,20.06
2019-01-26T09:14:19.568Z,20.06
2019-01-26T09:15:21.484Z,20.06
2019-01-26T09:16:22.992Z,20.06
2019-01-26T09:17:24.101Z,20.06
2019-01-26T09:18:25.253Z,20.06
2019-01-26T09:19:26.367Z,20.06
2019-01-26T09:20:27.476Z,20.05
2019-01-26T09:21:28.699Z,20.06
2019-01-26T09:22:29.812Z,20.06
2019-01-26T09:23:30.936Z,20.06
2019-01-26T09:24:32.049Z,20.07
2019-01-26T09:25:33.164Z,20.07
2019-01-26T09:26:34.276Z,20.07
2019-01-26T09:27:35.497Z,20.07
2019-01-26T09:28:36.753Z,20.07
2019-01-26T09:29:37.866Z,20.07
2019-01-26T09:30:39.071Z,20.06
2019-01-26T09:31:40.183Z,20.07
2019-01-26T09:32:41.296Z,20.07
2019-01-26T09:33:42.674Z,20.07
2019-01-26T09:34:43.792Z,20.08
2019-01-26T09:35:44.980Z,20.07
2019-01-26T09:36:46.291Z,20.08
2019-01-26T09:37:47.403Z,20.08
2019-01-26T09:38:48.534Z,20.07
2019-01-26T09:39:49.647Z,20.07
2019-01-26T09:40:50.955Z,20.07
2019-01-26T09:41:52.166Z,20.08
2019-01-26T09:42:53.276Z,20.09
2019-01-26T09:43:54.416Z,20.08
2019-01-26T09:44:55.641Z,20.10
2019-01-26T09:45:56.756Z,20.10
2019-01-26T09:46:57.870Z,20.10
2019-01-26T09:47:58.983Z,20.10
2019-01-26T09:49:00.231Z,20.10
2019-01-26T09:50:01.449Z,20.10
2019-01-26T09:51:02.861Z,20.11
2019-01-26T09:52:04.276Z,20.11
2019-01-26T09:53:05.485Z,20.10
2019-01-26T09:54:06.671Z,20.11
2019-01-26T09:55:16.113Z,20.09
2019-01-26T09:56:17.225Z,20.09
2019-01-26T09:57:18.339Z,20.09
2019-01-26T09:58:20.033Z,20.08
2019-01-26T09:59:21.196Z,20.07
2019-01-26T10:00:23.821Z,20.07
2019-01-26T10:01:24.923Z,20.07
2019-01-26T10:02:26.037Z,20.06
2019-01-26T10:03:27.147Z,20.05
2019-01-26T10:04:28.300Z,20.04
2019-01-26T10:05:29.413Z,20.02
2019-01-26T10:06:30.627Z,20.02
2019-01-26T10:07:31.736Z,20.00
2019-01-26T10:08:32.858Z,19.99
2019-01-26T10:09:34.476Z,19.97
2019-01-26T10:10:35.691Z,19.96
2019-01-26T10:11:36.805Z,19.95
2019-01-26T10:12:37.917Z,19.94
2019-01-26T10:13:39.032Z,19.92
2019-01-26T10:14:40.156Z,19.91
2019-01-26T10:15:41.368Z,19.85
2019-01-26T10:16:42.589Z,19.88
2019-01-26T10:17:45.921Z,19.87
2019-01-26T10:18:53.302Z,19.86
2019-01-26T10:19:49.940Z,19.85
2019-01-26T10:20:51.164Z,19.84
2019-01-26T10:21:52.275Z,19.83
2019-01-26T10:22:53.382Z,19.82
2019-01-26T10:23:54.496Z,19.81
2019-01-26T10:24:55.628Z,19.80
2019-01-26T10:25:56.840Z,19.80
2019-01-26T10:26:57.956Z,19.80
2019-01-26T10:27:59.263Z,19.80
2019-01-26T10:29:00.376Z,19.80
2019-01-26T10:30:01.707Z,19.78
2019-01-26T10:31:02.815Z,19.79
2019-01-26T10:32:04.028Z,19.78
2019-01-26T10:33:05.137Z,19.78
2019-01-26T10:34:06.257Z,19.77
2019-01-26T10:35:07.429Z,19.79
2019-01-26T10:36:10.404Z,19.79
2019-01-26T10:37:13.422Z,19.78
2019-01-26T10:38:14.535Z,19.79
2019-01-26T10:39:16.356Z,19.79
2019-01-26T10:40:36.411Z,19.78
2019-01-26T10:41:39.417Z,19.78
2019-01-26T10:42:40.629Z,19.78
2019-01-26T10:43:43.640Z,19.78
2019-01-26T10:44:45.257Z,19.76
2019-01-26T10:45:46.520Z,19.76
2019-01-26T10:46:47.628Z,19.76
2019-01-26T10:47:48.745Z,19.75
2019-01-26T10:48:49.865Z,19.75
2019-01-26T10:49:50.973Z,19.76
2019-01-26T10:50:52.161Z,19.76
2019-01-26T10:51:53.246Z,19.76
2019-01-26T10:52:54.368Z,19.77
2019-01-26T10:53:55.580Z,19.76
2019-01-26T10:54:56.807Z,19.76
2019-01-26T10:55:57.953Z,19.76
2019-01-26T10:56:59.172Z,19.76
2019-01-26T10:58:00.282Z,19.77
2019-01-26T10:59:01.388Z,19.77
2019-01-26T11:00:06.218Z,19.78
2019-01-26T11:01:07.379Z,19.76
2019-01-26T11:02:08.597Z,19.73
2019-01-26T11:03:09.709Z,19.76
2019-01-26T11:04:10.820Z,19.77
2019-01-26T11:05:12.243Z,19.78
2019-01-26T11:06:13.404Z,19.77
2019-01-26T11:07:15.827Z,19.78
2019-01-26T11:08:17.034Z,19.78
2019-01-26T11:09:18.149Z,19.79
2019-01-26T11:10:19.261Z,19.79
2019-01-26T11:11:21.507Z,19.79
2019-01-26T11:12:22.613Z,19.79
2019-01-26T11:13:23.731Z,19.80
2019-01-26T11:14:24.851Z,19.79
2019-01-26T11:15:26.070Z,19.79
2019-01-26T11:16:27.226Z,19.80
2019-01-26T11:17:28.450Z,19.81
2019-01-26T11:18:29.568Z,19.81
2019-01-26T11:19:30.785Z,19.81
2019-01-26T11:20:31.905Z,19.82
2019-01-26T11:21:33.078Z,19.81
2019-01-26T11:22:34.192Z,19.83
2019-01-26T11:23:35.304Z,19.83
2019-01-26T11:24:36.522Z,19.84
2019-01-26T11:25:37.628Z,19.84
2019-01-26T11:26:38.782Z,19.86
2019-01-26T11:27:39.889Z,19.87
2019-01-26T11:28:41.104Z,19.86
2019-01-26T11:29:42.322Z,19.87
2019-01-26T11:30:43.539Z,19.88
2019-01-26T11:31:44.866Z,19.87
2019-01-26T11:32:45.984Z,19.88
2019-01-26T11:33:47.096Z,19.89
2019-01-26T11:34:48.208Z,19.88
2019-01-26T11:35:49.319Z,19.89
2019-01-26T11:36:50.554Z,19.90
2019-01-26T11:37:51.661Z,19.91
2019-01-26T11:38:52.883Z,19.90
2019-01-26T11:39:55.903Z,19.91
2019-01-26T11:40:57.018Z,19.91
2019-01-26T11:41:58.141Z,19.92
2019-01-26T11:42:59.254Z,19.92
2019-01-26T11:44:00.467Z,19.92
2019-01-26T11:45:03.492Z,19.91
2019-01-26T11:46:06.489Z,19.91
2019-01-26T11:47:07.622Z,19.91
2019-01-26T11:48:13.543Z,19.90
2019-01-26T11:49:15.233Z,19.91
2019-01-26T11:50:18.486Z,19.90
2019-01-26T11:51:21.499Z,19.90
2019-01-26T11:52:22.657Z,19.90
2019-01-26T11:53:23.768Z,19.89
2019-01-26T11:54:24.877Z,19.89
2019-01-26T11:55:36.970Z,19.89
2019-01-26T11:56:42.490Z,19.89
2019-01-26T11:57:43.642Z,19.88
2019-01-26T11:58:44.757Z,19.90
2019-01-26T11:59:47.784Z,19.89
2019-01-26T12:01:07.208Z,19.89
2019-01-26T12:02:10.220Z,19.89
2019-01-26T12:03:15.756Z,19.89
2019-01-26T12:04:24.811Z,19.80
2019-01-26T12:05:27.796Z,19.88
2019-01-26T12:06:30.812Z,19.88
2019-01-26T12:07:32.029Z,19.87
2019-01-26T12:08:33.154Z,19.86
2019-01-26T12:09:34.267Z,19.85
2019-01-26T12:10:35.480Z,19.85
2019-01-26T12:11:36.596Z,19.84
2019-01-26T12:12:37.710Z,19.84
2019-01-26T12:13:39.255Z,19.83
2019-01-26T12:14:40.412Z,19.82
2019-01-26T12:15:41.494Z,19.82
2019-01-26T12:16:42.715Z,19.82
2019-01-26T12:17:43.925Z,19.81
2019-01-26T12:18:45.074Z,19.81
2019-01-26T12:19:46.188Z,19.80
2019-01-26T12:20:47.311Z,19.81
2019-01-26T12:21:48.419Z,19.81
2019-01-26T12:22:49.528Z,19.79
2019-01-26T12:23:50.652Z,19.78
2019-01-26T12:24:51.760Z,19.78
2019-01-26T12:25:52.900Z,19.77
2019-01-26T12:26:53.980Z,19.77
2019-01-26T12:27:55.097Z,19.75
2019-01-26T12:28:56.428Z,19.76
2019-01-26T12:29:57.554Z,19.75
2019-01-26T12:30:58.665Z,19.76
2019-01-26T12:31:59.875Z,19.76
2019-01-26T12:33:01.088Z,19.75
2019-01-26T12:34:02.290Z,19.75
2019-01-26T12:35:06.996Z,19.76
2019-01-26T12:36:08.110Z,19.76
2019-01-26T12:37:09.329Z,19.76
2019-01-26T12:38:10.453Z,19.76
2019-01-26T12:39:11.578Z,19.76
2019-01-26T12:40:13.686Z,19.77
2019-01-26T12:41:14.796Z,19.76
2019-01-26T12:42:15.907Z,19.77
2019-01-26T12:43:17.136Z,19.77
2019-01-26T12:44:18.451Z,19.77
2019-01-26T12:45:20.275Z,19.77
2019-01-26T12:46:21.383Z,19.78
2019-01-26T12:47:22.495Z,19.77
2019-01-26T12:48:23.609Z,19.77
2019-01-26T12:49:29.499Z,19.78
2019-01-26T12:50:27.852Z,19.78
2019-01-26T12:51:29.082Z,19.79
2019-01-26T12:52:30.202Z,19.78
2019-01-26T12:53:31.309Z,19.78
2019-01-26T12:54:32.642Z,19.78
2019-01-26T12:55:33.822Z,19.79
2019-01-26T12:56:34.929Z,19.79
2019-01-26T12:57:36.047Z,19.79
2019-01-26T12:58:37.170Z,19.78
2019-01-26T12:59:38.289Z,19.79
2019-01-26T13:00:39.516Z,19.79
2019-01-26T13:01:40.660Z,19.79
2019-01-26T13:02:41.772Z,19.79
2019-01-26T13:03:42.920Z,19.79
2019-01-26T13:04:44.153Z,19.79
2019-01-26T13:05:45.371Z,19.80
2019-01-26T13:06:46.485Z,19.81
2019-01-26T13:07:47.694Z,19.81
2019-01-26T13:08:48.912Z,19.81
2019-01-26T13:09:50.052Z,19.81
2019-01-26T13:10:54.763Z,19.81