createdAt,value
2017-03-05T00:09:45.492Z,100
2017-03-05T00:20:00.324Z,100
2017-03-05T00:30:15.390Z,100
2017-03-05T00:40:28.586Z,100
2017-03-05T00:50:43.426Z,100
2017-03-05T01:00:57.239Z,100
2017-03-05T01:11:11.680Z,100
2017-03-05T01:21:26.167Z,100
2017-03-05T01:31:40.110Z,100
2017-03-05T01:41:53.237Z,100
2017-03-05T01:52:08.119Z,100
2017-03-05T02:02:23.177Z,100
2017-03-05T02:12:36.671Z,100
2017-03-05T02:22:51.232Z,100
2017-03-05T02:33:05.135Z,100
2017-03-05T02:43:19.222Z,100
2017-03-05T02:53:32.772Z,100
2017-03-05T03:03:47.423Z,100
2017-03-05T03:14:01.120Z,100
2017-03-05T03:24:14.353Z,100
2017-03-05T03:34:27.299Z,100
2017-03-05T03:44:41.557Z,100
2017-03-05T03:54:54.726Z,100
2017-03-05T04:05:08.702Z,100
2017-03-05T04:15:23.063Z,100
2017-03-05T04:25:37.393Z,100
2017-03-05T04:35:52.125Z,100
2017-03-05T04:46:07.330Z,100
2017-03-05T04:56:21.463Z,100
2017-03-05T05:06:34.789Z,100
2017-03-05T05:16:48.402Z,100
2017-03-05T05:27:03.293Z,100
2017-03-05T05:37:17.193Z,100
2017-03-05T05:47:30.800Z,100
2017-03-05T05:57:44.493Z,100
2017-03-05T06:07:59.085Z,100
2017-03-05T06:18:13.269Z,100
2017-03-05T06:28:27.563Z,100
2017-03-05T06:38:42.204Z,100
2017-03-05T06:48:56.256Z,100
2017-03-05T06:59:11.048Z,100
2017-03-05T07:09:24.106Z,100
2017-03-05T07:19:39.355Z,100
2017-03-05T07:29:53.810Z,100
2017-03-05T07:40:07.692Z,100
2017-03-05T07:50:20.843Z,100
2017-03-05T08:00:34.308Z,100
2017-03-05T08:10:49.066Z,100
2017-03-05T08:21:02.721Z,100
2017-03-05T08:31:17.624Z,100
2017-03-05T08:41:32.169Z,100
2017-03-05T08:51:46.863Z,100
2017-03-05T09:02:00.489Z,100
2017-03-05T09:12:14.340Z,100
2017-03-05T09:22:28.873Z,100
2017-03-05T09:32:43.439Z,100
2017-03-05T09:42:58.438Z,100
2017-03-05T09:53:11.591Z,99.7
2017-03-05T10:03:24.820Z,97.5
2017-03-05T10:13:39.907Z,95.5
2017-03-05T10:23:54.159Z,94.4
2017-03-05T10:34:08.437Z,94
2017-03-05T10:44:22.536Z,93.2
2017-03-05T10:54:37.050Z,90.5
2017-03-05T11:04:51.430Z,87.4
2017-03-05T11:15:04.713Z,85.1
2017-03-05T11:25:18.945Z,85.2
2017-03-05T11:35:33.782Z,83.4
2017-03-05T11:45:48.172Z,83.2
2017-03-05T11:56:02.691Z,82
2017-03-05T12:06:17.576Z,81.7
2017-03-05T12:16:31.619Z,82
2017-03-05T12:26:46.121Z,81.7
2017-03-05T12:36:59.322Z,80.8
2017-03-05T12:47:13.212Z,78.9
2017-03-05T12:57:26.804Z,78.3
2017-03-05T13:07:40.688Z,78.4
2017-03-05T13:17:54.797Z,79.2
2017-03-05T13:28:09.510Z,76.5
2017-03-05T13:38:28.691Z,76.6
2017-03-05T13:48:39.465Z,76.5
2017-03-05T13:58:54.026Z,76.4
2017-03-05T14:09:07.655Z,77.5
2017-03-05T14:19:21.995Z,77
2017-03-05T14:29:43.266Z,75.9
2017-03-05T14:39:50.046Z,74.4
2017-03-05T14:50:03.271Z,72.7
2017-03-05T15:00:17.472Z,71.9
2017-03-05T15:10:32.179Z,72.3
2017-03-05T15:20:45.659Z,72.6
2017-03-05T15:30:58.915Z,74.3
2017-03-05T15:41:12.102Z,77.3
2017-03-05T15:51:26.468Z,76.7
2017-03-05T16:01:40.616Z,77.9
2017-03-05T16:11:55.308Z,78.4
2017-03-05T16:32:22.791Z,85
2017-03-05T16:42:36.265Z,89.2
2017-03-05T16:52:49.467Z,91.3
2017-03-05T17:03:03.549Z,92.4
2017-03-05T17:13:18.664Z,92.5
2017-03-05T17:23:32.485Z,93
2017-03-05T17:33:46.930Z,93.3
2017-03-05T17:44:00.896Z,91.8
2017-03-05T17:54:14.504Z,91.7
2017-03-05T18:04:27.870Z,90.8
2017-03-05T18:14:42.118Z,92.7
2017-03-05T18:24:56.196Z,95.3
2017-03-05T18:35:09.480Z,98.7
2017-03-05T18:45:23.582Z,100
2017-03-05T18:55:38.549Z,100
2017-03-05T19:05:53.265Z,100
2017-03-05T19:16:07.077Z,100
2017-03-05T19:26:21.694Z,100
2017-03-05T19:36:35.311Z,100
2017-03-05T19:46:48.662Z,100
2017-03-05T19:57:03.297Z,100
2017-03-05T20:07:17.953Z,100
2017-03-05T20:17:31.839Z,100
2017-03-05T20:27:44.719Z,100
2017-03-05T20:37:59.016Z,100
2017-03-05T20:48:13.507Z,100
2017-03-05T20:58:27.790Z,100
2017-03-05T21:08:42.196Z,100
2017-03-05T21:18:56.555Z,100
2017-03-05T21:29:11.257Z,100
2017-03-05T21:39:24.560Z,100
2017-03-05T21:49:38.689Z,100
2017-03-05T21:59:52.754Z,100
2017-03-05T22:10:07.476Z,100
2017-03-05T22:20:21.886Z,100
2017-03-05T22:30:36.667Z,100
2017-03-05T22:40:51.086Z,100
2017-03-05T22:51:04.125Z,100
2017-03-05T23:01:18.432Z,100
2017-03-05T23:11:33.022Z,100
2017-03-05T23:21:48.024Z,100
2017-03-05T23:32:01.822Z,100
2017-03-05T23:42:15.078Z,100
2017-03-05T23:52:28.844Z,100
