createdAt,value
2018-04-20T00:00:54.666Z,1020.92
2018-04-20T00:01:54.527Z,1020.88
2018-04-20T00:02:54.680Z,1020.87
2018-04-20T00:03:54.494Z,1020.84
2018-04-20T00:04:54.590Z,1020.85
2018-04-20T00:05:54.453Z,1020.87
2018-04-20T00:06:54.606Z,1020.87
2018-04-20T00:07:54.407Z,1020.82
2018-04-20T00:08:54.517Z,1020.84
2018-04-20T00:09:54.367Z,1020.86
2018-04-20T00:10:54.530Z,1020.87
2018-04-20T00:11:54.330Z,1020.88
2018-04-20T00:12:54.444Z,1020.87
2018-04-20T00:13:54.293Z,1020.89
2018-04-20T00:14:54.455Z,1020.89
2018-04-20T00:15:54.250Z,1020.89
2018-04-20T00:16:54.369Z,1020.88
2018-04-20T00:17:54.212Z,1020.82
2018-04-20T00:18:54.382Z,1020.90
2018-04-20T00:19:54.175Z,1020.89
2018-04-20T00:20:54.294Z,1020.88
2018-04-20T00:21:54.126Z,1020.87
2018-04-20T00:22:54.307Z,1020.84
2018-04-20T00:23:54.087Z,1020.84
2018-04-20T00:24:54.220Z,1020.86
2018-04-20T00:25:54.046Z,1020.90
2018-04-20T00:26:54.233Z,1020.89
2018-04-20T00:27:53.999Z,1020.88
2018-04-20T00:28:54.149Z,1020.88
2018-04-20T00:29:53.974Z,1020.92
2018-04-20T00:30:54.159Z,1020.92
2018-04-20T00:31:53.934Z,1020.95
2018-04-20T00:32:53.968Z,1020.92
2018-04-20T00:33:53.882Z,1020.93
2018-04-20T00:34:53.992Z,1020.93
2018-04-20T00:35:53.844Z,1020.89
2018-04-20T00:36:53.899Z,1020.92
2018-04-20T00:37:53.802Z,1020.89
2018-04-20T00:38:53.907Z,1020.91
2018-04-20T00:39:53.761Z,1020.90
2018-04-20T00:40:53.820Z,1020.88
2018-04-20T00:41:53.722Z,1020.86
2018-04-20T00:42:53.731Z,1020.87
2018-04-20T00:43:53.680Z,1020.84
2018-04-20T00:44:53.746Z,1020.85
2018-04-20T00:45:53.640Z,1020.81
2018-04-20T00:46:53.658Z,1020.78
2018-04-20T00:47:53.601Z,1020.82
2018-04-20T00:48:53.671Z,1020.83
2018-04-20T00:49:53.560Z,1020.85
2018-04-20T00:50:53.585Z,1020.81
2018-04-20T00:51:53.520Z,1020.81
2018-04-20T00:52:53.599Z,1020.76
2018-04-20T00:53:53.475Z,1020.76
2018-04-20T00:54:53.509Z,1020.80
2018-04-20T00:55:53.435Z,1020.78
2018-04-20T00:56:53.525Z,1020.78
2018-04-20T00:57:53.394Z,1020.79
2018-04-20T00:58:53.435Z,1020.76
2018-04-20T00:59:53.354Z,1020.75
2018-04-20T01:00:53.451Z,1020.72
2018-04-20T01:01:53.315Z,1020.71
2018-04-20T01:02:53.362Z,1020.71
2018-04-20T01:03:53.275Z,1020.69
2018-04-20T01:04:53.376Z,1020.69
2018-04-20T01:05:53.229Z,1020.72
2018-04-20T01:06:53.287Z,1020.71
2018-04-20T01:07:53.194Z,1020.73
2018-04-20T01:08:53.300Z,1020.75
2018-04-20T01:09:53.148Z,1020.73
2018-04-20T01:10:53.211Z,1020.74
2018-04-20T01:11:53.110Z,1020.73
2018-04-20T01:12:53.224Z,1020.73
2018-04-20T01:13:53.065Z,1020.68
2018-04-20T01:14:53.137Z,1020.71
2018-04-20T01:15:53.026Z,1020.73
2018-04-20T01:16:53.150Z,1020.68
2018-04-20T01:17:53.025Z,1020.72
2018-04-20T01:18:53.061Z,1020.69
2018-04-20T01:19:52.950Z,1020.65
2018-04-20T01:20:53.075Z,1020.64
2018-04-20T01:21:52.907Z,1020.66
2018-04-20T01:22:52.992Z,1020.67
2018-04-20T01:23:52.858Z,1020.62
2018-04-20T01:24:53.001Z,1020.65
2018-04-20T01:25:52.878Z,1020.67
2018-04-20T01:26:52.913Z,1020.67
2018-04-20T01:27:52.775Z,1020.64
2018-04-20T01:28:52.823Z,1020.64
2018-04-20T01:29:52.752Z,1020.66
2018-04-20T01:30:52.837Z,1020.63
2018-04-20T01:31:52.692Z,1020.61
2018-04-20T01:32:52.749Z,1020.62
2018-04-20T01:33:52.654Z,1020.63
2018-04-20T01:34:52.762Z,1020.63
2018-04-20T01:35:52.609Z,1020.63
2018-04-20T01:36:52.675Z,1020.67
2018-04-20T01:37:52.571Z,1020.67
2018-04-20T01:38:52.689Z,1020.67
2018-04-20T01:39:52.528Z,1020.68
2018-04-20T01:40:52.600Z,1020.67
2018-04-20T01:41:52.483Z,1020.63
2018-04-20T01:42:52.616Z,1020.66
2018-04-20T01:43:52.442Z,1020.63
2018-04-20T01:44:52.526Z,1020.62
2018-04-20T01:45:52.402Z,1020.60
2018-04-20T01:46:52.544Z,1020.61
2018-04-20T01:47:52.365Z,1020.63
2018-04-20T01:48:52.453Z,1020.60
2018-04-20T01:49:52.328Z,1020.61
2018-04-20T01:50:52.466Z,1020.61
2018-04-20T01:51:52.274Z,1020.56
2018-04-20T01:52:52.377Z,1020.59
2018-04-20T01:53:52.234Z,1020.57
2018-04-20T01:54:52.391Z,1020.62
2018-04-20T01:55:52.203Z,1020.57
2018-04-20T01:56:52.305Z,1020.56
2018-04-20T01:57:52.149Z,1020.56
2018-04-20T01:58:52.317Z,1020.56
2018-04-20T01:59:52.108Z,1020.56
2018-04-20T02:00:52.272Z,1020.54
2018-04-20T02:01:52.065Z,1020.55
2018-04-20T02:02:52.137Z,1020.56
2018-04-20T02:03:52.022Z,1020.52
2018-04-20T02:04:52.157Z,1020.53
2018-04-20T02:05:51.980Z,1020.52
2018-04-20T02:06:52.068Z,1020.54
2018-04-20T02:07:51.949Z,1020.52
2018-04-20T02:08:52.081Z,1020.52
2018-04-20T02:09:51.899Z,1020.48
2018-04-20T02:10:51.992Z,1020.50
2018-04-20T02:11:51.857Z,1020.50
2018-04-20T02:12:52.009Z,1020.51
2018-04-20T02:13:51.815Z,1020.46
2018-04-20T02:14:51.918Z,1020.50
2018-04-20T02:15:51.771Z,1020.49
2018-04-20T02:16:51.932Z,1020.50
2018-04-20T02:17:51.729Z,1020.46
2018-04-20T02:18:51.886Z,1020.48
2018-04-20T02:19:51.689Z,1020.49
2018-04-20T02:20:51.859Z,1020.47
2018-04-20T02:21:51.648Z,1020.49
2018-04-20T02:22:51.770Z,1020.46
2018-04-20T02:23:51.604Z,1020.48
2018-04-20T02:24:51.786Z,1020.46
2018-04-20T02:25:51.559Z,1020.50
2018-04-20T02:26:51.697Z,1020.47
2018-04-20T02:27:51.517Z,1020.48
2018-04-20T02:28:51.710Z,1020.47
2018-04-20T02:29:51.480Z,1020.45
2018-04-20T02:30:51.623Z,1020.46
2018-04-20T02:31:51.440Z,1020.46
2018-04-20T02:32:51.535Z,1020.50
2018-04-20T02:33:51.389Z,1020.44
2018-04-20T02:34:51.552Z,1020.43
2018-04-20T02:35:51.347Z,1020.43
2018-04-20T02:36:51.462Z,1020.46
2018-04-20T02:37:51.306Z,1020.43
2018-04-20T02:38:51.374Z,1020.42
2018-04-20T02:39:51.264Z,1020.42
2018-04-20T02:40:51.284Z,1020.43
2018-04-20T02:41:51.219Z,1020.44
2018-04-20T02:42:51.298Z,1020.41
2018-04-20T02:43:51.180Z,1020.40
2018-04-20T02:44:51.217Z,1020.39
2018-04-20T02:45:51.138Z,1020.37
2018-04-20T02:46:51.225Z,1020.38
2018-04-20T02:47:51.172Z,1020.34
2018-04-20T02:48:51.137Z,1020.34
2018-04-20T02:49:51.053Z,1020.32
2018-04-20T02:50:51.151Z,1020.33
2018-04-20T02:51:51.009Z,1020.32
2018-04-20T02:52:51.062Z,1020.37
2018-04-20T02:53:50.966Z,1020.36
2018-04-20T02:54:51.077Z,1020.33
2018-04-20T02:55:50.924Z,1020.30
2018-04-20T02:56:50.987Z,1020.32
2018-04-20T02:57:50.879Z,1020.29
2018-04-20T02:58:50.900Z,1020.29
2018-04-20T02:59:50.838Z,1020.33
2018-04-20T03:00:50.913Z,1020.31
2018-04-20T03:01:50.795Z,1020.29
2018-04-20T03:02:50.825Z,1020.28
2018-04-20T03:03:50.753Z,1020.27
2018-04-20T03:04:50.840Z,1020.26
2018-04-20T03:05:50.716Z,1020.24
2018-04-20T03:06:50.756Z,1020.24
2018-04-20T03:07:50.663Z,1020.24
2018-04-20T03:08:50.770Z,1020.19
2018-04-20T03:09:50.619Z,1020.19
2018-04-20T03:10:50.678Z,1020.20
2018-04-20T03:11:50.580Z,1020.19
2018-04-20T03:12:50.696Z,1020.24
2018-04-20T03:13:50.535Z,1020.21
2018-04-20T03:14:50.603Z,1020.18
2018-04-20T03:15:50.490Z,1020.20
2018-04-20T03:16:50.626Z,1020.18
2018-04-20T03:17:50.451Z,1020.21
2018-04-20T03:18:50.532Z,1020.18
2018-04-20T03:19:50.406Z,1020.19
2018-04-20T03:20:50.495Z,1020.20
2018-04-20T03:21:50.363Z,1020.16
2018-04-20T03:22:50.461Z,1020.17
2018-04-20T03:23:50.324Z,1020.14
2018-04-20T03:24:50.369Z,1020.10
2018-04-20T03:25:50.277Z,1020.13
2018-04-20T03:26:50.385Z,1020.10
2018-04-20T03:27:50.236Z,1020.05
2018-04-20T03:28:50.296Z,1020.10
2018-04-20T03:29:50.192Z,1020.09
2018-04-20T03:30:50.314Z,1020.05
2018-04-20T03:31:50.149Z,1020.08
2018-04-20T03:32:50.222Z,1020.09
2018-04-20T03:33:50.104Z,1020.09
2018-04-20T03:34:50.234Z,1020.08
2018-04-20T03:35:50.062Z,1020.09
2018-04-20T03:36:50.147Z,1020.11
2018-04-20T03:37:50.017Z,1020.12
2018-04-20T03:38:50.165Z,1020.15
2018-04-20T03:39:49.973Z,1020.14
2018-04-20T03:40:50.072Z,1020.10
2018-04-20T03:41:49.929Z,1020.10
2018-04-20T03:42:49.982Z,1020.12
2018-04-20T03:43:49.887Z,1020.09
2018-04-20T03:44:49.996Z,1020.10
2018-04-20T03:45:49.844Z,1020.05
2018-04-20T03:46:49.914Z,1020.03
2018-04-20T03:47:49.803Z,1020.03
2018-04-20T03:48:49.921Z,1020.08
2018-04-20T03:49:49.761Z,1020.08
2018-04-20T03:50:49.831Z,1020.10
2018-04-20T03:51:49.713Z,1020.03
2018-04-20T03:52:49.847Z,1020.10
2018-04-20T03:53:49.670Z,1020.12
2018-04-20T03:54:49.761Z,1020.10
2018-04-20T03:55:49.626Z,1020.08
2018-04-20T03:56:49.771Z,1020.08
2018-04-20T03:57:49.581Z,1020.06
2018-04-20T03:58:49.681Z,1020.05
2018-04-20T03:59:49.538Z,1020.10
2018-04-20T04:00:49.696Z,1020.05
2018-04-20T04:01:49.498Z,1020.04
2018-04-20T04:02:49.608Z,1020.01
2018-04-20T04:03:49.451Z,1020.02
2018-04-20T04:04:49.519Z,1020.05
2018-04-20T04:05:49.408Z,1020.03
2018-04-20T04:06:49.535Z,1020.01
2018-04-20T04:07:49.359Z,1020.05
2018-04-20T04:08:49.453Z,1019.99
2018-04-20T04:09:49.319Z,1020.02
2018-04-20T04:10:49.501Z,1020.05
2018-04-20T04:11:49.277Z,1020.03
2018-04-20T04:12:49.381Z,1020.06
2018-04-20T04:13:49.235Z,1020.02
2018-04-20T04:14:49.392Z,1020.06
2018-04-20T04:15:49.191Z,1020.08
2018-04-20T04:16:49.298Z,1020.08
2018-04-20T04:17:49.149Z,1020.09
2018-04-20T04:18:49.313Z,1020.07
2018-04-20T04:19:49.107Z,1020.04
2018-04-20T04:20:49.223Z,1020.06
2018-04-20T04:21:49.059Z,1020.06
2018-04-20T04:22:49.239Z,1020.06
2018-04-20T04:23:49.014Z,1020.07
2018-04-20T04:24:49.149Z,1020.05
2018-04-20T04:25:48.973Z,1020.08
2018-04-20T04:26:49.062Z,1020.07
2018-04-20T04:27:48.928Z,1020.06
2018-04-20T04:28:49.075Z,1020.08
2018-04-20T04:29:48.880Z,1020.06
2018-04-20T04:30:48.987Z,1020.08
2018-04-20T04:31:48.840Z,1020.08
2018-04-20T04:32:49.001Z,1020.11
2018-04-20T04:33:48.799Z,1020.13
2018-04-20T04:34:48.913Z,1020.14
2018-04-20T04:35:48.750Z,1020.09
2018-04-20T04:36:48.931Z,1020.11
2018-04-20T04:37:48.707Z,1020.07
2018-04-20T04:38:48.838Z,1020.11
2018-04-20T04:39:48.663Z,1020.12
2018-04-20T04:40:48.852Z,1020.10
2018-04-20T04:41:48.624Z,1020.08
2018-04-20T04:42:48.764Z,1020.08
2018-04-20T04:43:48.576Z,1020.14
2018-04-20T04:44:48.677Z,1020.11
2018-04-20T04:45:48.531Z,1020.12
2018-04-20T04:46:48.690Z,1020.12
2018-04-20T04:47:48.486Z,1020.09
2018-04-20T04:48:48.496Z,1020.11
2018-04-20T04:49:48.444Z,1020.10
2018-04-20T04:50:50.459Z,1020.14
2018-04-20T04:51:48.403Z,1020.11
2018-04-20T04:52:48.424Z,1020.16
2018-04-20T04:53:48.360Z,1020.15
2018-04-20T04:54:48.442Z,1020.12
2018-04-20T04:55:48.312Z,1020.13
2018-04-20T04:56:48.350Z,1020.12
2018-04-20T04:57:48.267Z,1020.12
2018-04-20T04:58:48.363Z,1020.12
2018-04-20T04:59:48.221Z,1020.12
2018-04-20T05:00:48.274Z,1020.16
2018-04-20T05:01:48.185Z,1020.16
2018-04-20T05:02:48.186Z,1020.17
2018-04-20T05:03:48.134Z,1020.17
2018-04-20T05:04:48.201Z,1020.17
2018-04-20T05:05:48.090Z,1020.19
2018-04-20T05:06:48.112Z,1020.19
2018-04-20T05:07:48.045Z,1020.16
2018-04-20T05:08:48.127Z,1020.20
2018-04-20T05:09:48.005Z,1020.19
2018-04-20T05:10:48.039Z,1020.16
2018-04-20T05:11:47.960Z,1020.16
2018-04-20T05:12:48.051Z,1020.15
2018-04-20T05:13:47.915Z,1020.18
2018-04-20T05:14:47.966Z,1020.16
2018-04-20T05:15:47.865Z,1020.19
2018-04-20T05:16:47.877Z,1020.13
2018-04-20T05:17:47.827Z,1020.18
2018-04-20T05:18:47.891Z,1020.17
2018-04-20T05:19:47.795Z,1020.16
2018-04-20T05:20:47.905Z,1020.13
2018-04-20T05:21:47.740Z,1020.15
2018-04-20T05:22:47.820Z,1020.18
2018-04-20T05:23:47.696Z,1020.21
2018-04-20T05:24:47.728Z,1020.17
2018-04-20T05:25:47.652Z,1020.16
2018-04-20T05:26:47.744Z,1020.14
2018-04-20T05:27:47.607Z,1020.19
2018-04-20T05:28:47.654Z,1020.19
2018-04-20T05:29:47.563Z,1020.19
2018-04-20T05:30:47.671Z,1020.21
2018-04-20T05:31:47.519Z,1020.19
2018-04-20T05:32:47.617Z,1020.15
2018-04-20T05:33:47.474Z,1020.15
2018-04-20T05:34:47.593Z,1020.18
2018-04-20T05:35:47.434Z,1020.21
2018-04-20T05:36:47.506Z,1020.19
2018-04-20T05:37:47.388Z,1020.18
2018-04-20T05:38:47.521Z,1020.20
2018-04-20T05:39:47.345Z,1020.18
2018-04-20T05:40:47.463Z,1020.20
2018-04-20T05:41:47.298Z,1020.22
2018-04-20T05:42:47.448Z,1020.22
2018-04-20T05:43:47.255Z,1020.20
2018-04-20T05:44:47.356Z,1020.20
2018-04-20T05:45:47.212Z,1020.21
2018-04-20T05:46:47.270Z,1020.23
2018-04-20T05:47:47.170Z,1020.25
2018-04-20T05:48:47.283Z,1020.25
2018-04-20T05:49:47.130Z,1020.29
2018-04-20T05:50:47.194Z,1020.29
2018-04-20T05:51:47.079Z,1020.33
2018-04-20T05:52:47.211Z,1020.34
2018-04-20T05:53:47.038Z,1020.30
2018-04-20T05:54:47.125Z,1020.29
2018-04-20T05:55:46.996Z,1020.32
2018-04-20T05:56:47.134Z,1020.30
2018-04-20T05:57:46.952Z,1020.29
2018-04-20T05:58:47.047Z,1020.29
2018-04-20T05:59:46.904Z,1020.34
2018-04-20T06:00:47.061Z,1020.33
2018-04-20T06:01:46.862Z,1020.35
2018-04-20T06:02:46.972Z,1020.34
2018-04-20T06:03:46.818Z,1020.34
2018-04-20T06:04:46.884Z,1020.33
2018-04-20T06:05:46.774Z,1020.28
2018-04-20T06:06:46.917Z,1020.30
2018-04-20T06:07:46.733Z,1020.30
2018-04-20T06:08:46.813Z,1020.32
2018-04-20T06:09:46.686Z,1020.32
2018-04-20T06:10:46.824Z,1020.32
2018-04-20T06:11:46.651Z,1020.31
2018-04-20T06:12:46.734Z,1020.31
2018-04-20T06:13:46.609Z,1020.29
2018-04-20T06:14:46.749Z,1020.31
2018-04-20T06:15:46.559Z,1020.31
2018-04-20T06:16:46.662Z,1020.28
2018-04-20T06:17:46.573Z,1020.27
2018-04-20T06:18:46.675Z,1020.29
2018-04-20T06:19:46.474Z,1020.26
2018-04-20T06:20:46.638Z,1020.25
2018-04-20T06:21:46.429Z,1020.25
2018-04-20T06:22:46.600Z,1020.23
2018-04-20T06:23:46.386Z,1020.21
2018-04-20T06:24:46.513Z,1020.21
2018-04-20T06:25:46.341Z,1020.19
2018-04-20T06:26:46.431Z,1020.21
2018-04-20T06:27:46.296Z,1020.17
2018-04-20T06:28:46.440Z,1020.16
2018-04-20T06:29:46.264Z,1020.19
2018-04-20T06:30:46.349Z,1020.23
2018-04-20T06:31:46.219Z,1020.20
2018-04-20T06:32:46.363Z,1020.21
2018-04-20T06:33:46.171Z,1020.22
2018-04-20T06:34:46.273Z,1020.20
2018-04-20T06:35:46.127Z,1020.23
2018-04-20T06:36:46.290Z,1020.19
2018-04-20T06:37:46.089Z,1020.24
2018-04-20T06:38:46.200Z,1020.25
2018-04-20T06:39:46.041Z,1020.24
2018-04-20T06:40:46.214Z,1020.27
2018-04-20T06:41:46.007Z,1020.25
2018-04-20T06:42:46.126Z,1020.28
2018-04-20T06:43:45.963Z,1020.26
2018-04-20T06:44:46.141Z,1020.28
2018-04-20T06:45:45.912Z,1020.25
2018-04-20T06:46:45.951Z,1020.27
2018-04-20T06:47:45.886Z,1020.21
2018-04-20T06:48:46.067Z,1020.24
2018-04-20T06:49:45.832Z,1020.23
2018-04-20T06:50:45.977Z,1020.19
2018-04-20T06:51:45.794Z,1020.21
2018-04-20T06:52:45.889Z,1020.21
2018-04-20T06:53:45.747Z,1020.23
2018-04-20T06:54:45.903Z,1020.23
2018-04-20T06:55:45.707Z,1020.21
2018-04-20T06:56:45.816Z,1020.24
2018-04-20T06:57:45.663Z,1020.24
2018-04-20T06:58:45.726Z,1020.26
2018-04-20T06:59:45.622Z,1020.23
2018-04-20T07:00:45.638Z,1020.26
2018-04-20T07:01:45.580Z,1020.19
2018-04-20T07:02:45.654Z,1020.22
2018-04-20T07:03:45.541Z,1020.22
2018-04-20T07:04:45.591Z,1020.20
2018-04-20T07:05:45.497Z,1020.23
2018-04-20T07:06:45.577Z,1020.24
2018-04-20T07:07:45.456Z,1020.22
2018-04-20T07:08:45.488Z,1020.22
2018-04-20T07:09:45.496Z,1020.22
2018-04-20T07:10:45.514Z,1020.23
2018-04-20T07:11:45.410Z,1020.24
2018-04-20T07:12:45.345Z,1020.24
2018-04-20T07:13:45.423Z,1020.24
2018-04-20T07:14:45.310Z,1020.27
2018-04-20T07:15:45.292Z,1020.21
2018-04-20T07:16:45.341Z,1020.23
2018-04-20T07:17:45.247Z,1020.21
2018-04-20T07:18:45.356Z,1020.22
2018-04-20T07:19:45.211Z,1020.19
2018-04-20T07:20:45.269Z,1020.18
2018-04-20T07:21:45.166Z,1020.19
2018-04-20T07:22:45.282Z,1020.19
2018-04-20T07:23:45.125Z,1020.27
2018-04-20T07:24:45.195Z,1020.22
2018-04-20T07:25:45.088Z,1020.25
2018-04-20T07:26:45.208Z,1020.28
2018-04-20T07:27:45.044Z,1020.23
2018-04-20T07:28:45.120Z,1020.24
2018-04-20T07:29:45.005Z,1020.22
2018-04-20T07:30:45.030Z,1020.21
2018-04-20T07:31:44.965Z,1020.19
2018-04-20T07:32:45.048Z,1020.20
2018-04-20T07:33:44.925Z,1020.19
2018-04-20T07:34:44.959Z,1020.25
2018-04-20T07:35:44.904Z,1020.28
2018-04-20T07:36:44.972Z,1020.30
2018-04-20T07:37:44.840Z,1020.30
2018-04-20T07:38:44.880Z,1020.25
2018-04-20T07:39:44.806Z,1020.27
2018-04-20T07:40:44.900Z,1020.25
2018-04-20T07:41:44.763Z,1020.29
2018-04-20T07:42:44.811Z,1020.27
2018-04-20T07:43:44.722Z,1020.27
2018-04-20T07:44:44.826Z,1020.28
2018-04-20T07:45:44.686Z,1020.25
2018-04-20T07:46:44.738Z,1020.23
2018-04-20T07:47:44.645Z,1020.29
2018-04-20T07:48:44.755Z,1020.31
2018-04-20T07:49:44.606Z,1020.28
2018-04-20T07:50:44.663Z,1020.26
2018-04-20T07:51:44.567Z,1020.27
2018-04-20T07:52:44.678Z,1020.29
2018-04-20T07:53:44.527Z,1020.25
2018-04-20T07:54:44.600Z,1020.25
2018-04-20T07:55:44.489Z,1020.23
2018-04-20T07:56:44.604Z,1020.25
2018-04-20T07:57:44.452Z,1020.24
2018-04-20T07:58:44.515Z,1020.27
2018-04-20T07:59:44.410Z,1020.26
2018-04-20T08:00:44.532Z,1020.28
2018-04-20T08:01:44.375Z,1020.26
2018-04-20T08:02:44.440Z,1020.27
2018-04-20T08:03:44.345Z,1020.26
2018-04-20T08:04:44.444Z,1020.22
2018-04-20T08:05:44.296Z,1020.20
2018-04-20T08:06:44.371Z,1020.25
2018-04-20T08:07:44.255Z,1020.22
2018-04-20T08:08:44.380Z,1020.20
2018-04-20T08:09:44.215Z,1020.19
2018-04-20T08:10:44.293Z,1020.27
2018-04-20T08:11:44.179Z,1020.20
2018-04-20T08:12:44.307Z,1020.20
2018-04-20T08:13:44.140Z,1020.20
2018-04-20T08:14:44.219Z,1020.24
2018-04-20T08:15:44.102Z,1020.23
2018-04-20T08:16:44.229Z,1020.22
2018-04-20T08:17:44.065Z,1020.25
2018-04-20T08:18:44.153Z,1020.25
2018-04-20T08:19:44.029Z,1020.19
2018-04-20T08:20:44.156Z,1020.20
2018-04-20T08:21:43.989Z,1020.23
2018-04-20T08:22:44.065Z,1020.24
2018-04-20T08:23:43.945Z,1020.23
2018-04-20T08:24:44.082Z,1020.26
2018-04-20T08:25:43.916Z,1020.25
2018-04-20T08:26:43.996Z,1020.26
2018-04-20T08:27:43.904Z,1020.28
2018-04-20T08:28:43.904Z,1020.24
2018-04-20T08:29:43.846Z,1020.25
2018-04-20T08:30:44.015Z,1020.30
2018-04-20T08:31:43.808Z,1020.28
2018-04-20T08:32:43.931Z,1020.28
2018-04-20T08:33:43.771Z,1020.37
2018-04-20T08:34:43.948Z,1020.33
2018-04-20T08:35:43.733Z,1020.34
2018-04-20T08:36:43.860Z,1020.33
2018-04-20T08:37:43.693Z,1020.32
2018-04-20T08:38:43.877Z,1020.33
2018-04-20T08:39:43.669Z,1020.34
2018-04-20T08:40:43.782Z,1020.38
2018-04-20T08:41:43.626Z,1020.41
2018-04-20T08:42:43.803Z,1020.39
2018-04-20T08:43:43.592Z,1020.38
2018-04-20T08:44:43.708Z,1020.39
2018-04-20T08:45:43.553Z,1020.41
2018-04-20T08:46:43.627Z,1020.39
2018-04-20T08:47:43.518Z,1020.38
2018-04-20T08:48:43.634Z,1020.37
2018-04-20T08:49:43.485Z,1020.36
2018-04-20T08:50:43.649Z,1020.39
2018-04-20T08:51:43.464Z,1020.34
2018-04-20T08:52:43.560Z,1020.34
2018-04-20T08:53:43.411Z,1020.34
2018-04-20T08:54:43.394Z,1020.34
2018-04-20T08:55:43.381Z,1020.38
2018-04-20T08:56:43.386Z,1020.41
2018-04-20T08:57:43.346Z,1020.42
2018-04-20T08:58:43.397Z,1020.47
2018-04-20T08:59:43.307Z,1020.41
2018-04-20T09:00:43.309Z,1020.44
2018-04-20T09:01:43.276Z,1020.41
2018-04-20T09:02:43.327Z,1020.44
2018-04-20T09:03:43.239Z,1020.47
2018-04-20T09:04:43.336Z,1020.42
2018-04-20T09:05:43.210Z,1020.46
2018-04-20T09:06:43.239Z,1020.41
2018-04-20T09:07:43.172Z,1020.44
2018-04-20T09:08:43.267Z,1020.41
2018-04-20T09:09:43.140Z,1020.42
2018-04-20T09:10:43.233Z,1020.43
2018-04-20T09:11:43.109Z,1020.45
2018-04-20T09:12:43.194Z,1020.44
2018-04-20T09:13:43.070Z,1020.41
2018-04-20T09:14:43.102Z,1020.48
2018-04-20T09:15:43.041Z,1020.48
2018-04-20T09:16:43.115Z,1020.45
2018-04-20T09:17:43.005Z,1020.43
2018-04-20T09:18:42.993Z,1020.44
2018-04-20T09:19:43.033Z,1020.43
2018-04-20T09:20:42.958Z,1020.43
2018-04-20T09:21:43.046Z,1020.47
2018-04-20T09:22:42.926Z,1020.40
2018-04-20T09:23:42.961Z,1020.41
2018-04-20T09:24:42.904Z,1020.40
2018-04-20T09:25:42.972Z,1020.40
2018-04-20T09:26:42.864Z,1020.43
2018-04-20T09:27:42.883Z,1020.40
2018-04-20T09:28:42.837Z,1020.42
2018-04-20T09:29:42.901Z,1020.43
2018-04-20T09:30:42.802Z,1020.38
2018-04-20T09:31:42.809Z,1020.40
2018-04-20T09:32:42.794Z,1020.45
2018-04-20T09:33:42.824Z,1020.41
2018-04-20T09:34:42.742Z,1020.39
2018-04-20T09:35:42.837Z,1020.42
2018-04-20T09:36:42.710Z,1020.35
2018-04-20T09:37:42.749Z,1020.36
2018-04-20T09:38:42.685Z,1020.38
2018-04-20T09:39:42.773Z,1020.37
2018-04-20T09:40:42.653Z,1020.37
2018-04-20T09:41:42.666Z,1020.37
2018-04-20T09:42:42.620Z,1020.42
2018-04-20T09:43:42.691Z,1020.36
2018-04-20T09:44:42.591Z,1020.38
2018-04-20T09:45:42.601Z,1020.38
2018-04-20T09:46:42.569Z,1020.40
2018-04-20T09:47:42.616Z,1020.39
2018-04-20T09:48:42.535Z,1020.38
2018-04-20T09:49:42.629Z,1020.37
2018-04-20T09:50:42.522Z,1020.36
2018-04-20T09:51:42.546Z,1020.41
2018-04-20T09:52:42.481Z,1020.39
2018-04-20T09:53:42.554Z,1020.36
2018-04-20T09:54:42.513Z,1020.35
2018-04-20T09:55:42.465Z,1020.34
2018-04-20T09:56:42.432Z,1020.37
2018-04-20T09:57:42.484Z,1020.40
2018-04-20T09:58:42.396Z,1020.39
2018-04-20T09:59:42.502Z,1020.40
2018-04-20T10:00:42.377Z,1020.38
2018-04-20T10:01:42.407Z,1020.36
2018-04-20T10:02:42.346Z,1020.41
2018-04-20T10:03:42.420Z,1020.38
2018-04-20T10:04:42.323Z,1020.38
2018-04-20T10:05:42.391Z,1020.40
2018-04-20T10:06:42.293Z,1020.41
2018-04-20T10:07:42.370Z,1020.41
2018-04-20T10:08:42.273Z,1020.38
2018-04-20T10:09:42.367Z,1020.39
2018-04-20T10:10:42.245Z,1020.40
2018-04-20T10:11:42.281Z,1020.41
2018-04-20T10:12:42.217Z,1020.43
2018-04-20T10:13:42.315Z,1020.40
2018-04-20T10:14:42.200Z,1020.39
2018-04-20T10:15:42.201Z,1020.40
2018-04-20T10:16:42.172Z,1020.39
2018-04-20T10:17:42.212Z,1020.41
2018-04-20T10:18:42.145Z,1020.39
2018-04-20T10:19:42.233Z,1020.37
2018-04-20T10:20:42.120Z,1020.36
2018-04-20T10:21:42.138Z,1020.35
2018-04-20T10:22:42.096Z,1020.35
2018-04-20T10:23:42.151Z,1020.33
2018-04-20T10:24:42.077Z,1020.31
2018-04-20T10:25:42.166Z,1020.34
2018-04-20T10:26:42.048Z,1020.35
2018-04-20T10:27:42.079Z,1020.37
2018-04-20T10:28:42.025Z,1020.34
2018-04-20T10:29:42.093Z,1020.35
2018-04-20T10:30:42.002Z,1020.32
2018-04-20T10:31:42.104Z,1020.30
2018-04-20T10:32:41.982Z,1020.30
2018-04-20T10:33:42.017Z,1020.27
2018-04-20T10:34:41.956Z,1020.31
2018-04-20T10:35:42.071Z,1020.30
2018-04-20T10:36:41.933Z,1020.31
2018-04-20T10:37:41.945Z,1020.27
2018-04-20T10:38:41.915Z,1020.28
2018-04-20T10:39:41.961Z,1020.30
2018-04-20T10:40:41.895Z,1020.27
2018-04-20T10:41:41.972Z,1020.31
2018-04-20T10:42:41.871Z,1020.29
2018-04-20T10:43:41.885Z,1020.27
2018-04-20T10:44:41.848Z,1020.23
2018-04-20T10:45:41.897Z,1020.26
2018-04-20T10:46:41.826Z,1020.27
2018-04-20T10:47:41.910Z,1020.25
2018-04-20T10:48:41.807Z,1020.24
2018-04-20T10:49:41.839Z,1020.24
2018-04-20T10:50:41.783Z,1020.24
2018-04-20T10:51:41.834Z,1020.23
2018-04-20T10:52:41.763Z,1020.21
2018-04-20T10:53:41.849Z,1020.19
2018-04-20T10:54:41.745Z,1020.16
2018-04-20T10:55:41.760Z,1020.14
2018-04-20T10:56:41.722Z,1020.16
2018-04-20T10:57:41.782Z,1020.16
2018-04-20T10:58:41.702Z,1020.17
2018-04-20T10:59:41.790Z,1020.16
2018-04-20T11:00:41.687Z,1020.11
2018-04-20T11:01:41.700Z,1020.10
2018-04-20T11:02:41.663Z,1020.08
2018-04-20T11:03:41.762Z,1020.10
2018-04-20T11:04:41.645Z,1020.14
2018-04-20T11:05:41.729Z,1020.07
2018-04-20T11:06:41.624Z,1020.07
2018-04-20T11:07:41.642Z,1020.03
2018-04-20T11:08:41.607Z,1020.05
2018-04-20T11:09:41.654Z,1020.01
2018-04-20T11:10:41.588Z,1020.02
2018-04-20T11:11:41.666Z,1020.00
2018-04-20T11:12:41.566Z,1020.03
2018-04-20T11:13:41.581Z,1020.02
2018-04-20T11:14:41.550Z,1020.02
2018-04-20T11:15:41.593Z,1020.00
2018-04-20T11:16:41.531Z,1019.99
2018-04-20T11:17:41.608Z,1019.99
2018-04-20T11:18:41.511Z,1019.93
2018-04-20T11:19:41.523Z,1019.97
2018-04-20T11:20:41.494Z,1019.98
2018-04-20T11:21:41.535Z,1019.97
2018-04-20T11:22:41.479Z,1019.98
2018-04-20T11:23:41.579Z,1019.92
2018-04-20T11:24:41.461Z,1019.92
2018-04-20T11:25:41.557Z,1019.89
2018-04-20T11:26:41.439Z,1019.88
2018-04-20T11:27:41.472Z,1019.89
2018-04-20T11:28:41.421Z,1019.84
2018-04-20T11:29:41.488Z,1019.89
2018-04-20T11:30:41.406Z,1019.88
2018-04-20T11:31:41.500Z,1019.89
2018-04-20T11:32:41.386Z,1019.86
2018-04-20T11:33:41.411Z,1019.85
2018-04-20T11:34:41.368Z,1019.84
2018-04-20T11:35:41.428Z,1019.83
2018-04-20T11:36:41.362Z,1019.81
2018-04-20T11:37:41.443Z,1019.82
2018-04-20T11:38:41.332Z,1019.85
2018-04-20T11:39:41.360Z,1019.83
2018-04-20T11:40:41.315Z,1019.83
2018-04-20T11:41:41.407Z,1019.78
2018-04-20T11:42:41.296Z,1019.80
2018-04-20T11:43:41.285Z,1019.82
2018-04-20T11:44:41.281Z,1019.83
2018-04-20T11:45:41.295Z,1019.83
2018-04-20T11:46:41.263Z,1019.80
2018-04-20T11:47:41.308Z,1019.77
2018-04-20T11:48:41.246Z,1019.74
2018-04-20T11:49:41.230Z,1019.75
2018-04-20T11:50:41.333Z,1019.70
2018-04-20T11:51:41.216Z,1019.69
2018-04-20T11:52:41.245Z,1019.69
2018-04-20T11:53:41.207Z,1019.73
2018-04-20T11:54:41.259Z,1019.72
2018-04-20T11:55:41.202Z,1019.72
2018-04-20T11:56:41.275Z,1019.71
2018-04-20T11:57:41.171Z,1019.71
2018-04-20T11:58:41.183Z,1019.77
2018-04-20T11:59:41.157Z,1019.76
2018-04-20T12:00:41.199Z,1019.72
2018-04-20T12:01:41.136Z,1019.69
2018-04-20T12:02:41.212Z,1019.65
2018-04-20T12:03:41.119Z,1019.61
2018-04-20T12:04:41.223Z,1019.60
2018-04-20T12:05:41.109Z,1019.61