createdAt,value
2019-01-28T00:00:40.609Z,973.64
2019-01-28T00:01:40.590Z,973.66
2019-01-28T00:02:40.604Z,973.66
2019-01-28T00:03:40.598Z,973.66
2019-01-28T00:04:40.593Z,973.67
2019-01-28T00:05:40.553Z,973.63
2019-01-28T00:06:40.544Z,973.58
2019-01-28T00:07:40.527Z,973.64
2019-01-28T00:08:40.533Z,973.65
2019-01-28T00:09:40.504Z,973.64
2019-01-28T00:10:40.497Z,973.67
2019-01-28T00:11:40.488Z,973.63
2019-01-28T00:12:40.482Z,973.67
2019-01-28T00:13:40.532Z,973.65
2019-01-28T00:14:40.456Z,973.68
2019-01-28T00:15:40.444Z,973.61
2019-01-28T00:16:40.430Z,973.68
2019-01-28T00:17:40.449Z,973.68
2019-01-28T00:18:40.436Z,973.66
2019-01-28T00:19:40.401Z,973.65
2019-01-28T00:20:40.390Z,973.63
2019-01-28T00:21:40.380Z,973.61
2019-01-28T00:22:40.370Z,973.70
2019-01-28T00:23:40.393Z,973.72
2019-01-28T00:24:40.354Z,973.66
2019-01-28T00:25:40.343Z,973.61
2019-01-28T00:26:40.330Z,973.66
2019-01-28T00:27:40.319Z,973.62
2019-01-28T00:28:40.335Z,973.60
2019-01-28T00:29:40.295Z,973.52
2019-01-28T00:30:40.296Z,973.62
2019-01-28T00:31:40.277Z,973.55
2019-01-28T00:32:40.270Z,973.56
2019-01-28T00:33:40.250Z,973.50
2019-01-28T00:34:40.264Z,973.56
2019-01-28T00:35:40.236Z,973.55
2019-01-28T00:36:40.226Z,973.49
2019-01-28T00:37:40.215Z,973.50
2019-01-28T00:38:40.221Z,973.45
2019-01-28T00:39:40.192Z,973.55
2019-01-28T00:40:40.177Z,973.49
2019-01-28T00:41:40.168Z,973.44
2019-01-28T00:42:40.160Z,973.48
2019-01-28T00:43:40.168Z,973.41
2019-01-28T00:44:40.144Z,973.41
2019-01-28T00:45:40.155Z,973.48
2019-01-28T00:46:40.121Z,973.48
2019-01-28T00:47:40.107Z,973.52
2019-01-28T00:48:40.103Z,973.37
2019-01-28T00:49:40.114Z,973.49
2019-01-28T00:50:40.081Z,973.36
2019-01-28T00:51:40.083Z,973.52
2019-01-28T00:52:40.051Z,973.44
2019-01-28T00:53:40.057Z,973.36
2019-01-28T00:54:40.032Z,973.41
2019-01-28T00:55:40.029Z,973.33
2019-01-28T00:56:40.041Z,973.38
2019-01-28T00:57:40.015Z,973.40
2019-01-28T00:58:40.010Z,973.38
2019-01-28T00:59:39.980Z,973.39
2019-01-28T01:00:39.969Z,973.41
2019-01-28T01:01:39.958Z,973.46
2019-01-28T01:02:39.951Z,973.38
2019-01-28T01:03:39.943Z,973.40
2019-01-28T01:04:39.948Z,973.36
2019-01-28T01:05:39.979Z,973.40
2019-01-28T01:06:39.907Z,973.37
2019-01-28T01:07:39.900Z,973.41
2019-01-28T01:08:39.891Z,973.38
2019-01-28T01:09:39.901Z,973.35
2019-01-28T01:10:39.874Z,973.41
2019-01-28T01:11:39.856Z,973.37
2019-01-28T01:12:39.856Z,973.40
2019-01-28T01:13:39.838Z,973.36
2019-01-28T01:14:39.844Z,973.32
2019-01-28T01:15:39.817Z,973.31
2019-01-28T01:16:39.807Z,973.35
2019-01-28T01:17:39.809Z,973.34
2019-01-28T01:18:39.786Z,973.31
2019-01-28T01:19:39.796Z,973.33
2019-01-28T01:20:39.778Z,973.37
2019-01-28T01:21:39.751Z,973.35
2019-01-28T01:22:39.743Z,973.30
2019-01-28T01:23:39.731Z,973.26
2019-01-28T01:24:39.739Z,973.30
2019-01-28T01:25:39.709Z,973.28
2019-01-28T01:26:39.694Z,973.29
2019-01-28T01:27:39.693Z,973.29
2019-01-28T01:28:39.685Z,973.30
2019-01-28T01:29:39.693Z,973.25
2019-01-28T01:30:39.663Z,973.32
2019-01-28T01:31:39.643Z,973.26
2019-01-28T01:32:39.633Z,973.24
2019-01-28T01:33:39.626Z,973.25
2019-01-28T01:34:39.629Z,973.36
2019-01-28T01:35:39.607Z,973.31
2019-01-28T01:36:39.594Z,973.30
2019-01-28T01:37:39.582Z,973.25
2019-01-28T01:38:39.567Z,973.26
2019-01-28T01:39:39.581Z,973.25
2019-01-28T01:40:39.552Z,973.23
2019-01-28T01:41:39.545Z,973.30
2019-01-28T01:42:39.550Z,973.29
2019-01-28T01:43:39.514Z,973.18
2019-01-28T01:44:39.528Z,973.20
2019-01-28T01:45:39.526Z,973.06
2019-01-28T01:46:39.483Z,973.14
2019-01-28T01:47:39.483Z,973.19
2019-01-28T01:48:39.498Z,973.13
2019-01-28T01:49:39.456Z,973.13
2019-01-28T01:50:39.448Z,973.20
2019-01-28T01:51:39.432Z,973.10
2019-01-28T01:52:39.423Z,973.13
2019-01-28T01:53:39.414Z,973.09
2019-01-28T01:54:39.423Z,973.04
2019-01-28T01:55:39.409Z,973.11
2019-01-28T01:56:39.382Z,973.09
2019-01-28T01:57:39.369Z,973.06
2019-01-28T01:58:39.381Z,973.03
2019-01-28T01:59:39.377Z,973.04
2019-01-28T02:00:39.342Z,973.07
2019-01-28T02:01:39.358Z,973.04
2019-01-28T02:02:39.322Z,973.01
2019-01-28T02:03:39.307Z,973.07
2019-01-28T02:04:39.296Z,973.01
2019-01-28T02:05:39.315Z,972.95
2019-01-28T02:06:39.275Z,972.98
2019-01-28T02:07:39.269Z,973.04
2019-01-28T02:08:39.284Z,972.97
2019-01-28T02:09:39.243Z,972.94
2019-01-28T02:10:39.250Z,972.94
2019-01-28T02:11:39.228Z,972.96
2019-01-28T02:12:39.215Z,972.88
2019-01-28T02:13:39.204Z,972.81
2019-01-28T02:14:39.196Z,972.88
2019-01-28T02:15:39.210Z,972.86
2019-01-28T02:16:39.171Z,972.83
2019-01-28T02:17:39.167Z,972.87
2019-01-28T02:18:39.149Z,972.86
2019-01-28T02:19:39.143Z,972.82
2019-01-28T02:20:39.148Z,972.84
2019-01-28T02:21:39.122Z,972.82
2019-01-28T02:22:39.112Z,972.76
2019-01-28T02:23:39.095Z,972.80
2019-01-28T02:24:39.103Z,972.78
2019-01-28T02:25:39.096Z,972.71
2019-01-28T02:26:39.074Z,972.73
2019-01-28T02:27:39.055Z,972.73
2019-01-28T02:28:39.043Z,972.74
2019-01-28T02:29:39.036Z,972.81
2019-01-28T02:30:39.045Z,972.82
2019-01-28T02:31:39.018Z,972.69
2019-01-28T02:32:39.005Z,972.68
2019-01-28T02:33:38.994Z,972.73
2019-01-28T02:34:38.987Z,972.72
2019-01-28T02:35:38.969Z,972.71
2019-01-28T02:36:38.979Z,972.57
2019-01-28T02:37:38.949Z,972.63
2019-01-28T02:38:38.944Z,972.65
2019-01-28T02:39:38.932Z,972.61
2019-01-28T02:40:38.921Z,972.66
2019-01-28T02:41:38.933Z,972.61
2019-01-28T02:42:38.893Z,972.54
2019-01-28T02:43:38.891Z,972.58
2019-01-28T02:44:38.878Z,972.59
2019-01-28T02:45:38.882Z,972.55
2019-01-28T02:46:38.885Z,972.55
2019-01-28T02:47:38.840Z,972.63
2019-01-28T02:48:38.833Z,972.60
2019-01-28T02:49:38.821Z,972.63
2019-01-28T02:50:38.810Z,972.63
2019-01-28T02:51:38.829Z,972.56
2019-01-28T02:52:38.795Z,972.62
2019-01-28T02:53:38.783Z,972.55
2019-01-28T02:54:38.774Z,972.57
2019-01-28T02:55:38.778Z,972.54
2019-01-28T02:56:38.765Z,972.49
2019-01-28T02:57:38.741Z,972.47
2019-01-28T02:58:38.750Z,972.55
2019-01-28T02:59:38.716Z,972.50
2019-01-28T03:00:38.710Z,972.44
2019-01-28T03:01:38.709Z,972.45
2019-01-28T03:02:38.686Z,972.47
2019-01-28T03:03:38.675Z,972.43
2019-01-28T03:04:38.738Z,972.42
2019-01-28T03:05:38.661Z,972.43
2019-01-28T03:06:38.663Z,972.33
2019-01-28T03:07:38.631Z,972.36
2019-01-28T03:08:38.627Z,972.38
2019-01-28T03:09:38.606Z,972.38
2019-01-28T03:10:38.619Z,972.31
2019-01-28T03:11:38.608Z,972.23
2019-01-28T03:12:38.584Z,972.31
2019-01-28T03:13:38.564Z,972.29
2019-01-28T03:14:38.556Z,972.27
2019-01-28T03:15:38.575Z,972.30
2019-01-28T03:16:38.540Z,972.31
2019-01-28T03:17:38.535Z,972.25
2019-01-28T03:18:38.515Z,972.37
2019-01-28T03:19:38.513Z,972.29
2019-01-28T03:20:38.492Z,972.31
2019-01-28T03:21:38.496Z,972.30
2019-01-28T03:22:38.471Z,972.28
2019-01-28T03:23:38.463Z,972.29
2019-01-28T03:24:38.454Z,972.30
2019-01-28T03:25:38.463Z,972.29
2019-01-28T03:26:38.430Z,972.28
2019-01-28T03:27:40.377Z,972.31
2019-01-28T03:28:38.406Z,972.26
2019-01-28T03:29:38.401Z,972.27
2019-01-28T03:30:38.389Z,972.30
2019-01-28T03:31:38.378Z,972.27
2019-01-28T03:32:38.382Z,972.25
2019-01-28T03:33:38.376Z,972.30
2019-01-28T03:34:38.344Z,972.18
2019-01-28T03:35:38.335Z,972.26
2019-01-28T03:36:38.326Z,972.22
2019-01-28T03:37:38.320Z,972.19
2019-01-28T03:38:38.322Z,972.29
2019-01-28T03:39:38.293Z,972.21
2019-01-28T03:40:38.277Z,972.15
2019-01-28T03:41:38.266Z,972.23
2019-01-28T03:42:38.277Z,972.22
2019-01-28T03:43:38.249Z,972.26
2019-01-28T03:44:38.265Z,972.25
2019-01-28T03:45:38.223Z,972.15
2019-01-28T03:46:38.224Z,972.14
2019-01-28T03:47:38.207Z,972.14
2019-01-28T03:48:38.198Z,972.14
2019-01-28T03:49:38.192Z,972.17
2019-01-28T03:50:38.193Z,972.16
2019-01-28T03:51:38.164Z,972.16
2019-01-28T03:52:38.174Z,972.20
2019-01-28T03:53:38.139Z,972.21
2019-01-28T03:54:38.132Z,972.11
2019-01-28T03:55:38.122Z,972.14
2019-01-28T03:56:38.115Z,972.13
2019-01-28T03:57:38.123Z,972.18
2019-01-28T03:58:38.092Z,972.14
2019-01-28T03:59:38.079Z,972.35
2019-01-28T04:00:38.065Z,972.16
2019-01-28T04:01:38.063Z,972.17
2019-01-28T04:02:38.078Z,972.16
2019-01-28T04:03:38.036Z,972.15
2019-01-28T04:04:38.022Z,972.22
2019-01-28T04:05:38.037Z,972.19
2019-01-28T04:06:38.002Z,972.12
2019-01-28T04:07:37.995Z,972.10
2019-01-28T04:08:37.986Z,972.21
2019-01-28T04:09:37.975Z,972.19
2019-01-28T04:10:37.970Z,972.26
2019-01-28T04:11:37.968Z,972.22
2019-01-28T04:12:37.937Z,972.23
2019-01-28T04:13:37.951Z,972.22
2019-01-28T04:14:37.917Z,972.14
2019-01-28T04:15:37.925Z,972.16
2019-01-28T04:16:37.903Z,972.14
2019-01-28T04:17:37.887Z,972.22
2019-01-28T04:18:37.894Z,972.22
2019-01-28T04:19:37.867Z,972.23
2019-01-28T04:20:37.858Z,972.14
2019-01-28T04:21:37.849Z,972.16
2019-01-28T04:22:37.837Z,972.19
2019-01-28T04:23:37.844Z,972.15
2019-01-28T04:24:37.811Z,972.09
2019-01-28T04:25:37.804Z,972.07
2019-01-28T04:26:37.792Z,972.12
2019-01-28T04:27:37.781Z,972.13
2019-01-28T04:28:37.791Z,972.10
2019-01-28T04:29:37.764Z,972.05
2019-01-28T04:30:37.755Z,972.07
2019-01-28T04:31:37.743Z,972.03
2019-01-28T04:32:37.734Z,972.04
2019-01-28T04:33:37.741Z,972.10
2019-01-28T04:34:37.713Z,972.10
2019-01-28T04:35:37.695Z,972.13
2019-01-28T04:36:37.693Z,972.09
2019-01-28T04:37:37.671Z,972.07
2019-01-28T04:38:37.682Z,971.97
2019-01-28T04:39:37.654Z,972.04
2019-01-28T04:40:37.652Z,972.15
2019-01-28T04:41:37.643Z,972.13
2019-01-28T04:42:37.631Z,972.13
2019-01-28T04:43:37.630Z,972.10
2019-01-28T04:44:37.598Z,972.07
2019-01-28T04:45:37.586Z,972.01
2019-01-28T04:46:37.580Z,972.07
2019-01-28T04:47:37.569Z,972.02
2019-01-28T04:48:37.585Z,972.01
2019-01-28T04:49:37.547Z,972.09
2019-01-28T04:50:37.549Z,972.07
2019-01-28T04:51:37.528Z,972.01
2019-01-28T04:52:37.520Z,971.96
2019-01-28T04:53:37.508Z,971.98
2019-01-28T04:54:37.512Z,972.02
2019-01-28T04:55:37.482Z,972.03
2019-01-28T04:56:37.487Z,971.95
2019-01-28T04:57:37.458Z,971.99
2019-01-28T04:58:37.453Z,971.99
2019-01-28T04:59:37.472Z,972.01
2019-01-28T05:00:37.435Z,972.06
2019-01-28T05:01:37.421Z,971.99
2019-01-28T05:02:37.426Z,971.99
2019-01-28T05:03:37.400Z,972.00
2019-01-28T05:04:37.386Z,971.95
2019-01-28T05:05:37.406Z,972.01
2019-01-28T05:06:37.371Z,971.99
2019-01-28T05:07:37.355Z,971.86
2019-01-28T05:08:37.372Z,971.92
2019-01-28T05:09:37.333Z,971.94
2019-01-28T05:10:37.350Z,971.98
2019-01-28T05:11:37.323Z,971.93
2019-01-28T05:12:37.306Z,971.92
2019-01-28T05:13:37.295Z,971.94
2019-01-28T05:14:37.284Z,971.99
2019-01-28T05:15:37.272Z,972.01
2019-01-28T05:16:37.287Z,971.99
2019-01-28T05:17:37.260Z,971.98
2019-01-28T05:18:37.237Z,971.94
2019-01-28T05:19:37.230Z,972.04
2019-01-28T05:20:37.221Z,972.05
2019-01-28T05:21:37.203Z,972.01
2019-01-28T05:22:37.213Z,972.05
2019-01-28T05:23:37.186Z,971.98
2019-01-28T05:24:37.178Z,972.00
2019-01-28T05:25:37.167Z,972.01
2019-01-28T05:26:37.159Z,972.00
2019-01-28T05:27:37.166Z,972.00
2019-01-28T05:28:37.132Z,972.02
2019-01-28T05:29:37.136Z,972.01
2019-01-28T05:30:37.113Z,972.02
2019-01-28T05:31:37.123Z,971.81
2019-01-28T05:32:37.113Z,971.95
2019-01-28T05:33:37.100Z,972.00
2019-01-28T05:34:37.086Z,971.96
2019-01-28T05:35:37.058Z,971.92
2019-01-28T05:36:37.051Z,971.92
2019-01-28T05:37:37.090Z,971.93
2019-01-28T05:38:37.032Z,971.98
2019-01-28T05:39:37.015Z,971.90
2019-01-28T05:40:37.031Z,972.00
2019-01-28T05:41:36.992Z,971.89
2019-01-28T05:42:36.979Z,971.89
2019-01-28T05:43:36.978Z,971.97
2019-01-28T05:44:36.968Z,971.92
2019-01-28T05:45:36.956Z,971.92
2019-01-28T05:46:36.979Z,971.91
2019-01-28T05:47:36.925Z,971.93
2019-01-28T05:48:36.919Z,971.92
2019-01-28T05:49:36.909Z,971.91
2019-01-28T05:50:36.915Z,971.97
2019-01-28T05:51:36.891Z,971.84
2019-01-28T05:52:36.881Z,971.95
2019-01-28T05:53:36.865Z,971.90
2019-01-28T05:54:36.852Z,971.94
2019-01-28T05:55:36.869Z,971.96
2019-01-28T05:56:36.836Z,972.00
2019-01-28T05:57:36.830Z,972.01
2019-01-28T05:58:36.819Z,972.00
2019-01-28T05:59:36.799Z,972.01
2019-01-28T06:00:36.808Z,972.00
2019-01-28T06:01:36.779Z,972.01
2019-01-28T06:02:36.767Z,972.00
2019-01-28T06:03:36.765Z,971.97
2019-01-28T06:04:36.750Z,971.97
2019-01-28T06:05:36.765Z,971.99
2019-01-28T06:06:36.731Z,971.98
2019-01-28T06:07:36.713Z,971.98
2019-01-28T06:08:36.716Z,972.09
2019-01-28T06:09:36.703Z,972.02
2019-01-28T06:10:36.713Z,972.02
2019-01-28T06:11:36.704Z,972.02
2019-01-28T06:12:36.663Z,971.99
2019-01-28T06:13:36.655Z,972.04
2019-01-28T06:14:36.653Z,972.08
2019-01-28T06:15:36.663Z,972.03
2019-01-28T06:16:36.623Z,972.07
2019-01-28T06:17:38.983Z,972.00
2019-01-28T06:18:36.604Z,972.01
2019-01-28T06:19:36.586Z,972.11
2019-01-28T06:20:36.578Z,972.07
2019-01-28T06:21:36.587Z,972.10
2019-01-28T06:22:36.556Z,972.06
2019-01-28T06:23:36.550Z,972.11
2019-01-28T06:24:36.537Z,972.18
2019-01-28T06:25:36.524Z,972.13
2019-01-28T06:26:36.532Z,972.15
2019-01-28T06:27:36.508Z,972.11
2019-01-28T06:28:36.494Z,972.08
2019-01-28T06:29:36.507Z,972.05
2019-01-28T06:30:36.481Z,972.11
2019-01-28T06:31:36.475Z,972.12
2019-01-28T06:32:36.470Z,972.16
2019-01-28T06:33:36.439Z,972.18
2019-01-28T06:34:36.447Z,972.23
2019-01-28T06:35:36.423Z,972.17
2019-01-28T06:36:36.417Z,972.15
2019-01-28T06:37:36.406Z,972.23
2019-01-28T06:38:36.413Z,972.25
2019-01-28T06:39:36.915Z,972.25
2019-01-28T06:40:36.362Z,972.19
2019-01-28T06:41:36.379Z,972.23
2019-01-28T06:42:36.350Z,972.25
2019-01-28T06:43:36.352Z,972.19
2019-01-28T06:44:36.322Z,972.24
2019-01-28T06:45:36.311Z,972.20
2019-01-28T06:46:36.316Z,972.24
2019-01-28T06:47:36.294Z,972.19
2019-01-28T06:48:36.308Z,972.22
2019-01-28T06:49:36.287Z,972.23
2019-01-28T06:50:36.265Z,972.17
2019-01-28T06:51:36.264Z,972.27
2019-01-28T06:52:36.237Z,972.30
2019-01-28T06:53:36.251Z,972.24
2019-01-28T06:54:36.213Z,972.24
2019-01-28T06:55:36.210Z,972.19
2019-01-28T06:56:36.197Z,972.28
2019-01-28T06:57:36.184Z,972.27
2019-01-28T06:58:36.189Z,972.25
2019-01-28T06:59:36.171Z,972.29
2019-01-28T07:00:36.156Z,972.27
2019-01-28T07:01:36.182Z,972.26
2019-01-28T07:02:36.152Z,972.32
2019-01-28T07:03:36.143Z,972.29
2019-01-28T07:04:36.109Z,972.30
2019-01-28T07:05:36.102Z,972.30
2019-01-28T07:06:36.085Z,972.41
2019-01-28T07:07:36.082Z,972.33
2019-01-28T07:08:36.075Z,972.34
2019-01-28T07:09:36.074Z,972.35
2019-01-28T07:10:36.051Z,972.38
2019-01-28T07:11:36.052Z,972.35
2019-01-28T07:12:36.051Z,972.33
2019-01-28T07:13:36.017Z,972.39
2019-01-28T07:14:36.008Z,972.34
2019-01-28T07:15:35.990Z,972.31
2019-01-28T07:16:35.982Z,972.35
2019-01-28T07:17:35.971Z,972.41
2019-01-28T07:18:35.978Z,972.42
2019-01-28T07:19:35.956Z,972.39
2019-01-28T07:20:35.958Z,972.36
2019-01-28T07:21:35.932Z,972.35
2019-01-28T07:22:35.970Z,972.39
2019-01-28T07:23:35.946Z,972.37
2019-01-28T07:24:35.897Z,972.39
2019-01-28T07:25:35.888Z,972.40
2019-01-28T07:26:35.877Z,972.43
2019-01-28T07:27:35.871Z,972.48
2019-01-28T07:28:35.877Z,972.53
2019-01-28T07:29:35.845Z,972.50
2019-01-28T07:30:35.833Z,972.47
2019-01-28T07:31:35.826Z,972.43
2019-01-28T07:32:35.838Z,972.43
2019-01-28T07:33:35.840Z,972.47
2019-01-28T07:34:35.805Z,972.49
2019-01-28T07:35:35.779Z,972.47
2019-01-28T07:36:35.769Z,972.48
2019-01-28T07:37:35.775Z,972.51
2019-01-28T07:38:35.747Z,972.52
2019-01-28T07:39:35.751Z,972.57
2019-01-28T07:40:35.731Z,972.56
2019-01-28T07:41:35.717Z,972.56
2019-01-28T07:42:35.735Z,972.57
2019-01-28T07:43:35.718Z,972.55
2019-01-28T07:44:35.729Z,972.59
2019-01-28T07:45:35.678Z,972.68
2019-01-28T07:46:35.668Z,972.66
2019-01-28T07:47:35.669Z,972.68
2019-01-28T07:48:35.644Z,972.67
2019-01-28T07:49:35.635Z,972.61
2019-01-28T07:50:35.625Z,972.63
2019-01-28T07:51:35.615Z,972.66
2019-01-28T07:52:35.636Z,972.63
2019-01-28T07:53:35.592Z,972.63
2019-01-28T07:54:35.580Z,972.66
2019-01-28T07:55:35.575Z,972.71
2019-01-28T07:56:35.554Z,972.79
2019-01-28T07:57:35.546Z,972.82
2019-01-28T07:58:35.547Z,972.81
2019-01-28T07:59:35.530Z,972.87
2019-01-28T08:00:35.522Z,972.88
2019-01-28T08:01:35.513Z,972.86
2019-01-28T08:02:35.487Z,972.87
2019-01-28T08:03:35.504Z,972.86
2019-01-28T08:04:35.534Z,972.83
2019-01-28T08:05:35.484Z,972.89
2019-01-28T08:06:35.470Z,972.86
2019-01-28T08:07:35.450Z,972.89
2019-01-28T08:08:35.445Z,972.91
2019-01-28T08:09:35.417Z,972.92
2019-01-28T08:10:35.405Z,972.87
2019-01-28T08:11:35.399Z,972.93
2019-01-28T08:12:35.386Z,972.90
2019-01-28T08:13:35.395Z,972.95
2019-01-28T08:14:35.373Z,972.93
2019-01-28T08:15:35.352Z,972.93
2019-01-28T08:16:35.341Z,972.96
2019-01-28T08:17:35.337Z,972.92
2019-01-28T08:18:35.343Z,973.00
2019-01-28T08:19:35.308Z,973.03
2019-01-28T08:20:35.307Z,973.03
2019-01-28T08:21:35.289Z,973.08
2019-01-28T08:22:35.284Z,973.05
2019-01-28T08:23:35.303Z,973.10
2019-01-28T08:24:35.278Z,973.08
2019-01-28T08:25:35.253Z,973.12
2019-01-28T08:26:35.266Z,973.12
2019-01-28T08:27:35.287Z,973.15
2019-01-28T08:28:37.014Z,973.14
2019-01-28T08:29:35.233Z,973.09
2019-01-28T08:30:35.195Z,973.04
2019-01-28T08:31:35.193Z,973.11
2019-01-28T08:32:35.180Z,973.09
2019-01-28T08:33:35.162Z,973.11
2019-01-28T08:34:35.167Z,973.14
2019-01-28T08:35:35.146Z,973.13
2019-01-28T08:36:35.133Z,973.17
2019-01-28T08:37:35.126Z,973.15
2019-01-28T08:38:35.115Z,973.16
2019-01-28T08:39:35.117Z,973.21
2019-01-28T08:40:35.088Z,973.20
2019-01-28T08:41:35.089Z,973.18
2019-01-28T08:42:35.065Z,973.25
2019-01-28T08:43:35.062Z,973.28
2019-01-28T08:44:35.067Z,973.23
2019-01-28T08:45:35.041Z,973.21
2019-01-28T08:46:35.031Z,973.18
2019-01-28T08:47:35.015Z,973.25
2019-01-28T08:48:35.005Z,973.30
2019-01-28T08:49:35.016Z,973.24
2019-01-28T08:50:34.988Z,973.30
2019-01-28T08:51:34.975Z,973.35
2019-01-28T08:52:35.963Z,973.42
2019-01-28T08:53:34.952Z,973.32
2019-01-28T08:54:34.958Z,973.36
2019-01-28T08:55:34.939Z,973.32
2019-01-28T08:56:34.923Z,973.34
2019-01-28T08:57:34.923Z,973.32
2019-01-28T08:58:34.925Z,973.39
2019-01-28T08:59:34.886Z,973.29
2019-01-28T09:00:34.892Z,973.35
2019-01-28T09:01:34.887Z,973.32
2019-01-28T09:02:34.856Z,973.33
2019-01-28T09:03:34.851Z,973.32
2019-01-28T09:04:34.857Z,973.37
2019-01-28T09:05:34.828Z,973.35
2019-01-28T09:06:34.815Z,973.38
2019-01-28T09:07:34.809Z,973.44
2019-01-28T09:08:34.817Z,973.35
2019-01-28T09:09:34.827Z,973.43
2019-01-28T09:10:34.798Z,973.51
2019-01-28T09:11:34.760Z,973.53
2019-01-28T09:12:34.752Z,973.51
2019-01-28T09:13:34.741Z,973.53
2019-01-28T09:14:34.761Z,973.55
2019-01-28T09:15:34.726Z,973.55
2019-01-28T09:16:34.712Z,973.69
2019-01-28T09:17:34.702Z,973.61
2019-01-28T09:18:34.693Z,973.67
2019-01-28T09:19:34.681Z,973.68
2019-01-28T09:20:34.690Z,973.70
2019-01-28T09:21:34.659Z,973.77
2019-01-28T09:22:34.652Z,973.76
2019-01-28T09:23:34.633Z,973.72
2019-01-28T09:24:34.630Z,973.84
2019-01-28T09:25:34.643Z,973.84
2019-01-28T09:26:34.607Z,973.83
2019-01-28T09:27:34.599Z,973.92
2019-01-28T09:28:34.586Z,973.88
2019-01-28T09:29:34.581Z,973.94
2019-01-28T09:30:34.584Z,973.96
2019-01-28T09:31:34.567Z,973.98
2019-01-28T09:32:34.543Z,974.00
2019-01-28T09:33:34.552Z,974.00
2019-01-28T09:34:34.519Z,974.04
2019-01-28T09:35:34.533Z,974.07
2019-01-28T09:36:34.502Z,974.08
2019-01-28T09:37:34.525Z,974.13
2019-01-28T09:38:34.511Z,974.14
2019-01-28T09:39:34.475Z,974.16
2019-01-28T09:40:34.461Z,974.16
2019-01-28T09:41:35.709Z,974.16
2019-01-28T09:42:34.459Z,974.27
2019-01-28T09:43:34.434Z,974.27
2019-01-28T09:44:34.415Z,974.25
2019-01-28T09:45:34.419Z,974.28
2019-01-28T09:46:34.392Z,974.32
2019-01-28T09:47:34.387Z,974.34
2019-01-28T09:48:34.663Z,974.38
2019-01-28T09:49:34.366Z,974.40
2019-01-28T09:50:34.383Z,974.42
2019-01-28T09:51:34.340Z,974.42
2019-01-28T09:52:34.325Z,974.37
2019-01-28T09:53:34.325Z,974.45
2019-01-28T09:54:34.335Z,974.47
2019-01-28T09:55:34.313Z,974.48
2019-01-28T09:56:34.285Z,974.53
2019-01-28T09:57:34.291Z,974.54
2019-01-28T09:58:34.264Z,974.53
2019-01-28T09:59:34.256Z,974.58
2019-01-28T10:00:34.272Z,974.60
2019-01-28T10:01:34.236Z,974.62
2019-01-28T10:02:34.222Z,974.71
2019-01-28T10:03:34.240Z,974.64
2019-01-28T10:04:34.196Z,974.72
2019-01-28T10:05:34.187Z,974.71
2019-01-28T10:06:34.194Z,974.75
2019-01-28T10:07:34.179Z,974.80
2019-01-28T10:08:34.199Z,974.73
2019-01-28T10:09:34.142Z,974.76
2019-01-28T10:10:34.134Z,974.86
2019-01-28T10:11:34.156Z,974.86
2019-01-28T10:12:34.687Z,974.85
2019-01-28T10:13:34.107Z,974.84
2019-01-28T10:14:34.097Z,974.90
2019-01-28T10:15:34.118Z,974.96
2019-01-28T10:16:34.091Z,974.97
2019-01-28T10:17:34.059Z,975.02
2019-01-28T10:18:41.595Z,975.04
2019-01-28T10:19:35.036Z,975.07
2019-01-28T10:20:34.039Z,975.04
2019-01-28T10:21:34.018Z,975.09
2019-01-28T10:22:34.028Z,975.15
2019-01-28T10:23:33.994Z,975.09
2019-01-28T10:24:33.979Z,975.14
2019-01-28T10:25:33.975Z,975.15
2019-01-28T10:26:33.965Z,975.17
2019-01-28T10:27:33.954Z,975.20
2019-01-28T10:28:33.981Z,975.23
2019-01-28T10:29:33.929Z,975.23
2019-01-28T10:30:33.917Z,975.22
2019-01-28T10:31:33.935Z,975.22
2019-01-28T10:32:36.085Z,975.26
2019-01-28T10:33:33.940Z,975.30
2019-01-28T10:34:33.876Z,975.30
2019-01-28T10:35:33.868Z,975.35
2019-01-28T10:36:34.288Z,975.30
2019-01-28T10:37:33.841Z,975.30
2019-01-28T10:38:33.849Z,975.30
2019-01-28T10:39:33.825Z,975.38
2019-01-28T10:40:33.816Z,975.36
2019-01-28T10:41:33.818Z,975.36
2019-01-28T10:42:33.789Z,975.45
2019-01-28T10:43:33.784Z,975.46
2019-01-28T10:44:33.772Z,975.46
2019-01-28T10:45:33.786Z,975.50
2019-01-28T10:46:33.784Z,975.59
2019-01-28T10:47:33.735Z,975.52
2019-01-28T10:48:33.734Z,975.46
2019-01-28T10:49:33.713Z,975.51
2019-01-28T10:50:33.706Z,975.55
2019-01-28T10:51:33.730Z,975.56
2019-01-28T10:52:33.688Z,975.60
2019-01-28T10:53:33.698Z,975.64
2019-01-28T10:54:33.664Z,975.66
2019-01-28T10:55:33.650Z,975.69
2019-01-28T10:56:33.638Z,975.69
2019-01-28T10:57:33.656Z,975.69
2019-01-28T10:58:33.655Z,975.71
2019-01-28T10:59:33.607Z,975.69
2019-01-28T11:00:33.607Z,975.72
2019-01-28T11:01:33.584Z,975.76
2019-01-28T11:02:33.599Z,975.78
2019-01-28T11:03:33.569Z,975.77
2019-01-28T11:04:33.587Z,975.81
2019-01-28T11:05:33.551Z,975.80
2019-01-28T11:06:33.578Z,975.78
2019-01-28T11:07:33.523Z,975.78
2019-01-28T11:08:33.535Z,975.75
2019-01-28T11:09:33.504Z,975.85
2019-01-28T11:10:33.581Z,975.89
2019-01-28T11:11:33.565Z,975.91
2019-01-28T11:12:33.533Z,975.96
2019-01-28T11:13:33.517Z,975.99
2019-01-28T11:14:33.487Z,975.93
2019-01-28T11:15:33.500Z,975.90
2019-01-28T11:16:33.437Z,975.95
2019-01-28T11:17:33.438Z,975.96
2019-01-28T11:18:33.509Z,975.92
2019-01-28T11:19:33.464Z,975.96
2019-01-28T11:20:33.389Z,975.98
2019-01-28T11:21:33.372Z,976.04
2019-01-28T11:22:33.387Z,975.97
2019-01-28T11:23:33.359Z,976.00
2019-01-28T11:24:33.470Z,976.00
2019-01-28T11:25:33.352Z,976.02
2019-01-28T11:26:33.348Z,976.09
2019-01-28T11:27:33.309Z,976.11
2019-01-28T11:28:33.304Z,976.11
2019-01-28T11:29:33.316Z,976.12
2019-01-28T11:30:33.407Z,976.13
2019-01-28T11:31:33.355Z,976.15
2019-01-28T11:32:33.304Z,976.07
2019-01-28T11:33:33.387Z,976.21
2019-01-28T11:34:33.304Z,976.18
2019-01-28T11:35:33.265Z,976.18
2019-01-28T11:36:33.397Z,976.17
2019-01-28T11:37:33.322Z,976.29
2019-01-28T11:38:33.199Z,976.28
2019-01-28T11:39:33.257Z,976.26
2019-01-28T11:40:33.278Z,976.29
2019-01-28T11:41:33.160Z,976.31
2019-01-28T11:42:33.297Z,976.29
2019-01-28T11:43:33.144Z,976.29
2019-01-28T11:44:33.135Z,976.33
2019-01-28T11:45:33.197Z,976.31
2019-01-28T11:46:33.176Z,976.34
2019-01-28T11:47:33.205Z,976.47
2019-01-28T11:48:33.158Z,976.42
2019-01-28T11:49:33.223Z,976.38
2019-01-28T11:50:33.067Z,976.42
2019-01-28T11:51:33.063Z,976.48
2019-01-28T11:52:33.062Z,976.47
2019-01-28T11:53:33.058Z,976.54
2019-01-28T11:54:33.039Z,976.47
2019-01-28T11:55:33.016Z,976.50
2019-01-28T11:56:33.008Z,976.49
2019-01-28T11:57:33.042Z,976.55
2019-01-28T11:58:33.016Z,976.54
2019-01-28T11:59:32.969Z,976.59
2019-01-28T12:00:32.958Z,976.61
2019-01-28T12:01:32.956Z,976.62
2019-01-28T12:02:34.488Z,976.64
2019-01-28T12:03:32.944Z,976.58
2019-01-28T12:04:32.915Z,976.72
2019-01-28T12:05:32.904Z,976.71
2019-01-28T12:06:32.917Z,976.78
2019-01-28T12:07:32.889Z,976.81
2019-01-28T12:08:32.878Z,976.83
2019-01-28T12:09:32.864Z,976.76
2019-01-28T12:10:32.856Z,976.77
2019-01-28T12:11:32.846Z,976.89
2019-01-28T12:12:32.860Z,976.82
2019-01-28T12:13:32.819Z,977.00
2019-01-28T12:14:32.808Z,976.90
2019-01-28T12:15:32.801Z,976.95
2019-01-28T12:16:32.810Z,976.98
2019-01-28T12:17:32.805Z,976.98
2019-01-28T12:18:32.767Z,977.01
2019-01-28T12:19:32.758Z,976.97
2019-01-28T12:20:32.770Z,977.02
2019-01-28T12:21:32.739Z,977.03
2019-01-28T12:22:32.744Z,977.08
2019-01-28T12:23:34.698Z,977.08
2019-01-28T12:24:32.702Z,977.09
2019-01-28T12:25:32.690Z,977.06
2019-01-28T12:26:32.687Z,977.14
2019-01-28T12:27:32.672Z,977.16
2019-01-28T12:28:32.681Z,977.10