createdAt,value
2022-09-01T00:00:51.774Z,8.03
2022-09-01T00:03:25.465Z,7.95
2022-09-01T00:05:58.439Z,7.62
2022-09-01T00:08:29.382Z,6.47
2022-09-01T00:11:00.523Z,6.05
2022-09-01T00:13:32.752Z,6.15
2022-09-01T00:16:05.535Z,5.50
2022-09-01T00:18:37.248Z,6.33
2022-09-01T00:21:08.374Z,6.30
2022-09-01T00:23:39.839Z,6.65
2022-09-01T00:26:11.010Z,6.00
2022-09-01T00:28:42.739Z,7.90
2022-09-01T00:31:15.921Z,6.85
2022-09-01T00:33:46.423Z,6.60
2022-09-01T00:36:19.324Z,5.20
2022-09-01T00:38:54.680Z,5.20
2022-09-01T00:41:30.405Z,4.67
2022-09-01T00:44:04.019Z,4.10
2022-09-01T00:46:43.986Z,3.50
2022-09-01T00:49:11.860Z,10.48
2022-09-01T00:51:45.146Z,6.60
2022-09-01T00:54:18.363Z,5.90
2022-09-01T00:56:57.279Z,4.72
2022-09-01T00:59:30.768Z,3.40
2022-09-01T01:02:01.834Z,3.58
2022-09-01T01:04:33.393Z,3.83
2022-09-01T01:07:04.617Z,3.65
2022-09-01T01:09:37.797Z,3.85
2022-09-01T01:12:12.379Z,4.08
2022-09-01T01:14:45.848Z,4.17
2022-09-01T01:17:16.445Z,4.55
2022-09-01T01:19:51.275Z,5.30
2022-09-01T01:22:25.889Z,4.83
2022-09-01T01:24:57.116Z,4.55
2022-09-01T01:27:28.999Z,4.22
2022-09-01T01:29:59.939Z,3.80
2022-09-01T01:32:30.795Z,4.37
2022-09-01T01:35:03.156Z,4.33
2022-09-01T01:37:36.058Z,4.15
2022-09-01T01:40:08.459Z,3.35
2022-09-01T01:42:40.392Z,3.40
2022-09-01T01:45:30.976Z,3.80
2022-09-01T01:48:02.412Z,3.62
2022-09-01T01:50:36.505Z,3.70
2022-09-01T01:53:11.497Z,3.58
2022-09-01T01:55:44.905Z,4.03
2022-09-01T01:58:16.810Z,3.70
2022-09-01T02:00:48.820Z,2.87
2022-09-01T02:03:23.080Z,2.92
2022-09-01T02:05:56.120Z,2.35
2022-09-01T02:08:28.747Z,2.42
2022-09-01T02:11:00.912Z,3.45
2022-09-01T02:13:32.363Z,2.62
2022-09-01T02:16:05.687Z,3.62
2022-09-01T02:18:39.620Z,2.62
2022-09-01T02:21:18.409Z,2.90
2022-09-01T02:23:47.083Z,2.42
2022-09-01T02:26:20.235Z,2.58
2022-09-01T02:28:55.145Z,2.75
2022-09-01T02:31:24.278Z,2.87
2022-09-01T02:33:55.573Z,2.75
2022-09-01T02:36:26.922Z,2.35
2022-09-01T02:38:57.812Z,2.50
2022-09-01T02:41:30.655Z,2.90
2022-09-01T02:44:03.022Z,3.10
2022-09-01T02:46:33.987Z,2.70
2022-09-01T02:49:06.646Z,2.55
2022-09-01T02:51:38.597Z,2.30
2022-09-01T02:54:09.763Z,2.02
2022-09-01T02:56:40.528Z,2.60
2022-09-01T02:59:12.959Z,2.47
2022-09-01T03:01:45.461Z,2.67
2022-09-01T03:04:16.908Z,2.30
2022-09-01T03:06:48.258Z,2.37
2022-09-01T03:09:20.698Z,2.60
2022-09-01T03:11:53.782Z,2.25
2022-09-01T03:14:25.591Z,2.40
2022-09-01T03:16:56.343Z,2.98
2022-09-01T03:19:27.891Z,3.22
2022-09-01T03:21:59.981Z,2.60
2022-09-01T03:24:30.891Z,2.83
2022-09-01T03:27:02.811Z,2.85
2022-09-01T03:29:33.776Z,2.85
2022-09-01T03:32:04.707Z,2.62
2022-09-01T03:34:37.173Z,2.47
2022-09-01T03:37:09.216Z,2.50
2022-09-01T03:39:40.684Z,2.72
2022-09-01T03:42:12.903Z,2.60
2022-09-01T03:44:45.224Z,2.98
2022-09-01T03:47:18.223Z,2.75
2022-09-01T03:49:53.328Z,2.90
2022-09-01T03:52:25.778Z,2.70
2022-09-01T03:54:57.006Z,2.85
2022-09-01T03:57:29.105Z,2.90
2022-09-01T04:00:01.906Z,3.77
2022-09-01T04:02:33.688Z,3.30
2022-09-01T04:05:08.218Z,3.12
2022-09-01T04:07:37.424Z,2.87
2022-09-01T04:10:10.490Z,2.98
2022-09-01T04:12:46.432Z,3.27
2022-09-01T04:15:18.774Z,3.42
2022-09-01T04:17:51.622Z,3.30
2022-09-01T04:20:24.747Z,3.95
2022-09-01T04:22:56.778Z,3.20
2022-09-01T04:25:29.028Z,3.40
2022-09-01T04:28:00.411Z,2.87
2022-09-01T04:30:32.586Z,3.02
2022-09-01T04:33:03.692Z,3.20
2022-09-01T04:35:40.534Z,2.87
2022-09-01T04:40:42.078Z,3.52
2022-09-01T04:43:13.431Z,3.15
2022-09-01T04:45:45.005Z,3.25
2022-09-01T04:48:16.652Z,3.17
2022-09-01T04:50:48.461Z,3.10
2022-09-01T04:53:19.696Z,2.70
2022-09-01T04:55:51.426Z,2.98
2022-09-01T04:58:23.771Z,2.92
2022-09-01T05:00:56.189Z,2.70
2022-09-01T05:03:27.078Z,2.98
2022-09-01T05:05:59.304Z,2.65
2022-09-01T05:08:32.620Z,3.00
2022-09-01T05:11:04.122Z,2.80
2022-09-01T05:13:35.312Z,2.75
2022-09-01T05:16:10.323Z,2.77
2022-09-01T05:18:42.138Z,2.98
2022-09-01T05:21:14.199Z,2.42
2022-09-01T05:23:46.250Z,2.62
2022-09-01T05:26:19.486Z,3.50
2022-09-01T05:28:52.361Z,2.50
2022-09-01T05:31:24.176Z,3.02
2022-09-01T05:33:55.260Z,2.80
2022-09-01T05:36:28.023Z,2.70
2022-09-01T05:39:00.302Z,3.08
2022-09-01T05:41:31.984Z,3.22
2022-09-01T05:44:04.090Z,2.75
2022-09-01T05:46:35.358Z,2.75
2022-09-01T05:49:08.303Z,2.72
2022-09-01T05:51:46.100Z,2.98
2022-09-01T05:54:13.557Z,2.22
2022-09-01T05:56:45.543Z,2.98
2022-09-01T05:59:25.830Z,2.70
2022-09-01T06:01:50.896Z,2.52
2022-09-01T06:04:21.916Z,3.10
2022-09-01T06:07:06.874Z,2.42
2022-09-01T06:09:27.052Z,2.22
2022-09-01T06:11:58.336Z,2.60
2022-09-01T06:14:29.323Z,2.45
2022-09-01T06:17:00.143Z,2.55
2022-09-01T06:19:34.907Z,2.80
2022-09-01T06:22:04.303Z,2.27
2022-09-01T06:24:35.969Z,2.25
2022-09-01T06:27:08.154Z,2.40
2022-09-01T06:29:40.976Z,2.60
2022-09-01T06:32:14.023Z,2.17
2022-09-01T06:34:46.096Z,2.15
2022-09-01T06:37:17.085Z,2.40
2022-09-01T06:39:48.722Z,2.50
2022-09-01T06:42:20.626Z,2.20
2022-09-01T06:44:51.382Z,2.70
2022-09-01T06:47:22.705Z,2.65
2022-09-01T06:49:57.939Z,2.70
2022-09-01T06:53:31.836Z,2.50
2022-09-01T06:55:05.745Z,2.30
2022-09-01T07:00:08.147Z,2.50
2022-09-01T07:02:40.600Z,2.52
2022-09-01T07:05:58.873Z,2.35
2022-09-01T07:10:21.439Z,2.12
2022-09-01T07:17:57.400Z,2.00
2022-09-01T07:20:30.470Z,2.47
2022-09-01T07:23:03.776Z,2.15
2022-09-01T07:28:08.867Z,2.42
2022-09-01T07:30:42.213Z,2.15
2022-09-01T07:43:32.632Z,2.33
2022-09-01T07:46:36.645Z,2.40
2022-09-01T07:49:01.869Z,2.30
2022-09-01T07:53:39.107Z,1.92
2022-09-01T07:56:12.212Z,2.10
2022-09-01T07:58:43.914Z,2.22
2022-09-01T08:01:18.464Z,1.90
2022-09-01T08:03:52.298Z,2.30
2022-09-01T08:06:26.020Z,1.72
2022-09-01T08:09:01.447Z,2.02
2022-09-01T08:12:00.590Z,1.95
2022-09-01T08:14:06.817Z,1.98
2022-09-01T08:16:52.040Z,1.75
2022-09-01T08:19:16.546Z,2.12
2022-09-01T08:21:42.144Z,1.87
2022-09-01T08:24:12.869Z,2.10
2022-09-01T08:26:43.936Z,2.42
2022-09-01T08:29:16.996Z,2.22
2022-09-01T08:31:52.543Z,1.80
2022-09-01T08:34:23.534Z,2.00
2022-09-01T08:36:54.750Z,1.82
2022-09-01T08:39:25.567Z,2.08
2022-09-01T08:41:58.847Z,1.98
2022-09-01T08:44:32.179Z,1.92
2022-09-01T08:47:05.466Z,2.20
2022-09-01T08:49:45.986Z,2.00
2022-09-01T08:52:13.433Z,1.90
2022-09-01T08:54:46.853Z,2.12
2022-09-01T08:57:28.379Z,1.87
2022-09-01T09:00:03.073Z,2.12
2022-09-01T09:02:36.572Z,2.30
2022-09-01T09:05:16.763Z,2.60
2022-09-01T09:07:43.500Z,2.35
2022-09-01T09:10:17.008Z,2.62
2022-09-01T09:12:51.298Z,2.27
2022-09-01T09:15:24.852Z,2.70
2022-09-01T09:18:00.265Z,2.42
2022-09-01T09:20:31.993Z,2.35
2022-09-01T09:23:06.543Z,2.65
2022-09-01T09:25:37.652Z,2.72
2022-09-01T09:28:08.664Z,2.52
2022-09-01T09:30:40.903Z,3.02
2022-09-01T09:33:46.496Z,2.60
2022-09-01T09:35:47.772Z,2.58
2022-09-01T09:38:21.827Z,2.62
2022-09-01T09:41:16.053Z,2.62
2022-09-01T09:43:28.223Z,2.83
2022-09-01T09:46:02.911Z,2.67
2022-09-01T09:48:36.521Z,3.17
2022-09-01T09:51:10.527Z,2.65
2022-09-01T09:56:27.101Z,3.00
2022-09-01T09:58:58.011Z,3.70
2022-09-01T10:01:31.926Z,4.08
2022-09-01T10:04:05.711Z,5.28
2022-09-01T10:06:35.937Z,4.83
2022-09-01T10:09:09.570Z,4.58
2022-09-01T10:11:42.972Z,4.05
2022-09-01T10:14:23.605Z,4.22
2022-09-01T10:16:52.200Z,4.30
2022-09-01T10:19:25.897Z,4.78
2022-09-01T10:21:57.354Z,5.20
2022-09-01T10:24:31.992Z,4.60
2022-09-01T10:27:11.346Z,4.60
2022-09-01T10:29:48.591Z,4.10
2022-09-01T10:32:34.702Z,3.62
2022-09-01T10:34:51.219Z,3.45
2022-09-01T10:37:23.101Z,3.08
2022-09-01T10:39:56.558Z,3.10
2022-09-01T10:42:29.498Z,2.77
2022-09-01T10:45:03.531Z,2.25
2022-09-01T10:47:37.841Z,2.22
2022-09-01T10:50:13.295Z,2.40
2022-09-01T10:52:50.313Z,2.33
2022-09-01T10:55:24.465Z,2.67
2022-09-01T10:58:07.830Z,2.60
2022-09-01T11:00:37.018Z,3.12
2022-09-01T11:03:29.864Z,2.67
2022-09-01T11:05:39.623Z,2.15
2022-09-01T11:08:15.734Z,2.60
2022-09-01T11:10:49.456Z,2.75
2022-09-01T11:13:23.695Z,2.20
2022-09-01T11:15:55.767Z,2.10
2022-09-01T11:18:29.218Z,2.00
2022-09-01T11:21:03.101Z,1.85
2022-09-01T11:23:36.567Z,2.05
2022-09-01T11:26:24.973Z,4.60
2022-09-01T11:28:44.276Z,8.10
2022-09-01T11:31:17.691Z,7.95
2022-09-01T11:33:51.298Z,3.30
2022-09-01T11:36:24.331Z,2.92
2022-09-01T11:38:58.623Z,2.67
2022-09-01T11:41:33.232Z,2.60
2022-09-01T11:44:06.856Z,2.70
2022-09-01T11:46:40.715Z,2.55
2022-09-01T11:49:14.222Z,3.98
2022-09-01T11:51:47.579Z,3.65
2022-09-01T11:54:19.271Z,3.72
2022-09-01T11:56:50.420Z,3.70
2022-09-01T11:59:23.831Z,3.60
2022-09-01T12:01:57.286Z,3.30
2022-09-01T12:04:31.014Z,3.15
2022-09-01T12:07:04.434Z,3.35
2022-09-01T12:09:39.141Z,3.52
2022-09-01T12:12:12.660Z,3.60
2022-09-01T12:15:04.273Z,4.40
2022-09-01T12:17:18.049Z,5.00
2022-09-01T12:19:48.898Z,4.83
2022-09-01T12:22:22.796Z,4.40
2022-09-01T12:24:56.021Z,4.25
2022-09-01T12:27:27.123Z,4.40
2022-09-01T12:29:59.567Z,5.20
2022-09-01T12:32:30.921Z,5.53
2022-09-01T12:35:11.523Z,5.35
2022-09-01T12:37:40.421Z,5.58
2022-09-01T12:40:14.118Z,7.33
2022-09-01T12:42:48.155Z,5.50
2022-09-01T12:45:26.058Z,6.08
2022-09-01T12:47:56.960Z,5.83
2022-09-01T12:50:29.786Z,5.90
2022-09-01T12:53:04.531Z,6.47
2022-09-01T12:55:49.832Z,6.53
2022-09-01T12:58:23.305Z,6.60
2022-09-01T13:00:56.984Z,6.72
2022-09-01T13:03:29.111Z,7.12
2022-09-01T13:06:03.370Z,7.62
2022-09-01T13:09:07.168Z,6.67
2022-09-01T13:11:11.857Z,6.60
2022-09-01T13:13:43.024Z,7.65
2022-09-01T13:16:21.040Z,7.30
2022-09-01T13:21:26.090Z,7.70
2022-09-01T13:24:00.494Z,8.03
2022-09-01T13:26:32.962Z,7.55
2022-09-01T13:29:13.075Z,7.92
2022-09-01T13:34:22.179Z,8.45
2022-09-01T13:36:58.385Z,7.87
2022-09-01T13:39:31.284Z,7.85
2022-09-01T13:42:02.260Z,7.30
2022-09-01T13:44:35.408Z,7.78
2022-09-01T13:50:07.159Z,6.78
2022-09-01T13:52:40.067Z,6.20
2022-09-01T13:55:13.741Z,5.92
2022-09-01T13:57:55.209Z,6.37
2022-09-01T14:00:26.615Z,5.55
2022-09-01T14:03:00.986Z,7.10
2022-09-01T14:05:34.646Z,6.15
2022-09-01T14:08:05.976Z,5.22
2022-09-01T14:10:45.142Z,5.45
2022-09-01T14:13:23.744Z,5.67
2022-09-01T14:15:55.688Z,5.40
2022-09-01T14:18:28.584Z,5.85
2022-09-01T14:21:02.770Z,5.10
2022-09-01T14:23:33.783Z,4.70
2022-09-01T14:26:20.298Z,5.53
2022-09-01T14:28:51.377Z,5.53
2022-09-01T14:31:42.724Z,6.20
2022-09-01T14:34:19.742Z,5.85
2022-09-01T14:36:51.023Z,5.83
2022-09-01T14:39:39.611Z,6.05
2022-09-01T14:42:11.406Z,5.22
2022-09-01T14:47:49.678Z,5.67
2022-09-01T14:50:23.198Z,7.03
2022-09-01T14:53:00.069Z,7.12
2022-09-01T14:55:56.253Z,6.87
2022-09-01T14:58:25.411Z,6.70
2022-09-01T15:01:23.403Z,7.75
2022-09-01T15:03:53.948Z,8.20
2022-09-01T15:06:37.415Z,7.47
2022-09-01T15:12:05.673Z,7.03
2022-09-01T15:14:39.278Z,7.15
2022-09-01T15:17:10.292Z,6.12
2022-09-01T15:19:55.590Z,6.62
2022-09-01T15:22:27.044Z,6.30
2022-09-01T15:25:00.512Z,6.40
2022-09-01T15:27:31.267Z,6.25
2022-09-01T15:30:02.525Z,6.55
2022-09-01T15:32:33.346Z,6.55
2022-09-01T15:35:04.027Z,6.85
2022-09-01T15:37:34.928Z,6.05
2022-09-01T15:40:06.868Z,6.47
2022-09-01T15:42:39.385Z,7.20
2022-09-01T15:45:12.956Z,6.70
2022-09-01T15:47:45.832Z,7.22
2022-09-01T15:50:21.797Z,7.10
2022-09-01T15:53:09.893Z,6.50
2022-09-01T15:55:46.045Z,7.00
2022-09-01T15:58:19.372Z,6.10
2022-09-01T16:01:00.967Z,6.70
2022-09-01T16:03:33.424Z,5.95
2022-09-01T16:06:06.272Z,5.53
2022-09-01T16:08:38.322Z,6.08
2022-09-01T16:11:11.623Z,6.17
2022-09-01T16:13:44.650Z,5.50
2022-09-01T16:16:17.888Z,5.78
2022-09-01T16:18:51.441Z,6.37
2022-09-01T16:21:23.456Z,5.72
2022-09-01T16:23:55.564Z,6.62
2022-09-01T16:26:26.604Z,5.90
2022-09-01T16:29:01.140Z,5.72
2022-09-01T16:31:34.078Z,6.20
2022-09-01T16:34:08.666Z,5.40
2022-09-01T16:36:42.146Z,5.40
2022-09-01T16:39:15.538Z,6.67
2022-09-01T16:41:49.596Z,8.03
2022-09-01T16:44:43.189Z,8.35
2022-09-01T16:47:15.369Z,7.92
2022-09-01T16:49:47.348Z,7.90
2022-09-01T16:52:19.110Z,8.65
2022-09-01T16:54:53.649Z,7.80
2022-09-01T16:57:26.842Z,7.30
2022-09-01T16:59:58.453Z,7.72
2022-09-01T17:02:30.215Z,8.08
2022-09-01T17:05:03.559Z,7.50
2022-09-01T17:07:35.396Z,7.55
2022-09-01T17:10:09.200Z,8.00
2022-09-01T17:12:42.611Z,7.85
2022-09-01T17:15:17.225Z,8.23
2022-09-01T17:17:48.980Z,8.78
2022-09-01T17:20:20.634Z,7.62
2022-09-01T17:22:53.362Z,8.08
2022-09-01T17:25:27.352Z,7.42
2022-09-01T17:28:00.749Z,7.83
2022-09-01T17:30:33.799Z,7.78
2022-09-01T17:33:15.284Z,7.47
2022-09-01T17:35:43.086Z,7.97
2022-09-01T17:38:17.633Z,7.20
2022-09-01T17:40:49.428Z,7.58
2022-09-01T17:43:22.342Z,7.83
2022-09-01T17:45:55.933Z,7.50
2022-09-01T17:48:29.477Z,7.67
2022-09-01T17:51:02.018Z,7.33
2022-09-01T17:53:34.908Z,7.85
2022-09-01T17:56:08.203Z,7.28
2022-09-01T17:58:38.297Z,8.23
2022-09-01T18:01:11.857Z,7.45
2022-09-01T18:03:44.837Z,7.95
2022-09-01T18:06:18.147Z,8.05
2022-09-01T18:08:51.587Z,7.33
2022-09-01T18:11:25.672Z,8.55
2022-09-01T18:13:57.725Z,8.48
2022-09-01T18:16:31.506Z,8.93
2022-09-01T18:19:05.363Z,8.85
2022-09-01T18:21:43.483Z,8.53
2022-09-01T18:24:16.358Z,7.78
2022-09-01T18:26:49.522Z,8.93
2022-09-01T18:29:21.807Z,9.30
2022-09-01T18:31:58.954Z,9.00
2022-09-01T18:37:06.121Z,10.10
2022-09-01T18:39:39.395Z,9.65
2022-09-01T18:42:11.110Z,9.53
2022-09-01T18:44:42.798Z,10.43
2022-09-01T18:47:16.175Z,10.23
2022-09-01T18:49:48.501Z,10.43
2022-09-01T18:52:23.532Z,9.48
2022-09-01T18:54:56.485Z,9.68
2022-09-01T18:57:29.810Z,10.20
2022-09-01T19:00:01.992Z,9.93
2022-09-01T19:02:36.382Z,10.03
2022-09-01T19:05:09.901Z,10.88
2022-09-01T19:07:43.422Z,10.30
2022-09-01T19:10:18.465Z,10.53
2022-09-01T19:12:48.954Z,11.25
2022-09-01T19:15:22.202Z,10.38
2022-09-01T19:17:55.507Z,10.78
2022-09-01T19:20:28.863Z,10.10
2022-09-01T19:23:04.951Z,10.78
2022-09-01T19:25:39.288Z,10.20
2022-09-01T19:28:12.566Z,10.30
2022-09-01T19:31:07.653Z,9.70
2022-09-01T19:33:41.028Z,9.48
2022-09-01T19:36:14.435Z,8.85
2022-09-01T19:38:46.298Z,9.45
2022-09-01T19:41:24.291Z,9.70
2022-09-01T19:43:57.754Z,9.05
2022-09-01T19:46:29.634Z,9.00
2022-09-01T19:49:02.983Z,9.33
2022-09-01T19:51:36.651Z,10.20
2022-09-01T19:54:08.626Z,9.60
2022-09-01T19:56:44.853Z,10.38
2022-09-01T19:59:19.661Z,9.93
2022-09-01T20:01:54.493Z,10.40
2022-09-01T20:04:26.506Z,10.08
2022-09-01T20:06:59.816Z,9.30
2022-09-01T20:09:31.566Z,8.98
2022-09-01T20:12:06.109Z,10.03
2022-09-01T20:14:37.933Z,9.45
2022-09-01T20:17:11.126Z,10.75
2022-09-01T20:19:44.342Z,10.20
2022-09-01T20:22:17.728Z,11.55
2022-09-01T20:24:50.299Z,12.13
2022-09-01T20:27:22.880Z,11.35
2022-09-01T20:29:55.860Z,11.28
2022-09-01T20:32:29.386Z,10.60
2022-09-01T20:35:02.669Z,10.00
2022-09-01T20:37:36.142Z,10.03
2022-09-01T20:40:09.448Z,10.68
2022-09-01T20:42:42.833Z,10.30
2022-09-01T20:45:16.540Z,9.78
2022-09-01T20:47:51.120Z,10.18
2022-09-01T20:50:23.945Z,9.98
2022-09-01T20:52:57.477Z,9.78
2022-09-01T20:55:30.760Z,10.38
2022-09-01T20:58:02.707Z,9.60
2022-09-01T21:00:35.792Z,10.10
2022-09-01T21:03:12.024Z,10.10
2022-09-01T21:05:43.831Z,10.50
2022-09-01T21:08:15.878Z,10.63
2022-09-01T21:10:49.189Z,10.03
2022-09-01T21:13:24.944Z,11.00
2022-09-01T21:15:57.145Z,10.05
2022-09-01T21:18:30.517Z,10.23
2022-09-01T21:21:04.415Z,11.00
2022-09-01T21:23:35.557Z,10.43
2022-09-01T21:26:06.797Z,10.10
2022-09-01T21:28:38.186Z,10.10
2022-09-01T21:31:10.066Z,9.93
2022-09-01T21:33:41.051Z,11.03
2022-09-01T21:36:12.244Z,10.78
2022-09-01T21:38:43.125Z,10.30
2022-09-01T21:41:14.199Z,10.70
2022-09-01T21:43:47.633Z,9.90
2022-09-01T21:46:20.348Z,9.30
2022-09-01T21:48:52.356Z,9.95
2022-09-01T21:51:22.998Z,10.58
2022-09-01T21:53:54.029Z,9.83
2022-09-01T21:56:25.816Z,10.20
2022-09-01T21:58:58.244Z,10.43
2022-09-01T22:01:32.528Z,10.65
2022-09-01T22:04:05.834Z,10.38
2022-09-01T22:06:37.086Z,9.68
2022-09-01T22:09:20.879Z,9.88
2022-09-01T22:11:43.274Z,10.80
2022-09-01T22:14:14.601Z,10.28
2022-09-01T22:16:45.725Z,11.15
2022-09-01T22:19:16.707Z,10.78
2022-09-01T22:21:48.140Z,11.00
2022-09-01T22:24:19.798Z,10.75
2022-09-01T22:26:51.043Z,10.75
2022-09-01T22:29:21.999Z,10.20
2022-09-01T22:31:53.342Z,10.95
2022-09-01T22:34:24.264Z,10.95
2022-09-01T22:36:55.249Z,11.45
2022-09-01T22:39:26.265Z,11.48
2022-09-01T22:41:57.326Z,11.08
2022-09-01T22:44:28.345Z,11.30
2022-09-01T22:46:59.618Z,11.45
2022-09-01T22:49:30.520Z,10.08
2022-09-01T22:52:01.276Z,11.60
2022-09-01T22:54:32.395Z,10.55
2022-09-01T22:57:03.951Z,11.10
2022-09-01T22:59:34.903Z,10.28
2022-09-01T23:02:05.848Z,10.48
2022-09-01T23:04:36.874Z,11.80
2022-09-01T23:07:08.533Z,12.23
2022-09-01T23:09:39.200Z,11.68
2022-09-01T23:12:10.117Z,11.68
2022-09-01T23:14:40.844Z,11.22
2022-09-01T23:17:12.087Z,14.35
2022-09-01T23:19:43.155Z,21.23
2022-09-01T23:22:14.473Z,24.12
2022-09-01T23:24:46.067Z,18.77
2022-09-01T23:27:17.336Z,15.10
2022-09-01T23:29:48.884Z,11.95
2022-09-01T23:32:20.812Z,13.38
2022-09-01T23:34:53.075Z,11.97
2022-09-01T23:37:25.031Z,12.35
2022-09-01T23:39:56.791Z,13.38
2022-09-01T23:42:28.651Z,13.70
2022-09-01T23:45:00.487Z,15.93
2022-09-01T23:47:33.346Z,16.42
2022-09-01T23:50:05.840Z,15.30
2022-09-01T23:52:37.599Z,14.28
2022-09-01T23:55:09.840Z,13.45
2022-09-01T23:57:42.037Z,13.20
