createdAt,value
2022-08-26T00:00:21.195Z,100.00
2022-08-26T00:02:49.320Z,100.00
2022-08-26T00:05:17.671Z,100.00
2022-08-26T00:07:46.083Z,100.00
2022-08-26T00:10:14.220Z,100.00
2022-08-26T00:12:42.661Z,100.00
2022-08-26T00:15:14.307Z,100.00
2022-08-26T00:17:43.919Z,100.00
2022-08-26T00:20:14.439Z,100.00
2022-08-26T00:22:43.567Z,100.00
2022-08-26T00:25:13.494Z,100.00
2022-08-26T00:27:44.099Z,100.00
2022-08-26T00:30:15.207Z,100.00
2022-08-26T00:32:46.339Z,100.00
2022-08-26T00:35:15.310Z,100.00
2022-08-26T00:37:44.074Z,100.00
2022-08-26T00:40:16.200Z,100.00
2022-08-26T00:42:46.121Z,100.00
2022-08-26T00:45:15.409Z,100.00
2022-08-26T00:47:49.991Z,100.00
2022-08-26T00:50:23.263Z,100.00
2022-08-26T00:52:53.582Z,100.00
2022-08-26T00:55:27.489Z,100.00
2022-08-26T00:58:07.201Z,100.00
2022-08-26T01:00:35.755Z,100.00
2022-08-26T01:03:05.528Z,100.00
2022-08-26T01:05:36.035Z,100.00
2022-08-26T01:08:04.917Z,100.00
2022-08-26T01:10:33.089Z,100.00
2022-08-26T01:13:06.345Z,100.00
2022-08-26T01:15:38.166Z,100.00
2022-08-26T01:18:08.844Z,100.00
2022-08-26T01:20:47.372Z,100.00
2022-08-26T01:23:17.166Z,100.00
2022-08-26T01:25:49.842Z,100.00
2022-08-26T01:28:22.936Z,100.00
2022-08-26T01:30:54.279Z,100.00
2022-08-26T01:33:28.185Z,100.00
2022-08-26T01:35:56.697Z,100.00
2022-08-26T01:38:27.875Z,100.00
2022-08-26T01:41:01.270Z,100.00
2022-08-26T01:43:31.782Z,100.00
2022-08-26T01:46:00.562Z,100.00
2022-08-26T01:48:32.899Z,100.00
2022-08-26T01:51:02.057Z,100.00
2022-08-26T01:53:32.303Z,100.00
2022-08-26T01:56:03.135Z,100.00
2022-08-26T01:58:36.541Z,100.00
2022-08-26T02:01:06.368Z,100.00
2022-08-26T02:03:35.166Z,100.00
2022-08-26T02:06:10.251Z,100.00
2022-08-26T02:08:43.356Z,100.00
2022-08-26T02:11:11.995Z,100.00
2022-08-26T02:13:43.071Z,100.00
2022-08-26T02:16:12.229Z,100.00
2022-08-26T02:18:43.891Z,100.00
2022-08-26T02:21:15.169Z,100.00
2022-08-26T02:23:45.559Z,100.00
2022-08-26T02:26:18.066Z,100.00
2022-08-26T02:28:52.586Z,100.00
2022-08-26T02:31:20.766Z,100.00
2022-08-26T02:33:48.941Z,100.00
2022-08-26T02:36:21.579Z,100.00
2022-08-26T02:38:52.045Z,100.00
2022-08-26T02:41:20.455Z,100.00
2022-08-26T02:43:51.262Z,100.00
2022-08-26T02:46:21.472Z,100.00
2022-08-26T02:48:56.485Z,100.00
2022-08-26T02:51:24.584Z,100.00
2022-08-26T02:53:54.163Z,100.00
2022-08-26T02:56:23.803Z,100.00
2022-08-26T02:58:52.102Z,100.00
2022-08-26T03:01:24.125Z,100.00
2022-08-26T03:03:52.347Z,100.00
2022-08-26T03:06:20.488Z,100.00
2022-08-26T03:08:48.978Z,100.00
2022-08-26T03:11:19.191Z,100.00
2022-08-26T03:13:47.566Z,100.00
2022-08-26T03:16:16.121Z,100.00
2022-08-26T03:18:44.414Z,100.00
2022-08-26T03:21:21.164Z,100.00
2022-08-26T03:23:49.724Z,100.00
2022-08-26T03:26:19.597Z,100.00
2022-08-26T03:29:05.385Z,100.00
2022-08-26T03:31:33.577Z,100.00
2022-08-26T03:34:01.824Z,100.00
2022-08-26T03:36:30.157Z,100.00
2022-08-26T03:38:58.660Z,100.00
2022-08-26T03:41:28.261Z,100.00
2022-08-26T03:43:59.668Z,100.00
2022-08-26T03:46:29.799Z,100.00
2022-08-26T03:48:58.164Z,100.00
2022-08-26T03:51:27.480Z,100.00
2022-08-26T03:53:56.110Z,100.00
2022-08-26T03:56:25.286Z,100.00
2022-08-26T03:58:55.635Z,100.00
2022-08-26T04:01:24.485Z,100.00
2022-08-26T04:04:01.539Z,100.00
2022-08-26T04:06:33.254Z,100.00
2022-08-26T04:09:04.306Z,100.00
2022-08-26T04:11:34.236Z,100.00
2022-08-26T04:14:07.960Z,100.00
2022-08-26T04:16:37.099Z,100.00
2022-08-26T04:19:09.414Z,100.00
2022-08-26T04:21:38.395Z,100.00
2022-08-26T04:24:11.373Z,100.00
2022-08-26T04:26:42.845Z,100.00
2022-08-26T04:29:15.337Z,100.00
2022-08-26T04:31:43.912Z,100.00
2022-08-26T04:34:14.170Z,100.00
2022-08-26T04:36:43.620Z,100.00
2022-08-26T04:39:16.650Z,100.00
2022-08-26T04:41:47.217Z,100.00
2022-08-26T04:44:18.811Z,100.00
2022-08-26T04:46:46.967Z,100.00
2022-08-26T04:49:15.524Z,100.00
2022-08-26T04:51:43.856Z,100.00
2022-08-26T04:54:12.130Z,100.00
2022-08-26T04:56:42.772Z,100.00
2022-08-26T04:59:17.194Z,100.00
2022-08-26T05:01:50.413Z,100.00
2022-08-26T05:04:19.927Z,100.00
2022-08-26T05:06:48.564Z,100.00
2022-08-26T05:09:18.637Z,100.00
2022-08-26T05:11:48.439Z,100.00
2022-08-26T05:14:20.889Z,100.00
2022-08-26T05:16:50.476Z,100.00
2022-08-26T05:19:18.824Z,100.00
2022-08-26T05:21:47.951Z,100.00
2022-08-26T05:24:16.695Z,100.00
2022-08-26T05:26:45.404Z,100.00
2022-08-26T05:29:14.180Z,99.88
2022-08-26T05:31:43.273Z,92.23
2022-08-26T05:34:12.781Z,85.92
2022-08-26T05:36:41.459Z,86.50
2022-08-26T05:39:10.859Z,83.10
2022-08-26T05:41:41.834Z,79.00
2022-08-26T05:44:14.016Z,78.41
2022-08-26T05:46:44.896Z,78.27
2022-08-26T05:49:17.639Z,72.06
2022-08-26T05:51:47.696Z,72.16
2022-08-26T05:54:21.758Z,71.52
2022-08-26T05:56:50.539Z,70.90
2022-08-26T05:59:24.365Z,69.56
2022-08-26T06:01:53.383Z,66.52
2022-08-26T06:04:24.801Z,66.46
2022-08-26T06:06:57.020Z,66.51
2022-08-26T06:09:25.492Z,66.30
2022-08-26T06:11:53.700Z,67.38
2022-08-26T06:14:21.878Z,58.04
2022-08-26T06:16:50.580Z,54.36
2022-08-26T06:19:19.396Z,53.52
2022-08-26T06:21:53.957Z,57.45
2022-08-26T06:24:40.683Z,60.33
2022-08-26T06:27:11.339Z,58.06
2022-08-26T06:29:40.571Z,54.56
2022-08-26T06:32:09.016Z,54.20
2022-08-26T06:34:37.913Z,54.92
2022-08-26T06:37:07.480Z,53.48
2022-08-26T06:39:35.720Z,54.32
2022-08-26T06:42:11.996Z,52.27
2022-08-26T06:44:41.043Z,54.13
2022-08-26T06:47:09.457Z,55.11
2022-08-26T06:49:37.571Z,48.94
2022-08-26T06:52:07.416Z,50.52
2022-08-26T06:54:37.208Z,53.73
2022-08-26T06:57:07.712Z,55.06
2022-08-26T06:59:35.867Z,53.13
2022-08-26T07:02:06.283Z,55.74
2022-08-26T07:04:36.300Z,58.58
2022-08-26T07:07:04.432Z,58.64
2022-08-26T07:09:35.505Z,60.96
2022-08-26T07:12:06.852Z,60.55
2022-08-26T07:14:35.805Z,62.88
2022-08-26T07:17:03.925Z,61.30
2022-08-26T07:19:32.062Z,63.35
2022-08-26T07:22:01.987Z,63.37
2022-08-26T07:24:31.228Z,62.37
2022-08-26T07:27:03.167Z,60.70
2022-08-26T07:29:34.267Z,63.02
2022-08-26T07:32:02.615Z,60.56
2022-08-26T07:34:32.294Z,62.39
2022-08-26T07:37:02.038Z,60.73
2022-08-26T07:39:31.871Z,60.54
2022-08-26T07:42:07.555Z,64.81
2022-08-26T07:44:37.043Z,67.26
2022-08-26T07:47:10.508Z,66.21
2022-08-26T07:49:54.248Z,68.10
2022-08-26T07:52:26.362Z,65.56
2022-08-26T07:54:55.605Z,64.80
2022-08-26T07:57:25.176Z,67.63
2022-08-26T07:59:55.111Z,67.63
2022-08-26T08:02:26.772Z,68.14
2022-08-26T08:04:55.337Z,67.46
2022-08-26T08:07:25.773Z,66.90
2022-08-26T08:10:14.692Z,69.17
2022-08-26T08:12:44.593Z,68.10
2022-08-26T08:15:14.527Z,66.06
2022-08-26T08:17:43.936Z,65.58
2022-08-26T08:20:14.442Z,66.67
2022-08-26T08:22:42.653Z,67.50
2022-08-26T08:25:12.518Z,67.92
2022-08-26T08:27:45.232Z,66.41
2022-08-26T08:30:14.707Z,63.95
2022-08-26T08:32:49.317Z,67.45
2022-08-26T08:35:21.285Z,66.09
2022-08-26T08:37:52.293Z,67.24
2022-08-26T08:40:20.852Z,64.40
2022-08-26T08:42:55.903Z,64.33
2022-08-26T08:45:35.892Z,61.53
2022-08-26T08:48:08.257Z,64.32
2022-08-26T08:50:44.763Z,64.61
2022-08-26T08:53:17.386Z,64.00
2022-08-26T08:55:59.657Z,60.08
2022-08-26T08:58:41.350Z,61.71
2022-08-26T09:01:22.649Z,61.95
2022-08-26T09:04:05.944Z,57.94
2022-08-26T09:06:34.108Z,60.65
2022-08-26T09:09:04.193Z,60.08
2022-08-26T09:11:32.367Z,58.31
2022-08-26T09:14:02.016Z,57.30
2022-08-26T09:16:42.687Z,56.81
2022-08-26T09:19:22.071Z,57.33
2022-08-26T09:21:56.917Z,54.67
2022-08-26T09:24:28.367Z,53.75
2022-08-26T09:26:59.325Z,57.07
2022-08-26T09:29:30.983Z,55.61
2022-08-26T09:32:19.606Z,54.02
2022-08-26T09:34:58.226Z,53.79
2022-08-26T09:37:41.416Z,51.87
2022-08-26T09:40:17.383Z,52.80
2022-08-26T09:42:45.909Z,52.47
2022-08-26T09:45:29.447Z,52.45
2022-08-26T09:48:01.320Z,54.81
2022-08-26T09:50:32.143Z,51.08
2022-08-26T09:53:17.323Z,53.58
2022-08-26T09:55:52.421Z,51.49
2022-08-26T09:58:34.997Z,49.43
2022-08-26T10:01:09.614Z,51.71
2022-08-26T10:03:40.803Z,49.56
2022-08-26T10:06:24.150Z,48.37
2022-08-26T10:08:55.960Z,49.00
2022-08-26T10:11:27.529Z,51.06
2022-08-26T10:13:59.436Z,49.31
2022-08-26T10:16:36.773Z,47.95
2022-08-26T10:19:09.528Z,48.25
2022-08-26T10:21:44.118Z,46.70
2022-08-26T10:24:19.514Z,47.04
2022-08-26T10:27:03.907Z,47.25
2022-08-26T10:29:38.973Z,45.56
2022-08-26T10:32:15.378Z,45.40
2022-08-26T10:34:45.092Z,46.24
2022-08-26T10:37:17.062Z,44.39
2022-08-26T10:39:58.635Z,46.24
2022-08-26T10:42:33.275Z,43.55
2022-08-26T10:45:07.623Z,43.13
2022-08-26T10:47:48.431Z,43.76
2022-08-26T10:50:18.160Z,42.42
2022-08-26T10:53:04.525Z,42.91
2022-08-26T10:55:37.508Z,42.00
2022-08-26T10:58:26.310Z,43.33
2022-08-26T11:01:22.633Z,42.26
2022-08-26T11:04:00.487Z,42.22
2022-08-26T11:06:31.510Z,44.30
2022-08-26T11:09:01.794Z,42.90
2022-08-26T11:11:46.802Z,40.58
2022-08-26T11:14:53.060Z,40.69
2022-08-26T11:17:56.687Z,39.79
2022-08-26T11:20:41.596Z,40.80
2022-08-26T11:23:50.545Z,42.19
2022-08-26T11:26:37.525Z,40.76
2022-08-26T11:29:12.352Z,40.22
2022-08-26T11:31:56.237Z,40.87
2022-08-26T11:34:57.169Z,41.11
2022-08-26T11:37:30.989Z,39.06
2022-08-26T11:40:03.141Z,37.62
2022-08-26T11:42:37.708Z,38.59
2022-08-26T11:45:18.609Z,38.30
2022-08-26T11:47:49.419Z,39.61
2022-08-26T11:50:20.579Z,38.04
2022-08-26T11:52:55.759Z,39.46
2022-08-26T11:55:24.789Z,39.94
2022-08-26T11:57:55.622Z,38.99
2022-08-26T12:00:33.464Z,40.62
2022-08-26T12:03:06.325Z,43.87
2022-08-26T12:05:39.588Z,38.96
2022-08-26T12:08:13.396Z,37.91
2022-08-26T12:10:41.810Z,40.75
2022-08-26T12:13:21.620Z,40.33
2022-08-26T12:15:56.013Z,38.55
2022-08-26T12:18:29.371Z,40.43
2022-08-26T12:21:00.921Z,38.92
2022-08-26T12:23:41.367Z,40.48
2022-08-26T12:26:13.158Z,40.76
2022-08-26T12:28:46.704Z,38.36
2022-08-26T12:31:22.660Z,38.26
2022-08-26T12:33:51.250Z,38.84
2022-08-26T12:36:27.601Z,37.30
2022-08-26T12:38:58.736Z,38.01
2022-08-26T12:41:42.407Z,39.63
2022-08-26T12:44:31.025Z,37.05
2022-08-26T12:47:04.008Z,38.16
2022-08-26T12:49:32.375Z,37.09
2022-08-26T12:52:00.541Z,36.82
2022-08-26T12:54:52.441Z,36.40
2022-08-26T12:57:29.249Z,38.08
2022-08-26T13:00:28.524Z,37.07
2022-08-26T13:02:56.963Z,37.34
2022-08-26T13:05:28.860Z,37.03
2022-08-26T13:08:14.880Z,37.14
2022-08-26T13:10:46.454Z,38.95
2022-08-26T13:13:16.450Z,37.74
2022-08-26T13:15:44.887Z,38.09
2022-08-26T13:18:13.014Z,37.36
2022-08-26T13:20:45.020Z,36.75
2022-08-26T13:23:13.523Z,36.28
2022-08-26T13:25:42.134Z,36.06
2022-08-26T13:28:11.678Z,36.57
2022-08-26T13:30:49.921Z,37.66
2022-08-26T13:33:19.557Z,37.68
2022-08-26T13:35:48.559Z,36.85
