createdAt,value
2018-07-04T00:01:53.668Z,42.80
2018-07-04T00:04:32.747Z,43.10
2018-07-04T00:07:11.874Z,43.60
2018-07-04T00:09:50.891Z,43.00
2018-07-04T00:12:30.110Z,43.50
2018-07-04T00:15:09.061Z,40.90
2018-07-04T00:17:48.256Z,43.00
2018-07-04T00:23:19.739Z,42.60
2018-07-04T00:25:58.974Z,42.50
2018-07-04T00:28:38.172Z,42.50
2018-07-04T00:31:17.044Z,41.40
2018-07-04T00:33:56.036Z,39.10
2018-07-04T00:36:35.083Z,39.00
2018-07-04T00:39:14.164Z,38.70
2018-07-04T00:41:53.339Z,39.70
2018-07-04T00:44:32.450Z,39.60
2018-07-04T00:47:11.648Z,39.30
2018-07-04T00:49:50.599Z,39.80
2018-07-04T00:52:29.808Z,39.20
2018-07-04T00:55:09.010Z,39.60
2018-07-04T00:57:47.908Z,38.90
2018-07-04T01:00:27.068Z,39.10
2018-07-04T01:03:06.199Z,39.50
2018-07-04T01:05:45.206Z,40.40
2018-07-04T01:08:24.391Z,39.70
2018-07-04T01:11:03.428Z,38.30
2018-07-04T01:13:42.692Z,37.60
2018-07-04T01:16:21.692Z,37.80
2018-07-04T01:19:00.653Z,37.30
2018-07-04T01:24:12.708Z,37.10
2018-07-04T01:26:51.795Z,37.60
2018-07-04T01:29:30.796Z,37.60
2018-07-04T01:32:09.824Z,37.20
2018-07-04T01:34:48.812Z,36.50
2018-07-04T01:37:27.856Z,36.30
2018-07-04T01:40:06.990Z,36.60
2018-07-04T01:42:46.116Z,37.80
2018-07-04T01:45:25.072Z,36.70
2018-07-04T01:48:04.096Z,36.70
2018-07-04T01:50:43.034Z,36.60
2018-07-04T01:53:22.159Z,36.00
2018-07-04T01:56:01.152Z,35.80
2018-07-04T01:58:40.247Z,36.50
2018-07-04T02:03:52.596Z,36.10
2018-07-04T02:06:31.680Z,35.80
2018-07-04T02:09:10.765Z,35.50
2018-07-04T02:11:49.905Z,34.90
2018-07-04T02:14:29.044Z,34.70
2018-07-04T02:17:08.179Z,34.80
2018-07-04T02:19:47.326Z,35.60
2018-07-04T02:22:26.379Z,35.30
2018-07-04T02:25:05.615Z,36.00
2018-07-04T02:27:44.811Z,35.80
2018-07-04T02:30:23.824Z,36.00
2018-07-04T02:33:02.859Z,36.30
2018-07-04T02:35:41.961Z,36.20
2018-07-04T02:38:21.043Z,35.40
2018-07-04T02:41:00.101Z,36.10
2018-07-04T02:43:39.232Z,35.40
2018-07-04T02:46:24.214Z,35.20
2018-07-04T02:49:03.192Z,35.00
2018-07-04T02:51:42.312Z,35.50
2018-07-04T02:54:21.511Z,34.60
2018-07-04T02:57:00.694Z,34.70
2018-07-04T02:59:39.612Z,34.10
2018-07-04T03:02:18.796Z,34.50
2018-07-04T03:04:57.906Z,35.10
2018-07-04T03:10:10.264Z,36.50
2018-07-04T03:12:49.225Z,36.10
2018-07-04T03:15:28.255Z,35.40
2018-07-04T03:18:07.408Z,35.90
2018-07-04T03:20:46.404Z,36.00
2018-07-04T03:23:25.562Z,35.70
2018-07-04T03:26:04.553Z,36.60
2018-07-04T03:28:43.502Z,36.50
2018-07-04T03:31:22.540Z,36.20
2018-07-04T03:34:01.697Z,36.00
2018-07-04T03:36:40.651Z,35.80
2018-07-04T03:39:19.780Z,36.20
2018-07-04T03:41:59.092Z,35.70
2018-07-04T03:44:38.173Z,36.00
2018-07-04T03:47:17.212Z,36.40
2018-07-04T03:49:56.181Z,37.40
2018-07-04T03:52:35.204Z,37.20
2018-07-04T03:55:14.369Z,38.20
2018-07-04T03:57:53.536Z,37.70
2018-07-04T04:00:32.664Z,37.60
2018-07-04T04:03:11.795Z,38.60
2018-07-04T04:05:50.790Z,38.50
2018-07-04T04:08:29.780Z,37.60
2018-07-04T04:11:08.879Z,37.80
2018-07-04T04:13:48.051Z,38.10
2018-07-04T04:19:00.375Z,37.50
2018-07-04T04:21:39.531Z,38.00
2018-07-04T04:24:18.739Z,39.00
2018-07-04T04:26:57.772Z,39.70
2018-07-04T04:29:36.725Z,41.10
2018-07-04T04:32:15.780Z,40.70
2018-07-04T04:34:54.847Z,39.40
2018-07-04T04:37:34.078Z,38.90
2018-07-04T04:40:13.219Z,38.30
2018-07-04T04:42:52.313Z,38.30
2018-07-04T04:45:31.539Z,39.10
2018-07-04T04:48:10.713Z,39.20
2018-07-04T04:50:49.765Z,39.30
2018-07-04T04:53:28.914Z,38.60
2018-07-04T04:56:08.033Z,38.70
2018-07-04T04:58:47.168Z,38.60
2018-07-04T05:01:26.270Z,39.10
2018-07-04T05:06:38.594Z,39.40
2018-07-04T05:09:17.758Z,39.40
2018-07-04T05:11:56.811Z,39.30
2018-07-04T05:14:35.965Z,39.20
2018-07-04T05:17:15.148Z,38.90
2018-07-04T05:19:54.288Z,39.00
2018-07-04T05:22:33.492Z,38.00
2018-07-04T05:25:12.756Z,38.00
2018-07-04T05:27:51.930Z,38.60
2018-07-04T05:30:31.043Z,39.00
2018-07-04T05:33:10.048Z,38.70
2018-07-04T05:35:49.177Z,38.50
2018-07-04T05:38:28.407Z,39.00
2018-07-04T05:41:07.562Z,38.50
2018-07-04T05:43:46.633Z,39.00
2018-07-04T05:46:25.848Z,38.50
2018-07-04T05:49:04.969Z,39.60
2018-07-04T05:51:44.330Z,38.10
2018-07-04T05:56:56.361Z,37.20
2018-07-04T05:59:35.416Z,37.40
2018-07-04T06:02:14.507Z,36.10
2018-07-04T06:07:26.938Z,36.50
2018-07-04T06:10:06.189Z,36.50
2018-07-04T06:17:51.837Z,37.10
2018-07-04T06:20:30.872Z,36.40
2018-07-04T06:23:09.879Z,36.50
2018-07-04T06:25:49.109Z,35.90
2018-07-04T06:28:28.243Z,35.10
2018-07-04T06:31:07.472Z,33.80
2018-07-04T06:33:46.742Z,33.70
2018-07-04T06:36:25.693Z,34.10
2018-07-04T06:38:52.311Z,34.70
2018-07-04T06:41:18.906Z,34.70
2018-07-04T06:43:45.516Z,35.40
2018-07-04T06:46:12.092Z,35.40
2018-07-04T06:48:38.752Z,35.40
2018-07-04T06:51:05.365Z,35.70
2018-07-04T06:53:32.006Z,34.40
2018-07-04T06:55:58.604Z,33.90
2018-07-04T07:00:52.429Z,34.50
2018-07-04T07:03:31.597Z,34.60
2018-07-04T07:06:10.761Z,35.70
2018-07-04T07:11:23.374Z,35.20
2018-07-04T07:14:02.380Z,35.00
2018-07-04T07:16:41.466Z,35.50
2018-07-04T07:21:54.065Z,35.00
2018-07-04T07:24:33.214Z,34.00
2018-07-04T07:29:45.560Z,33.50
2018-07-04T07:32:24.655Z,33.90
2018-07-04T07:37:37.058Z,33.80
2018-07-04T07:40:16.189Z,33.80
2018-07-04T07:42:55.499Z,33.10
2018-07-04T07:45:34.529Z,33.50
2018-07-04T07:48:13.438Z,33.20
2018-07-04T07:50:52.540Z,33.20
2018-07-04T07:53:31.546Z,32.70
2018-07-04T07:56:10.568Z,32.10
2018-07-04T07:58:49.692Z,31.00
2018-07-04T08:01:28.692Z,32.10
2018-07-04T08:04:07.717Z,31.50
2018-07-04T08:06:46.856Z,31.00
2018-07-04T08:09:25.907Z,31.00
2018-07-04T08:12:05.139Z,29.60
2018-07-04T08:14:44.293Z,28.90
2018-07-04T08:17:23.503Z,28.90
2018-07-04T08:20:02.664Z,29.30
2018-07-04T08:22:41.643Z,28.80
2018-07-04T08:25:20.903Z,29.10
2018-07-04T08:28:00.039Z,28.50
2018-07-04T08:30:39.096Z,28.00
2018-07-04T08:35:51.687Z,27.20
2018-07-04T08:38:30.860Z,27.20
2018-07-04T08:41:11.046Z,26.90
2018-07-04T08:43:50.464Z,25.80
2018-07-04T08:49:02.816Z,26.90
2018-07-04T08:51:41.759Z,27.30
2018-07-04T08:54:20.804Z,28.10
2018-07-04T08:56:59.927Z,29.30
2018-07-04T08:59:38.963Z,29.60
2018-07-04T09:02:18.064Z,29.40
2018-07-04T09:04:57.143Z,30.10
2018-07-04T09:07:36.240Z,30.00
2018-07-04T09:10:15.451Z,30.80
2018-07-04T09:12:54.608Z,33.90
2018-07-04T09:15:33.715Z,39.50
2018-07-04T09:18:12.631Z,42.40
2018-07-04T09:20:51.687Z,46.10
2018-07-04T09:23:30.912Z,54.10
2018-07-04T09:26:10.628Z,55.70
2018-07-04T09:33:56.103Z,57.20
2018-07-04T09:36:35.209Z,61.80
2018-07-04T09:39:14.188Z,69.60
2018-07-04T09:49:32.862Z,75.10
2018-07-04T09:52:11.983Z,80.80
2018-07-04T09:54:51.067Z,80.70
2018-07-04T09:57:30.172Z,79.50
2018-07-04T10:00:09.202Z,90.00
2018-07-04T10:02:48.400Z,91.60
2018-07-04T10:05:27.433Z,90.70
2018-07-04T10:08:06.440Z,89.10
2018-07-04T10:10:45.630Z,72.20
2018-07-04T10:13:24.723Z,61.80
2018-07-04T10:16:03.832Z,61.50
2018-07-04T10:18:43.020Z,63.00
2018-07-04T10:21:21.944Z,63.80
2018-07-04T10:24:01.023Z,60.30
2018-07-04T10:26:39.948Z,62.60
2018-07-04T10:29:18.964Z,62.40
2018-07-04T10:31:57.958Z,65.70
2018-07-04T10:34:37.242Z,65.10
2018-07-04T10:37:16.296Z,69.70
2018-07-04T10:39:55.371Z,72.70
2018-07-04T10:45:07.692Z,69.70
2018-07-04T10:52:53.368Z,61.60
2018-07-04T10:55:32.525Z,60.70
2018-07-04T10:58:11.759Z,57.60
2018-07-04T11:00:50.972Z,53.00
2018-07-04T11:03:30.004Z,52.70
2018-07-04T11:06:09.021Z,49.50
2018-07-04T11:08:48.456Z,45.00
2018-07-04T11:11:28.096Z,37.50
2018-07-04T11:16:40.933Z,33.50
2018-07-04T11:19:20.185Z,35.00
2018-07-04T11:21:59.248Z,37.80
2018-07-04T11:27:12.047Z,36.10
2018-07-04T11:29:51.205Z,35.40
2018-07-04T11:32:30.404Z,38.20
2018-07-04T11:35:09.402Z,37.70
2018-07-04T11:37:48.648Z,39.70
2018-07-04T11:40:27.996Z,40.20
2018-07-04T11:43:06.899Z,37.30
2018-07-04T11:45:46.090Z,35.20
2018-07-04T11:48:12.762Z,36.60
2018-07-04T11:50:39.422Z,39.40
2018-07-04T11:53:06.099Z,39.40
2018-07-04T11:55:32.729Z,40.90
2018-07-04T11:57:59.377Z,40.60
2018-07-04T12:00:26.046Z,41.00
2018-07-04T12:02:52.708Z,41.10
2018-07-04T12:05:31.935Z,41.90
2018-07-04T12:10:25.746Z,43.10
2018-07-04T12:12:52.349Z,42.20
2018-07-04T12:15:20.089Z,44.30
2018-07-04T12:17:46.692Z,43.80
2018-07-04T12:20:13.407Z,46.50
2018-07-04T12:25:07.174Z,45.50
2018-07-04T12:27:34.739Z,46.50
2018-07-04T12:30:01.425Z,46.90
2018-07-04T12:32:28.048Z,47.90
2018-07-04T12:37:21.781Z,48.90
2018-07-04T12:39:48.475Z,50.00
2018-07-04T12:42:15.084Z,50.20
2018-07-04T12:44:41.744Z,50.10
2018-07-04T12:47:08.482Z,51.20
2018-07-04T12:49:35.020Z,52.10
2018-07-04T12:52:01.676Z,51.70
2018-07-04T12:54:34.007Z,51.70
2018-07-04T12:57:13.107Z,51.80
2018-07-04T12:59:52.207Z,54.30
2018-07-04T13:02:31.435Z,53.20
2018-07-04T13:07:43.864Z,54.10
2018-07-04T13:10:22.896Z,53.10
2018-07-04T13:13:02.241Z,53.50
2018-07-04T13:15:41.258Z,52.70
2018-07-04T13:18:20.435Z,54.90
2018-07-04T13:21:00.847Z,55.20
2018-07-04T13:23:40.092Z,61.80
2018-07-04T13:26:20.846Z,70.40
2018-07-04T13:29:00.401Z,75.10
2018-07-04T13:31:40.140Z,79.50
2018-07-04T13:34:19.588Z,82.80
2018-07-04T13:36:59.025Z,82.80
2018-07-04T13:42:12.065Z,87.50
2018-07-04T13:44:51.270Z,86.70
2018-07-04T13:47:30.513Z,88.60
2018-07-04T13:50:09.788Z,87.80
2018-07-04T13:52:49.073Z,88.90
2018-07-04T13:55:28.385Z,87.20
2018-07-04T13:58:07.880Z,89.90
2018-07-04T14:00:47.269Z,88.10
2018-07-04T14:03:26.650Z,87.40
2018-07-04T14:08:39.273Z,84.10
2018-07-04T14:11:18.606Z,85.70
2018-07-04T14:13:58.180Z,83.70
2018-07-04T14:16:37.562Z,80.20
2018-07-04T14:19:17.138Z,80.40
2018-07-04T14:24:29.972Z,76.60
2018-07-04T14:27:09.046Z,76.00
2018-07-04T14:29:48.531Z,74.40
2018-07-04T14:32:27.915Z,76.40
2018-07-04T14:35:07.280Z,74.90
2018-07-04T14:37:46.528Z,75.40
2018-07-04T14:40:25.693Z,75.10
2018-07-04T14:43:04.907Z,74.00
2018-07-04T14:45:45.007Z,73.90
2018-07-04T14:48:24.215Z,72.20
2018-07-04T14:51:03.488Z,72.00
2018-07-04T14:56:16.296Z,68.90
2018-07-04T14:58:55.525Z,67.50
2018-07-04T15:01:34.901Z,68.00
2018-07-04T15:07:16.919Z,62.20
2018-07-04T15:09:56.151Z,62.10
2018-07-04T15:12:35.320Z,62.10
2018-07-04T15:15:14.321Z,60.40
2018-07-04T15:17:53.299Z,59.60
2018-07-04T15:20:32.402Z,58.80
2018-07-04T15:25:44.813Z,57.70
2018-07-04T15:30:57.047Z,57.00
2018-07-04T15:36:10.771Z,57.10
2018-07-04T15:38:49.737Z,57.60
2018-07-04T15:41:28.926Z,56.30
2018-07-04T15:44:07.972Z,56.50
2018-07-04T15:51:55.501Z,55.90
2018-07-04T15:54:34.603Z,58.00
2018-07-04T15:57:13.944Z,58.60
2018-07-04T15:59:53.112Z,60.30
2018-07-04T16:02:32.267Z,61.10
2018-07-04T16:05:11.472Z,61.80
2018-07-04T16:07:50.941Z,60.80
2018-07-04T16:10:30.125Z,61.60
2018-07-04T16:13:09.119Z,61.40
2018-07-04T16:15:48.255Z,59.50
2018-07-04T16:18:27.281Z,59.00
2018-07-04T16:21:06.311Z,60.80
2018-07-04T16:23:45.579Z,59.50
2018-07-04T16:26:24.615Z,59.10
2018-07-04T16:29:03.685Z,59.50
2018-07-04T16:31:42.864Z,60.10
2018-07-04T16:34:21.989Z,61.70
2018-07-04T16:37:01.023Z,61.90
2018-07-04T16:39:40.186Z,62.20
2018-07-04T16:42:19.588Z,62.30
2018-07-04T16:44:58.949Z,62.30
2018-07-04T16:47:38.444Z,62.40
2018-07-04T16:50:17.617Z,62.30
2018-07-04T16:52:56.688Z,63.10
2018-07-04T16:55:35.669Z,62.70
2018-07-04T16:58:14.676Z,62.40
2018-07-04T17:00:53.711Z,62.40
2018-07-04T17:03:32.667Z,62.50
2018-07-04T17:06:12.213Z,64.40
2018-07-04T17:08:51.371Z,63.70
2018-07-04T17:11:30.584Z,62.40
2018-07-04T17:14:09.844Z,59.30
2018-07-04T17:16:49.044Z,58.90
2018-07-04T17:19:28.788Z,59.80
2018-07-04T17:22:07.981Z,60.50
2018-07-04T17:24:47.200Z,60.90
2018-07-04T17:27:26.384Z,62.30
2018-07-04T17:30:05.449Z,62.20
2018-07-04T17:32:44.580Z,61.10
2018-07-04T17:35:23.839Z,60.50
2018-07-04T17:38:02.965Z,59.90
2018-07-04T17:40:42.212Z,60.90
2018-07-04T17:43:21.399Z,61.90
2018-07-04T17:46:00.553Z,57.50
2018-07-04T17:48:39.604Z,57.30
2018-07-04T17:51:18.638Z,58.20
2018-07-04T17:53:57.657Z,58.90
2018-07-04T17:56:36.796Z,58.10
2018-07-04T17:59:16.128Z,57.40
2018-07-04T18:01:55.266Z,56.30
2018-07-04T18:04:34.363Z,53.70
2018-07-04T18:07:13.515Z,56.40
2018-07-04T18:09:52.564Z,60.80
2018-07-04T18:12:31.765Z,62.50
2018-07-04T18:15:10.861Z,65.00
2018-07-04T18:17:49.930Z,69.00
2018-07-04T18:20:29.059Z,71.40
2018-07-04T18:23:08.186Z,72.20
2018-07-04T18:25:47.744Z,72.10
2018-07-04T18:28:26.843Z,72.20
2018-07-04T18:31:06.011Z,72.80
2018-07-04T18:33:45.427Z,72.30
2018-07-04T18:36:24.587Z,73.00
2018-07-04T18:39:04.065Z,73.80
2018-07-04T18:44:16.434Z,75.30
2018-07-04T18:46:55.714Z,74.70
2018-07-04T18:49:34.680Z,74.80
2018-07-04T18:52:13.751Z,74.90
2018-07-04T18:54:52.629Z,75.40
2018-07-04T18:57:31.702Z,75.20
2018-07-04T19:00:10.815Z,74.30
2018-07-04T19:02:49.979Z,75.60
2018-07-04T19:05:29.280Z,74.50
2018-07-04T19:08:08.479Z,74.00
2018-07-04T19:13:20.900Z,74.50
2018-07-04T19:18:33.412Z,74.80
2018-07-04T19:21:12.623Z,75.60
2018-07-04T19:23:51.692Z,75.00
2018-07-04T19:29:04.351Z,74.00
2018-07-04T19:31:44.435Z,74.60
2018-07-04T19:34:23.607Z,76.30
2018-07-04T19:39:35.895Z,78.10
2018-07-04T19:42:14.994Z,79.10
2018-07-04T19:44:53.927Z,79.90
2018-07-04T19:47:32.827Z,80.10
2018-07-04T19:52:45.437Z,81.80
2018-07-04T19:57:58.623Z,83.40
2018-07-04T20:00:42.288Z,82.80
2018-07-04T20:03:22.142Z,82.80
2018-07-04T20:06:01.404Z,83.00
2018-07-04T20:08:40.501Z,83.10
2018-07-04T20:11:20.230Z,84.30
2018-07-04T20:13:59.422Z,84.40
2018-07-04T20:16:38.510Z,86.90
2018-07-04T20:19:18.113Z,88.70
2018-07-04T20:21:57.194Z,88.30
2018-07-04T20:24:36.149Z,88.80
2018-07-04T20:27:15.341Z,89.00
2018-07-04T20:29:54.549Z,89.40
2018-07-04T20:32:34.050Z,89.60
2018-07-04T20:35:13.103Z,90.20
2018-07-04T20:40:26.088Z,91.20
2018-07-04T20:43:05.203Z,91.40
2018-07-04T20:45:44.413Z,91.70
2018-07-04T20:48:23.709Z,91.00
2018-07-04T20:53:36.371Z,91.30
2018-07-04T20:56:15.495Z,91.40
2018-07-04T20:58:54.651Z,91.90
2018-07-04T21:01:34.021Z,92.50
2018-07-04T21:04:13.176Z,92.20
2018-07-04T21:06:52.437Z,92.20
2018-07-04T21:12:04.978Z,93.00
2018-07-04T21:14:44.543Z,93.40
2018-07-04T21:19:57.419Z,94.10
2018-07-04T21:22:36.897Z,94.90
2018-07-04T21:25:16.007Z,95.50
2018-07-04T21:30:28.631Z,96.10
2018-07-04T21:33:07.860Z,96.30
2018-07-04T21:35:48.287Z,96.20
2018-07-04T21:38:27.592Z,96.70
2018-07-04T21:41:07.236Z,97.00
2018-07-04T21:43:46.445Z,97.50
2018-07-04T21:46:25.736Z,97.40
2018-07-04T21:49:04.856Z,98.30
2018-07-04T21:51:44.114Z,98.30
2018-07-04T21:54:23.338Z,98.00
2018-07-04T21:57:02.707Z,98.30
2018-07-04T21:59:41.945Z,98.50
2018-07-04T22:02:21.185Z,98.40
2018-07-04T22:05:00.370Z,97.80
2018-07-04T22:07:39.676Z,97.90
2018-07-04T22:10:19.690Z,97.60
2018-07-04T22:12:59.075Z,98.20
2018-07-04T22:15:38.739Z,97.90
2018-07-04T22:18:18.485Z,98.30
2018-07-04T22:20:57.822Z,98.60
2018-07-04T22:26:11.107Z,98.90
2018-07-04T22:28:50.367Z,99.00
2018-07-04T22:34:03.270Z,99.40
2018-07-04T22:36:42.374Z,99.50
2018-07-04T22:41:55.818Z,99.50
2018-07-04T22:52:15.805Z,99.90
2018-07-04T22:57:29.323Z,99.90
2018-07-04T23:02:42.189Z,99.90
2018-07-04T23:05:21.727Z,99.90
2018-07-04T23:08:01.123Z,99.90
2018-07-04T23:13:14.108Z,99.90
2018-07-04T23:21:00.549Z,99.90
2018-07-04T23:23:39.540Z,99.90
2018-07-04T23:26:18.707Z,99.90
2018-07-04T23:28:58.077Z,99.90
2018-07-04T23:31:37.449Z,99.90
2018-07-04T23:34:16.735Z,99.90
2018-07-04T23:36:56.017Z,99.90
2018-07-04T23:39:35.305Z,99.90
2018-07-04T23:42:14.745Z,99.90
2018-07-04T23:44:54.094Z,99.90
2018-07-04T23:47:33.352Z,99.90
2018-07-04T23:50:12.698Z,99.90
2018-07-04T23:52:52.068Z,99.90
2018-07-04T23:55:31.736Z,99.90
2018-07-04T23:58:10.855Z,99.90
