createdAt,value
2018-06-19T00:04:06.945Z,90.06
2018-06-19T00:14:07.206Z,88.91
2018-06-19T00:24:06.044Z,92.22
2018-06-19T00:34:02.360Z,89.01
2018-06-19T00:44:00.289Z,88.91
2018-06-19T00:53:57.891Z,89.31
2018-06-19T01:03:57.902Z,87.77
2018-06-19T01:13:58.329Z,86.62
2018-06-19T01:23:56.273Z,87.42
2018-06-19T01:33:52.112Z,87.42
2018-06-19T01:43:52.082Z,89.98
2018-06-19T01:53:49.131Z,93.12
2018-06-19T02:03:45.368Z,92.07
2018-06-19T02:13:42.740Z,90.72
2018-06-19T02:23:40.049Z,93.38
2018-06-19T02:33:37.944Z,92.52
2018-06-19T02:43:37.977Z,89.26
2018-06-19T02:53:35.862Z,91.32
2018-06-19T03:03:33.631Z,86.92
2018-06-19T03:13:33.383Z,86.92
2018-06-19T03:23:33.491Z,88.87
2018-06-19T03:33:31.492Z,91.32
2018-06-19T03:43:29.172Z,90.32
2018-06-19T03:53:27.173Z,83.79
2018-06-19T04:03:27.302Z,83.05
2018-06-19T04:13:27.871Z,83.25
2018-06-19T04:23:26.534Z,83.51
2018-06-19T04:33:25.643Z,83.37
2018-06-19T04:43:23.216Z,82.87
2018-06-19T04:53:23.271Z,83.03
2018-06-19T05:03:20.226Z,82.69
2018-06-19T05:13:17.226Z,78.98
2018-06-19T05:23:15.097Z,81.57
2018-06-19T05:33:13.490Z,84.61
2018-06-19T05:43:11.251Z,80.94
2018-06-19T05:53:09.432Z,73.71
2018-06-19T06:03:08.371Z,71.78
2018-06-19T06:13:04.517Z,70.32
2018-06-19T06:23:03.188Z,68.93
2018-06-19T06:33:02.892Z,71.08
2018-06-19T06:43:00.538Z,68.66
2018-06-19T06:52:58.063Z,69.96
2018-06-19T07:02:53.311Z,69.03
2018-06-19T07:12:51.506Z,68.90
2018-06-19T07:22:50.043Z,66.48
2018-06-19T07:32:48.234Z,64.89
2018-06-19T07:42:31.543Z,69.76
2018-06-19T07:52:00.792Z,69.66
2018-06-19T08:01:37.842Z,68.56
2018-06-19T08:11:14.871Z,68.63
2018-06-19T08:21:04.929Z,68.53
2018-06-19T08:30:31.867Z,69.06
2018-06-19T08:40:05.213Z,67.24
2018-06-19T08:49:38.447Z,65.75
2018-06-19T08:59:11.304Z,66.44
2018-06-19T09:08:44.614Z,63.63
2018-06-19T09:18:13.750Z,64.62
2018-06-19T09:27:55.180Z,65.39
2018-06-19T09:37:24.819Z,64.66
2018-06-19T09:47:02.353Z,64.67
2018-06-19T09:56:39.688Z,65.66
2018-06-19T10:06:20.824Z,67.97
2018-06-19T10:15:52.340Z,64.09
2018-06-19T10:25:21.742Z,68.00
2018-06-19T10:34:58.831Z,64.10
2018-06-19T10:44:41.603Z,64.83
2018-06-19T10:54:12.281Z,60.91
2018-06-19T11:03:54.062Z,61.37
2018-06-19T11:13:23.734Z,59.60
2018-06-19T11:23:05.087Z,57.23
2018-06-19T11:32:35.554Z,57.77
2018-06-19T11:42:14.677Z,59.50
2018-06-19T11:51:46.078Z,59.88
2018-06-19T12:01:22.624Z,57.26
2018-06-19T12:10:52.977Z,60.89
2018-06-19T12:20:24.130Z,51.86
2018-06-19T12:30:09.663Z,51.56
2018-06-19T12:39:43.243Z,55.05
2018-06-19T12:49:14.661Z,52.03
2018-06-19T12:58:50.802Z,52.10
2018-06-19T13:08:20.130Z,54.75
2018-06-19T13:17:58.683Z,50.76
2018-06-19T13:27:34.999Z,48.57
2018-06-19T13:37:05.638Z,52.14
2018-06-19T13:46:34.919Z,60.58
2018-06-19T13:56:10.088Z,54.13
2018-06-19T14:05:44.851Z,52.13
2018-06-19T14:15:21.068Z,49.11
2018-06-19T14:24:49.547Z,53.83
2018-06-19T14:34:27.283Z,53.02
2018-06-19T14:43:53.505Z,51.27
2018-06-19T14:53:39.934Z,49.55
2018-06-19T15:03:10.708Z,47.52
2018-06-19T15:12:46.375Z,50.21
2018-06-19T15:22:12.620Z,53.71
2018-06-19T15:31:53.621Z,53.02
2018-06-19T15:41:30.944Z,57.46
2018-06-19T15:50:59.548Z,56.82
2018-06-19T16:00:37.104Z,57.40
2018-06-19T16:10:03.877Z,56.74
2018-06-19T16:19:39.915Z,59.86
2018-06-19T16:29:17.584Z,61.18
2018-06-19T16:38:53.287Z,58.92
2018-06-19T16:48:29.678Z,63.34
2018-06-19T16:58:06.141Z,60.96
2018-06-19T17:07:42.625Z,61.36
2018-06-19T17:17:18.857Z,64.40
2018-06-19T17:26:59.399Z,68.13
2018-06-19T17:36:31.660Z,66.58
2018-06-19T17:46:19.676Z,64.97
2018-06-19T17:56:17.425Z,66.22
2018-06-19T18:06:10.688Z,65.26
2018-06-19T18:16:07.998Z,72.10
2018-06-19T18:26:06.042Z,71.67
2018-06-19T18:36:02.276Z,75.22
2018-06-19T18:45:58.624Z,79.31
2018-06-19T18:55:54.800Z,80.05
2018-06-19T19:05:50.669Z,83.71
2018-06-19T19:15:48.436Z,86.29
2018-06-19T19:25:40.921Z,85.25
2018-06-19T19:35:37.003Z,85.23
2018-06-19T19:45:35.469Z,88.60
2018-06-19T19:55:31.132Z,88.55
2018-06-19T20:05:23.057Z,89.49
2018-06-19T20:15:09.730Z,87.79
2018-06-19T20:25:02.979Z,90.17
2018-06-19T20:35:00.963Z,92.08
2018-06-19T20:45:00.395Z,92.42
2018-06-19T20:55:00.567Z,91.08
2018-06-19T21:04:58.943Z,92.62
2018-06-19T21:14:55.483Z,93.97
2018-06-19T21:24:51.489Z,92.61
2018-06-19T21:34:51.217Z,94.26
2018-06-19T21:44:35.585Z,94.40
2018-06-19T21:54:20.741Z,95.31
2018-06-19T22:04:19.107Z,95.61
2018-06-19T22:14:18.671Z,95.70
2018-06-19T22:24:17.684Z,96.41
2018-06-19T22:34:13.927Z,96.95
2018-06-19T22:44:05.641Z,97.45
2018-06-19T22:53:57.888Z,98.96
2018-06-19T23:03:54.948Z,98.60
2018-06-19T23:13:49.699Z,99.41
2018-06-19T23:23:48.378Z,99.46
2018-06-19T23:33:45.872Z,99.55
2018-06-19T23:43:51.441Z,99.99
2018-06-19T23:53:46.281Z,99.99
